createdAt,value
2019-01-19T00:01:05.347Z,96283.38
2019-01-19T00:03:53.001Z,96280.97
2019-01-19T00:06:31.126Z,96277.36
2019-01-19T00:09:01.899Z,96281.82
2019-01-19T00:12:05.160Z,96275.58
2019-01-19T00:14:33.561Z,96272.45
2019-01-19T00:17:10.890Z,96272.47
2019-01-19T00:19:59.071Z,96269.49
2019-01-19T00:22:39.510Z,96264.52
2019-01-19T00:25:44.563Z,96258.59
2019-01-19T00:28:33.756Z,96255.88
2019-01-19T00:31:17.142Z,96252.27
2019-01-19T00:33:48.704Z,96247.70
2019-01-19T00:36:55.706Z,96250.11
2019-01-19T00:40:05.295Z,96250.67
2019-01-19T00:43:14.140Z,96246.34
2019-01-19T00:46:22.625Z,96254.77
2019-01-19T00:49:30.940Z,96248.62
2019-01-19T00:52:38.132Z,96242.47
2019-01-19T00:55:46.536Z,96246.77
2019-01-19T00:58:54.880Z,96248.09
2019-01-19T01:02:01.882Z,96259.14
2019-01-19T01:05:10.226Z,96254.59
2019-01-19T01:08:18.614Z,96251.64
2019-01-19T01:11:27.026Z,96250.36
2019-01-19T01:14:34.015Z,96246.30
2019-01-19T01:17:42.431Z,96244.46
2019-01-19T01:20:49.435Z,96240.09
2019-01-19T01:23:56.524Z,96239.08
2019-01-19T01:27:03.512Z,96237.78
2019-01-19T01:30:10.965Z,96235.36
2019-01-19T01:33:19.344Z,96229.57
2019-01-19T01:36:27.746Z,96228.63
2019-01-19T01:39:34.732Z,96218.61
2019-01-19T01:42:43.108Z,96212.28
2019-01-19T01:45:51.426Z,96211.97
2019-01-19T01:48:59.879Z,96209.02
2019-01-19T01:52:08.256Z,96203.77
2019-01-19T01:55:16.602Z,96201.89
2019-01-19T01:58:24.918Z,96203.20
2019-01-19T02:01:32.072Z,96203.77
2019-01-19T02:04:40.384Z,96199.58
2019-01-19T02:07:48.735Z,96197.62
2019-01-19T02:10:55.795Z,96194.61
2019-01-19T02:14:02.884Z,96191.00
2019-01-19T02:17:11.268Z,96187.73
2019-01-19T02:20:19.676Z,96187.36
2019-01-19T02:23:27.992Z,96186.50
2019-01-19T02:26:35.172Z,96184.00
2019-01-19T02:29:42.244Z,96182.45
2019-01-19T02:32:50.566Z,96185.45
2019-01-19T02:35:58.883Z,96185.36
2019-01-19T02:39:07.333Z,96187.58
2019-01-19T02:42:15.609Z,96188.05
2019-01-19T02:45:24.276Z,96183.40
2019-01-19T02:48:32.583Z,96185.94
2019-01-19T02:51:41.010Z,96185.27
2019-01-19T02:54:49.325Z,96181.75
2019-01-19T02:57:57.842Z,96183.50
2019-01-19T03:01:04.827Z,96187.77
2019-01-19T03:04:13.166Z,96181.02
2019-01-19T03:07:21.535Z,96178.14
2019-01-19T03:10:30.314Z,96175.77
2019-01-19T03:13:38.678Z,96179.85
2019-01-19T03:16:47.067Z,96178.14
2019-01-19T03:19:55.390Z,96175.26
2019-01-19T03:23:02.404Z,96179.31
2019-01-19T03:26:09.397Z,96183.27
2019-01-19T03:29:17.887Z,96178.41
2019-01-19T03:32:26.263Z,96173.72
2019-01-19T03:35:34.692Z,96179.58
2019-01-19T03:38:43.095Z,96176.43
2019-01-19T03:41:50.281Z,96176.52
2019-01-19T03:44:58.603Z,96184.14
2019-01-19T03:48:05.704Z,96180.25
2019-01-19T03:51:12.693Z,96178.12
2019-01-19T03:54:21.044Z,96170.44
2019-01-19T03:57:28.033Z,96171.09
2019-01-19T04:00:36.368Z,96169.92
2019-01-19T04:03:44.810Z,96173.36
2019-01-19T04:06:51.846Z,96182.44
2019-01-19T04:09:58.838Z,96179.20
2019-01-19T04:13:05.919Z,96180.80
2019-01-19T04:16:14.247Z,96184.48
2019-01-19T04:19:21.293Z,96174.95
2019-01-19T04:22:28.289Z,96177.08
2019-01-19T04:25:36.644Z,96176.34
2019-01-19T04:30:54.167Z,96176.52
2019-01-19T04:33:22.571Z,96174.41
2019-01-19T04:35:50.978Z,96168.18
2019-01-19T04:41:14.305Z,96162.40
2019-01-19T04:43:42.702Z,96166.34
2019-01-19T04:46:11.113Z,96173.86
2019-01-19T04:51:18.571Z,96170.08
2019-01-19T04:53:46.945Z,96166.39
2019-01-19T04:56:15.446Z,96173.69
2019-01-19T04:58:43.862Z,96170.25
2019-01-19T05:01:31.599Z,96172.27
2019-01-19T05:04:19.561Z,96172.27
2019-01-19T05:06:48.035Z,96174.78
2019-01-19T05:09:35.850Z,96180.43
2019-01-19T05:12:44.161Z,96180.43
2019-01-19T05:15:32.001Z,96175.53
2019-01-19T05:26:00.573Z,96168.44
2019-01-19T05:28:29.040Z,96169.99
2019-01-19T05:30:59.151Z,96166.38
2019-01-19T05:33:27.737Z,96165.08
2019-01-19T05:35:56.130Z,96167.11
2019-01-19T05:38:24.523Z,96164.17
2019-01-19T05:43:26.586Z,96159.34
2019-01-19T05:45:54.981Z,96162.66
2019-01-19T05:50:56.995Z,96164.70
2019-01-19T05:56:18.213Z,96165.70
2019-01-19T05:58:46.609Z,96169.88
2019-01-19T06:11:58.144Z,96172.32
2019-01-19T06:14:26.540Z,96180.08
2019-01-19T06:16:54.950Z,96180.81
2019-01-19T06:24:41.309Z,96177.28
2019-01-19T06:27:09.709Z,96177.92
2019-01-19T06:29:38.103Z,96176.56
2019-01-19T06:32:06.514Z,96179.30
2019-01-19T06:34:34.917Z,96179.11
2019-01-19T06:37:04.356Z,96171.81
2019-01-19T06:42:07.024Z,96175.20
2019-01-19T06:44:35.422Z,96183.28
2019-01-19T06:47:03.840Z,96174.47
2019-01-19T06:49:51.576Z,96181.43
2019-01-19T06:55:53.059Z,96183.08
2019-01-19T07:01:15.997Z,96185.39
2019-01-19T07:03:44.391Z,96187.33
2019-01-19T07:06:32.168Z,96180.38
2019-01-19T07:09:00.569Z,96180.38
2019-01-19T07:16:52.337Z,96182.79
2019-01-19T07:19:20.759Z,96189.62
2019-01-19T07:21:49.169Z,96189.70
2019-01-19T07:24:17.565Z,96189.42
2019-01-19T07:26:46.001Z,96199.97
2019-01-19T07:29:16.186Z,96193.97
2019-01-19T07:31:44.582Z,96199.50
2019-01-19T07:34:13.024Z,96196.00
2019-01-19T07:36:41.423Z,96196.28
2019-01-19T07:39:09.822Z,96194.62
2019-01-19T07:41:57.590Z,96197.81
2019-01-19T07:44:25.990Z,96197.81
2019-01-19T07:52:17.697Z,96196.50
2019-01-19T07:55:05.409Z,96205.68
2019-01-19T07:57:53.062Z,96209.81
2019-01-19T08:00:40.923Z,96202.97
2019-01-19T08:03:28.664Z,96210.34
2019-01-19T08:05:57.087Z,96210.34
2019-01-19T08:08:44.833Z,96204.89
2019-01-19T08:13:47.642Z,96199.58
2019-01-19T08:16:16.067Z,96214.09
2019-01-19T08:18:44.460Z,96211.97
2019-01-19T08:21:12.904Z,96216.77
2019-01-19T08:26:14.944Z,96208.48
2019-01-19T08:29:04.248Z,96210.39
2019-01-19T08:31:32.642Z,96207.64
2019-01-19T08:34:20.488Z,96200.98
2019-01-19T08:39:38.216Z,96212.65
2019-01-19T08:42:06.683Z,96207.18
2019-01-19T08:44:35.216Z,96208.93
2019-01-19T08:47:03.722Z,96207.47
2019-01-19T08:49:32.123Z,96210.23
2019-01-19T08:52:00.595Z,96208.86
2019-01-19T08:54:29.066Z,96200.97
2019-01-19T08:56:57.447Z,96201.72
2019-01-19T08:59:25.847Z,96198.92
2019-01-19T09:07:42.482Z,96194.98
2019-01-19T09:10:30.277Z,96194.98
2019-01-19T09:12:58.788Z,96206.28
2019-01-19T09:15:27.199Z,96204.30
2019-01-19T09:17:55.625Z,96200.59
2019-01-19T09:20:24.110Z,96197.11
2019-01-19T09:23:11.634Z,96200.38
2019-01-19T09:25:40.076Z,96193.16
2019-01-19T09:28:08.489Z,96201.10
2019-01-19T09:30:36.900Z,96203.09
2019-01-19T09:33:05.404Z,96200.63
2019-01-19T09:35:33.812Z,96202.03
2019-01-19T09:38:02.294Z,96208.74
2019-01-19T09:40:30.745Z,96207.07
2019-01-19T09:42:59.221Z,96209.97
2019-01-19T09:45:27.619Z,96201.07
2019-01-19T09:47:56.062Z,96194.52
2019-01-19T09:50:24.613Z,96201.54
2019-01-19T09:52:53.079Z,96195.91
2019-01-19T09:57:56.026Z,96197.44
2019-01-19T10:01:04.570Z,96187.06
2019-01-19T10:03:32.986Z,96184.47
2019-01-19T10:06:01.388Z,96183.79
2019-01-19T10:08:29.816Z,96188.00
2019-01-19T10:16:23.038Z,96175.19
2019-01-19T10:18:51.450Z,96174.05
2019-01-19T10:21:19.841Z,96178.45
2019-01-19T10:26:22.730Z,96170.93
2019-01-19T10:31:26.843Z,96166.94
2019-01-19T10:33:55.232Z,96171.66
2019-01-19T10:36:24.798Z,96169.54
2019-01-19T10:38:53.854Z,96168.59
2019-01-19T10:41:22.253Z,96161.05
2019-01-19T10:43:50.652Z,96158.07
2019-01-19T10:48:53.220Z,96156.30
2019-01-19T10:51:21.705Z,96150.50
2019-01-19T10:53:50.101Z,96152.86
2019-01-19T10:56:18.504Z,96152.39
2019-01-19T11:01:21.304Z,96156.92
2019-01-19T11:03:49.704Z,96147.81
2019-01-19T11:06:18.104Z,96151.97
2019-01-19T11:08:46.497Z,96137.41
2019-01-19T11:11:14.932Z,96146.28
2019-01-19T11:13:43.336Z,96139.66
2019-01-19T11:16:11.736Z,96135.54
2019-01-19T11:18:40.246Z,96137.78
2019-01-19T11:21:08.706Z,96132.91
2019-01-19T11:23:39.949Z,96131.38
2019-01-19T11:28:40.905Z,96123.07
2019-01-19T11:31:09.312Z,96131.75
2019-01-19T11:33:37.864Z,96124.15
2019-01-19T11:36:06.357Z,96114.91
2019-01-19T11:38:34.745Z,96115.73
2019-01-19T11:41:03.159Z,96117.85
2019-01-19T11:43:31.740Z,96118.19
2019-01-19T11:46:00.208Z,96110.23
2019-01-19T11:48:28.673Z,96111.89
2019-01-19T11:50:57.168Z,96100.47
2019-01-19T11:53:25.561Z,96098.56
2019-01-19T11:55:54.088Z,96100.56
2019-01-19T11:58:34.431Z,96089.50
2019-01-19T12:00:52.727Z,96092.31
2019-01-19T12:03:21.201Z,96085.36
2019-01-19T12:05:49.670Z,96084.37
2019-01-19T12:08:19.677Z,96085.38
2019-01-19T12:10:48.309Z,96087.72
2019-01-19T12:13:16.738Z,96075.30
2019-01-19T12:15:45.114Z,96069.51
2019-01-19T12:18:25.484Z,96069.47
2019-01-19T12:20:53.889Z,96064.53
2019-01-19T12:23:22.459Z,96062.17
2019-01-19T12:25:51.770Z,96057.01
2019-01-19T12:28:21.029Z,96054.48
2019-01-19T12:30:49.425Z,96055.59
2019-01-19T12:33:17.920Z,96055.55
2019-01-19T12:35:46.315Z,96056.56
2019-01-19T12:38:14.713Z,96050.93
2019-01-19T12:40:43.147Z,96047.49
2019-01-19T12:43:51.463Z,96044.19
2019-01-19T12:46:39.077Z,96041.77
2019-01-19T12:49:07.479Z,96040.34
2019-01-19T12:51:35.875Z,96036.01
2019-01-19T12:54:44.307Z,96033.34
2019-01-19T12:57:32.021Z,96038.66
2019-01-19T13:00:14.585Z,96031.86
2019-01-19T13:02:30.551Z,96028.63
2019-01-19T13:08:34.320Z,96032.65
2019-01-19T13:11:38.087Z,96024.70
2019-01-19T13:14:25.867Z,96019.27
2019-01-19T13:17:34.193Z,96012.31
2019-01-19T13:20:42.868Z,96009.65
2019-01-19T13:23:49.861Z,96002.44
2019-01-19T13:26:56.873Z,96001.26
2019-01-19T13:30:05.199Z,96001.26
2019-01-19T13:33:13.880Z,96000.44
2019-01-19T13:36:20.869Z,95997.26
2019-01-19T13:39:27.969Z,96000.00
2019-01-19T13:42:36.289Z,95995.11
2019-01-19T13:45:44.727Z,95997.59
2019-01-19T13:48:51.724Z,95995.23
2019-01-19T13:52:00.071Z,95996.64
2019-01-19T13:55:07.102Z,95995.09
2019-01-19T13:58:15.481Z,95999.77
2019-01-19T14:01:22.469Z,95997.25
2019-01-19T14:04:29.520Z,95997.20
2019-01-19T14:07:37.901Z,95997.02
2019-01-19T14:10:44.941Z,95989.66
2019-01-19T14:13:53.261Z,95994.10
2019-01-19T14:17:00.283Z,95989.48
2019-01-19T14:20:07.276Z,95987.78
2019-01-19T14:23:14.434Z,95995.77
2019-01-19T14:29:35.826Z,95984.02
2019-01-19T14:32:44.142Z,95984.98
2019-01-19T14:35:52.485Z,95978.17
2019-01-19T14:39:00.815Z,95978.95
2019-01-19T14:42:09.389Z,95976.95
2019-01-19T14:45:17.709Z,95972.53
2019-01-19T14:48:24.804Z,95969.84
2019-01-19T14:51:33.229Z,95961.85
2019-01-19T14:54:40.429Z,95965.22
2019-01-19T14:57:47.427Z,95957.09
2019-01-19T15:00:54.430Z,95949.30
2019-01-19T15:04:01.419Z,95950.91
2019-01-19T15:07:09.761Z,95950.28
2019-01-19T15:10:16.752Z,95946.49
2019-01-19T15:13:23.892Z,95944.82
2019-01-19T15:16:32.215Z,95948.23
2019-01-19T15:19:39.547Z,95949.77
2019-01-19T15:22:46.709Z,95943.79
2019-01-19T15:25:55.258Z,95952.98
2019-01-19T15:29:02.189Z,95950.55
2019-01-19T15:32:09.217Z,95945.04
2019-01-19T15:35:17.539Z,95942.57
2019-01-19T15:38:25.967Z,95946.41
2019-01-19T15:41:32.971Z,95950.45
2019-01-19T15:44:40.410Z,95949.05
2019-01-19T15:47:47.395Z,95941.59
2019-01-19T15:50:54.729Z,95943.28
2019-01-19T15:54:03.056Z,95942.12
2019-01-19T15:57:11.401Z,95944.97
2019-01-19T16:00:18.404Z,95944.41
2019-01-19T16:03:26.892Z,95946.28
2019-01-19T16:06:33.963Z,95942.97
2019-01-19T16:09:41.080Z,95943.02
2019-01-19T16:12:48.071Z,95944.92
2019-01-19T16:15:56.672Z,95939.56
2019-01-19T16:19:03.674Z,95943.14
2019-01-19T16:21:43.138Z,95942.66
2019-01-19T16:24:51.522Z,95942.44
2019-01-19T16:27:58.556Z,95940.91
2019-01-19T16:31:05.548Z,95945.87
2019-01-19T16:34:12.604Z,95947.42
2019-01-19T16:37:20.924Z,95942.70
2019-01-19T16:40:28.275Z,95949.20
2019-01-19T16:43:35.264Z,95944.93
2019-01-19T16:46:44.879Z,95942.70
2019-01-19T16:49:53.741Z,95946.83
2019-01-19T16:53:02.170Z,95943.88
2019-01-19T16:56:10.486Z,95943.75
2019-01-19T16:59:17.576Z,95953.91
2019-01-19T17:02:24.569Z,95941.25
2019-01-19T17:05:36.406Z,95941.60
2019-01-19T17:08:43.335Z,95939.02
2019-01-19T17:11:50.347Z,95938.41
2019-01-19T17:14:58.460Z,95937.81
2019-01-19T17:18:06.863Z,95929.06
2019-01-19T17:21:13.856Z,95931.08
2019-01-19T17:24:20.881Z,95930.48
2019-01-19T17:27:27.900Z,95928.92
2019-01-19T17:30:36.358Z,95933.41
2019-01-19T17:33:44.737Z,95934.00
2019-01-19T17:36:51.831Z,95936.13
2019-01-19T17:39:58.834Z,95938.52
2019-01-19T17:43:07.184Z,95942.77
2019-01-19T17:46:14.199Z,95945.42
2019-01-19T17:49:21.223Z,95942.55
2019-01-19T17:52:28.219Z,95937.37
2019-01-19T17:55:36.597Z,95937.97
2019-01-19T17:58:44.920Z,95939.29
2019-01-19T18:01:52.004Z,95937.51
2019-01-19T18:04:58.999Z,95935.73
2019-01-19T18:08:07.350Z,95941.05
2019-01-19T18:11:14.347Z,95935.78
2019-01-19T18:14:21.693Z,95930.64
2019-01-19T18:17:30.016Z,95934.31
2019-01-19T18:20:38.420Z,95935.34
2019-01-19T18:23:46.749Z,95937.65
2019-01-19T18:26:55.195Z,95932.28
2019-01-19T18:30:02.199Z,95931.53
2019-01-19T18:33:09.222Z,95931.20
2019-01-19T18:36:16.217Z,95930.13
2019-01-19T18:39:23.243Z,95919.74
2019-01-19T18:42:31.570Z,95919.71
2019-01-19T18:45:38.588Z,95912.88
2019-01-19T18:48:45.608Z,95912.22
2019-01-19T18:51:52.693Z,95906.13
2019-01-19T18:55:01.019Z,95908.64
2019-01-19T18:58:09.503Z,95899.86
2019-01-19T19:01:17.886Z,95898.09
2019-01-19T19:04:24.997Z,95893.89
2019-01-19T19:07:32.061Z,95894.45
2019-01-19T19:10:39.159Z,95894.52
2019-01-19T19:13:47.503Z,95889.09
2019-01-19T19:16:54.579Z,95887.34
2019-01-19T19:20:02.946Z,95883.86
2019-01-19T19:23:11.312Z,95877.58
2019-01-19T19:26:18.315Z,95881.98
2019-01-19T19:29:25.358Z,95882.48
2019-01-19T19:32:33.682Z,95879.55
2019-01-19T19:35:42.121Z,95879.89
2019-01-19T19:38:49.110Z,95873.09
2019-01-19T19:41:56.125Z,95873.54
2019-01-19T19:45:04.446Z,95875.89
2019-01-19T19:48:12.946Z,95871.95
2019-01-19T19:51:19.948Z,95880.08
2019-01-19T19:56:21.514Z,95877.41
2019-01-19T20:01:24.222Z,95877.80
2019-01-19T20:03:52.646Z,95875.77
2019-01-19T20:06:21.052Z,95877.98
2019-01-19T20:08:49.457Z,95879.72
2019-01-19T20:11:17.879Z,95873.08
2019-01-19T20:13:46.310Z,95873.43
2019-01-19T20:16:14.692Z,95879.14
2019-01-19T20:18:43.131Z,95880.96
2019-01-19T20:21:11.531Z,95874.33
2019-01-19T20:23:39.936Z,95875.48
2019-01-19T20:26:08.378Z,95879.14
2019-01-19T20:28:36.790Z,95878.56
2019-01-19T20:31:05.273Z,95878.13
2019-01-19T20:33:33.702Z,95872.27
2019-01-19T20:36:02.170Z,95872.60
2019-01-19T20:38:30.579Z,95865.02
2019-01-19T20:40:59.052Z,95870.69
2019-01-19T20:43:27.446Z,95875.67
2019-01-19T20:45:55.855Z,95871.65
2019-01-19T20:51:22.275Z,95872.95
2019-01-19T20:53:50.679Z,95875.48
2019-01-19T20:56:19.086Z,95872.31
2019-01-19T20:58:47.519Z,95874.86
2019-01-19T21:01:15.925Z,95873.26
2019-01-19T21:03:44.329Z,95872.25
2019-01-19T21:06:12.768Z,95872.39
2019-01-19T21:08:41.187Z,95872.83
2019-01-19T21:11:09.587Z,95874.12
2019-01-19T21:16:11.511Z,95876.47
2019-01-19T21:18:39.975Z,95877.36
2019-01-19T21:26:50.845Z,95876.36
2019-01-19T21:29:19.280Z,95880.05
2019-01-19T21:31:47.685Z,95881.25
2019-01-19T21:34:16.086Z,95873.05
2019-01-19T21:36:44.521Z,95874.75
2019-01-19T21:39:12.940Z,95878.87
2019-01-19T21:41:41.398Z,95878.28
2019-01-19T21:46:44.054Z,95880.86
2019-01-19T21:49:12.538Z,95881.36
2019-01-19T21:51:40.931Z,95883.64
2019-01-19T21:54:09.580Z,95883.06
2019-01-19T21:59:32.730Z,95882.45
2019-01-19T22:02:01.170Z,95885.92
2019-01-19T22:04:29.570Z,95882.86
2019-01-19T22:06:57.975Z,95880.37
2019-01-19T22:09:26.425Z,95887.86
2019-01-19T22:11:54.838Z,95889.08
2019-01-19T22:14:42.695Z,95892.50
2019-01-19T22:17:11.108Z,95894.03
2019-01-19T22:19:39.515Z,95894.06
2019-01-19T22:22:27.210Z,95898.97
2019-01-19T22:24:55.616Z,95895.17
2019-01-19T22:30:53.161Z,95893.95
2019-01-19T22:36:10.740Z,95902.55
2019-01-19T22:38:39.145Z,95893.87
2019-01-19T22:41:07.546Z,95890.04
2019-01-19T22:46:09.754Z,95894.34
2019-01-19T22:48:38.278Z,95893.41
2019-01-19T22:51:11.162Z,95888.45
2019-01-19T22:53:36.823Z,95888.45
2019-01-19T22:56:05.335Z,95891.59
2019-01-19T22:58:33.756Z,95892.37
2019-01-19T23:01:42.185Z,95889.13
2019-01-19T23:04:10.590Z,95909.44
2019-01-19T23:06:39.000Z,95892.02
2019-01-19T23:09:47.429Z,95886.63
2019-01-19T23:12:15.852Z,95889.80
2019-01-19T23:20:47.687Z,95885.63
2019-01-19T23:25:50.561Z,95878.34
2019-01-19T23:30:52.578Z,95880.64
2019-01-19T23:33:20.997Z,95880.64
2019-01-19T23:38:23.562Z,95869.20
2019-01-19T23:43:45.895Z,95865.97
2019-01-19T23:46:14.321Z,95873.27
2019-01-19T23:48:42.725Z,95870.86
2019-01-19T23:51:11.132Z,95875.03
2019-01-19T23:56:13.803Z,95864.78
2019-01-19T23:58:42.243Z,95857.77
