createdAt,value
2018-05-06T00:01:52.313Z,53.50
2018-05-06T00:04:21.221Z,54.20
2018-05-06T00:06:48.715Z,53.80
2018-05-06T00:09:17.201Z,53.90
2018-05-06T00:11:45.638Z,53.90
2018-05-06T00:14:13.121Z,53.90
2018-05-06T00:16:40.720Z,53.80
2018-05-06T00:19:08.981Z,54.70
2018-05-06T00:21:37.212Z,54.00
2018-05-06T00:24:04.709Z,54.00
2018-05-06T00:26:33.619Z,54.20
2018-05-06T00:29:01.104Z,54.40
2018-05-06T00:31:28.554Z,54.50
2018-05-06T00:33:56.041Z,54.30
2018-05-06T00:36:23.543Z,54.70
2018-05-06T00:38:51.027Z,54.30
2018-05-06T00:41:18.522Z,54.10
2018-05-06T00:43:45.991Z,54.10
2018-05-06T00:46:13.625Z,54.50
2018-05-06T00:48:41.131Z,54.70
2018-05-06T00:51:08.618Z,55.10
2018-05-06T00:53:36.143Z,55.20
2018-05-06T00:56:03.666Z,55.40
2018-05-06T00:58:31.135Z,55.10
2018-05-06T01:00:58.613Z,55.50
2018-05-06T01:03:26.348Z,55.40
2018-05-06T01:05:53.825Z,55.50
2018-05-06T01:08:21.298Z,55.30
2018-05-06T01:10:48.759Z,55.40
2018-05-06T01:13:16.223Z,55.40
2018-05-06T01:15:44.618Z,55.30
2018-05-06T01:18:12.909Z,55.50
2018-05-06T01:20:40.455Z,55.40
2018-05-06T01:23:07.953Z,55.50
2018-05-06T01:25:35.488Z,55.50
2018-05-06T01:28:03.227Z,55.50
2018-05-06T01:30:35.962Z,55.80
2018-05-06T01:33:03.927Z,55.70
2018-05-06T01:35:32.711Z,56.50
2018-05-06T01:38:00.957Z,55.90
2018-05-06T01:40:28.669Z,55.90
2018-05-06T01:42:56.936Z,55.70
2018-05-06T01:45:24.423Z,55.70
2018-05-06T01:47:51.907Z,55.60
2018-05-06T01:50:20.184Z,56.40
2018-05-06T01:52:47.656Z,56.50
2018-05-06T01:55:15.906Z,56.80
2018-05-06T01:57:43.388Z,56.70
2018-05-06T02:00:15.453Z,56.80
2018-05-06T02:02:42.960Z,56.80
2018-05-06T02:05:10.429Z,56.60
2018-05-06T02:07:45.063Z,56.40
2018-05-06T02:10:12.574Z,56.80
2018-05-06T02:12:40.055Z,56.90
2018-05-06T02:15:07.532Z,57.50
2018-05-06T02:17:35.043Z,57.20
2018-05-06T02:20:02.844Z,57.70
2018-05-06T02:22:31.055Z,57.20
2018-05-06T02:24:59.303Z,57.60
2018-05-06T02:27:26.791Z,57.50
2018-05-06T02:29:55.137Z,57.20
2018-05-06T02:32:22.612Z,57.20
2018-05-06T02:34:51.196Z,57.20
2018-05-06T02:37:19.834Z,57.40
2018-05-06T02:39:48.581Z,58.10
2018-05-06T02:42:16.940Z,58.40
2018-05-06T02:44:45.699Z,58.30
2018-05-06T02:47:13.251Z,58.30
2018-05-06T02:49:40.814Z,58.60
2018-05-06T02:52:13.563Z,59.20
2018-05-06T02:54:41.894Z,59.10
2018-05-06T02:57:13.268Z,58.70
2018-05-06T02:59:40.763Z,59.10
2018-05-06T03:02:12.073Z,58.80
2018-05-06T03:04:39.559Z,58.80
2018-05-06T03:07:09.251Z,59.10
2018-05-06T03:09:37.491Z,59.50
2018-05-06T03:12:04.995Z,59.50
2018-05-06T03:14:32.478Z,60.00
2018-05-06T03:17:00.720Z,59.60
2018-05-06T03:19:27.821Z,59.50
2018-05-06T03:21:55.637Z,60.40
2018-05-06T03:24:24.399Z,59.30
2018-05-06T03:26:52.243Z,59.60
2018-05-06T03:29:19.396Z,59.70
2018-05-06T03:31:46.471Z,58.90
2018-05-06T03:34:13.508Z,59.20
2018-05-06T03:36:41.318Z,59.30
2018-05-06T03:39:08.474Z,59.30
2018-05-06T03:41:35.838Z,59.60
2018-05-06T03:44:02.930Z,59.20
2018-05-06T03:46:30.016Z,59.30
2018-05-06T03:48:57.840Z,60.50
2018-05-06T03:51:25.131Z,60.30
2018-05-06T03:53:52.182Z,59.70
2018-05-06T03:56:34.453Z,59.90
2018-05-06T03:59:07.311Z,59.40
2018-05-06T04:01:34.361Z,59.70
2018-05-06T04:04:01.415Z,59.80
2018-05-06T04:06:28.444Z,60.00
2018-05-06T04:08:55.495Z,59.80
2018-05-06T04:11:22.569Z,59.50
2018-05-06T04:13:49.797Z,58.90
2018-05-06T04:16:17.653Z,59.80
2018-05-06T04:18:44.699Z,59.70
2018-05-06T04:21:11.821Z,60.20
2018-05-06T04:23:38.815Z,60.20
2018-05-06T04:26:05.942Z,60.10
2018-05-06T04:28:32.999Z,60.30
2018-05-06T04:31:00.051Z,59.80
2018-05-06T04:33:27.092Z,59.70
2018-05-06T04:35:54.150Z,60.50
2018-05-06T04:38:21.952Z,61.80
2018-05-06T04:40:49.005Z,61.00
2018-05-06T04:43:16.050Z,61.20
2018-05-06T04:45:43.099Z,61.30
2018-05-06T04:48:10.896Z,60.70
2018-05-06T04:50:37.922Z,60.60
2018-05-06T04:53:05.735Z,60.70
2018-05-06T04:55:32.778Z,60.50
2018-05-06T04:58:00.607Z,61.70
2018-05-06T05:00:27.657Z,61.60
2018-05-06T05:02:54.736Z,61.80
2018-05-06T05:05:21.762Z,61.00
2018-05-06T05:07:48.844Z,60.00
2018-05-06T05:10:15.924Z,60.10
2018-05-06T05:12:42.981Z,58.80
2018-05-06T05:15:10.111Z,58.30
2018-05-06T05:17:37.182Z,58.20
2018-05-06T05:20:04.218Z,58.50
2018-05-06T05:22:31.333Z,58.40
2018-05-06T05:24:59.387Z,59.00
2018-05-06T05:27:26.443Z,58.80
2018-05-06T05:29:53.512Z,58.80
2018-05-06T05:32:20.557Z,58.20
2018-05-06T05:34:47.635Z,57.20
2018-05-06T05:37:14.713Z,56.20
2018-05-06T05:39:41.793Z,56.50
2018-05-06T05:42:09.642Z,55.50
2018-05-06T05:44:36.756Z,55.50
2018-05-06T05:47:07.019Z,54.90
2018-05-06T05:49:34.217Z,54.90
2018-05-06T05:52:02.028Z,54.60
2018-05-06T05:54:29.844Z,54.50
2018-05-06T05:56:56.898Z,54.20
2018-05-06T05:59:24.057Z,54.10
2018-05-06T06:01:54.961Z,53.20
2018-05-06T06:04:22.034Z,52.80
2018-05-06T06:06:49.171Z,53.20
2018-05-06T06:09:17.045Z,52.80
2018-05-06T06:11:44.843Z,52.60
2018-05-06T06:14:12.436Z,52.60
2018-05-06T06:16:39.490Z,52.30
2018-05-06T06:19:06.538Z,52.20
2018-05-06T06:21:33.573Z,51.90
2018-05-06T06:24:01.415Z,51.60
2018-05-06T06:26:28.522Z,51.60
2018-05-06T06:28:55.541Z,51.50
2018-05-06T06:31:22.585Z,50.80
2018-05-06T06:33:49.632Z,50.10
2018-05-06T06:36:16.955Z,50.00
2018-05-06T06:38:44.831Z,49.60
2018-05-06T06:41:13.565Z,48.50
2018-05-06T06:43:40.684Z,48.50
2018-05-06T06:46:08.609Z,48.40
2018-05-06T06:48:37.304Z,48.10
2018-05-06T06:51:04.865Z,48.00
2018-05-06T06:53:33.263Z,47.90
2018-05-06T06:56:01.612Z,47.60
2018-05-06T06:58:28.739Z,47.60
2018-05-06T07:00:56.201Z,46.70
2018-05-06T07:03:23.261Z,45.60
2018-05-06T07:05:50.382Z,45.30
2018-05-06T07:10:58.773Z,44.80
2018-05-06T07:13:25.856Z,44.30
2018-05-06T07:15:53.179Z,43.70
2018-05-06T07:18:23.923Z,42.30
2018-05-06T07:21:08.137Z,42.20
2018-05-06T07:23:38.745Z,42.10
2018-05-06T07:26:19.877Z,41.70
2018-05-06T07:28:58.323Z,41.30
2018-05-06T07:31:26.439Z,41.10
2018-05-06T07:33:53.939Z,39.50
2018-05-06T07:36:21.690Z,39.30
2018-05-06T07:38:49.269Z,39.50
2018-05-06T07:41:25.496Z,39.60
2018-05-06T07:43:54.524Z,35.70
2018-05-06T07:46:25.397Z,33.90
2018-05-06T07:48:52.878Z,33.80
2018-05-06T07:51:20.372Z,31.10
2018-05-06T07:53:47.899Z,30.00
2018-05-06T07:56:15.589Z,29.70
2018-05-06T07:58:44.280Z,29.20
2018-05-06T08:01:12.767Z,29.00
2018-05-06T08:03:42.309Z,29.60
2018-05-06T08:06:10.084Z,28.10
2018-05-06T08:08:41.327Z,28.60
2018-05-06T08:13:57.445Z,28.10
2018-05-06T08:16:25.877Z,28.20
2018-05-06T08:18:53.391Z,28.50
2018-05-06T08:21:23.047Z,27.70
2018-05-06T08:24:00.163Z,27.10
2018-05-06T08:26:29.787Z,28.10
2018-05-06T08:29:23.490Z,28.10
2018-05-06T08:31:51.770Z,27.30
2018-05-06T08:34:37.276Z,27.50
2018-05-06T08:37:25.823Z,27.80
2018-05-06T08:40:07.326Z,27.80
2018-05-06T08:42:38.832Z,27.20
2018-05-06T08:45:14.134Z,27.30
2018-05-06T08:50:43.253Z,26.60
2018-05-06T08:53:15.922Z,28.10
2018-05-06T08:59:36.006Z,27.00
2018-05-06T09:02:06.550Z,27.40
2018-05-06T09:04:38.028Z,27.60
2018-05-06T09:07:25.861Z,28.70
2018-05-06T09:10:10.016Z,28.60
2018-05-06T09:12:42.782Z,28.10
2018-05-06T09:15:12.301Z,28.10
2018-05-06T09:17:44.915Z,28.20
2018-05-06T09:20:12.428Z,28.10
2018-05-06T09:22:42.642Z,28.30
2018-05-06T09:25:10.255Z,28.30
2018-05-06T09:27:37.827Z,28.00
2018-05-06T09:30:07.458Z,28.50
2018-05-06T09:32:35.066Z,28.00
2018-05-06T09:35:02.702Z,27.60
2018-05-06T09:37:30.321Z,27.60
2018-05-06T09:39:59.873Z,28.70
2018-05-06T09:42:27.971Z,27.50
2018-05-06T09:44:55.850Z,28.10
2018-05-06T09:47:25.984Z,27.70
2018-05-06T09:49:55.520Z,27.60
2018-05-06T09:52:22.995Z,27.60
2018-05-06T09:54:50.574Z,28.20
2018-05-06T09:57:18.053Z,28.20
2018-05-06T09:59:45.555Z,27.80
2018-05-06T10:02:13.794Z,27.40
2018-05-06T10:04:41.366Z,27.40
2018-05-06T10:07:19.887Z,28.40
2018-05-06T10:09:51.330Z,28.10
2018-05-06T10:12:18.883Z,28.20
2018-05-06T10:14:46.456Z,27.80
2018-05-06T10:17:14.986Z,27.60
2018-05-06T10:19:42.464Z,27.60
2018-05-06T10:22:09.971Z,27.60
2018-05-06T10:24:37.526Z,27.00
2018-05-06T10:27:05.207Z,26.90
2018-05-06T10:29:32.772Z,27.30
2018-05-06T10:32:00.250Z,26.80
2018-05-06T10:34:27.709Z,26.60
2018-05-06T10:36:55.187Z,26.20
2018-05-06T10:39:26.435Z,25.70
2018-05-06T10:41:53.966Z,25.80
2018-05-06T10:44:24.696Z,25.80
2018-05-06T10:46:52.830Z,25.00
2018-05-06T10:49:22.406Z,25.00
2018-05-06T10:51:49.828Z,25.50
2018-05-06T10:54:17.303Z,24.90
2018-05-06T10:56:44.796Z,24.90
2018-05-06T10:59:13.074Z,25.10
2018-05-06T11:01:46.685Z,25.80
2018-05-06T11:04:14.165Z,25.80
2018-05-06T11:06:42.425Z,23.60
2018-05-06T11:09:09.909Z,23.50
2018-05-06T11:11:37.473Z,24.10
2018-05-06T11:14:05.063Z,24.00
2018-05-06T11:16:32.575Z,23.60
2018-05-06T11:19:00.142Z,23.70
2018-05-06T11:21:38.646Z,24.00
2018-05-06T11:24:06.183Z,24.30
2018-05-06T11:26:35.972Z,24.40
2018-05-06T11:29:04.239Z,24.40
2018-05-06T11:31:31.752Z,23.60
2018-05-06T11:33:59.250Z,24.10
2018-05-06T11:36:26.708Z,25.00
2018-05-06T11:38:54.192Z,24.80
2018-05-06T11:41:22.450Z,23.80
2018-05-06T11:43:50.889Z,23.80
2018-05-06T11:46:24.592Z,23.60
2018-05-06T11:48:53.654Z,23.80
2018-05-06T11:51:21.121Z,23.80
2018-05-06T11:53:48.604Z,24.20
2018-05-06T11:56:16.110Z,23.90
2018-05-06T11:58:43.672Z,24.20
2018-05-06T12:01:11.989Z,24.60
2018-05-06T12:03:39.512Z,24.60
2018-05-06T12:06:16.491Z,24.70
2018-05-06T12:08:44.015Z,25.10
2018-05-06T12:11:11.494Z,26.20
2018-05-06T12:13:38.983Z,25.20
2018-05-06T12:16:06.515Z,25.80
2018-05-06T12:18:35.024Z,26.00
2018-05-06T12:21:02.605Z,25.50
2018-05-06T12:23:30.204Z,26.10
2018-05-06T12:25:57.698Z,26.10
2018-05-06T12:28:25.599Z,26.70
2018-05-06T12:30:53.160Z,26.00
2018-05-06T12:33:20.663Z,25.80
2018-05-06T12:35:48.190Z,26.30
2018-05-06T12:38:15.668Z,27.20
2018-05-06T12:40:43.206Z,26.50
2018-05-06T12:43:10.789Z,27.10
2018-05-06T12:45:38.203Z,27.00
2018-05-06T12:48:06.471Z,25.90
2018-05-06T12:50:34.016Z,25.90
2018-05-06T12:53:02.477Z,26.20
2018-05-06T12:55:30.022Z,25.80
2018-05-06T12:57:58.291Z,26.60
2018-05-06T13:00:25.767Z,26.50
2018-05-06T13:02:54.098Z,26.70
2018-05-06T13:05:23.954Z,26.80
2018-05-06T13:07:52.449Z,26.50
2018-05-06T13:10:19.955Z,26.50
2018-05-06T13:12:50.365Z,27.30
2018-05-06T13:15:18.954Z,27.30
2018-05-06T13:17:51.904Z,27.30
2018-05-06T13:20:19.422Z,28.10
2018-05-06T13:22:47.092Z,27.70
2018-05-06T13:25:15.499Z,28.80
2018-05-06T13:27:43.079Z,28.70
2018-05-06T13:30:21.261Z,28.60
2018-05-06T13:32:48.772Z,28.60
2018-05-06T13:35:16.392Z,28.30
2018-05-06T13:37:43.892Z,28.80
2018-05-06T13:40:12.950Z,28.80
2018-05-06T13:42:40.866Z,28.70
2018-05-06T13:45:08.372Z,28.90
2018-05-06T13:47:35.916Z,29.20
2018-05-06T13:50:04.649Z,29.90
2018-05-06T13:52:32.273Z,30.10
2018-05-06T13:54:59.912Z,29.70
2018-05-06T13:57:27.749Z,30.50
2018-05-06T13:59:55.889Z,29.80
2018-05-06T14:02:23.407Z,29.50
2018-05-06T14:04:51.015Z,29.60
2018-05-06T14:07:18.910Z,29.60
2018-05-06T14:09:46.403Z,29.90
2018-05-06T14:12:13.992Z,30.50
2018-05-06T14:14:41.498Z,30.50
2018-05-06T14:17:09.000Z,30.40
2018-05-06T14:19:38.416Z,30.50
2018-05-06T14:22:05.997Z,29.70
2018-05-06T14:24:33.685Z,30.50
2018-05-06T14:27:04.484Z,30.80
2018-05-06T14:29:33.487Z,30.30
2018-05-06T14:32:01.101Z,30.50
2018-05-06T14:34:28.676Z,29.90
2018-05-06T14:36:56.259Z,30.40
2018-05-06T14:39:23.778Z,30.20
2018-05-06T14:41:59.489Z,30.50
2018-05-06T14:44:28.935Z,30.50
2018-05-06T14:47:09.698Z,29.60
2018-05-06T14:49:37.200Z,29.60
2018-05-06T14:52:04.714Z,30.00
2018-05-06T14:54:32.975Z,29.80
2018-05-06T14:57:06.577Z,30.70
2018-05-06T14:59:34.115Z,30.60
2018-05-06T15:02:01.630Z,31.40
2018-05-06T15:04:38.214Z,30.40
2018-05-06T15:07:05.908Z,31.00
2018-05-06T15:09:33.416Z,31.70
2018-05-06T15:12:00.894Z,31.90
2018-05-06T15:14:35.055Z,31.60
2018-05-06T15:17:09.632Z,31.60
2018-05-06T15:19:37.126Z,31.40
2018-05-06T15:22:05.543Z,32.10
2018-05-06T15:24:33.365Z,32.10
2018-05-06T15:27:00.945Z,31.90
2018-05-06T15:29:29.271Z,31.30
2018-05-06T15:31:56.827Z,31.80
2018-05-06T15:34:25.124Z,32.50
2018-05-06T15:36:53.383Z,32.80
2018-05-06T15:39:20.858Z,32.80
2018-05-06T15:42:01.850Z,32.90
2018-05-06T15:44:44.410Z,33.40
2018-05-06T15:47:11.923Z,33.50
2018-05-06T15:49:42.762Z,33.40
2018-05-06T15:52:10.286Z,33.60
2018-05-06T15:54:38.531Z,32.60
2018-05-06T15:57:06.314Z,32.50
2018-05-06T15:59:36.020Z,32.70
2018-05-06T16:05:24.575Z,33.00
2018-05-06T16:07:53.443Z,33.00
2018-05-06T16:10:20.982Z,33.00
2018-05-06T16:12:48.494Z,33.10
2018-05-06T16:15:16.549Z,33.10
2018-05-06T16:17:47.457Z,32.70
2018-05-06T16:20:14.928Z,33.30
2018-05-06T16:22:42.721Z,33.50
2018-05-06T16:25:10.181Z,33.50
2018-05-06T16:27:37.703Z,33.40
2018-05-06T16:30:05.239Z,33.10
2018-05-06T16:35:33.644Z,33.60
2018-05-06T16:38:01.161Z,34.20
2018-05-06T16:40:29.186Z,33.50
2018-05-06T16:42:59.950Z,34.00
2018-05-06T16:45:28.276Z,34.10
2018-05-06T16:47:55.758Z,34.10
2018-05-06T16:50:23.368Z,34.60
2018-05-06T16:52:54.502Z,34.40
2018-05-06T16:55:22.017Z,34.40
2018-05-06T16:58:06.885Z,34.80
2018-05-06T17:00:37.361Z,34.70
2018-05-06T17:03:07.678Z,34.70
2018-05-06T17:05:39.898Z,35.30
2018-05-06T17:08:08.397Z,35.00
2018-05-06T17:10:38.118Z,35.20
2018-05-06T17:13:11.795Z,35.60
2018-05-06T17:18:38.359Z,35.30
2018-05-06T17:21:07.247Z,35.90
2018-05-06T17:23:37.062Z,35.30
2018-05-06T17:26:06.824Z,35.70
2018-05-06T17:28:36.584Z,35.80
2018-05-06T17:31:07.643Z,35.80
2018-05-06T17:33:39.370Z,36.00
2018-05-06T17:36:07.346Z,36.00
2018-05-06T17:38:40.377Z,36.20
2018-05-06T17:43:57.558Z,36.40
2018-05-06T17:46:30.002Z,36.00
2018-05-06T17:49:10.556Z,36.30
2018-05-06T17:51:38.381Z,36.30
2018-05-06T17:54:06.123Z,36.50
2018-05-06T17:56:33.810Z,36.70
2018-05-06T17:59:09.897Z,37.30
2018-05-06T18:01:40.552Z,37.40
2018-05-06T18:04:09.177Z,37.70
2018-05-06T18:06:38.966Z,37.60
2018-05-06T18:09:09.750Z,38.40
2018-05-06T18:11:44.169Z,38.40
2018-05-06T18:14:11.812Z,38.80
2018-05-06T18:16:40.677Z,39.00
2018-05-06T18:19:08.376Z,39.20
2018-05-06T18:21:38.032Z,39.40
2018-05-06T18:24:08.580Z,39.50
2018-05-06T18:26:37.250Z,40.10
2018-05-06T18:29:07.209Z,40.10
2018-05-06T18:31:46.358Z,40.40
2018-05-06T18:34:15.896Z,40.60
2018-05-06T18:36:43.495Z,40.60
2018-05-06T18:39:19.660Z,40.90
2018-05-06T18:41:52.557Z,41.10
2018-05-06T18:44:30.781Z,41.60
2018-05-06T18:47:10.057Z,41.60
2018-05-06T18:49:37.757Z,41.70
2018-05-06T18:52:06.188Z,42.00
2018-05-06T18:54:43.734Z,41.90
2018-05-06T19:00:10.288Z,42.50
2018-05-06T19:02:38.544Z,42.50
2018-05-06T19:05:21.137Z,43.10
2018-05-06T19:07:50.995Z,42.90
2018-05-06T19:10:21.530Z,42.90
2018-05-06T19:12:49.121Z,43.10
2018-05-06T19:15:16.728Z,43.30
2018-05-06T19:17:44.319Z,43.40
2018-05-06T19:22:46.075Z,43.60
2018-05-06T19:25:13.690Z,43.80
2018-05-06T19:27:42.305Z,44.10
2018-05-06T19:30:13.628Z,44.10
2018-05-06T19:32:54.207Z,44.70
2018-05-06T19:35:22.687Z,44.50
2018-05-06T19:37:50.243Z,44.40
2018-05-06T19:40:17.938Z,44.30
2018-05-06T19:42:52.249Z,44.30
2018-05-06T19:45:19.787Z,44.30
2018-05-06T19:47:47.480Z,44.50
2018-05-06T19:50:16.537Z,44.60
2018-05-06T19:52:44.181Z,45.40
2018-05-06T19:55:11.774Z,44.80
2018-05-06T19:57:39.316Z,45.00
2018-05-06T20:00:11.011Z,45.00
2018-05-06T20:02:38.927Z,45.00
2018-05-06T20:05:19.415Z,45.40
2018-05-06T20:07:46.900Z,45.40
2018-05-06T20:10:15.379Z,45.60
2018-05-06T20:12:49.989Z,45.70
2018-05-06T20:15:17.547Z,45.70
2018-05-06T20:17:45.056Z,45.80
2018-05-06T20:20:12.542Z,45.80
2018-05-06T20:22:42.345Z,45.80
2018-05-06T20:25:10.021Z,46.00
2018-05-06T20:27:40.783Z,46.00
2018-05-06T20:30:09.531Z,46.20
2018-05-06T20:32:40.263Z,46.20
2018-05-06T20:35:11.098Z,46.30
2018-05-06T20:37:39.037Z,46.50
2018-05-06T20:40:10.302Z,46.80
2018-05-06T20:42:40.535Z,47.00
2018-05-06T20:45:12.422Z,47.10
2018-05-06T20:47:41.548Z,47.00
2018-05-06T20:50:14.920Z,47.20
2018-05-06T20:52:43.677Z,47.10
2018-05-06T20:55:11.261Z,47.20
2018-05-06T20:57:39.042Z,47.30
2018-05-06T21:00:14.035Z,47.20
2018-05-06T21:02:43.820Z,47.00
2018-05-06T21:05:11.847Z,47.10
2018-05-06T21:07:40.957Z,47.20
2018-05-06T21:10:09.048Z,47.10
2018-05-06T21:12:39.735Z,47.10
2018-05-06T21:15:08.923Z,47.40
2018-05-06T21:17:39.066Z,47.50
2018-05-06T21:20:08.954Z,47.30
2018-05-06T21:22:39.974Z,47.20
2018-05-06T21:25:11.506Z,47.30
2018-05-06T21:27:40.090Z,48.90
2018-05-06T21:30:09.190Z,48.60
2018-05-06T21:32:38.955Z,49.00
2018-05-06T21:35:11.674Z,49.90
2018-05-06T21:37:40.990Z,50.10
2018-05-06T21:40:08.956Z,51.00
2018-05-06T21:42:39.902Z,50.50
2018-05-06T21:45:09.131Z,50.50
2018-05-06T21:47:39.046Z,50.40
2018-05-06T21:50:12.886Z,50.50
2018-05-06T22:18:10.455Z,52.50
2018-05-06T22:20:43.154Z,52.40
2018-05-06T22:26:08.755Z,53.40
2018-05-06T22:28:40.474Z,53.40
2018-05-06T22:31:10.843Z,53.60
2018-05-06T22:33:41.160Z,54.00
2018-05-06T22:36:10.911Z,54.00
2018-05-06T22:44:22.200Z,53.90
2018-05-06T22:52:35.855Z,53.70
2018-05-06T22:55:13.597Z,54.00
2018-05-06T22:57:41.384Z,54.50
2018-05-06T23:06:25.343Z,54.10
2018-05-06T23:09:12.996Z,54.60
2018-05-06T23:11:56.563Z,54.70
2018-05-06T23:19:52.872Z,55.20
2018-05-06T23:22:28.244Z,55.00
2018-05-06T23:25:10.680Z,55.00
2018-05-06T23:30:46.839Z,54.20
2018-05-06T23:36:26.894Z,53.60
2018-05-06T23:42:09.275Z,51.70
2018-05-06T23:44:41.686Z,51.70
2018-05-06T23:47:09.741Z,51.80
2018-05-06T23:49:54.713Z,51.90
