createdAt,value
2018-11-10T00:00:19.151Z,48.09
2018-11-10T00:01:19.145Z,46.79
2018-11-10T00:02:19.128Z,44.20
2018-11-10T00:03:19.127Z,50.50
2018-11-10T00:04:19.197Z,51.29
2018-11-10T00:05:19.107Z,45.20
2018-11-10T00:06:19.082Z,48.20
2018-11-10T00:07:19.070Z,44.70
2018-11-10T00:08:19.170Z,51.79
2018-11-10T00:09:19.047Z,46.29
2018-11-10T00:10:19.037Z,52.79
2018-11-10T00:11:19.031Z,51.90
2018-11-10T00:12:19.011Z,49.00
2018-11-10T00:13:19.002Z,49.79
2018-11-10T00:14:18.991Z,52.59
2018-11-10T00:15:18.980Z,45.40
2018-11-10T00:16:18.998Z,45.70
2018-11-10T00:17:18.954Z,44.40
2018-11-10T00:18:18.944Z,44.09
2018-11-10T00:19:18.932Z,45.79
2018-11-10T00:20:18.921Z,40.50
2018-11-10T00:21:18.908Z,45.40
2018-11-10T00:22:18.895Z,46.09
2018-11-10T00:23:18.884Z,49.70
2018-11-10T00:24:18.873Z,49.09
2018-11-10T00:25:18.861Z,44.79
2018-11-10T00:26:18.854Z,47.09
2018-11-10T00:27:18.839Z,44.79
2018-11-10T00:28:18.827Z,45.59
2018-11-10T00:29:18.817Z,50.00
2018-11-10T00:30:18.805Z,48.40
2018-11-10T00:31:18.794Z,46.70
2018-11-10T00:32:18.784Z,47.00
2018-11-10T00:33:18.770Z,51.20
2018-11-10T00:34:18.769Z,48.20
2018-11-10T00:35:18.753Z,54.20
2018-11-10T00:36:18.735Z,46.40
2018-11-10T00:37:18.731Z,40.79
2018-11-10T00:38:18.714Z,41.20
2018-11-10T00:39:18.708Z,52.20
2018-11-10T00:40:18.694Z,48.20
2018-11-10T00:41:18.680Z,50.90
2018-11-10T00:42:18.671Z,53.20
2018-11-10T00:43:18.657Z,52.00
2018-11-10T00:44:18.651Z,51.50
2018-11-10T00:45:18.638Z,46.59
2018-11-10T00:46:18.627Z,45.59
2018-11-10T00:47:18.614Z,54.40
2018-11-10T00:48:18.603Z,49.50
2018-11-10T00:49:18.591Z,46.59
2018-11-10T00:50:18.583Z,48.40
2018-11-10T00:51:18.566Z,46.29
2018-11-10T00:52:18.554Z,43.29
2018-11-10T00:53:18.556Z,41.00
2018-11-10T00:54:18.551Z,52.50
2018-11-10T00:55:18.556Z,50.90
2018-11-10T00:56:18.557Z,50.79
2018-11-10T00:57:18.505Z,43.70
2018-11-10T00:58:18.505Z,48.00
2018-11-10T00:59:18.503Z,46.20
2018-11-10T01:00:18.514Z,51.50
2018-11-10T01:01:18.455Z,52.00
2018-11-10T01:02:18.493Z,47.29
2018-11-10T01:03:18.433Z,49.00
2018-11-10T01:04:18.422Z,50.00
2018-11-10T01:05:18.413Z,48.79
2018-11-10T01:06:18.402Z,44.79
2018-11-10T01:07:18.389Z,47.29
2018-11-10T01:08:18.379Z,49.09
2018-11-10T01:09:18.367Z,49.50
2018-11-10T01:10:18.359Z,48.79
2018-11-10T01:11:18.349Z,52.90
2018-11-10T01:12:18.348Z,49.50
2018-11-10T01:13:18.327Z,44.70
2018-11-10T01:14:18.321Z,51.79
2018-11-10T01:15:18.308Z,47.70
2018-11-10T01:16:18.293Z,48.29
2018-11-10T01:17:18.284Z,44.90
2018-11-10T01:18:18.270Z,45.09
2018-11-10T01:19:18.257Z,52.50
2018-11-10T01:20:18.250Z,49.90
2018-11-10T01:21:18.237Z,49.09
2018-11-10T01:22:18.225Z,45.59
2018-11-10T01:23:18.216Z,48.29
2018-11-10T01:24:18.203Z,47.20
2018-11-10T01:25:18.194Z,52.09
2018-11-10T01:26:18.179Z,47.70
2018-11-10T01:27:18.170Z,42.90
2018-11-10T01:28:18.162Z,51.29
2018-11-10T01:29:18.148Z,47.90
2018-11-10T01:30:18.141Z,50.59
2018-11-10T01:31:18.171Z,48.59
2018-11-10T01:32:18.117Z,49.00
2018-11-10T01:33:18.103Z,47.09
2018-11-10T01:34:18.098Z,48.20
2018-11-10T01:35:18.081Z,47.09
2018-11-10T01:36:18.071Z,39.09
2018-11-10T01:37:18.057Z,48.09
2018-11-10T01:38:18.049Z,50.20
2018-11-10T01:39:18.040Z,46.29
2018-11-10T01:40:18.025Z,47.90
2018-11-10T01:41:18.021Z,42.40
2018-11-10T01:42:18.002Z,40.40
2018-11-10T01:43:17.992Z,49.79
2018-11-10T01:44:17.990Z,48.90
2018-11-10T01:45:17.969Z,45.00
2018-11-10T01:46:17.958Z,43.00
2018-11-10T01:47:17.956Z,53.90
2018-11-10T01:48:17.937Z,52.29
2018-11-10T01:49:17.929Z,43.29
2018-11-10T01:50:17.918Z,48.40
2018-11-10T01:51:17.907Z,44.79
2018-11-10T01:52:17.892Z,52.09
2018-11-10T01:53:17.888Z,47.40
2018-11-10T01:54:17.871Z,48.70
2018-11-10T01:55:17.862Z,48.59
2018-11-10T01:56:17.849Z,49.09
2018-11-10T01:57:17.837Z,47.50
2018-11-10T01:58:17.828Z,45.09
2018-11-10T01:59:17.817Z,52.20
2018-11-10T02:00:17.806Z,48.59
2018-11-10T02:01:17.801Z,39.59
2018-11-10T02:02:17.783Z,53.50
2018-11-10T02:03:17.773Z,50.40
2018-11-10T02:04:17.762Z,46.00
2018-11-10T02:05:17.763Z,43.09
2018-11-10T02:06:17.743Z,53.59
2018-11-10T02:07:17.729Z,46.50
2018-11-10T02:08:17.719Z,46.00
2018-11-10T02:09:17.706Z,48.40
2018-11-10T02:10:17.696Z,50.40
2018-11-10T02:11:17.684Z,45.00
2018-11-10T02:12:17.677Z,52.79
2018-11-10T02:13:17.667Z,45.90
2018-11-10T02:14:17.667Z,47.09
2018-11-10T02:15:17.640Z,43.00
2018-11-10T02:16:17.636Z,41.50
2018-11-10T02:17:17.624Z,42.59
2018-11-10T02:18:17.607Z,46.50
2018-11-10T02:19:17.598Z,44.59
2018-11-10T02:20:17.588Z,49.40
2018-11-10T02:21:17.574Z,43.40
2018-11-10T02:22:17.572Z,50.29
2018-11-10T02:23:17.554Z,52.50
2018-11-10T02:24:17.546Z,44.40
2018-11-10T02:25:17.530Z,52.79
2018-11-10T02:26:17.521Z,45.09
2018-11-10T02:27:17.508Z,46.40
2018-11-10T02:28:17.499Z,53.09
2018-11-10T02:29:17.491Z,41.09
2018-11-10T02:30:17.476Z,46.50
2018-11-10T02:31:17.465Z,47.20
2018-11-10T02:32:17.454Z,53.29
2018-11-10T02:33:17.447Z,44.20
2018-11-10T02:34:17.431Z,44.50
2018-11-10T02:35:17.426Z,48.50
2018-11-10T02:36:17.411Z,50.90
2018-11-10T02:37:17.399Z,49.09
2018-11-10T02:38:17.387Z,54.70
2018-11-10T02:39:17.376Z,52.90
2018-11-10T02:40:17.373Z,47.50
2018-11-10T02:41:17.354Z,55.40
2018-11-10T02:42:17.344Z,51.50
2018-11-10T02:43:17.333Z,53.09
2018-11-10T02:44:17.327Z,45.00
2018-11-10T02:45:17.313Z,47.59
2018-11-10T02:46:17.298Z,50.29
2018-11-10T02:47:17.300Z,48.20
2018-11-10T02:48:17.279Z,51.79
2018-11-10T02:49:17.265Z,50.70
2018-11-10T02:50:17.254Z,42.70
2018-11-10T02:51:17.246Z,42.59
2018-11-10T02:52:17.233Z,50.00
2018-11-10T02:53:17.233Z,45.79
2018-11-10T02:54:17.213Z,49.50
2018-11-10T02:55:17.206Z,42.00
2018-11-10T02:56:17.188Z,45.59
2018-11-10T02:57:17.177Z,49.20
2018-11-10T02:58:17.169Z,47.20
2018-11-10T02:59:17.157Z,45.00
2018-11-10T03:00:17.144Z,51.09
2018-11-10T03:01:17.134Z,43.20
2018-11-10T03:02:17.125Z,43.20
2018-11-10T03:03:17.111Z,47.50
2018-11-10T03:04:17.100Z,44.29
2018-11-10T03:05:17.089Z,44.50
2018-11-10T03:06:17.088Z,46.50
2018-11-10T03:07:17.068Z,36.09
2018-11-10T03:08:17.055Z,52.40
2018-11-10T03:09:17.056Z,48.29
2018-11-10T03:10:17.040Z,50.00
2018-11-10T03:11:17.028Z,34.40
2018-11-10T03:12:17.010Z,47.20
2018-11-10T03:13:16.999Z,50.50
2018-11-10T03:14:16.988Z,41.79
2018-11-10T03:15:16.980Z,41.00
2018-11-10T03:16:16.970Z,44.79
2018-11-10T03:17:16.959Z,39.20
2018-11-10T03:18:16.943Z,44.90
2018-11-10T03:19:16.938Z,39.09
2018-11-10T03:20:16.921Z,35.70
2018-11-10T03:21:16.910Z,42.70
2018-11-10T03:22:16.897Z,46.00
2018-11-10T03:23:16.887Z,42.50
2018-11-10T03:24:16.880Z,43.50
2018-11-10T03:25:16.865Z,48.79
2018-11-10T03:26:16.852Z,49.00
2018-11-10T03:27:16.846Z,51.90
2018-11-10T03:28:16.831Z,40.50
2018-11-10T03:29:16.819Z,47.70
2018-11-10T03:30:16.812Z,46.40
2018-11-10T03:31:16.803Z,38.50
2018-11-10T03:32:16.790Z,51.29
2018-11-10T03:33:16.778Z,42.90
2018-11-10T03:34:16.765Z,44.29
2018-11-10T03:35:16.749Z,41.90
2018-11-10T03:36:16.738Z,43.90
2018-11-10T03:37:16.728Z,49.90
2018-11-10T03:38:16.716Z,44.00
2018-11-10T03:39:16.706Z,40.40
2018-11-10T03:40:16.698Z,36.90
2018-11-10T03:41:16.681Z,47.00
2018-11-10T03:42:16.671Z,36.70
2018-11-10T03:43:16.661Z,48.59
2018-11-10T03:44:16.652Z,43.70
2018-11-10T03:45:16.636Z,55.79
2018-11-10T03:46:16.625Z,33.59
2018-11-10T03:47:16.615Z,47.20
2018-11-10T03:48:16.604Z,33.70
2018-11-10T03:49:16.593Z,46.40
2018-11-10T03:50:16.579Z,43.20
2018-11-10T03:51:16.574Z,38.20
2018-11-10T03:52:16.558Z,40.20
2018-11-10T03:53:16.545Z,41.40
2018-11-10T03:54:16.536Z,42.09
2018-11-10T03:55:16.528Z,46.50
2018-11-10T03:56:16.520Z,43.79
2018-11-10T03:57:16.500Z,44.29
2018-11-10T03:58:16.490Z,48.00
2018-11-10T03:59:16.478Z,47.29
2018-11-10T04:00:16.469Z,43.40
2018-11-10T04:01:16.460Z,38.20
2018-11-10T04:02:16.453Z,48.40
2018-11-10T04:03:16.437Z,39.09
2018-11-10T04:04:16.423Z,45.59
2018-11-10T04:05:16.412Z,40.40
2018-11-10T04:06:16.398Z,41.50
2018-11-10T04:07:16.389Z,37.50
2018-11-10T04:08:16.381Z,36.79
2018-11-10T04:09:16.365Z,43.29
2018-11-10T04:10:16.359Z,40.50
2018-11-10T04:11:16.342Z,29.79
2018-11-10T04:12:16.333Z,38.50
2018-11-10T04:13:16.322Z,37.79
2018-11-10T04:14:16.308Z,38.59
2018-11-10T04:15:16.301Z,38.79
2018-11-10T04:16:16.286Z,40.50
2018-11-10T04:17:16.276Z,33.09
2018-11-10T04:18:16.268Z,40.00
2018-11-10T04:19:16.253Z,35.20
2018-11-10T04:20:16.254Z,41.50
2018-11-10T04:21:16.233Z,27.20
2018-11-10T04:22:16.219Z,42.20
2018-11-10T04:23:16.213Z,36.40
2018-11-10T04:24:16.203Z,40.90
2018-11-10T04:25:16.187Z,40.70
2018-11-10T04:26:16.176Z,43.00
2018-11-10T04:27:16.171Z,37.29
2018-11-10T04:28:16.155Z,41.59
2018-11-10T04:29:16.143Z,39.50
2018-11-10T04:30:16.133Z,37.29
2018-11-10T04:31:16.120Z,38.90
2018-11-10T04:32:16.109Z,35.70
2018-11-10T04:33:16.106Z,34.40
2018-11-10T04:34:16.086Z,32.29
2018-11-10T04:35:16.078Z,35.70
2018-11-10T04:36:16.064Z,36.20
2018-11-10T04:37:16.056Z,38.50
2018-11-10T04:38:16.044Z,38.70
2018-11-10T04:39:16.029Z,33.79
2018-11-10T04:40:16.017Z,36.29
2018-11-10T04:41:16.011Z,28.70
2018-11-10T04:42:15.997Z,38.20
2018-11-10T04:43:15.986Z,38.40
2018-11-10T04:44:15.973Z,36.50
2018-11-10T04:45:15.964Z,36.40
2018-11-10T04:46:15.954Z,38.50
2018-11-10T04:47:15.939Z,37.40
2018-11-10T04:48:15.932Z,35.79
2018-11-10T04:49:15.918Z,36.50
2018-11-10T04:50:15.906Z,39.29
2018-11-10T04:51:15.896Z,40.09
2018-11-10T04:52:15.891Z,37.20
2018-11-10T04:53:15.874Z,37.50
2018-11-10T04:54:15.861Z,35.29
2018-11-10T04:55:15.852Z,35.50
2018-11-10T04:56:15.840Z,36.90
2018-11-10T04:57:15.827Z,40.50
2018-11-10T04:58:15.818Z,35.40
2018-11-10T04:59:15.803Z,26.89
2018-11-10T05:00:15.792Z,34.20
2018-11-10T05:01:15.831Z,26.10
2018-11-10T05:02:15.768Z,34.00
2018-11-10T05:03:15.759Z,33.20
2018-11-10T05:04:15.751Z,41.29
2018-11-10T05:05:15.741Z,31.29
2018-11-10T05:06:15.724Z,38.40
2018-11-10T05:07:15.714Z,41.79
2018-11-10T05:08:15.703Z,34.59
2018-11-10T05:09:15.689Z,36.29
2018-11-10T05:10:15.679Z,33.00
2018-11-10T05:11:15.674Z,30.29
2018-11-10T05:12:15.659Z,35.09
2018-11-10T05:13:15.647Z,41.59
2018-11-10T05:14:15.635Z,32.00
2018-11-10T05:15:15.629Z,26.79
2018-11-10T05:16:15.618Z,27.89
2018-11-10T05:17:15.600Z,30.10
2018-11-10T05:18:15.590Z,32.09
2018-11-10T05:19:15.606Z,24.10
2018-11-10T05:20:15.573Z,33.79
2018-11-10T05:21:15.556Z,38.20
2018-11-10T05:22:15.551Z,39.90
2018-11-10T05:23:15.535Z,30.00
2018-11-10T05:24:15.530Z,27.60
2018-11-10T05:25:15.520Z,36.00
2018-11-10T05:26:15.508Z,33.00
2018-11-10T05:27:15.489Z,36.40
2018-11-10T05:28:15.481Z,28.70
2018-11-10T05:29:15.469Z,38.59
2018-11-10T05:30:15.479Z,38.29
2018-11-10T05:31:15.528Z,34.09
2018-11-10T05:32:15.434Z,32.79
2018-11-10T05:33:15.425Z,34.90
2018-11-10T05:34:15.417Z,35.59
2018-11-10T05:35:15.401Z,31.60
2018-11-10T05:36:15.389Z,28.10
2018-11-10T05:37:15.390Z,36.90
2018-11-10T05:38:15.370Z,36.09
2018-11-10T05:39:15.358Z,30.10
2018-11-10T05:40:15.348Z,29.79
2018-11-10T05:41:15.334Z,33.70
2018-11-10T05:42:15.324Z,36.79
2018-11-10T05:43:15.312Z,32.90
2018-11-10T05:44:15.307Z,35.50
2018-11-10T05:45:15.291Z,28.00
2018-11-10T05:46:15.279Z,32.29
2018-11-10T05:47:15.268Z,26.29
2018-11-10T05:48:15.257Z,33.59
2018-11-10T05:49:15.245Z,31.20
2018-11-10T05:50:15.234Z,30.60
2018-11-10T05:51:15.222Z,33.59
2018-11-10T05:52:15.212Z,28.50
2018-11-10T05:53:15.201Z,38.40
2018-11-10T05:54:15.189Z,32.40
2018-11-10T05:55:15.182Z,34.59
2018-11-10T05:56:15.167Z,35.40
2018-11-10T05:57:15.313Z,25.20
2018-11-10T05:58:15.144Z,29.00
2018-11-10T05:59:15.134Z,26.60
2018-11-10T06:00:15.121Z,35.29
2018-11-10T06:01:15.117Z,31.20
2018-11-10T06:02:15.106Z,31.29
2018-11-10T06:03:15.102Z,26.39
2018-11-10T06:04:15.080Z,38.59
2018-11-10T06:05:15.070Z,29.10
2018-11-10T06:06:15.059Z,35.20
2018-11-10T06:07:15.044Z,25.39
2018-11-10T06:08:15.031Z,33.09
2018-11-10T06:09:15.041Z,30.60
2018-11-10T06:10:15.216Z,33.70
2018-11-10T06:11:14.996Z,34.20
2018-11-10T06:12:14.990Z,29.50
2018-11-10T06:13:14.976Z,29.39
2018-11-10T06:14:14.962Z,29.00
2018-11-10T06:15:14.952Z,32.40
2018-11-10T06:16:15.032Z,32.40
2018-11-10T06:17:14.932Z,32.90
2018-11-10T06:18:14.918Z,27.50
2018-11-10T06:19:14.916Z,30.60
2018-11-10T06:20:14.905Z,24.10
2018-11-10T06:21:14.892Z,28.10
2018-11-10T06:22:14.873Z,32.09
2018-11-10T06:23:14.870Z,30.29
2018-11-10T06:24:14.851Z,31.79
2018-11-10T06:25:14.842Z,25.60
2018-11-10T06:26:14.949Z,30.79
2018-11-10T06:27:14.818Z,33.09
2018-11-10T06:28:14.810Z,31.79
2018-11-10T06:29:14.799Z,29.29
2018-11-10T06:30:14.782Z,28.60
2018-11-10T06:31:14.771Z,32.00
2018-11-10T06:32:14.762Z,28.10
2018-11-10T06:33:14.749Z,29.20
2018-11-10T06:34:14.739Z,24.60
2018-11-10T06:35:14.728Z,24.29
2018-11-10T06:36:14.725Z,26.60
2018-11-10T06:37:14.709Z,35.00
2018-11-10T06:38:14.696Z,32.20
2018-11-10T06:39:14.703Z,29.29
2018-11-10T06:40:14.704Z,21.20
2018-11-10T06:41:14.711Z,33.50
2018-11-10T06:42:14.659Z,29.60
2018-11-10T06:43:14.650Z,32.40
2018-11-10T06:44:14.655Z,36.59
2018-11-10T06:45:14.656Z,31.79
2018-11-10T06:46:14.608Z,22.60
2018-11-10T06:47:14.706Z,30.00
2018-11-10T06:48:14.583Z,24.39
2018-11-10T06:49:14.570Z,31.70
2018-11-10T06:50:14.561Z,31.00
2018-11-10T06:51:14.549Z,38.40
2018-11-10T06:52:14.537Z,34.20
2018-11-10T06:53:14.527Z,34.29
2018-11-10T06:54:14.516Z,18.89
2018-11-10T06:55:14.508Z,30.60
2018-11-10T06:56:14.492Z,38.50
2018-11-10T06:57:14.492Z,27.29
2018-11-10T06:58:14.476Z,28.70
2018-11-10T06:59:14.462Z,30.20
2018-11-10T07:00:14.449Z,27.50
2018-11-10T07:01:14.439Z,26.00
2018-11-10T07:02:14.426Z,28.39
2018-11-10T07:03:14.470Z,30.70
2018-11-10T07:04:14.407Z,33.20
2018-11-10T07:05:14.394Z,32.00
2018-11-10T07:06:14.384Z,36.50
2018-11-10T07:07:14.381Z,28.10
2018-11-10T07:08:14.362Z,31.00
2018-11-10T07:09:14.384Z,32.29
2018-11-10T07:10:14.344Z,32.90
2018-11-10T07:11:14.335Z,30.70
2018-11-10T07:12:14.320Z,35.00
2018-11-10T07:13:14.305Z,24.29
2018-11-10T07:14:14.294Z,30.79
2018-11-10T07:15:14.289Z,26.60
2018-11-10T07:16:14.273Z,31.39
2018-11-10T07:17:14.267Z,32.90
2018-11-10T07:18:14.418Z,19.89
2018-11-10T07:19:14.243Z,29.50
2018-11-10T07:20:14.231Z,17.39
2018-11-10T07:21:14.218Z,34.09
2018-11-10T07:22:14.208Z,38.20
2018-11-10T07:23:14.197Z,32.09
2018-11-10T07:24:14.187Z,30.60
2018-11-10T07:25:14.179Z,33.09
2018-11-10T07:26:14.168Z,36.20
2018-11-10T07:27:14.149Z,33.40
2018-11-10T07:28:14.139Z,36.90
2018-11-10T07:29:14.127Z,33.09
2018-11-10T07:30:14.115Z,38.40
2018-11-10T07:31:14.112Z,31.39
2018-11-10T07:32:14.097Z,37.50
2018-11-10T07:33:14.084Z,30.60
2018-11-10T07:34:14.081Z,31.20
2018-11-10T07:35:14.062Z,30.39
2018-11-10T07:36:14.051Z,32.09
2018-11-10T07:37:14.099Z,34.00
2018-11-10T07:38:14.025Z,30.50
2018-11-10T07:39:14.015Z,33.79
2018-11-10T07:40:14.016Z,32.70
2018-11-10T07:41:13.994Z,34.50
2018-11-10T07:42:13.985Z,38.90
2018-11-10T07:43:14.096Z,33.59
2018-11-10T07:44:13.958Z,33.20
2018-11-10T07:45:13.949Z,33.50
2018-11-10T07:46:13.936Z,29.50
2018-11-10T07:47:13.935Z,31.60
2018-11-10T07:48:13.916Z,35.09
2018-11-10T07:49:13.973Z,36.20
2018-11-10T07:50:13.892Z,29.39
2018-11-10T07:51:13.927Z,38.90
2018-11-10T07:52:13.875Z,32.09
2018-11-10T07:53:13.859Z,33.00
2018-11-10T07:54:13.853Z,33.79
2018-11-10T07:55:13.842Z,38.40
2018-11-10T07:56:13.827Z,36.50
2018-11-10T07:57:13.814Z,39.70
2018-11-10T07:58:13.805Z,33.29
2018-11-10T07:59:13.793Z,30.10
2018-11-10T08:00:13.786Z,36.79
2018-11-10T08:01:13.774Z,32.29
2018-11-10T08:02:13.761Z,30.60
2018-11-10T08:03:13.747Z,36.09
2018-11-10T08:04:13.804Z,32.90
2018-11-10T08:05:13.728Z,35.29
2018-11-10T08:06:13.720Z,38.70
2018-11-10T08:07:13.708Z,35.29
2018-11-10T08:08:13.696Z,36.50
2018-11-10T08:09:13.680Z,37.79
2018-11-10T08:10:13.668Z,36.40
2018-11-10T08:11:13.657Z,33.00
2018-11-10T08:12:13.646Z,36.40
2018-11-10T08:13:13.634Z,38.09
2018-11-10T08:14:13.627Z,33.20
2018-11-10T08:15:13.612Z,40.59
2018-11-10T08:16:13.600Z,35.90
2018-11-10T08:17:13.597Z,34.90
2018-11-10T08:18:13.582Z,33.00
2018-11-10T08:19:13.574Z,31.50
2018-11-10T08:20:13.555Z,35.70
2018-11-10T08:21:13.545Z,30.50
2018-11-10T08:22:13.532Z,36.00
2018-11-10T08:23:13.523Z,34.20
2018-11-10T08:24:13.515Z,36.00
2018-11-10T08:25:13.656Z,35.70
2018-11-10T08:26:13.487Z,29.89
2018-11-10T08:27:13.476Z,39.09
2018-11-10T08:28:13.462Z,33.50
2018-11-10T08:29:13.454Z,33.29
2018-11-10T08:30:13.445Z,39.00
2018-11-10T08:31:13.557Z,37.20
2018-11-10T08:32:13.422Z,37.70
2018-11-10T08:33:13.412Z,34.70
2018-11-10T08:34:13.392Z,34.79
2018-11-10T08:35:13.385Z,29.60
2018-11-10T08:36:13.369Z,34.00
2018-11-10T08:37:13.359Z,30.00
2018-11-10T08:38:13.348Z,35.50
2018-11-10T08:39:13.348Z,32.20
2018-11-10T08:40:13.323Z,33.20
2018-11-10T08:41:13.315Z,39.00
2018-11-10T08:42:13.299Z,35.70
2018-11-10T08:43:13.290Z,40.00
2018-11-10T08:44:13.276Z,37.00
2018-11-10T08:45:13.267Z,35.00
2018-11-10T08:46:13.252Z,32.20
2018-11-10T08:47:13.243Z,38.20
2018-11-10T08:48:13.229Z,35.00
2018-11-10T08:49:13.231Z,36.00
2018-11-10T08:50:13.210Z,40.90
2018-11-10T08:51:13.195Z,34.29
2018-11-10T08:52:13.181Z,35.09
2018-11-10T08:53:13.171Z,34.79
2018-11-10T08:54:13.158Z,34.09
2018-11-10T08:55:13.146Z,39.70
2018-11-10T08:56:13.136Z,36.20
2018-11-10T08:57:13.125Z,42.79
2018-11-10T08:58:13.111Z,36.20
2018-11-10T08:59:13.197Z,40.79
2018-11-10T09:00:13.101Z,34.59
2018-11-10T09:01:13.082Z,39.50
2018-11-10T09:02:13.066Z,35.70
2018-11-10T09:03:13.061Z,33.20
2018-11-10T09:04:13.041Z,36.40
2018-11-10T09:05:13.033Z,38.79
2018-11-10T09:06:13.019Z,34.29
2018-11-10T09:07:13.005Z,39.59
2018-11-10T09:08:12.996Z,34.00
2018-11-10T09:09:12.983Z,36.59
2018-11-10T09:10:12.975Z,36.29
2018-11-10T09:11:12.964Z,31.20
2018-11-10T09:12:12.949Z,32.20
2018-11-10T09:13:13.011Z,34.00
2018-11-10T09:14:12.926Z,34.29
2018-11-10T09:15:12.967Z,31.00
2018-11-10T09:16:12.905Z,38.79
2018-11-10T09:17:12.900Z,36.40
2018-11-10T09:18:12.879Z,33.09
2018-11-10T09:19:12.870Z,34.40
2018-11-10T09:20:12.864Z,32.79
2018-11-10T09:21:12.958Z,31.70
2018-11-10T09:22:12.837Z,33.09
2018-11-10T09:23:12.823Z,33.59
2018-11-10T09:24:12.812Z,30.89
2018-11-10T09:25:12.799Z,33.59
2018-11-10T09:26:12.788Z,34.09
2018-11-10T09:27:12.780Z,36.29
2018-11-10T09:28:12.771Z,36.29
2018-11-10T09:29:12.754Z,32.70
2018-11-10T09:30:12.745Z,31.89
2018-11-10T09:31:12.737Z,35.20
2018-11-10T09:32:12.725Z,27.29
2018-11-10T09:33:12.712Z,34.00
2018-11-10T09:34:12.700Z,32.29
2018-11-10T09:35:12.688Z,35.59
2018-11-10T09:36:12.721Z,36.29
2018-11-10T09:37:12.672Z,32.59
2018-11-10T09:38:12.669Z,32.59
2018-11-10T09:39:12.643Z,37.09
2018-11-10T09:40:12.640Z,34.20
2018-11-10T09:41:12.623Z,33.29
2018-11-10T09:42:12.743Z,34.00
2018-11-10T09:43:12.602Z,28.20
2018-11-10T09:44:12.589Z,34.20
2018-11-10T09:45:12.577Z,33.59
2018-11-10T09:46:12.572Z,34.09
2018-11-10T09:47:12.559Z,29.00
2018-11-10T09:48:12.544Z,30.20
2018-11-10T09:49:12.535Z,32.29
2018-11-10T09:50:12.520Z,32.90
2018-11-10T09:51:12.508Z,31.00
2018-11-10T09:52:12.498Z,32.50
2018-11-10T09:53:12.491Z,30.20
2018-11-10T09:54:12.475Z,33.59
2018-11-10T09:55:12.471Z,35.09
2018-11-10T09:56:12.459Z,27.79
2018-11-10T09:57:12.443Z,28.60
2018-11-10T09:58:12.430Z,33.20
2018-11-10T09:59:12.427Z,35.50
2018-11-10T10:00:12.407Z,35.09
2018-11-10T10:01:12.514Z,35.00
2018-11-10T10:02:12.669Z,30.79
2018-11-10T10:03:12.381Z,28.29
2018-11-10T10:04:12.364Z,29.20
2018-11-10T10:05:12.357Z,28.60
2018-11-10T10:06:12.342Z,31.70
2018-11-10T10:07:12.329Z,35.59
2018-11-10T10:08:12.321Z,30.29
2018-11-10T10:09:12.310Z,30.70
2018-11-10T10:10:12.297Z,29.00
2018-11-10T10:11:12.285Z,30.70
2018-11-10T10:12:12.273Z,34.09
2018-11-10T10:13:12.264Z,34.40
2018-11-10T10:14:12.253Z,34.79
2018-11-10T10:15:12.242Z,35.40
2018-11-10T10:16:12.401Z,33.29
2018-11-10T10:17:12.217Z,32.00
2018-11-10T10:18:12.205Z,37.20
2018-11-10T10:19:12.197Z,29.89
2018-11-10T10:20:12.192Z,33.40
2018-11-10T10:21:12.172Z,40.40
2018-11-10T10:22:12.157Z,33.50
2018-11-10T10:23:12.151Z,38.40
2018-11-10T10:24:12.137Z,35.00
2018-11-10T10:25:12.125Z,26.79
2018-11-10T10:26:12.111Z,30.50
2018-11-10T10:27:12.101Z,33.70
2018-11-10T10:28:12.129Z,31.89
2018-11-10T10:29:12.081Z,30.89
2018-11-10T10:30:12.066Z,34.20
2018-11-10T10:31:12.054Z,31.20
2018-11-10T10:32:12.044Z,33.90
2018-11-10T10:33:12.032Z,31.29
2018-11-10T10:34:12.099Z,28.79
2018-11-10T10:35:12.211Z,32.40
2018-11-10T10:36:12.010Z,27.00
2018-11-10T10:37:11.991Z,29.29
2018-11-10T10:38:11.986Z,29.70
2018-11-10T10:39:11.967Z,29.29
2018-11-10T10:40:11.961Z,29.79
2018-11-10T10:41:11.951Z,26.79
2018-11-10T10:42:11.935Z,31.89
2018-11-10T10:43:11.924Z,29.79
2018-11-10T10:44:11.910Z,30.39
2018-11-10T10:45:11.899Z,30.70
2018-11-10T10:46:11.887Z,28.60
2018-11-10T10:47:11.880Z,26.79
2018-11-10T10:48:11.871Z,26.70
2018-11-10T10:49:11.909Z,28.60
2018-11-10T10:50:11.846Z,28.10
2018-11-10T10:51:11.835Z,28.89
2018-11-10T10:52:11.821Z,30.50
2018-11-10T10:53:11.816Z,29.10
2018-11-10T10:54:11.805Z,27.60
2018-11-10T10:55:11.791Z,30.79
2018-11-10T10:56:11.896Z,29.10
2018-11-10T10:57:11.849Z,24.79
2018-11-10T10:58:11.756Z,31.00
2018-11-10T10:59:11.744Z,25.79
2018-11-10T11:00:11.731Z,27.50
2018-11-10T11:01:11.723Z,28.60
2018-11-10T11:02:11.708Z,26.60
2018-11-10T11:03:11.730Z,28.20
2018-11-10T11:04:11.686Z,27.50
2018-11-10T11:05:11.677Z,31.70
2018-11-10T11:06:11.663Z,32.90
2018-11-10T11:07:11.658Z,26.20
2018-11-10T11:08:11.639Z,25.29
2018-11-10T11:09:11.742Z,26.50
2018-11-10T11:10:11.615Z,27.79
2018-11-10T11:11:11.604Z,25.60
2018-11-10T11:12:11.599Z,25.70
2018-11-10T11:13:11.583Z,26.39
2018-11-10T11:14:11.577Z,24.20
2018-11-10T11:15:11.641Z,32.09
2018-11-10T11:16:11.546Z,28.39
2018-11-10T11:17:11.537Z,26.70
2018-11-10T11:18:11.524Z,27.50
2018-11-10T11:19:11.514Z,24.60
2018-11-10T11:20:11.500Z,28.20
2018-11-10T11:21:11.489Z,25.89
2018-11-10T11:22:11.481Z,25.70
2018-11-10T11:23:11.467Z,26.79
2018-11-10T11:24:11.455Z,26.50
2018-11-10T11:25:11.448Z,29.50
2018-11-10T11:26:11.433Z,26.20
2018-11-10T11:27:11.466Z,26.60
2018-11-10T11:28:11.414Z,25.10
2018-11-10T11:29:11.424Z,24.20
2018-11-10T11:30:11.387Z,25.60
2018-11-10T11:31:11.445Z,25.29
2018-11-10T11:32:11.368Z,27.39
2018-11-10T11:33:11.353Z,24.20
2018-11-10T11:34:11.344Z,27.10
2018-11-10T11:35:11.352Z,24.29
2018-11-10T11:36:11.325Z,23.10
2018-11-10T11:37:11.317Z,24.00
2018-11-10T11:38:11.297Z,26.10
2018-11-10T11:39:11.287Z,25.60
2018-11-10T11:40:11.275Z,24.10
2018-11-10T11:41:11.340Z,26.50
2018-11-10T11:42:11.257Z,19.89
2018-11-10T11:43:11.243Z,26.29
2018-11-10T11:44:11.231Z,24.20
2018-11-10T11:45:11.224Z,24.50
2018-11-10T11:46:11.213Z,22.79
2018-11-10T11:47:11.202Z,24.50
2018-11-10T11:48:11.191Z,26.79
2018-11-10T11:49:11.174Z,25.00
2018-11-10T11:50:11.168Z,25.89
2018-11-10T11:51:11.157Z,23.79
2018-11-10T11:52:11.143Z,25.00
2018-11-10T11:53:11.134Z,25.00
2018-11-10T11:54:11.122Z,25.60
2018-11-10T11:55:11.117Z,18.60
2018-11-10T11:56:11.101Z,23.00
2018-11-10T11:57:11.086Z,20.29
2018-11-10T11:58:11.345Z,23.79
2018-11-10T11:59:11.068Z,24.79
2018-11-10T12:00:11.086Z,25.79
2018-11-10T12:01:11.046Z,21.50
2018-11-10T12:02:11.037Z,25.20
2018-11-10T12:03:11.019Z,23.10
2018-11-10T12:04:11.012Z,23.50
2018-11-10T12:05:10.999Z,22.50
2018-11-10T12:06:10.987Z,24.39
2018-11-10T12:07:10.975Z,22.50
2018-11-10T12:08:10.963Z,23.00
2018-11-10T12:09:10.953Z,24.60
2018-11-10T12:10:10.942Z,23.29
2018-11-10T12:11:10.931Z,23.50
2018-11-10T12:12:10.920Z,20.89
2018-11-10T12:13:10.908Z,22.60
2018-11-10T12:14:10.897Z,21.29
2018-11-10T12:15:10.889Z,22.10
2018-11-10T12:16:10.876Z,17.10
2018-11-10T12:17:10.872Z,20.70
2018-11-10T12:18:10.854Z,24.10
2018-11-10T12:19:10.840Z,22.10
2018-11-10T12:20:10.840Z,22.60
2018-11-10T12:21:10.840Z,19.89
2018-11-10T12:22:10.936Z,27.10
2018-11-10T12:23:10.850Z,18.89
2018-11-10T12:24:10.791Z,20.50
2018-11-10T12:25:10.791Z,24.79
2018-11-10T12:26:10.797Z,22.29
2018-11-10T12:27:10.795Z,19.50
2018-11-10T12:28:10.744Z,20.70
2018-11-10T12:29:10.740Z,22.10
2018-11-10T12:30:10.720Z,20.89
2018-11-10T12:31:10.707Z,19.79
2018-11-10T12:32:10.695Z,19.70
2018-11-10T12:33:10.686Z,20.10
2018-11-10T12:34:10.677Z,24.79
2018-11-10T12:35:10.662Z,22.00
2018-11-10T12:36:10.652Z,24.50
2018-11-10T12:37:10.640Z,26.10
2018-11-10T12:38:10.634Z,22.50
2018-11-10T12:39:10.622Z,21.79
2018-11-10T12:40:10.612Z,24.20
2018-11-10T12:41:10.595Z,22.00
2018-11-10T12:42:10.584Z,20.39
2018-11-10T12:43:10.572Z,22.50
2018-11-10T12:44:10.566Z,22.60
2018-11-10T12:45:10.550Z,24.50
2018-11-10T12:46:10.539Z,21.70
2018-11-10T12:47:10.535Z,26.00
2018-11-10T12:48:10.520Z,21.79
2018-11-10T12:49:10.567Z,21.29
2018-11-10T12:50:10.498Z,22.70
2018-11-10T12:51:10.487Z,24.10
2018-11-10T12:52:10.526Z,26.10