createdAt,value
2023-05-17T00:01:47.206Z,2.70
2023-05-17T00:04:13.806Z,2.58
2023-05-17T00:06:41.011Z,2.78
2023-05-17T00:09:07.717Z,2.80
2023-05-17T00:11:34.515Z,2.83
2023-05-17T00:14:01.051Z,2.90
2023-05-17T00:16:28.185Z,4.53
2023-05-17T00:18:54.785Z,2.67
2023-05-17T00:21:21.641Z,2.92
2023-05-17T00:23:48.109Z,2.92
2023-05-17T00:26:14.617Z,3.20
2023-05-17T00:28:41.138Z,3.33
2023-05-17T00:31:07.582Z,4.53
2023-05-17T00:33:34.017Z,3.88
2023-05-17T00:36:00.582Z,3.92
2023-05-17T00:38:27.020Z,3.13
2023-05-17T00:40:54.107Z,3.72
2023-05-17T00:43:20.690Z,4.15
2023-05-17T00:45:49.212Z,3.75
2023-05-17T00:48:16.208Z,4.25
2023-05-17T00:50:43.032Z,3.85
2023-05-17T00:53:10.033Z,4.28
2023-05-17T00:55:36.608Z,3.88
2023-05-17T00:58:03.367Z,3.55
2023-05-17T01:00:29.933Z,4.07
2023-05-17T01:02:56.556Z,3.90
2023-05-17T01:05:23.076Z,4.70
2023-05-17T01:07:49.524Z,3.70
2023-05-17T01:10:16.128Z,5.57
2023-05-17T01:12:45.614Z,3.90
2023-05-17T01:15:22.848Z,4.95
2023-05-17T01:18:14.909Z,4.50
2023-05-17T01:20:43.964Z,5.18
2023-05-17T01:23:29.309Z,4.70
2023-05-17T01:26:17.571Z,5.20
2023-05-17T01:28:46.337Z,5.10
2023-05-17T01:31:13.287Z,4.22
2023-05-17T01:33:40.110Z,4.25
2023-05-17T01:36:07.237Z,5.00
2023-05-17T01:38:33.685Z,5.85
2023-05-17T01:41:38.926Z,5.05
2023-05-17T01:44:27.071Z,4.57
2023-05-17T01:47:01.658Z,5.22
2023-05-17T01:49:33.584Z,5.78
2023-05-17T01:52:21.295Z,4.13
2023-05-17T01:54:54.282Z,5.05
2023-05-17T01:57:28.303Z,5.35
2023-05-17T01:59:57.933Z,4.43
2023-05-17T02:02:24.473Z,5.43
2023-05-17T02:04:51.673Z,5.13
2023-05-17T02:07:18.213Z,5.25
2023-05-17T02:09:44.625Z,5.82
2023-05-17T02:12:11.107Z,4.97
2023-05-17T02:14:37.540Z,5.30
2023-05-17T02:17:05.882Z,4.88
2023-05-17T02:19:32.614Z,6.45
2023-05-17T02:21:59.170Z,4.97
2023-05-17T02:24:25.639Z,5.25
2023-05-17T02:26:52.094Z,5.97
2023-05-17T02:29:18.601Z,5.43
2023-05-17T02:31:46.041Z,5.82
2023-05-17T02:34:12.498Z,5.25
2023-05-17T02:36:40.945Z,5.43
2023-05-17T02:39:07.408Z,5.50
2023-05-17T02:41:33.870Z,4.53
2023-05-17T02:44:00.452Z,5.20
2023-05-17T02:46:26.927Z,4.90
2023-05-17T02:48:53.362Z,4.88
2023-05-17T02:51:19.930Z,6.18
2023-05-17T02:53:46.334Z,4.93
2023-05-17T02:56:12.848Z,4.55
2023-05-17T02:58:39.388Z,4.95
2023-05-17T03:01:05.927Z,5.55
2023-05-17T03:03:32.563Z,5.72
2023-05-17T03:06:02.712Z,5.63
2023-05-17T03:08:29.162Z,5.25
2023-05-17T03:10:55.732Z,5.50
2023-05-17T03:13:22.186Z,6.32
2023-05-17T03:15:48.685Z,5.65
2023-05-17T03:18:15.402Z,6.22
2023-05-17T03:20:41.866Z,5.82
2023-05-17T03:23:08.363Z,5.07
2023-05-17T03:25:34.869Z,5.43
2023-05-17T03:28:01.488Z,5.32
2023-05-17T03:30:28.052Z,6.53
2023-05-17T03:32:55.173Z,5.93
2023-05-17T03:35:21.685Z,5.72
2023-05-17T03:37:48.132Z,5.63
2023-05-17T03:40:14.597Z,5.55
2023-05-17T03:42:41.367Z,5.43
2023-05-17T03:45:08.177Z,5.32
2023-05-17T03:47:34.867Z,5.32
2023-05-17T03:50:01.362Z,5.72
2023-05-17T03:52:27.814Z,6.90
2023-05-17T03:54:54.373Z,5.75
2023-05-17T03:57:21.525Z,6.57
2023-05-17T03:59:47.954Z,6.20
2023-05-17T04:02:16.810Z,5.85
2023-05-17T04:04:49.978Z,5.80
2023-05-17T04:07:17.342Z,6.53
2023-05-17T04:09:43.874Z,5.85
2023-05-17T04:12:10.821Z,5.47
2023-05-17T04:14:38.582Z,5.47
2023-05-17T04:17:05.246Z,5.22
2023-05-17T04:19:31.862Z,6.55
2023-05-17T04:21:58.416Z,5.05
2023-05-17T04:24:24.957Z,4.18
2023-05-17T04:26:51.445Z,4.95
2023-05-17T04:29:17.898Z,4.70
2023-05-17T04:31:44.351Z,4.82
2023-05-17T04:34:10.851Z,6.55
2023-05-17T04:36:37.359Z,5.22
2023-05-17T04:39:04.763Z,4.68
2023-05-17T04:41:31.959Z,5.13
2023-05-17T04:43:58.570Z,5.57
2023-05-17T04:46:25.096Z,5.63
2023-05-17T04:48:51.620Z,5.85
2023-05-17T04:51:18.176Z,5.30
2023-05-17T04:53:44.622Z,5.13
2023-05-17T04:56:11.091Z,5.30
2023-05-17T04:58:37.556Z,5.32
2023-05-17T05:01:05.898Z,6.05
2023-05-17T05:03:32.377Z,4.78
2023-05-17T05:05:58.975Z,4.40
2023-05-17T05:08:25.547Z,4.95
2023-05-17T05:10:51.988Z,4.25
2023-05-17T05:13:18.458Z,5.03
2023-05-17T05:15:45.001Z,5.43
2023-05-17T05:18:11.494Z,5.82
2023-05-17T05:20:38.071Z,5.10
2023-05-17T05:23:05.914Z,4.90
2023-05-17T05:25:32.929Z,3.70
2023-05-17T05:27:59.432Z,3.72
2023-05-17T05:30:25.934Z,3.22
2023-05-17T05:32:52.685Z,3.60
2023-05-17T05:35:19.504Z,3.38
2023-05-17T05:37:46.048Z,3.30
2023-05-17T05:40:13.041Z,3.35
2023-05-17T05:42:39.560Z,3.60
2023-05-17T05:45:06.986Z,3.05
2023-05-17T05:47:33.571Z,3.13
2023-05-17T05:50:00.071Z,3.30
2023-05-17T05:52:26.484Z,3.22
2023-05-17T05:54:52.956Z,2.95
2023-05-17T05:57:19.433Z,2.60
2023-05-17T05:59:45.978Z,4.43
2023-05-17T06:02:12.836Z,2.75
2023-05-17T06:04:45.192Z,3.58
2023-05-17T06:07:13.414Z,3.40
2023-05-17T06:09:40.265Z,3.15
2023-05-17T06:12:06.831Z,3.13
2023-05-17T06:14:33.385Z,3.50
2023-05-17T06:16:59.918Z,2.70
2023-05-17T06:19:26.908Z,3.28
2023-05-17T06:21:53.456Z,3.72
2023-05-17T06:24:19.964Z,2.97
2023-05-17T06:26:47.206Z,3.63
2023-05-17T06:29:13.651Z,3.78
2023-05-17T06:31:40.324Z,3.03
2023-05-17T06:34:06.958Z,2.75
2023-05-17T06:36:35.942Z,2.72
2023-05-17T06:39:04.123Z,3.45
2023-05-17T06:41:30.624Z,4.60
2023-05-17T06:43:57.189Z,3.05
2023-05-17T06:46:23.670Z,3.03
2023-05-17T06:48:51.324Z,3.67
2023-05-17T06:51:18.160Z,3.42
2023-05-17T06:53:44.698Z,2.88
2023-05-17T06:56:11.279Z,3.33
2023-05-17T06:58:37.823Z,2.63
2023-05-17T07:01:04.390Z,5.72
2023-05-17T07:03:30.969Z,2.90
2023-05-17T07:05:57.519Z,3.30
2023-05-17T07:08:24.010Z,3.10
2023-05-17T07:10:53.663Z,3.67
2023-05-17T07:13:20.651Z,2.83
2023-05-17T07:15:47.227Z,3.53
2023-05-17T07:18:13.846Z,3.88
2023-05-17T07:20:40.446Z,2.78
2023-05-17T07:23:07.683Z,3.05
2023-05-17T07:25:34.365Z,2.95
2023-05-17T07:28:00.980Z,3.40
2023-05-17T07:30:27.551Z,2.90
2023-05-17T07:32:54.026Z,3.50
2023-05-17T07:35:21.814Z,3.55
2023-05-17T07:37:48.811Z,3.03
2023-05-17T07:40:15.477Z,2.67
2023-05-17T07:42:42.172Z,3.92
2023-05-17T07:45:09.222Z,3.30
2023-05-17T07:47:35.795Z,3.85
2023-05-17T07:50:03.955Z,2.90
2023-05-17T07:52:30.444Z,3.72
2023-05-17T07:54:56.864Z,3.17
2023-05-17T07:57:23.484Z,3.20
2023-05-17T07:59:50.114Z,3.58
2023-05-17T08:02:16.594Z,3.50
2023-05-17T08:04:43.179Z,2.80
2023-05-17T08:07:09.706Z,3.22
2023-05-17T08:09:36.266Z,4.93
2023-05-17T08:12:02.917Z,3.05
2023-05-17T08:14:29.477Z,3.50
2023-05-17T08:16:56.040Z,3.67
2023-05-17T08:19:22.725Z,4.38
2023-05-17T08:21:49.596Z,3.35
2023-05-17T08:24:17.562Z,3.40
2023-05-17T08:26:44.034Z,2.80
2023-05-17T08:29:10.578Z,3.03
2023-05-17T08:31:37.007Z,2.42
2023-05-17T08:34:03.561Z,3.35
2023-05-17T08:36:30.127Z,2.90
2023-05-17T08:38:56.599Z,3.10
2023-05-17T08:41:23.157Z,2.97
2023-05-17T08:43:50.972Z,3.15
2023-05-17T08:46:21.748Z,2.70
2023-05-17T08:48:50.385Z,2.20
2023-05-17T08:51:18.288Z,3.20
2023-05-17T08:53:47.224Z,2.10
2023-05-17T08:56:16.466Z,2.53
2023-05-17T08:58:55.581Z,2.38
2023-05-17T09:01:25.796Z,2.45
2023-05-17T09:03:53.662Z,2.90
2023-05-17T09:06:21.699Z,3.38
2023-05-17T09:08:52.650Z,3.10
2023-05-17T09:11:30.176Z,2.63
2023-05-17T09:14:01.511Z,2.92
2023-05-17T09:16:29.277Z,2.67
2023-05-17T09:18:56.930Z,2.67
2023-05-17T09:21:24.820Z,2.30
2023-05-17T09:24:02.296Z,2.80
2023-05-17T09:27:02.915Z,4.05
2023-05-17T09:29:32.563Z,2.05
2023-05-17T09:32:25.466Z,3.20
2023-05-17T09:34:52.471Z,2.63
2023-05-17T09:37:20.760Z,2.78
2023-05-17T09:39:48.196Z,2.60
2023-05-17T09:42:16.555Z,2.63
2023-05-17T09:44:54.535Z,2.67
2023-05-17T09:47:28.706Z,2.40
2023-05-17T09:50:00.692Z,3.30
2023-05-17T09:52:31.796Z,2.47
2023-05-17T09:55:00.332Z,2.17
2023-05-17T09:57:28.830Z,2.75
2023-05-17T09:59:57.322Z,3.92
2023-05-17T10:02:31.025Z,2.55
2023-05-17T10:04:58.504Z,3.05
2023-05-17T10:07:26.631Z,2.08
2023-05-17T10:09:55.636Z,2.72
2023-05-17T10:12:25.017Z,2.30
2023-05-17T10:14:55.921Z,2.20
2023-05-17T10:17:26.570Z,2.20
2023-05-17T10:19:54.588Z,2.60
2023-05-17T10:22:23.681Z,2.60
2023-05-17T10:24:51.683Z,2.70
2023-05-17T10:27:18.930Z,3.13
2023-05-17T10:29:49.270Z,2.80
2023-05-17T10:32:19.304Z,2.10
2023-05-17T10:34:51.824Z,2.83
2023-05-17T10:37:25.010Z,2.78
2023-05-17T10:39:52.565Z,2.25
2023-05-17T10:42:20.054Z,2.65
2023-05-17T10:44:47.993Z,2.40
2023-05-17T10:47:15.378Z,2.63
2023-05-17T10:49:47.684Z,2.90
2023-05-17T10:52:17.459Z,2.72
2023-05-17T10:54:45.585Z,2.30
2023-05-17T10:57:39.064Z,2.90
2023-05-17T11:00:19.344Z,2.70
2023-05-17T11:02:48.525Z,2.65
2023-05-17T11:05:25.557Z,3.13
2023-05-17T11:07:52.217Z,2.92
2023-05-17T11:10:18.698Z,2.50
2023-05-17T11:12:49.312Z,2.42
2023-05-17T11:15:17.178Z,3.15
2023-05-17T11:17:43.995Z,2.58
2023-05-17T11:20:31.934Z,2.50
2023-05-17T11:23:05.146Z,3.63
2023-05-17T11:25:36.161Z,3.53
2023-05-17T11:28:17.671Z,2.60
2023-05-17T11:30:51.171Z,2.92
2023-05-17T11:33:32.405Z,2.67
2023-05-17T11:36:06.816Z,2.60
2023-05-17T11:38:34.251Z,2.35
2023-05-17T11:41:26.496Z,2.42
2023-05-17T11:43:53.317Z,2.28
2023-05-17T11:46:21.800Z,3.25
2023-05-17T11:48:50.946Z,2.65
2023-05-17T11:51:18.102Z,2.92
2023-05-17T11:53:44.856Z,2.58
2023-05-17T11:56:11.726Z,3.10
2023-05-17T11:58:38.407Z,3.22
2023-05-17T12:01:05.919Z,2.42
2023-05-17T12:03:33.666Z,3.22
2023-05-17T12:06:13.216Z,2.40
2023-05-17T12:08:43.587Z,2.05
2023-05-17T12:11:13.333Z,2.50
2023-05-17T12:13:42.703Z,2.80
2023-05-17T12:16:16.813Z,2.50
2023-05-17T12:18:48.781Z,3.28
2023-05-17T12:21:16.705Z,3.28
2023-05-17T12:23:46.305Z,2.65
2023-05-17T12:26:16.128Z,2.70
2023-05-17T12:28:43.695Z,2.40
2023-05-17T12:31:13.465Z,2.75
2023-05-17T12:33:42.668Z,2.72
2023-05-17T12:36:11.437Z,2.33
2023-05-17T12:38:40.597Z,2.55
2023-05-17T12:41:09.240Z,3.33
2023-05-17T12:43:38.139Z,2.92
2023-05-17T12:46:18.833Z,2.42
2023-05-17T12:48:46.325Z,2.33
2023-05-17T12:51:23.611Z,2.42
2023-05-17T12:53:59.546Z,2.38
2023-05-17T12:56:29.756Z,2.72
2023-05-17T12:59:06.613Z,2.10
2023-05-17T13:01:42.050Z,2.78
2023-05-17T13:04:08.562Z,2.00
2023-05-17T13:06:52.764Z,3.17
2023-05-17T13:09:21.846Z,2.42
2023-05-17T13:11:51.355Z,2.92
2023-05-17T13:14:43.456Z,2.10
2023-05-17T13:17:22.556Z,3.35
2023-05-17T13:19:49.208Z,2.35
2023-05-17T13:22:15.954Z,2.08
2023-05-17T13:24:43.988Z,3.13
2023-05-17T13:27:11.834Z,2.13
2023-05-17T13:29:41.603Z,2.45
2023-05-17T13:32:09.999Z,2.60
2023-05-17T13:34:36.973Z,3.92
2023-05-17T13:37:04.461Z,2.47
2023-05-17T13:39:30.932Z,2.53
2023-05-17T13:41:58.958Z,2.47
2023-05-17T13:44:25.543Z,2.80
2023-05-17T13:46:52.054Z,2.67
2023-05-17T13:49:18.797Z,2.85
2023-05-17T13:51:45.920Z,3.05
2023-05-17T13:54:12.597Z,2.33
2023-05-17T13:56:39.152Z,2.55
2023-05-17T13:59:05.644Z,3.17
2023-05-17T14:01:32.124Z,2.00
2023-05-17T14:04:00.557Z,2.72
2023-05-17T14:06:27.561Z,2.47
2023-05-17T14:08:55.808Z,2.60
2023-05-17T14:11:22.556Z,2.30
2023-05-17T14:13:49.340Z,3.80
2023-05-17T14:16:15.882Z,2.65
2023-05-17T14:18:43.004Z,2.33
2023-05-17T14:21:09.631Z,3.40
2023-05-17T14:23:36.131Z,2.78
2023-05-17T14:26:06.967Z,2.83
2023-05-17T14:28:35.987Z,3.73
2023-05-17T14:31:02.444Z,2.63
2023-05-17T14:33:28.970Z,2.03
2023-05-17T14:35:55.431Z,2.22
2023-05-17T14:38:23.008Z,2.20
2023-05-17T14:40:49.611Z,2.00
2023-05-17T14:43:16.591Z,2.40
2023-05-17T14:45:43.035Z,2.10
2023-05-17T14:48:09.649Z,2.55
2023-05-17T14:50:36.312Z,2.63
2023-05-17T14:53:02.966Z,2.80
2023-05-17T14:55:30.030Z,2.78
2023-05-17T14:57:57.969Z,2.40
2023-05-17T15:00:24.798Z,2.65
2023-05-17T15:02:51.294Z,2.40
2023-05-17T15:05:18.579Z,2.13
2023-05-17T15:07:45.170Z,1.90
2023-05-17T15:10:12.997Z,2.70
2023-05-17T15:12:39.438Z,1.85
2023-05-17T15:15:06.704Z,2.67
2023-05-17T15:17:33.852Z,2.10
2023-05-17T15:20:00.591Z,2.95
2023-05-17T15:22:27.080Z,2.20
2023-05-17T15:24:54.324Z,2.30
2023-05-17T15:27:21.000Z,2.88
2023-05-17T15:29:47.461Z,2.47
2023-05-17T15:32:14.007Z,2.17
2023-05-17T15:34:41.102Z,2.25
2023-05-17T15:37:07.644Z,2.42
2023-05-17T15:39:34.160Z,2.60
2023-05-17T15:42:00.899Z,2.60
2023-05-17T15:44:29.504Z,2.30
2023-05-17T15:46:56.121Z,2.60
2023-05-17T15:49:22.640Z,2.75
2023-05-17T15:51:49.233Z,3.45
2023-05-17T15:54:15.791Z,2.58
2023-05-17T15:56:42.715Z,3.50
2023-05-17T15:59:09.288Z,3.50
2023-05-17T16:01:35.875Z,2.40
2023-05-17T16:04:02.482Z,2.85
2023-05-17T16:06:34.821Z,3.03
2023-05-17T16:09:02.968Z,3.15
2023-05-17T16:11:29.600Z,2.38
2023-05-17T16:13:57.064Z,2.65
2023-05-17T16:16:23.811Z,3.17
2023-05-17T16:18:50.603Z,2.35
2023-05-17T16:21:17.215Z,2.33
2023-05-17T16:23:43.721Z,2.50
2023-05-17T16:26:10.765Z,2.13
2023-05-17T16:28:37.333Z,2.10
2023-05-17T16:31:05.707Z,3.35
2023-05-17T16:33:32.410Z,2.72
2023-05-17T16:35:59.229Z,2.75
2023-05-17T16:38:26.237Z,2.50
2023-05-17T16:40:52.801Z,2.85
2023-05-17T16:43:19.330Z,2.50
2023-05-17T16:45:46.424Z,2.15
2023-05-17T16:48:17.395Z,2.08
2023-05-17T16:50:43.990Z,1.85
2023-05-17T16:53:10.703Z,2.58
2023-05-17T16:55:37.303Z,3.60
2023-05-17T16:58:04.862Z,2.08
2023-05-17T17:00:32.098Z,1.90
2023-05-17T17:02:59.289Z,1.85
2023-05-17T17:05:26.967Z,2.60
2023-05-17T17:07:54.057Z,1.92
2023-05-17T17:10:21.076Z,4.15
2023-05-17T17:12:48.133Z,2.28
2023-05-17T17:15:15.562Z,2.00
2023-05-17T17:17:42.635Z,2.28
2023-05-17T17:20:09.756Z,2.00
2023-05-17T17:22:36.388Z,1.92
2023-05-17T17:25:03.287Z,2.05
2023-05-17T17:27:29.841Z,1.83
2023-05-17T17:29:56.474Z,2.35
2023-05-17T17:32:23.290Z,1.98
2023-05-17T17:34:49.837Z,3.60
2023-05-17T17:37:16.337Z,2.35
2023-05-17T17:39:42.840Z,2.30
2023-05-17T17:42:10.520Z,2.10
2023-05-17T17:44:37.054Z,2.05
2023-05-17T17:47:03.747Z,1.95
2023-05-17T17:49:30.319Z,2.22
2023-05-17T17:51:58.161Z,2.47
2023-05-17T17:54:24.715Z,2.10
2023-05-17T17:56:52.073Z,2.42
2023-05-17T17:59:18.630Z,2.28
2023-05-17T18:01:45.232Z,2.55
2023-05-17T18:04:13.546Z,1.85
2023-05-17T18:06:41.818Z,2.10
2023-05-17T18:09:08.660Z,2.17
2023-05-17T18:11:35.236Z,2.78
2023-05-17T18:14:02.627Z,2.42
2023-05-17T18:16:29.328Z,2.03
2023-05-17T18:18:55.973Z,2.60
2023-05-17T18:21:22.528Z,3.30
2023-05-17T18:23:49.027Z,4.22
2023-05-17T18:26:15.457Z,2.80
2023-05-17T18:28:43.055Z,2.50
2023-05-17T18:31:10.143Z,2.78
2023-05-17T18:33:36.706Z,2.65
2023-05-17T18:36:03.505Z,2.90
2023-05-17T18:38:29.987Z,2.28
2023-05-17T18:40:56.483Z,3.35
2023-05-17T18:43:23.128Z,2.17
2023-05-17T18:45:49.600Z,2.40
2023-05-17T18:48:16.186Z,2.10
2023-05-17T18:50:43.090Z,1.70
2023-05-17T18:53:09.846Z,2.55
2023-05-17T18:55:36.476Z,1.83
2023-05-17T18:58:02.949Z,2.53
2023-05-17T19:00:29.543Z,2.22
2023-05-17T19:02:56.312Z,2.50
2023-05-17T19:05:22.865Z,2.13
2023-05-17T19:07:49.444Z,1.92
2023-05-17T19:10:16.010Z,2.20
2023-05-17T19:12:45.650Z,2.10
2023-05-17T19:15:12.795Z,1.60
2023-05-17T19:17:39.545Z,1.73
2023-05-17T19:20:07.735Z,2.05
2023-05-17T19:22:35.692Z,1.60
2023-05-17T19:25:02.300Z,2.35
2023-05-17T19:27:29.026Z,1.70
2023-05-17T19:29:55.812Z,1.95
2023-05-17T19:32:22.837Z,2.15
2023-05-17T19:34:49.853Z,1.98
2023-05-17T19:37:16.544Z,1.65
2023-05-17T19:39:43.177Z,1.80
2023-05-17T19:42:09.848Z,1.65
2023-05-17T19:44:36.322Z,1.83
2023-05-17T19:47:02.789Z,1.95
2023-05-17T19:49:29.292Z,2.08
2023-05-17T19:52:00.423Z,1.90
2023-05-17T19:54:30.398Z,1.88
2023-05-17T19:56:57.468Z,1.92
2023-05-17T19:59:23.960Z,1.70
2023-05-17T20:01:50.815Z,1.85
2023-05-17T20:04:17.465Z,1.98
2023-05-17T20:06:44.074Z,1.80
2023-05-17T20:09:10.664Z,1.52
2023-05-17T20:11:37.405Z,1.48
2023-05-17T20:14:03.919Z,2.00
2023-05-17T20:16:30.931Z,1.80
2023-05-17T20:19:01.051Z,1.77
2023-05-17T20:21:27.960Z,1.30
2023-05-17T20:24:01.222Z,2.13
2023-05-17T20:26:31.869Z,2.30
2023-05-17T20:28:59.106Z,1.63
2023-05-17T20:31:25.917Z,1.63
2023-05-17T20:33:52.949Z,1.20
2023-05-17T20:36:19.519Z,1.58
2023-05-17T20:38:46.082Z,1.48
2023-05-17T20:41:14.796Z,2.28
2023-05-17T20:43:46.375Z,1.70
2023-05-17T20:46:13.837Z,1.63
2023-05-17T20:48:42.698Z,1.70
2023-05-17T20:51:10.325Z,2.13
2023-05-17T20:53:37.474Z,2.78
2023-05-17T20:56:04.154Z,2.67
2023-05-17T20:58:31.019Z,1.52
2023-05-17T21:00:59.823Z,1.38
2023-05-17T21:03:33.299Z,1.58
2023-05-17T21:06:05.066Z,2.42
2023-05-17T21:10:59.562Z,1.85
2023-05-17T21:13:26.734Z,1.80
2023-05-17T21:15:56.633Z,1.85
2023-05-17T21:18:23.691Z,1.90
2023-05-17T21:20:51.313Z,2.00
2023-05-17T21:23:18.791Z,1.52
2023-05-17T21:25:45.483Z,1.90
2023-05-17T21:28:12.057Z,1.50
2023-05-17T21:30:38.658Z,1.48
2023-05-17T21:33:05.656Z,1.52
2023-05-17T21:35:32.396Z,2.28
2023-05-17T21:37:58.874Z,1.48
2023-05-17T21:40:25.482Z,2.20
2023-05-17T21:42:52.067Z,2.22
2023-05-17T21:45:18.581Z,2.22
2023-05-17T21:47:45.086Z,1.98
2023-05-17T21:50:11.604Z,1.63
2023-05-17T21:52:38.109Z,2.88
2023-05-17T21:55:05.133Z,1.70
2023-05-17T21:57:35.820Z,2.25
2023-05-17T22:00:07.800Z,1.87
2023-05-17T22:02:35.862Z,2.00
2023-05-17T22:05:02.500Z,2.30
2023-05-17T22:07:29.067Z,1.77
2023-05-17T22:09:55.612Z,3.70
2023-05-17T22:12:25.310Z,1.95
2023-05-17T22:14:53.394Z,2.22
2023-05-17T22:17:29.604Z,1.90
2023-05-17T22:20:11.247Z,2.00
2023-05-17T22:22:37.836Z,2.28
2023-05-17T22:25:06.704Z,2.00
2023-05-17T22:27:33.204Z,2.17
2023-05-17T22:29:59.661Z,3.25
2023-05-17T22:32:26.265Z,1.98
2023-05-17T22:34:53.050Z,2.00
2023-05-17T22:37:22.709Z,2.05
2023-05-17T22:39:49.644Z,1.98
2023-05-17T22:42:16.242Z,2.05
2023-05-17T22:44:42.728Z,2.70
2023-05-17T22:47:09.238Z,2.13
2023-05-17T22:49:35.890Z,2.30
2023-05-17T22:52:07.591Z,2.28
2023-05-17T22:54:38.075Z,2.47
2023-05-17T22:57:05.258Z,1.90
2023-05-17T22:59:32.810Z,1.90
2023-05-17T23:01:59.641Z,2.30
2023-05-17T23:04:29.891Z,1.77
2023-05-17T23:07:02.072Z,2.40
2023-05-17T23:09:29.976Z,2.35
2023-05-17T23:12:06.283Z,2.53
2023-05-17T23:14:36.021Z,2.20
2023-05-17T23:17:03.953Z,3.10
2023-05-17T23:19:30.673Z,2.03
2023-05-17T23:21:57.833Z,2.28
2023-05-17T23:24:25.761Z,2.42
2023-05-17T23:26:52.653Z,2.47
2023-05-17T23:29:19.065Z,2.33
2023-05-17T23:31:47.974Z,2.28
2023-05-17T23:34:15.067Z,2.40
2023-05-17T23:36:41.661Z,2.03
2023-05-17T23:39:08.759Z,2.55
2023-05-17T23:41:37.841Z,2.10
2023-05-17T23:44:05.352Z,2.90
2023-05-17T23:46:32.089Z,2.30
2023-05-17T23:48:58.614Z,2.83
2023-05-17T23:51:25.139Z,2.45
2023-05-17T23:53:51.656Z,3.20
2023-05-17T23:56:18.994Z,2.35
2023-05-17T23:58:46.334Z,1.92
