createdAt,value
2018-09-17T00:00:11.600Z,54.1
2018-09-17T00:01:02.015Z,54.1
2018-09-17T00:01:52.357Z,54.1
2018-09-17T00:02:42.430Z,54.1
2018-09-17T00:03:32.417Z,54.1
2018-09-17T00:04:22.488Z,54.1
2018-09-17T00:05:12.577Z,54.1
2018-09-17T00:06:02.654Z,54.1
2018-09-17T00:06:53.079Z,54.1
2018-09-17T00:07:43.585Z,54.1
2018-09-17T00:08:33.110Z,54
2018-09-17T00:09:22.875Z,54
2018-09-17T00:10:13.029Z,54
2018-09-17T00:11:02.714Z,54
2018-09-17T00:11:52.787Z,54
2018-09-17T00:12:43.372Z,54
2018-09-17T00:13:33.808Z,54
2018-09-17T00:14:23.261Z,54
2018-09-17T00:15:14.187Z,53.9
2018-09-17T00:16:03.081Z,53.9
2018-09-17T00:16:53.997Z,53.9
2018-09-17T00:17:43.620Z,53.9
2018-09-17T00:18:33.298Z,53.9
2018-09-17T00:19:23.898Z,53.9
2018-09-17T00:20:13.686Z,53.9
2018-09-17T00:21:04.032Z,53.9
2018-09-17T00:21:54.369Z,53.9
2018-09-17T00:22:43.596Z,53.9
2018-09-17T00:23:34.494Z,53.9
2018-09-17T00:24:24.296Z,53.9
2018-09-17T00:25:14.646Z,53.9
2018-09-17T00:26:04.128Z,53.9
2018-09-17T00:26:54.531Z,53.9
2018-09-17T00:27:43.947Z,53.9
2018-09-17T00:28:34.940Z,53.8
2018-09-17T00:29:24.188Z,53.8
2018-09-17T00:30:14.406Z,53.9
2018-09-17T00:31:04.780Z,53.8
2018-09-17T00:31:54.782Z,53.8
2018-09-17T00:32:44.877Z,53.8
2018-09-17T00:33:34.456Z,53.8
2018-09-17T00:34:25.098Z,53.8
2018-09-17T00:35:15.115Z,53.8
2018-09-17T00:36:04.633Z,53.8
2018-09-17T00:36:55.554Z,53.8
2018-09-17T00:56:29.796Z,53.6
2018-09-17T00:57:19.079Z,53.6
2018-09-17T00:58:09.719Z,53.6
2018-09-17T00:58:59.489Z,53.6
2018-09-17T00:59:49.319Z,53.6
2018-09-17T01:00:39.613Z,53.5
2018-09-17T01:01:29.655Z,53.6
2018-09-17T01:02:19.460Z,53.5
2018-09-17T01:03:09.812Z,53.5
2018-09-17T01:03:59.275Z,53.5
2018-09-17T01:04:49.938Z,53.6
2018-09-17T01:05:39.705Z,53.5
2018-09-17T01:06:30.049Z,53.5
2018-09-17T01:07:20.115Z,53.5
2018-09-17T01:08:11.024Z,53.5
2018-09-17T01:09:00.515Z,53.5
2018-09-17T01:09:50.574Z,53.4
2018-09-17T01:10:40.638Z,53.4
2018-09-17T01:11:30.628Z,53.4
2018-09-17T01:12:20.849Z,53.4
2018-09-17T01:13:10.795Z,53.4
2018-09-17T01:14:00.018Z,53.4
2018-09-17T01:14:51.220Z,53.4
2018-09-17T01:15:40.412Z,53.4
2018-09-17T01:16:30.511Z,53.4
2018-09-17T01:17:20.860Z,53.4
2018-09-17T01:18:11.170Z,53.4
2018-09-17T01:19:01.270Z,53.4
2018-09-17T01:19:51.004Z,53.4
2018-09-17T01:20:41.182Z,53.4
2018-09-17T01:21:31.604Z,53.4
2018-09-17T01:22:21.513Z,53.3
2018-09-17T01:23:11.987Z,53.4
2018-09-17T01:24:01.609Z,53.3
2018-09-17T01:24:51.987Z,53.3
2018-09-17T01:25:41.732Z,53.3
2018-09-17T01:26:31.781Z,53.3
2018-09-17T01:27:21.825Z,53.3
2018-09-17T01:28:12.505Z,53.3
2018-09-17T01:29:02.268Z,53.3
2018-09-17T01:29:52.040Z,53.3
2018-09-17T01:30:42.916Z,53.3
2018-09-17T01:31:32.225Z,53.3
2018-09-17T01:32:22.190Z,53.3
2018-09-17T01:33:12.567Z,53.3
2018-09-17T01:34:02.934Z,53.3
2018-09-17T01:34:52.747Z,53.3
2018-09-17T01:35:41.948Z,53.3
2018-09-17T01:36:32.249Z,53.2
2018-09-17T01:37:21.861Z,53.2
2018-09-17T01:38:12.351Z,53.2
2018-09-17T01:39:02.476Z,53.2
2018-09-17T01:39:52.791Z,53.2
2018-09-17T01:40:42.854Z,53.2
2018-09-17T01:41:32.907Z,53.2
2018-09-17T01:42:22.911Z,53.2
2018-09-17T01:43:12.738Z,53.2
2018-09-17T01:44:03.123Z,53.2
2018-09-17T01:44:52.603Z,53.1
2018-09-17T01:45:43.220Z,53.1
2018-09-17T01:46:33.316Z,53.1
2018-09-17T01:47:23.715Z,53.1
2018-09-17T01:48:13.433Z,53.1
2018-09-17T01:49:03.773Z,53.1
2018-09-17T01:49:53.807Z,53.1
2018-09-17T01:50:43.600Z,53.1
2018-09-17T01:51:33.638Z,53.1
2018-09-17T01:52:24.308Z,53.1
2018-09-17T01:53:13.505Z,53.1
2018-09-17T01:54:04.427Z,53.1
2018-09-17T01:54:53.935Z,53.1
2018-09-17T01:55:43.412Z,53.1
2018-09-17T01:56:33.764Z,53.1
2018-09-17T01:57:23.350Z,53
2018-09-17T01:58:13.858Z,53
2018-09-17T01:59:03.634Z,53
2018-09-17T01:59:54.229Z,53
2018-09-17T02:00:44.038Z,53
2018-09-17T02:01:34.414Z,53
2018-09-17T02:02:24.490Z,53
2018-09-17T02:03:14.676Z,53
2018-09-17T02:04:04.631Z,53
2018-09-17T02:04:54.939Z,52.9
2018-09-17T02:05:45.008Z,52.9
2018-09-17T02:06:35.065Z,52.9
2018-09-17T02:07:24.080Z,52.9
2018-09-17T02:08:15.066Z,52.9
2018-09-17T02:09:05.649Z,52.9
2018-09-17T02:09:55.584Z,52.9
2018-09-17T02:10:44.537Z,52.9
2018-09-17T02:11:35.166Z,52.9
2018-09-17T02:12:25.253Z,52.9
2018-09-17T02:13:15.364Z,52.9
2018-09-17T02:14:05.049Z,52.9
2018-09-17T02:14:55.316Z,52.9
2018-09-17T02:15:45.484Z,52.9
2018-09-17T02:16:35.511Z,52.9
2018-09-17T02:17:25.331Z,52.8
2018-09-17T02:18:15.894Z,52.8
2018-09-17T02:19:05.734Z,52.9
2018-09-17T02:19:55.823Z,52.8
2018-09-17T02:20:45.833Z,52.8
2018-09-17T02:21:35.884Z,52.8
2018-09-17T02:22:25.960Z,52.8
2018-09-17T02:23:15.258Z,52.8
2018-09-17T02:24:05.899Z,52.8
2018-09-17T02:24:56.428Z,52.8
2018-09-17T02:25:46.476Z,52.8
2018-09-17T02:26:36.578Z,52.8
2018-09-17T02:27:26.040Z,52.8
2018-09-17T02:28:15.818Z,52.8
2018-09-17T02:29:06.713Z,52.8
2018-09-17T02:29:56.833Z,52.8
2018-09-17T02:30:45.707Z,52.8
2018-09-17T02:31:36.708Z,52.8
2018-09-17T02:32:26.741Z,52.8
2018-09-17T02:33:16.486Z,52.7
2018-09-17T02:34:07.078Z,52.7
2018-09-17T02:34:56.896Z,52.7
2018-09-17T02:35:46.655Z,52.7
2018-09-17T02:36:36.785Z,52.7
2018-09-17T02:37:27.088Z,52.7
2018-09-17T02:38:16.870Z,52.7
2018-09-17T02:39:07.460Z,52.6
2018-09-17T02:39:57.314Z,52.7
2018-09-17T02:40:47.322Z,52.6
2018-09-17T02:41:37.153Z,52.6
2018-09-17T02:42:27.790Z,52.6
2018-09-17T02:43:17.255Z,52.6
2018-09-17T02:44:07.828Z,52.6
2018-09-17T02:44:57.135Z,52.6
2018-09-17T02:45:47.437Z,52.6
2018-09-17T02:46:37.484Z,52.6
2018-09-17T02:47:27.277Z,52.6
2018-09-17T02:48:18.427Z,52.6
2018-09-17T02:49:08.275Z,52.6
2018-09-17T02:49:58.136Z,52.6
2018-09-17T02:50:48.406Z,52.6
2018-09-17T02:51:38.151Z,52.6
2018-09-17T02:52:28.496Z,52.6
2018-09-17T02:53:18.550Z,52.5
2018-09-17T02:54:08.332Z,52.5
2018-09-17T02:54:58.676Z,52.5
2018-09-17T02:55:48.537Z,52.5
2018-09-17T02:56:38.809Z,52.5
2018-09-17T02:57:28.581Z,52.5
2018-09-17T02:58:18.670Z,52.5
2018-09-17T02:59:09.722Z,52.5
2018-09-17T02:59:59.056Z,52.5
2018-09-17T03:00:48.272Z,52.4
2018-09-17T03:01:38.644Z,52.5
2018-09-17T03:02:28.752Z,52.4
2018-09-17T03:03:18.530Z,52.4
2018-09-17T03:04:08.929Z,52.4
2018-09-17T03:04:58.359Z,52.4
2018-09-17T03:05:48.811Z,52.4
2018-09-17T03:06:39.549Z,52.4
2018-09-17T03:07:29.116Z,52.4
2018-09-17T03:08:18.949Z,52.4
2018-09-17T03:09:09.157Z,52.4
2018-09-17T03:16:40.250Z,52.3
2018-09-17T03:17:30.118Z,52.3
2018-09-17T03:18:20.418Z,52.3
2018-09-17T03:19:10.478Z,52.3
2018-09-17T03:20:00.025Z,52.3
2018-09-17T03:20:50.304Z,52.3
2018-09-17T03:21:40.464Z,52.3
2018-09-17T03:22:30.439Z,52.3
2018-09-17T03:23:20.518Z,52.3
2018-09-17T03:24:10.840Z,52.3
2018-09-17T03:25:00.947Z,52.3
2018-09-17T03:25:50.464Z,52.3
2018-09-17T03:26:40.783Z,52.3
2018-09-17T03:27:31.102Z,52.3
2018-09-17T03:28:20.898Z,52.3
2018-09-17T03:29:11.249Z,52.3
2018-09-17T03:30:01.105Z,52.3
2018-09-17T03:30:51.068Z,52.3
2018-09-17T03:31:40.944Z,52.2
2018-09-17T03:32:31.194Z,52.2
2018-09-17T03:33:21.529Z,52.2
2018-09-17T03:34:11.619Z,52.2
2018-09-17T03:35:01.105Z,52.2
2018-09-17T03:35:51.394Z,52.2
2018-09-17T03:36:41.557Z,52.2
2018-09-17T03:37:31.611Z,52.2
2018-09-17T03:38:21.338Z,52.1
2018-09-17T03:39:11.669Z,52.1
2018-09-17T03:40:02.036Z,52.1
2018-09-17T03:40:51.534Z,52.1
2018-09-17T03:41:41.582Z,52.1
2018-09-17T03:42:32.031Z,52.1
2018-09-17T03:43:22.276Z,52.1
2018-09-17T03:44:11.918Z,52.1
2018-09-17T03:45:02.435Z,52.1
2018-09-17T03:45:51.643Z,52.1
2018-09-17T03:46:43.090Z,52.1
2018-09-17T03:47:32.237Z,52.1
2018-09-17T03:48:22.738Z,52.1
2018-09-17T03:49:12.958Z,52.1
2018-09-17T03:50:02.562Z,52.1
2018-09-17T03:50:52.258Z,52.1
2018-09-17T03:51:42.938Z,52.1
2018-09-17T05:25:25.428Z,51.3
2018-09-17T05:26:14.712Z,51.3
2018-09-17T05:27:05.089Z,51.3
2018-09-17T05:27:54.830Z,51.3
2018-09-17T05:28:44.660Z,51.3
2018-09-17T05:29:34.420Z,51.3
2018-09-17T05:30:25.063Z,51.3
2018-09-17T05:31:15.082Z,51.3
2018-09-17T05:32:05.427Z,51.2
2018-09-17T05:32:55.268Z,51.3
2018-09-17T05:33:44.985Z,51.3
2018-09-17T05:34:34.582Z,51.3
2018-09-17T05:35:25.105Z,51.2
2018-09-17T05:36:15.752Z,51.2
2018-09-17T05:37:05.587Z,51.2
2018-09-17T05:37:55.590Z,51.2
2018-09-17T05:38:45.588Z,51.2
2018-09-17T05:39:35.837Z,51.2
2018-09-17T05:40:26.035Z,51.2
2018-09-17T05:41:15.804Z,51.1
2018-09-17T05:42:05.609Z,51.2
2018-09-17T05:42:55.945Z,51.1
2018-09-17T05:43:46.014Z,51.1
2018-09-17T05:44:37.540Z,51.1
2018-09-17T05:45:26.263Z,51.1
2018-09-17T05:46:16.542Z,51.1
2018-09-17T05:47:06.609Z,51.1
2018-09-17T05:47:55.472Z,51.1
2018-09-17T05:48:46.055Z,51.1
2018-09-17T05:49:36.462Z,51.1
2018-09-17T05:50:26.855Z,51.1
2018-09-17T05:51:16.607Z,51.1
2018-09-17T05:52:06.785Z,51.1
2018-09-17T05:52:56.542Z,51.1
2018-09-17T05:53:47.241Z,51.1
2018-09-17T05:54:36.608Z,51.1
2018-09-17T05:55:27.219Z,51.1
2018-09-17T05:56:17.025Z,51.1
2018-09-17T05:57:07.309Z,51.1
2018-09-17T05:57:57.111Z,51
2018-09-17T05:58:47.464Z,51
2018-09-17T05:59:37.612Z,51
2018-09-17T06:00:26.691Z,51
2018-09-17T06:01:16.761Z,51
2018-09-17T06:02:07.941Z,51
2018-09-17T06:02:57.456Z,51
2018-09-17T06:03:47.544Z,51
2018-09-17T06:04:38.050Z,51
2018-09-17T06:05:27.874Z,50.9
2018-09-17T06:06:17.676Z,50.9
2018-09-17T06:07:09.438Z,51
2018-09-17T06:07:58.135Z,50.9
2018-09-17T06:08:47.914Z,50.9
2018-09-17T06:09:38.629Z,50.9
2018-09-17T06:10:28.349Z,50.9
2018-09-17T06:11:18.531Z,50.9
2018-09-17T06:12:08.453Z,50.9
2018-09-17T06:12:58.246Z,50.9
2018-09-17T06:13:49.028Z,50.9
2018-09-17T06:14:38.911Z,50.9
2018-09-17T06:15:28.397Z,50.9
2018-09-17T06:16:19.059Z,50.9
2018-09-17T06:17:08.070Z,50.9
2018-09-17T06:17:58.119Z,50.9
2018-09-17T06:18:48.131Z,50.9
2018-09-17T06:19:37.392Z,50.9
2018-09-17T06:20:28.308Z,50.9
2018-09-17T06:21:18.836Z,50.9
2018-09-17T06:22:08.904Z,50.9
2018-09-17T06:22:59.000Z,50.8
2018-09-17T06:23:49.034Z,50.9
2018-09-17T06:24:38.855Z,50.8
2018-09-17T06:25:28.938Z,50.8
2018-09-17T06:26:19.206Z,50.8
2018-09-17T06:27:09.782Z,50.8
2018-09-17T06:27:59.839Z,50.8
2018-09-17T06:28:49.676Z,50.8
2018-09-17T06:29:38.945Z,50.8
2018-09-17T06:30:29.847Z,50.8
2018-09-17T06:31:19.642Z,50.8
2018-09-17T06:32:09.965Z,50.8
2018-09-17T06:32:59.185Z,50.8
2018-09-17T06:33:50.098Z,50.8
2018-09-17T06:34:39.883Z,50.8
2018-09-17T06:35:29.955Z,50.8
2018-09-17T06:36:20.585Z,50.8
2018-09-17T06:37:10.082Z,50.8
2018-09-17T06:37:59.851Z,50.8
2018-09-17T06:38:50.140Z,50.8
2018-09-17T06:39:40.223Z,50.8
2018-09-17T06:40:30.306Z,50.7
2018-09-17T06:41:20.668Z,50.7
2018-09-17T06:42:10.648Z,50.7
2018-09-17T06:43:01.098Z,50.7
2018-09-17T06:43:50.806Z,50.7
2018-09-17T06:44:40.295Z,50.7
2018-09-17T06:45:30.932Z,50.7
2018-09-17T06:46:21.092Z,50.7
2018-09-17T06:47:09.952Z,50.7
2018-09-17T06:48:01.466Z,50.7
2018-09-17T06:48:50.108Z,50.6
2018-09-17T06:49:40.716Z,50.6
2018-09-17T06:50:31.081Z,50.6
2018-09-17T06:51:21.715Z,50.7
2018-09-17T06:52:11.609Z,50.6
2018-09-17T06:53:01.653Z,50.6
2018-09-17T06:53:51.704Z,50.6
2018-09-17T06:54:41.114Z,50.6
2018-09-17T06:55:31.399Z,50.6
2018-09-17T06:56:21.451Z,50.6
2018-09-17T06:57:11.771Z,50.6
2018-09-17T06:58:01.618Z,50.6
2018-09-17T06:58:51.398Z,50.5
2018-09-17T06:59:40.862Z,50.6
2018-09-17T07:00:32.272Z,50.5
2018-09-17T07:01:22.290Z,50.5
2018-09-17T07:02:11.917Z,50.5
2018-09-17T07:03:02.235Z,50.5
2018-09-17T07:03:52.294Z,50.5
2018-09-17T07:04:42.087Z,50.5
2018-09-17T07:05:32.717Z,50.5
2018-09-17T07:06:22.755Z,50.4
2018-09-17T07:07:11.737Z,50.4
2018-09-17T07:08:01.779Z,50.4
2018-09-17T07:08:52.407Z,50.4
2018-09-17T07:09:42.217Z,50.4
2018-09-17T07:10:32.042Z,50.4
2018-09-17T07:11:21.722Z,50.4
2018-09-17T07:12:12.945Z,50.4
2018-09-17T07:13:02.987Z,50.4
2018-09-17T07:13:52.516Z,50.4
2018-09-17T07:14:43.084Z,50.4
2018-09-17T07:15:32.777Z,50.4
2018-09-17T07:16:23.118Z,50.3
2018-09-17T07:17:13.297Z,50.3
2018-09-17T07:18:03.134Z,50.3
2018-09-17T07:18:53.156Z,50.3
2018-09-17T07:19:43.509Z,50.3
2018-09-17T07:20:32.691Z,50.3
2018-09-17T07:21:23.351Z,50.3
2018-09-17T07:22:13.128Z,50.3
2018-09-17T07:23:03.175Z,50.3
2018-09-17T07:23:53.607Z,50.3
2018-09-17T07:24:42.988Z,50.3
2018-09-17T07:25:33.960Z,50.3
2018-09-17T07:26:23.716Z,50.3
2018-09-17T07:27:13.824Z,50.3
2018-09-17T07:28:03.856Z,50.3
2018-09-17T07:28:53.423Z,50.3
2018-09-17T07:29:44.251Z,50.3
2018-09-17T07:30:34.359Z,50.3
2018-09-17T07:31:24.375Z,50.3
2018-09-17T07:32:13.869Z,50.3
2018-09-17T07:33:04.205Z,50.2
2018-09-17T07:33:54.563Z,50.2
2018-09-17T07:34:44.383Z,50.2
2018-09-17T07:35:34.363Z,50.2
2018-09-17T07:36:26.433Z,50.2
2018-09-17T07:37:14.803Z,50.2
2018-09-17T07:38:03.525Z,50.2
2018-09-17T07:38:54.681Z,50.2
2018-09-17T07:39:44.698Z,50.2
2018-09-17T07:40:34.875Z,50.2
2018-09-17T07:41:25.337Z,50.1
2018-09-17T07:42:15.321Z,50.1
2018-09-17T07:43:05.207Z,50.2
2018-09-17T07:43:55.031Z,50.1
2018-09-17T07:44:44.608Z,50.1
2018-09-17T07:45:35.159Z,50.1
2018-09-17T07:46:24.729Z,50.1
2018-09-17T07:47:14.994Z,50.1
2018-09-17T07:48:05.620Z,50.1
2018-09-17T07:48:55.095Z,50.1
2018-09-17T07:49:45.463Z,50.1
2018-09-17T07:50:35.892Z,50.1
2018-09-17T07:51:25.339Z,50.1
2018-09-17T07:52:15.367Z,50.1
2018-09-17T07:53:06.117Z,50.1
2018-09-17T07:53:55.511Z,50.1
2018-09-17T07:54:45.090Z,50.1
2018-09-17T07:55:35.669Z,50.1
2018-09-17T07:56:25.721Z,50.1
2018-09-17T07:57:16.012Z,50.1
2018-09-17T07:58:06.116Z,50.1
2018-09-17T07:58:56.519Z,50.1
2018-09-17T07:59:46.478Z,50
2018-09-17T08:00:36.024Z,50
2018-09-17T08:01:26.686Z,50
2018-09-17T08:02:16.688Z,50
2018-09-17T08:03:06.876Z,50
2018-09-17T08:03:56.256Z,50
2018-09-17T08:04:46.421Z,50
2018-09-17T08:05:36.094Z,50
2018-09-17T08:06:26.616Z,50
2018-09-17T08:07:17.063Z,49.9
2018-09-17T08:08:06.838Z,49.9
2018-09-17T08:08:57.464Z,49.9
2018-09-17T08:09:46.983Z,49.9
2018-09-17T08:10:37.034Z,49.9
2018-09-17T08:11:26.580Z,49.9
2018-09-17T08:12:17.460Z,49.9
2018-09-17T08:13:07.282Z,49.9
2018-09-17T08:13:57.258Z,49.9
2018-09-17T08:14:47.682Z,49.9
2018-09-17T08:15:37.418Z,49.9
2018-09-17T08:16:27.537Z,49.9
2018-09-17T08:17:17.568Z,49.9
2018-09-17T08:18:07.374Z,49.9
2018-09-17T08:18:57.995Z,49.9
2018-09-17T08:19:47.782Z,49.9
2018-09-17T08:20:37.329Z,49.9
2018-09-17T08:21:28.144Z,49.9
2018-09-17T08:22:17.375Z,49.9
2018-09-17T08:23:07.709Z,49.9
2018-09-17T08:23:57.301Z,49.9
2018-09-17T08:24:47.893Z,49.9
2018-09-17T08:25:38.865Z,49.8
2018-09-17T08:26:27.687Z,49.8
2018-09-17T08:27:18.320Z,49.8
2018-09-17T08:28:08.072Z,49.8
2018-09-17T08:28:58.457Z,49.8
2018-09-17T08:29:48.094Z,49.8
2018-09-17T08:30:38.587Z,49.8
2018-09-17T08:31:28.437Z,49.8
2018-09-17T08:32:18.674Z,49.8
2018-09-17T08:33:08.208Z,49.8
2018-09-17T08:33:57.804Z,49.8
2018-09-17T08:34:49.261Z,49.8
2018-09-17T08:35:39.018Z,49.8
2018-09-17T08:36:29.078Z,49.8
2018-09-17T08:37:18.225Z,49.8
2018-09-17T08:38:08.396Z,49.8
2018-09-17T08:38:58.930Z,49.8
2018-09-17T08:39:50.450Z,49.8
2018-09-17T08:40:39.313Z,49.8
2018-09-17T08:41:29.581Z,49.8
2018-09-17T08:42:19.555Z,49.8
2018-09-17T08:43:09.012Z,49.8
2018-09-17T08:43:59.954Z,49.8
2018-09-17T08:44:49.610Z,49.7
2018-09-17T08:45:39.998Z,49.7
2018-09-17T08:46:30.021Z,49.7
2018-09-17T08:47:19.843Z,49.7
2018-09-17T08:48:09.598Z,49.7
2018-09-17T08:48:59.988Z,49.7
2018-09-17T08:49:50.234Z,49.7
2018-09-17T08:50:39.823Z,49.7
2018-09-17T08:51:30.139Z,49.7
2018-09-17T08:52:19.950Z,49.7
2018-09-17T08:53:11.025Z,49.6
2018-09-17T08:54:00.802Z,49.6
2018-09-17T08:54:49.913Z,49.6
2018-09-17T08:55:40.243Z,49.6
2018-09-17T08:56:30.332Z,49.6
2018-09-17T08:57:20.305Z,49.6
2018-09-17T08:58:11.575Z,49.5
2018-09-17T08:59:00.425Z,49.5
2018-09-17T08:59:51.102Z,49.6
2018-09-17T09:00:40.575Z,49.6
2018-09-17T09:01:31.205Z,49.6
2018-09-17T09:02:20.403Z,49.7
2018-09-17T09:03:11.047Z,49.7
2018-09-17T09:04:01.454Z,49.8
2018-09-17T09:04:50.899Z,49.9
2018-09-17T09:05:41.055Z,49.9
2018-09-17T09:06:31.197Z,49.9
2018-09-17T09:07:21.421Z,50
2018-09-17T09:08:11.028Z,50.1
2018-09-17T09:09:01.322Z,50.3
2018-09-17T09:09:51.817Z,50.3
2018-09-17T09:10:41.886Z,50.4
2018-09-17T09:11:31.405Z,50.5
2018-09-17T09:12:21.149Z,50.6
2018-09-17T09:13:12.047Z,50.7
2018-09-17T09:14:01.569Z,50.8
2018-09-17T09:14:51.358Z,50.8
2018-09-17T09:15:42.276Z,50.9
2018-09-17T09:16:32.052Z,51.1
2018-09-17T09:17:22.143Z,51.1
2018-09-17T09:18:11.884Z,51.2
2018-09-17T09:19:02.264Z,51.3
2018-09-17T09:19:52.382Z,51.4
2018-09-17T09:20:41.799Z,51.5
2018-09-17T09:21:32.376Z,51.6
2018-09-17T09:22:22.479Z,51.6
2018-09-17T09:23:12.583Z,51.8
2018-09-17T09:40:01.155Z,53.4
2018-09-17T09:40:43.757Z,53.6
2018-09-17T09:41:33.773Z,53.7
2018-09-17T09:42:23.830Z,53.8
2018-09-17T09:43:13.643Z,53.9
2018-09-17T09:44:03.970Z,54.1
2018-09-17T09:44:54.032Z,54.1
2018-09-17T09:45:44.987Z,54.3
2018-09-17T09:46:34.090Z,54.3
2018-09-17T09:47:23.692Z,54.4
2018-09-17T09:48:13.477Z,54.4
2018-09-17T09:49:03.484Z,54.5
2018-09-17T09:49:54.379Z,54.6
2018-09-17T09:50:44.187Z,54.8
2018-09-17T09:51:34.017Z,54.9
2018-09-17T09:52:23.792Z,54.9
2018-09-17T09:53:14.159Z,55
2018-09-17T09:54:04.461Z,55.1
2018-09-17T09:54:54.486Z,55.2
2018-09-17T09:55:45.037Z,55.3
2018-09-17T09:56:34.932Z,55.3
2018-09-17T09:57:24.651Z,55.5
2018-09-17T09:58:15.012Z,55.6
2018-09-17T09:59:04.001Z,55.7
2018-09-17T09:59:55.154Z,55.8
2018-09-17T10:00:45.446Z,55.8
2018-09-17T10:01:34.984Z,55.9
2018-09-17T10:02:25.373Z,56.1
2018-09-17T10:03:14.798Z,56.1
2018-09-17T10:04:04.905Z,56.1
2018-09-17T10:04:55.246Z,56.3
2018-09-17T10:05:45.138Z,56.4
2018-09-17T10:06:35.882Z,56.4
2018-09-17T10:07:25.458Z,56.6
2018-09-17T10:08:15.759Z,56.6
2018-09-17T10:09:05.561Z,56.8
2018-09-17T10:09:55.132Z,56.8
2018-09-17T10:10:45.986Z,56.9
2018-09-17T10:11:36.212Z,57
2018-09-17T10:12:25.226Z,57.1
2018-09-17T10:13:16.140Z,57.1
2018-09-17T10:14:05.149Z,57.3
2018-09-17T10:14:56.010Z,57.3
2018-09-17T10:15:46.368Z,57.4
2018-09-17T10:16:35.925Z,57.4
2018-09-17T10:17:25.693Z,57.6
2018-09-17T10:18:16.300Z,57.6
2018-09-17T10:19:56.401Z,57.8
2018-09-17T10:20:46.432Z,57.9
2018-09-17T10:21:36.498Z,58
2018-09-17T10:22:26.864Z,58.1
2018-09-17T10:23:16.907Z,58.1
2018-09-17T10:24:06.993Z,58.3
2018-09-17T10:24:57.052Z,58.4
2018-09-17T10:25:47.352Z,58.4
2018-09-17T10:26:36.587Z,58.5
2018-09-17T10:27:26.937Z,58.6
2018-09-17T10:28:17.554Z,58.7
2018-09-17T10:29:07.094Z,58.8
2018-09-17T10:29:57.909Z,58.8
2018-09-17T10:30:46.711Z,58.9
2018-09-17T10:31:38.049Z,58.9
2018-09-17T10:32:27.316Z,59
2018-09-17T10:33:16.835Z,59.1
2018-09-17T10:34:07.731Z,59.1
2018-09-17T10:34:57.043Z,59.2
2018-09-17T10:35:47.844Z,59.3
2018-09-17T10:36:36.834Z,59.3
2018-09-17T10:37:27.980Z,59.3
2018-09-17T10:38:17.548Z,59.4
2018-09-17T10:39:08.426Z,59.4
2018-09-17T10:39:58.190Z,59.4
2018-09-17T10:40:48.251Z,59.4
2018-09-17T10:41:38.317Z,59.4
2018-09-17T10:42:28.083Z,59.5
2018-09-17T10:43:18.164Z,59.5
2018-09-17T10:44:08.219Z,59.6
2018-09-17T10:44:58.286Z,59.7
2018-09-17T10:45:48.366Z,59.8
2018-09-17T10:46:37.663Z,59.8
2018-09-17T10:47:28.756Z,59.8
2018-09-17T10:48:18.538Z,59.9
2018-09-17T10:49:09.185Z,59.9
2018-09-17T10:49:58.683Z,60.1
2018-09-17T10:50:48.746Z,60.1
2018-09-17T10:51:38.792Z,60.2
2018-09-17T10:52:28.285Z,60.3
2018-09-17T10:53:18.645Z,60.4
2018-09-17T10:54:09.298Z,60.4
2018-09-17T10:54:59.323Z,60.5
2018-09-17T10:55:48.325Z,60.6
2018-09-17T10:56:39.493Z,60.6
2018-09-17T10:57:30.201Z,60.8
2018-09-17T10:58:19.038Z,60.9
2018-09-17T10:59:09.770Z,60.9
2018-09-17T10:59:59.460Z,61
2018-09-17T11:00:49.756Z,61.1
2018-09-17T11:01:39.270Z,61.1
2018-09-17T11:02:29.314Z,61.1
2018-09-17T11:03:19.923Z,61.2
2018-09-17T11:04:09.732Z,61.3
2018-09-17T11:04:59.850Z,61.4
2018-09-17T11:05:49.902Z,61.4
2018-09-17T11:06:39.995Z,61.5
2018-09-17T11:07:30.030Z,61.6
2018-09-17T11:08:20.408Z,61.7
2018-09-17T11:09:10.428Z,61.8
2018-09-17T11:10:00.465Z,61.8
2018-09-17T11:10:50.529Z,61.8
2018-09-17T11:11:40.609Z,61.9
2018-09-17T11:12:30.636Z,61.9
2018-09-17T11:13:21.031Z,61.9
2018-09-17T11:14:10.236Z,62
2018-09-17T11:15:00.618Z,62.1
2018-09-17T11:15:50.630Z,62.1
2018-09-17T11:16:40.991Z,62.2
2018-09-17T11:17:32.250Z,62.3
2018-09-17T11:18:20.935Z,62.3
2018-09-17T11:19:11.267Z,62.4
2018-09-17T11:20:01.001Z,62.4
2018-09-17T11:20:51.068Z,62.5
2018-09-17T11:21:41.416Z,62.6
2018-09-17T11:22:31.140Z,62.6
2018-09-17T11:23:21.656Z,62.6
2018-09-17T11:24:10.981Z,62.7
2018-09-17T11:25:01.543Z,62.8
2018-09-17T11:25:51.409Z,62.8
2018-09-17T11:26:41.789Z,62.9
2018-09-17T11:27:31.541Z,62.9
2018-09-17T11:28:21.860Z,63
2018-09-17T11:29:11.631Z,63.1
2018-09-17T11:30:01.719Z,63.1
2018-09-17T11:30:52.065Z,63.1
2018-09-17T11:31:41.863Z,63.1
2018-09-17T11:32:32.406Z,63.2
2018-09-17T11:33:21.091Z,63.2
2018-09-17T11:34:11.388Z,63.3
2018-09-17T11:35:02.106Z,63.3
2018-09-17T11:35:52.450Z,63.3
2018-09-17T11:36:42.530Z,63.3
2018-09-17T11:37:32.320Z,63.3
2018-09-17T11:38:22.397Z,63.3
2018-09-17T11:39:12.393Z,63.3
2018-09-17T11:40:02.466Z,63.3
2018-09-17T11:40:52.870Z,63.3
2018-09-17T11:41:42.419Z,63.3
2018-09-17T11:42:32.695Z,63.3
2018-09-17T11:43:23.305Z,63.3
2018-09-17T11:44:13.095Z,63.3
2018-09-17T11:45:02.630Z,63.3
2018-09-17T11:45:52.902Z,63.3
2018-09-17T11:46:43.265Z,63.3
2018-09-17T11:47:33.037Z,63.3
2018-09-17T11:48:24.062Z,63.3
2018-09-17T11:49:12.877Z,63.3
2018-09-17T11:50:03.242Z,63.3
2018-09-17T11:50:52.997Z,63.3
2018-09-17T11:51:43.070Z,63.3
2018-09-17T11:52:33.697Z,63.3
2018-09-17T11:53:23.469Z,63.3
2018-09-17T11:54:13.352Z,63.3
2018-09-17T11:55:03.910Z,63.3
2018-09-17T11:55:54.015Z,63.3
2018-09-17T11:56:43.723Z,63.3
2018-09-17T11:57:34.099Z,63.3
2018-09-17T11:58:23.857Z,63.3
2018-09-17T11:59:13.727Z,63.2
2018-09-17T12:00:04.272Z,63.2
2018-09-17T12:00:54.116Z,63.2
2018-09-17T12:01:45.175Z,63.2
2018-09-17T12:02:34.477Z,63.2
2018-09-17T12:03:24.541Z,63.2
2018-09-17T12:04:14.347Z,63.2
2018-09-17T12:05:04.370Z,63.2
2018-09-17T12:05:54.432Z,63.2
2018-09-17T12:06:44.784Z,63.2
2018-09-17T12:07:34.540Z,63.2
2018-09-17T12:08:24.433Z,63.2
2018-09-17T12:09:15.231Z,63.2
2018-09-17T12:10:04.570Z,63.2
2018-09-17T12:10:54.455Z,63.2
2018-09-17T12:11:44.666Z,63.1
2018-09-17T12:12:34.478Z,63.1
2018-09-17T12:13:25.313Z,63.1
2018-09-17T12:14:15.128Z,63.1
2018-09-17T12:15:04.858Z,63.1
2018-09-17T12:15:54.898Z,63.1
2018-09-17T12:16:45.048Z,63.1
2018-09-17T12:17:35.600Z,63.1
2018-09-17T12:18:25.142Z,63.1
2018-09-17T12:19:15.982Z,63.1
2018-09-17T12:20:05.805Z,63.1
2018-09-17T12:20:55.816Z,63.1
2018-09-17T12:21:45.712Z,63.1
2018-09-17T12:22:35.990Z,63.1
2018-09-17T12:23:26.055Z,63.1
2018-09-17T12:24:15.892Z,63.1
2018-09-17T12:25:06.195Z,63.1
2018-09-17T12:25:55.462Z,63.1
2018-09-17T12:26:45.740Z,63.1
2018-09-17T12:27:36.384Z,63.1
2018-09-17T12:28:25.971Z,63.1
2018-09-17T12:29:16.211Z,63.1
2018-09-17T12:30:06.559Z,63
2018-09-17T12:30:56.179Z,63.1
2018-09-17T12:31:46.680Z,63.1
2018-09-17T12:32:36.506Z,63.1
2018-09-17T12:33:26.835Z,63
2018-09-17T12:34:16.651Z,63
2018-09-17T12:35:06.654Z,63
2018-09-17T12:35:56.741Z,63
2018-09-17T12:36:47.091Z,63
2018-09-17T12:37:36.686Z,63
2018-09-17T12:38:26.430Z,63
2018-09-17T12:39:16.773Z,63
2018-09-17T12:40:07.325Z,63
2018-09-17T12:40:57.124Z,62.9
2018-09-17T12:41:47.455Z,62.9
2018-09-17T12:42:37.509Z,62.9
2018-09-17T12:43:27.841Z,62.9
2018-09-17T12:44:17.661Z,62.9
2018-09-17T12:45:07.758Z,62.9
2018-09-17T12:45:58.603Z,62.9
2018-09-17T12:46:47.818Z,62.9
2018-09-17T12:47:37.631Z,62.9
2018-09-17T12:48:27.450Z,62.9
2018-09-17T12:49:17.742Z,62.9
2018-09-17T12:50:07.809Z,62.9
2018-09-17T12:50:57.420Z,62.9
2018-09-17T12:51:48.328Z,62.9
2018-09-17T12:52:37.794Z,62.9
2018-09-17T12:53:28.104Z,62.9
2018-09-17T12:54:18.314Z,62.9
2018-09-17T12:55:08.462Z,63
2018-09-17T12:55:58.252Z,63
2018-09-17T12:56:48.179Z,63
2018-09-17T12:57:38.639Z,63
2018-09-17T12:58:28.914Z,63
2018-09-17T12:59:18.497Z,63
2018-09-17T13:00:08.855Z,63
2018-09-17T13:00:59.059Z,63
2018-09-17T13:01:48.699Z,63
2018-09-17T13:02:39.339Z,63.1
2018-09-17T13:03:29.600Z,63
2018-09-17T13:04:18.621Z,63
2018-09-17T13:05:08.987Z,63
2018-09-17T13:05:58.714Z,63
2018-09-17T13:06:49.411Z,63
2018-09-17T13:07:39.096Z,63
2018-09-17T13:08:29.511Z,63
2018-09-17T13:09:19.247Z,63
2018-09-17T13:10:09.603Z,63
2018-09-17T13:10:59.415Z,63
2018-09-17T13:11:49.179Z,63
2018-09-17T13:12:40.101Z,63
2018-09-17T13:13:29.883Z,63
2018-09-17T13:14:20.008Z,63
2018-09-17T13:15:09.747Z,63
2018-09-17T13:15:59.786Z,62.9
2018-09-17T13:16:50.113Z,62.9
2018-09-17T13:17:40.234Z,62.9
2018-09-17T13:18:30.298Z,62.9
2018-09-17T13:19:20.046Z,62.9
2018-09-17T13:20:09.836Z,62.9
2018-09-17T13:21:00.175Z,63
2018-09-17T13:21:50.267Z,62.9
2018-09-17T13:22:40.562Z,62.9
2018-09-17T13:23:30.139Z,62.9
2018-09-17T13:24:20.369Z,62.9
2018-09-17T13:25:11.372Z,62.9