createdAt,value
2022-10-31T00:00:53.166Z,12.60
2022-10-31T00:03:19.779Z,12.60
2022-10-31T00:05:47.243Z,12.60
2022-10-31T00:08:13.804Z,12.60
2022-10-31T00:10:40.846Z,12.50
2022-10-31T00:13:07.873Z,12.50
2022-10-31T00:15:35.054Z,12.50
2022-10-31T00:18:02.257Z,12.40
2022-10-31T00:20:28.922Z,12.40
2022-10-31T00:22:58.248Z,12.40
2022-10-31T00:25:24.796Z,12.30
2022-10-31T00:27:51.349Z,12.30
2022-10-31T00:30:18.054Z,12.30
2022-10-31T00:32:44.612Z,12.30
2022-10-31T00:35:11.331Z,12.30
2022-10-31T00:37:37.883Z,12.30
2022-10-31T00:40:04.616Z,12.40
2022-10-31T00:42:31.177Z,12.30
2022-10-31T00:44:57.722Z,12.30
2022-10-31T00:47:24.281Z,12.30
2022-10-31T00:49:50.821Z,12.30
2022-10-31T00:52:17.376Z,12.30
2022-10-31T00:54:43.913Z,12.30
2022-10-31T00:57:10.527Z,12.30
2022-10-31T00:59:37.073Z,12.20
2022-10-31T01:02:03.714Z,12.10
2022-10-31T01:04:30.340Z,12.10
2022-10-31T01:06:56.884Z,12.00
2022-10-31T01:09:23.465Z,12.00
2022-10-31T01:11:50.027Z,12.00
2022-10-31T01:14:16.563Z,12.00
2022-10-31T01:16:43.120Z,11.90
2022-10-31T01:19:09.656Z,11.90
2022-10-31T01:21:36.206Z,11.80
2022-10-31T01:24:03.180Z,11.80
2022-10-31T01:26:31.701Z,11.80
2022-10-31T01:29:02.506Z,11.70
2022-10-31T01:31:33.241Z,11.70
2022-10-31T01:33:59.778Z,11.70
2022-10-31T01:36:30.115Z,11.70
2022-10-31T01:38:57.383Z,11.60
2022-10-31T01:41:24.765Z,11.60
2022-10-31T01:43:54.941Z,11.60
2022-10-31T01:46:23.683Z,11.60
2022-10-31T01:48:50.445Z,11.50
2022-10-31T01:51:16.982Z,11.50
2022-10-31T01:53:43.535Z,11.50
2022-10-31T01:56:10.101Z,11.50
2022-10-31T01:58:36.648Z,11.50
2022-10-31T02:01:06.721Z,11.50
2022-10-31T02:03:34.776Z,11.50
2022-10-31T02:06:01.307Z,11.50
2022-10-31T02:08:28.662Z,11.40
2022-10-31T02:10:55.487Z,11.40
2022-10-31T02:13:22.067Z,11.40
2022-10-31T02:15:49.996Z,11.40
2022-10-31T02:18:16.721Z,11.40
2022-10-31T02:20:46.686Z,11.40
2022-10-31T02:23:16.252Z,11.30
2022-10-31T02:25:42.820Z,11.30
2022-10-31T02:28:21.657Z,11.30
2022-10-31T02:30:51.219Z,11.20
2022-10-31T02:33:20.810Z,11.20
2022-10-31T02:36:06.747Z,11.20
2022-10-31T02:38:37.959Z,11.20
2022-10-31T02:41:07.008Z,11.10
2022-10-31T02:43:36.780Z,11.10
2022-10-31T02:46:38.878Z,11.00
2022-10-31T02:49:19.780Z,11.10
2022-10-31T02:51:46.327Z,11.00
2022-10-31T02:54:22.433Z,11.10
2022-10-31T02:56:49.021Z,11.10
2022-10-31T02:59:15.558Z,11.00
2022-10-31T03:01:48.462Z,11.00
2022-10-31T03:04:33.555Z,11.00
2022-10-31T03:07:16.746Z,10.90
2022-10-31T03:09:47.207Z,10.90
2022-10-31T03:12:34.841Z,10.90
2022-10-31T03:15:05.253Z,10.90
2022-10-31T03:17:34.584Z,11.00
2022-10-31T03:20:01.228Z,11.00
2022-10-31T03:22:29.033Z,11.00
2022-10-31T03:24:55.623Z,11.00
2022-10-31T03:27:25.944Z,10.90
2022-10-31T03:29:53.683Z,10.90
2022-10-31T03:32:21.494Z,10.90
2022-10-31T03:34:48.059Z,11.00
2022-10-31T03:37:15.950Z,10.90
2022-10-31T03:39:42.555Z,10.90
2022-10-31T03:42:10.515Z,10.80
2022-10-31T03:44:37.077Z,10.80
2022-10-31T03:47:03.808Z,10.70
2022-10-31T03:49:30.417Z,10.70
2022-10-31T03:51:59.192Z,10.70
2022-10-31T03:54:37.008Z,10.70
2022-10-31T03:57:07.971Z,10.70
2022-10-31T03:59:36.185Z,10.70
2022-10-31T04:02:04.350Z,10.70
2022-10-31T04:04:30.939Z,10.70
2022-10-31T04:06:57.701Z,10.70
2022-10-31T04:09:24.262Z,10.80
2022-10-31T04:11:51.400Z,10.80
2022-10-31T04:14:17.944Z,10.90
2022-10-31T04:16:44.711Z,10.90
2022-10-31T04:19:11.618Z,10.90
2022-10-31T04:21:38.159Z,10.90
2022-10-31T04:24:04.859Z,10.90
2022-10-31T04:26:31.428Z,10.90
2022-10-31T04:28:57.978Z,10.80
2022-10-31T04:31:24.520Z,10.70
2022-10-31T04:33:51.074Z,10.70
2022-10-31T04:36:17.610Z,10.50
2022-10-31T04:38:44.212Z,10.30
2022-10-31T04:41:10.747Z,10.20
2022-10-31T04:43:37.298Z,10.10
2022-10-31T04:46:03.840Z,10.10
2022-10-31T04:48:30.415Z,10.00
2022-10-31T04:51:00.463Z,10.00
2022-10-31T04:53:27.063Z,10.00
2022-10-31T04:55:53.598Z,10.00
2022-10-31T04:58:20.171Z,9.90
2022-10-31T05:00:46.770Z,9.90
2022-10-31T05:03:13.357Z,9.90
2022-10-31T05:05:39.882Z,9.90
2022-10-31T05:08:06.961Z,9.90
2022-10-31T05:10:33.666Z,9.80
2022-10-31T05:13:01.302Z,9.80
2022-10-31T05:15:28.262Z,9.80
2022-10-31T05:17:54.891Z,9.80
2022-10-31T05:20:21.856Z,9.80
2022-10-31T05:22:49.179Z,9.80
2022-10-31T05:25:15.963Z,9.80
2022-10-31T05:27:42.923Z,9.90
2022-10-31T05:30:10.156Z,9.80
2022-10-31T05:32:46.130Z,9.70
2022-10-31T05:35:13.537Z,9.80
2022-10-31T05:37:40.149Z,9.70
2022-10-31T05:40:08.559Z,9.70
2022-10-31T05:42:35.438Z,9.70
2022-10-31T05:45:01.964Z,9.70
2022-10-31T05:47:28.511Z,9.70
2022-10-31T05:49:55.051Z,9.70
2022-10-31T05:52:21.631Z,9.70
2022-10-31T05:54:48.178Z,9.80
2022-10-31T05:57:14.723Z,9.80
2022-10-31T05:59:41.291Z,9.80
2022-10-31T06:02:07.830Z,9.80
2022-10-31T06:04:34.473Z,9.70
2022-10-31T06:07:01.100Z,9.70
2022-10-31T06:09:27.666Z,9.60
2022-10-31T06:11:54.209Z,9.60
2022-10-31T06:14:20.971Z,9.50
2022-10-31T06:16:47.507Z,9.50
2022-10-31T06:19:14.271Z,9.50
2022-10-31T06:21:40.816Z,9.60
2022-10-31T06:24:07.443Z,9.50
2022-10-31T06:26:33.987Z,9.50
2022-10-31T06:29:03.085Z,9.40
2022-10-31T06:31:30.821Z,9.40
2022-10-31T06:33:57.438Z,9.50
2022-10-31T06:36:24.016Z,9.60
2022-10-31T06:38:50.592Z,9.70
2022-10-31T06:41:17.126Z,9.70
2022-10-31T06:43:43.670Z,9.90
2022-10-31T06:46:10.199Z,9.90
2022-10-31T06:48:36.753Z,10.00
2022-10-31T06:51:03.346Z,10.00
2022-10-31T06:53:30.697Z,10.00
2022-10-31T06:55:57.377Z,10.10
2022-10-31T06:58:23.988Z,10.20
2022-10-31T07:00:50.557Z,10.20
2022-10-31T07:03:17.241Z,10.30
2022-10-31T07:05:43.776Z,10.40
2022-10-31T07:08:12.012Z,10.50
2022-10-31T07:10:40.520Z,10.60
2022-10-31T07:13:09.608Z,10.70
2022-10-31T07:15:36.736Z,10.90
2022-10-31T07:18:03.712Z,10.90
2022-10-31T07:20:30.551Z,11.00
2022-10-31T07:22:57.158Z,11.10
2022-10-31T07:25:23.869Z,11.10
2022-10-31T07:27:50.485Z,11.20
2022-10-31T07:30:19.164Z,11.30
2022-10-31T07:32:46.292Z,11.40
2022-10-31T07:35:13.599Z,11.50
2022-10-31T07:37:40.211Z,11.60
2022-10-31T07:40:07.139Z,11.70
2022-10-31T07:42:37.372Z,11.80
2022-10-31T07:45:04.826Z,11.90
2022-10-31T07:47:31.381Z,12.00
2022-10-31T07:49:57.923Z,12.10
2022-10-31T07:52:26.381Z,12.10
2022-10-31T07:54:53.187Z,12.20
2022-10-31T07:57:22.759Z,12.40
2022-10-31T07:59:51.545Z,12.40
2022-10-31T08:02:18.088Z,12.50
2022-10-31T08:04:44.661Z,12.60
2022-10-31T08:07:11.190Z,12.70
2022-10-31T08:09:37.735Z,12.90
2022-10-31T08:12:04.543Z,13.00
2022-10-31T08:14:31.129Z,13.10
2022-10-31T08:16:57.671Z,13.20
2022-10-31T08:19:24.214Z,13.20
2022-10-31T08:21:55.833Z,13.20
2022-10-31T08:24:22.646Z,13.20
2022-10-31T08:26:49.299Z,13.30
2022-10-31T08:29:15.863Z,13.40
2022-10-31T08:31:43.079Z,13.50
2022-10-31T08:34:09.800Z,13.60
2022-10-31T08:36:36.340Z,13.60
2022-10-31T08:39:03.133Z,13.60
2022-10-31T08:41:29.785Z,13.70
2022-10-31T08:43:56.356Z,13.80
2022-10-31T08:46:23.071Z,13.90
2022-10-31T08:48:49.886Z,13.90
2022-10-31T08:51:16.590Z,14.00
2022-10-31T08:53:43.150Z,13.90
2022-10-31T08:56:09.848Z,13.90
2022-10-31T08:58:40.099Z,14.00
2022-10-31T09:01:07.045Z,14.00
2022-10-31T09:03:33.839Z,14.20
2022-10-31T09:06:01.393Z,14.20
2022-10-31T09:08:29.474Z,14.20
2022-10-31T09:10:56.982Z,14.20
2022-10-31T09:13:27.335Z,14.30
2022-10-31T09:15:54.619Z,14.40
2022-10-31T09:18:21.839Z,14.60
2022-10-31T09:20:48.960Z,14.70
2022-10-31T09:23:16.366Z,14.80
2022-10-31T09:25:47.562Z,15.00
2022-10-31T09:28:17.162Z,15.10
2022-10-31T09:30:43.742Z,15.10
2022-10-31T09:33:11.290Z,15.20
2022-10-31T09:35:38.002Z,15.30
2022-10-31T09:38:05.240Z,15.40
2022-10-31T09:40:41.801Z,15.30
2022-10-31T09:43:27.398Z,15.30
2022-10-31T09:46:09.010Z,15.40
2022-10-31T09:48:35.734Z,15.60
2022-10-31T09:51:09.608Z,15.70
2022-10-31T09:53:55.776Z,15.80
2022-10-31T09:56:22.829Z,15.90
2022-10-31T09:58:51.348Z,16.10
2022-10-31T10:01:38.292Z,16.30
2022-10-31T10:04:20.688Z,16.40
2022-10-31T10:06:47.922Z,16.50
2022-10-31T10:09:14.520Z,16.60
2022-10-31T10:11:45.151Z,16.60
2022-10-31T10:14:15.702Z,16.60
2022-10-31T10:16:49.083Z,16.70
2022-10-31T10:19:27.873Z,16.80
2022-10-31T10:21:58.509Z,16.80
2022-10-31T10:24:28.186Z,16.90
2022-10-31T10:26:57.784Z,17.00
2022-10-31T10:29:30.461Z,17.20
2022-10-31T10:31:57.007Z,17.20
2022-10-31T10:34:34.570Z,17.30
2022-10-31T10:37:01.136Z,17.30
2022-10-31T10:39:41.419Z,17.40
2022-10-31T10:42:31.626Z,17.50
2022-10-31T10:45:17.005Z,17.60
2022-10-31T10:47:44.542Z,17.70
2022-10-31T10:50:20.968Z,17.70
2022-10-31T10:52:51.092Z,17.80
2022-10-31T10:55:23.510Z,17.90
2022-10-31T10:57:57.043Z,17.90
2022-10-31T11:00:28.400Z,18.10
2022-10-31T11:02:55.242Z,18.10
2022-10-31T11:05:30.598Z,18.10
2022-10-31T11:07:57.279Z,18.10
2022-10-31T11:10:23.826Z,18.20
2022-10-31T11:13:02.328Z,18.10
2022-10-31T11:15:29.357Z,18.20
2022-10-31T11:17:56.194Z,18.20
2022-10-31T11:20:43.094Z,18.30
2022-10-31T11:23:19.879Z,18.30
2022-10-31T11:25:54.816Z,18.30
2022-10-31T11:28:21.346Z,18.20
2022-10-31T11:30:52.401Z,18.20
2022-10-31T11:33:39.194Z,18.20
2022-10-31T11:36:20.113Z,18.40
2022-10-31T11:38:46.851Z,18.50
2022-10-31T11:41:17.212Z,18.70
2022-10-31T11:44:03.851Z,18.70
2022-10-31T11:46:33.786Z,18.80
2022-10-31T11:49:00.330Z,18.80
2022-10-31T11:51:30.615Z,18.90
2022-10-31T11:54:01.853Z,19.00
2022-10-31T11:56:39.729Z,19.10
2022-10-31T11:59:07.129Z,19.10
2022-10-31T12:01:33.890Z,19.20
2022-10-31T12:04:10.432Z,19.20
2022-10-31T12:06:37.690Z,19.20
2022-10-31T12:09:33.443Z,19.20
2022-10-31T12:11:59.946Z,19.20
2022-10-31T12:14:30.633Z,19.20
2022-10-31T12:17:06.842Z,19.30
2022-10-31T12:19:33.499Z,19.30
2022-10-31T12:22:03.595Z,19.40
2022-10-31T12:24:30.187Z,19.40
2022-10-31T12:27:02.763Z,19.40
2022-10-31T12:29:40.763Z,19.40
2022-10-31T12:32:29.823Z,19.40
2022-10-31T12:34:56.502Z,19.40
2022-10-31T12:37:39.779Z,19.40
2022-10-31T12:40:06.343Z,19.30
2022-10-31T12:42:39.380Z,19.20
2022-10-31T12:45:05.900Z,19.20
2022-10-31T12:47:32.420Z,19.30
2022-10-31T12:50:07.528Z,19.20
2022-10-31T12:52:44.210Z,19.30
2022-10-31T12:55:19.906Z,19.30
2022-10-31T12:57:47.578Z,19.40
2022-10-31T13:00:17.999Z,19.50
2022-10-31T13:02:50.653Z,19.50
2022-10-31T13:05:27.611Z,19.70
2022-10-31T13:07:59.111Z,19.70
2022-10-31T13:10:32.036Z,19.70
2022-10-31T13:13:03.645Z,19.70
2022-10-31T13:15:32.617Z,19.70
2022-10-31T13:18:00.464Z,19.70
2022-10-31T13:20:38.907Z,19.70
2022-10-31T13:23:23.413Z,19.60
2022-10-31T13:25:55.476Z,19.50
2022-10-31T13:28:25.212Z,19.50
2022-10-31T13:30:51.783Z,19.50
2022-10-31T13:33:18.697Z,19.50
2022-10-31T13:35:52.636Z,19.50
2022-10-31T13:38:31.763Z,19.40
2022-10-31T13:41:00.015Z,19.40
2022-10-31T13:43:52.225Z,19.40
2022-10-31T13:46:34.191Z,19.50
2022-10-31T13:49:01.096Z,19.50
2022-10-31T13:51:29.310Z,19.50
2022-10-31T13:53:55.851Z,19.50
2022-10-31T13:56:23.351Z,19.50
2022-10-31T13:58:55.960Z,19.50
2022-10-31T14:01:23.201Z,19.40
2022-10-31T14:04:14.957Z,19.30
2022-10-31T14:06:55.515Z,19.30
2022-10-31T14:09:29.397Z,19.10
2022-10-31T14:11:56.062Z,19.00
2022-10-31T14:14:30.768Z,19.00
2022-10-31T14:16:57.612Z,18.90
2022-10-31T14:19:24.263Z,18.80
2022-10-31T14:21:51.032Z,18.80
2022-10-31T14:24:23.604Z,18.70
2022-10-31T14:26:57.057Z,18.60
2022-10-31T14:29:25.703Z,18.60
2022-10-31T14:31:58.002Z,18.50
2022-10-31T14:34:27.056Z,18.40
2022-10-31T14:37:23.131Z,18.40
2022-10-31T14:39:58.691Z,18.30
2022-10-31T14:42:28.470Z,18.20
2022-10-31T14:45:10.374Z,18.20
2022-10-31T14:47:53.597Z,18.10
2022-10-31T14:50:41.946Z,18.00
2022-10-31T14:53:09.599Z,18.00
2022-10-31T14:55:36.225Z,17.90
2022-10-31T14:58:03.580Z,17.80
2022-10-31T15:00:30.346Z,17.70
2022-10-31T15:02:56.878Z,17.70
2022-10-31T15:05:23.479Z,17.60
2022-10-31T15:07:59.511Z,17.50
2022-10-31T15:10:34.313Z,17.40
2022-10-31T15:13:11.307Z,17.40
2022-10-31T15:15:38.089Z,17.30
2022-10-31T15:18:05.143Z,17.30
2022-10-31T15:20:33.501Z,17.30
2022-10-31T15:23:00.136Z,17.20
2022-10-31T15:25:28.459Z,17.10
2022-10-31T15:27:55.025Z,17.10
2022-10-31T15:30:25.623Z,17.00
2022-10-31T15:32:58.256Z,17.00
2022-10-31T15:35:26.740Z,17.00
2022-10-31T15:37:53.559Z,16.80
2022-10-31T15:40:21.303Z,16.80
2022-10-31T15:42:57.009Z,16.80
2022-10-31T15:45:24.882Z,16.70
2022-10-31T15:48:00.236Z,16.70
2022-10-31T15:50:27.000Z,16.60
2022-10-31T15:52:53.603Z,16.60
2022-10-31T15:55:21.662Z,16.60
2022-10-31T15:57:48.896Z,16.60
2022-10-31T16:00:23.110Z,16.50
2022-10-31T16:02:49.648Z,16.50
2022-10-31T16:05:17.028Z,16.50
2022-10-31T16:07:49.023Z,16.50
2022-10-31T16:10:22.450Z,16.50
2022-10-31T16:12:49.033Z,16.50
2022-10-31T16:15:16.075Z,16.50
2022-10-31T16:17:43.417Z,16.50
2022-10-31T16:20:17.934Z,16.50
2022-10-31T16:22:47.942Z,16.50
2022-10-31T16:25:26.389Z,16.40
2022-10-31T16:27:54.599Z,16.40
2022-10-31T16:30:37.751Z,16.40
2022-10-31T16:33:04.586Z,16.50
2022-10-31T16:35:35.305Z,16.50
2022-10-31T16:38:01.927Z,16.40
2022-10-31T16:40:28.499Z,16.40
2022-10-31T16:42:56.802Z,16.30
2022-10-31T16:45:29.503Z,16.30
2022-10-31T16:48:02.635Z,16.30
2022-10-31T16:50:29.338Z,16.30
2022-10-31T16:55:44.026Z,16.30
2022-10-31T16:58:11.297Z,16.30
2022-10-31T17:00:38.106Z,16.30
2022-10-31T17:03:05.657Z,16.40
2022-10-31T17:05:33.081Z,16.30
2022-10-31T17:08:00.179Z,16.30
2022-10-31T17:10:27.041Z,16.20
2022-10-31T17:12:53.579Z,16.10
2022-10-31T17:15:21.474Z,16.00
2022-10-31T17:17:48.046Z,16.00
2022-10-31T17:20:32.913Z,15.90
2022-10-31T17:22:59.627Z,15.80
2022-10-31T17:25:28.885Z,15.70
2022-10-31T17:27:55.438Z,15.60
2022-10-31T17:30:22.276Z,15.60
2022-10-31T17:32:48.937Z,15.50
2022-10-31T17:35:15.888Z,15.40
2022-10-31T17:37:42.913Z,15.40
2022-10-31T17:40:12.929Z,15.40
2022-10-31T17:42:39.576Z,15.30
2022-10-31T17:45:06.868Z,15.30
2022-10-31T17:47:33.844Z,15.30
2022-10-31T17:50:00.478Z,15.30
2022-10-31T17:52:27.058Z,15.20
2022-10-31T17:54:53.618Z,15.20
2022-10-31T17:57:20.150Z,15.20
2022-10-31T17:59:46.755Z,15.20
2022-10-31T18:02:13.417Z,15.20
2022-10-31T18:04:43.016Z,15.20
2022-10-31T18:07:09.572Z,15.10
2022-10-31T18:09:36.165Z,15.10
2022-10-31T18:12:02.723Z,15.00
2022-10-31T18:14:29.555Z,14.90
2022-10-31T18:16:56.146Z,14.80
2022-10-31T18:19:31.501Z,14.80
2022-10-31T18:21:58.121Z,14.70
2022-10-31T18:24:24.686Z,14.70
2022-10-31T18:26:51.771Z,14.70
2022-10-31T18:29:18.321Z,14.60
2022-10-31T18:31:48.375Z,14.60
2022-10-31T18:34:15.519Z,14.50
2022-10-31T18:36:42.070Z,14.50
2022-10-31T18:39:08.659Z,14.50
2022-10-31T18:41:35.656Z,14.50
2022-10-31T18:44:02.189Z,14.50
2022-10-31T18:46:29.336Z,14.50
2022-10-31T18:48:55.910Z,14.40
2022-10-31T18:51:22.534Z,14.30
2022-10-31T18:53:52.566Z,14.30
2022-10-31T18:56:19.247Z,14.20
2022-10-31T18:58:45.784Z,14.20
2022-10-31T19:01:12.556Z,14.20
2022-10-31T19:03:39.437Z,14.20
2022-10-31T19:06:06.879Z,14.20
2022-10-31T19:08:33.726Z,14.20
2022-10-31T19:11:04.083Z,14.20
2022-10-31T19:13:31.575Z,14.20
2022-10-31T19:16:03.066Z,14.10
2022-10-31T19:18:29.620Z,14.10
2022-10-31T19:20:56.168Z,14.10
2022-10-31T19:23:22.789Z,14.10
2022-10-31T19:25:49.338Z,14.10
2022-10-31T19:28:15.878Z,14.10
2022-10-31T19:30:42.450Z,14.00
2022-10-31T19:33:08.996Z,14.00
2022-10-31T19:35:36.146Z,14.00
2022-10-31T19:38:03.143Z,13.90
2022-10-31T19:40:30.049Z,13.80
2022-10-31T19:42:58.305Z,13.70
2022-10-31T19:45:24.862Z,13.60
2022-10-31T19:47:51.385Z,13.60
2022-10-31T19:50:17.940Z,13.40
2022-10-31T19:52:44.519Z,13.40
2022-10-31T19:55:11.071Z,13.30
2022-10-31T20:00:24.192Z,13.30
2022-10-31T20:02:50.752Z,13.20
2022-10-31T20:05:17.303Z,13.10
2022-10-31T20:07:43.872Z,13.10
2022-10-31T20:10:10.623Z,13.20
2022-10-31T20:12:37.197Z,13.20
2022-10-31T20:15:03.813Z,13.30
2022-10-31T20:17:30.343Z,13.20
2022-10-31T20:19:57.034Z,13.20
2022-10-31T20:22:23.640Z,13.20
2022-10-31T20:24:50.171Z,13.20
2022-10-31T20:27:16.720Z,13.30
2022-10-31T20:29:43.322Z,13.20
2022-10-31T20:32:09.872Z,13.30
2022-10-31T20:34:36.482Z,13.20
2022-10-31T20:37:03.095Z,13.10
2022-10-31T20:39:29.684Z,12.90
2022-10-31T20:41:56.249Z,12.90
2022-10-31T20:44:22.774Z,12.80
2022-10-31T20:46:49.335Z,12.80
2022-10-31T20:49:15.870Z,12.70
2022-10-31T20:51:42.418Z,12.70
2022-10-31T20:54:09.648Z,12.70
2022-10-31T20:56:36.222Z,12.70
2022-10-31T20:59:02.749Z,12.80
2022-10-31T21:01:30.050Z,12.80
2022-10-31T21:03:56.774Z,12.90
2022-10-31T21:06:23.489Z,12.80
2022-10-31T21:08:50.191Z,12.70
2022-10-31T21:11:17.604Z,12.50
2022-10-31T21:13:44.653Z,12.50
2022-10-31T21:16:15.420Z,12.40
2022-10-31T21:18:42.566Z,12.30
2022-10-31T21:21:09.697Z,12.40
2022-10-31T21:23:36.316Z,12.40
2022-10-31T21:26:06.803Z,12.40
2022-10-31T21:28:33.362Z,12.40
2022-10-31T21:31:00.098Z,12.50
2022-10-31T21:33:26.631Z,12.50
2022-10-31T21:35:53.180Z,12.50
2022-10-31T21:38:19.720Z,12.50
2022-10-31T21:40:46.418Z,12.50
2022-10-31T21:43:13.069Z,12.50
2022-10-31T21:45:39.638Z,12.50
2022-10-31T21:48:06.176Z,12.40
2022-10-31T21:50:33.703Z,12.40
2022-10-31T21:53:20.214Z,12.40
2022-10-31T21:55:46.912Z,12.50
2022-10-31T21:58:13.458Z,12.50
2022-10-31T22:00:40.100Z,12.50
2022-10-31T22:03:06.717Z,12.50
2022-10-31T22:05:33.774Z,12.50
2022-10-31T22:08:00.459Z,12.50
2022-10-31T22:10:27.212Z,12.50
2022-10-31T22:12:53.767Z,12.50
2022-10-31T22:15:22.761Z,12.60
2022-10-31T22:17:49.649Z,12.50
2022-10-31T22:20:16.232Z,12.40
2022-10-31T22:22:42.769Z,12.40
2022-10-31T22:25:09.519Z,12.40
2022-10-31T22:27:38.056Z,12.40
2022-10-31T22:30:04.831Z,12.30
2022-10-31T22:32:31.383Z,12.20
2022-10-31T22:34:57.918Z,12.20
2022-10-31T22:37:24.458Z,12.10
2022-10-31T22:39:51.002Z,12.00
2022-10-31T22:42:17.549Z,11.90
2022-10-31T22:44:44.096Z,11.90
2022-10-31T22:47:10.639Z,11.90
2022-10-31T22:49:37.306Z,11.80
2022-10-31T22:52:03.957Z,11.80
2022-10-31T22:54:31.178Z,11.80
2022-10-31T22:56:57.740Z,11.80
2022-10-31T22:59:24.440Z,11.70
2022-10-31T23:01:51.105Z,11.70
2022-10-31T23:04:17.823Z,11.70
2022-10-31T23:06:44.375Z,11.70
2022-10-31T23:09:11.152Z,11.70
2022-10-31T23:11:38.395Z,11.70
2022-10-31T23:14:16.066Z,11.70
2022-10-31T23:16:42.600Z,11.70
2022-10-31T23:19:09.438Z,11.70
2022-10-31T23:21:54.837Z,11.80
2022-10-31T23:24:24.755Z,11.80
2022-10-31T23:27:09.772Z,11.70
2022-10-31T23:29:40.505Z,11.60
2022-10-31T23:32:08.353Z,11.40
2022-10-31T23:34:35.057Z,11.40
2022-10-31T23:37:01.709Z,11.30
2022-10-31T23:39:28.587Z,11.30
2022-10-31T23:41:55.131Z,11.30
2022-10-31T23:44:21.704Z,11.20
2022-10-31T23:46:48.254Z,11.20
2022-10-31T23:49:14.800Z,11.20
2022-10-31T23:51:41.465Z,11.20
2022-10-31T23:54:08.023Z,11.20
2022-10-31T23:56:34.689Z,11.30
2022-10-31T23:59:01.227Z,11.40
