createdAt,value
2018-10-11T00:00:17.455Z,101045.37
2018-10-11T00:02:49.636Z,101046.40
2018-10-11T00:05:20.971Z,101041.42
2018-10-11T00:07:52.734Z,100941.09
2018-10-11T00:10:23.191Z,101038.55
2018-10-11T00:12:53.511Z,101032.83
2018-10-11T00:15:23.715Z,101035.42
2018-10-11T00:17:54.090Z,101042.67
2018-10-11T00:20:25.320Z,101028.58
2018-10-11T00:22:58.419Z,100794.56
2018-10-11T00:25:28.544Z,101032.66
2018-10-11T00:27:58.571Z,101027.64
2018-10-11T00:30:29.935Z,101029.77
2018-10-11T00:33:00.194Z,101034.45
2018-10-11T00:35:31.275Z,101029.09
2018-10-11T00:38:02.093Z,101035.49
2018-10-11T00:40:33.084Z,101042.28
2018-10-11T00:43:04.303Z,101034.85
2018-10-11T00:45:35.760Z,101036.23
2018-10-11T00:48:05.835Z,101044.39
2018-10-11T00:51:41.213Z,101020.11
2018-10-11T00:54:11.932Z,101037.60
2018-10-11T00:56:42.418Z,101048.98
2018-10-11T00:59:12.997Z,101054.91
2018-10-11T01:01:43.390Z,101043.57
2018-10-11T01:04:13.523Z,101047.22
2018-10-11T01:06:43.997Z,101046.19
2018-10-11T01:09:14.059Z,101042.88
2018-10-11T01:11:44.142Z,101050.23
2018-10-11T01:14:14.183Z,101044.56
2018-10-11T01:16:44.060Z,101042.67
2018-10-11T01:19:13.999Z,101037.17
2018-10-11T01:21:43.958Z,101049.79
2018-10-11T01:24:14.027Z,101042.58
2018-10-11T01:26:44.142Z,101042.34
2018-10-11T01:29:14.196Z,101047.97
2018-10-11T01:31:44.488Z,101044.61
2018-10-11T01:34:14.681Z,101041.91
2018-10-11T01:36:44.856Z,101040.87
2018-10-11T01:39:14.866Z,101037.81
2018-10-11T01:41:44.865Z,101035.44
2018-10-11T01:44:14.987Z,101042.39
2018-10-11T01:46:44.968Z,101034.70
2018-10-11T01:49:15.367Z,101044.44
2018-10-11T01:51:45.614Z,101045.71
2018-10-11T01:54:15.819Z,101044.80
2018-10-11T01:56:45.857Z,101044.75
2018-10-11T01:59:15.836Z,101046.87
2018-10-11T02:01:45.859Z,101039.60
2018-10-11T02:04:15.805Z,101043.41
2018-10-11T02:06:46.284Z,101035.50
2018-10-11T02:09:16.211Z,101034.45
2018-10-11T02:11:46.053Z,101031.55
2018-10-11T02:14:16.083Z,101029.81
2018-10-11T02:16:45.933Z,101026.59
2018-10-11T02:19:15.923Z,101028.55
2018-10-11T02:21:45.809Z,101023.39
2018-10-11T02:24:15.806Z,101022.89
2018-10-11T02:26:45.828Z,101023.17
2018-10-11T02:29:15.723Z,101022.83
2018-10-11T02:31:46.597Z,101018.02
2018-10-11T02:34:17.510Z,101022.86
2018-10-11T02:36:48.744Z,101024.03
2018-10-11T02:39:18.918Z,101021.66
2018-10-11T02:41:49.032Z,101022.06
2018-10-11T02:44:19.076Z,101014.88
2018-10-11T02:46:49.463Z,101014.66
2018-10-11T02:49:19.927Z,101015.57
2018-10-11T02:51:49.947Z,101015.70
2018-10-11T02:54:19.891Z,101013.89
2018-10-11T02:56:50.044Z,101016.20
2018-10-11T02:59:29.341Z,101018.63
2018-10-11T03:01:59.555Z,101016.13
2018-10-11T03:04:32.532Z,101018.28
2018-10-11T03:07:03.397Z,101017.59
2018-10-11T03:09:33.933Z,101014.53
2018-10-11T03:12:03.843Z,101016.33
2018-10-11T03:14:33.689Z,101009.84
2018-10-11T03:17:03.907Z,101007.82
2018-10-11T03:19:33.785Z,101004.74
2018-10-11T03:22:03.855Z,101001.25
2018-10-11T03:24:33.837Z,100998.92
2018-10-11T03:27:03.708Z,100994.94
2018-10-11T03:29:33.876Z,100998.22
2018-10-11T03:32:03.685Z,100990.69
2018-10-11T03:34:33.962Z,100997.16
2018-10-11T03:37:03.961Z,100995.02
2018-10-11T03:39:33.789Z,101002.98
2018-10-11T03:42:03.844Z,100999.97
2018-10-11T03:44:33.761Z,100996.62
2018-10-11T03:47:03.777Z,100999.04
2018-10-11T03:49:33.982Z,101002.83
2018-10-11T03:52:03.961Z,100998.77
2018-10-11T03:54:34.331Z,100997.36
2018-10-11T03:57:04.501Z,101000.29
2018-10-11T03:59:34.808Z,100994.91
2018-10-11T04:02:04.782Z,100993.00
2018-10-11T04:04:34.701Z,100994.72
2018-10-11T04:07:04.638Z,100998.27
2018-10-11T04:09:34.543Z,100985.27
2018-10-11T04:12:04.611Z,100991.55
2018-10-11T04:14:34.553Z,100987.84
2018-10-11T04:17:04.324Z,100981.48
2018-10-11T04:19:34.308Z,100986.70
2018-10-11T04:22:04.132Z,100981.82
2018-10-11T04:24:34.042Z,100987.86
2018-10-11T04:27:04.504Z,100991.88
2018-10-11T04:29:34.449Z,100998.36
2018-10-11T04:32:04.954Z,101001.43
2018-10-11T04:34:35.746Z,100995.98
2018-10-11T04:37:06.789Z,100994.53
2018-10-11T04:39:37.649Z,100997.66
2018-10-11T04:42:09.053Z,100996.75
2018-10-11T04:44:39.629Z,100996.59
2018-10-11T04:47:10.890Z,100998.07
2018-10-11T04:49:41.853Z,101002.25
2018-10-11T04:52:12.831Z,100970.91
2018-10-11T04:54:45.366Z,100998.16
2018-10-11T04:57:15.967Z,100995.51
2018-10-11T04:59:45.875Z,100991.45
2018-10-11T05:02:16.874Z,100993.14
2018-10-11T05:04:47.762Z,100997.48
2018-10-11T05:07:18.801Z,100999.86
2018-10-11T05:09:49.624Z,100985.46
2018-10-11T05:12:20.849Z,100999.39
2018-10-11T05:14:52.378Z,100998.53
2018-10-11T05:17:22.890Z,100994.00
2018-10-11T05:19:53.801Z,100992.79
2018-10-11T05:22:24.913Z,100928.41
2018-10-11T05:24:55.763Z,100975.47
2018-10-11T05:27:26.750Z,100993.20
2018-10-11T05:29:57.844Z,101002.59
2018-10-11T05:32:29.072Z,101005.12
2018-10-11T05:34:59.777Z,101001.77
2018-10-11T05:37:30.819Z,100982.11
2018-10-11T05:40:02.046Z,100990.50
2018-10-11T05:42:33.193Z,101014.27
2018-10-11T05:45:22.451Z,101015.12
2018-10-11T05:47:52.698Z,101012.37
2018-10-11T05:50:22.928Z,101009.22
2018-10-11T05:52:53.505Z,101008.59
2018-10-11T05:55:23.847Z,101010.16
2018-10-11T05:57:54.013Z,101007.87
2018-10-11T06:00:24.427Z,101006.75
2018-10-11T06:03:00.883Z,100999.86
2018-10-11T06:05:31.908Z,100999.95
2018-10-11T06:08:02.863Z,100997.89
2018-10-11T06:10:36.622Z,100994.83
2018-10-11T06:13:07.719Z,100988.64
2018-10-11T06:15:38.125Z,100978.63
2018-10-11T06:18:08.434Z,100984.58
2018-10-11T06:20:38.828Z,100979.00
2018-10-11T06:23:08.750Z,100978.27
2018-10-11T06:25:38.787Z,100981.23
2018-10-11T06:28:09.565Z,100974.56
2018-10-11T06:30:39.761Z,100972.47
2018-10-11T06:33:09.931Z,100986.24
2018-10-11T06:35:40.277Z,100986.95
2018-10-11T06:38:10.547Z,100986.77
2018-10-11T06:40:40.924Z,100993.28
2018-10-11T06:43:11.037Z,100996.36
2018-10-11T06:45:41.340Z,100994.94
2018-10-11T06:48:11.638Z,100978.59
2018-10-11T06:50:43.438Z,100993.89
2018-10-11T06:53:14.175Z,101000.48
2018-10-11T06:55:44.393Z,101002.98
2018-10-11T06:58:14.311Z,101006.69
2018-10-11T07:00:46.358Z,101010.17
2018-10-11T07:03:16.203Z,101016.47
2018-10-11T07:05:46.110Z,101023.80
2018-10-11T07:08:16.673Z,101014.22
2018-10-11T07:10:46.800Z,101020.67
2018-10-11T07:13:16.698Z,101023.40
2018-10-11T07:15:46.507Z,101021.50
2018-10-11T07:18:16.440Z,101031.09
2018-10-11T07:20:46.465Z,101035.67
2018-10-11T07:23:16.304Z,101033.82
2018-10-11T07:25:46.773Z,101033.02
2018-10-11T07:28:16.869Z,101030.75
2018-10-11T07:30:46.930Z,101039.83
2018-10-11T07:33:16.869Z,101039.28
2018-10-11T07:35:47.709Z,101031.23
2018-10-11T07:38:18.666Z,101028.15
2018-10-11T07:40:49.788Z,101030.86
2018-10-11T07:43:20.852Z,101031.26
2018-10-11T07:45:51.715Z,101046.34
2018-10-11T07:48:23.003Z,101016.45
2018-10-11T07:50:53.651Z,101035.31
2018-10-11T07:53:24.759Z,101039.09
2018-10-11T07:55:55.846Z,101040.52
2018-10-11T07:58:26.984Z,101041.49
2018-10-11T08:00:57.565Z,101041.45
2018-10-11T08:03:28.534Z,101041.62
2018-10-11T08:05:59.481Z,101044.09
2018-10-11T08:08:30.486Z,101038.59
2018-10-11T08:11:01.623Z,101038.05
2018-10-11T08:13:32.999Z,101040.66
2018-10-11T08:16:03.819Z,101030.95
2018-10-11T08:18:34.762Z,101027.93
2018-10-11T08:21:04.922Z,101028.16
2018-10-11T08:23:35.836Z,101030.58
2018-10-11T08:26:06.824Z,101031.94
2018-10-11T08:28:37.727Z,101026.95
2018-10-11T08:31:09.516Z,101005.70
2018-10-11T08:33:39.416Z,101029.41
2018-10-11T08:36:10.812Z,101032.30
2018-10-11T08:38:42.014Z,101033.27
2018-10-11T08:41:12.746Z,101024.61
2018-10-11T08:43:43.727Z,101024.94
2018-10-11T08:46:14.732Z,101028.26
2018-10-11T08:48:46.056Z,101032.76
2018-10-11T08:51:16.677Z,101027.56
2018-10-11T08:53:46.994Z,101011.48
2018-10-11T08:56:18.397Z,101020.42
2018-10-11T08:58:48.779Z,101021.48
2018-10-11T09:01:19.603Z,101017.52
2018-10-11T09:03:50.624Z,101013.39
2018-10-11T09:06:21.552Z,101013.37
2018-10-11T09:08:52.577Z,101012.68
2018-10-11T09:11:23.537Z,101017.03
2018-10-11T09:13:54.643Z,101017.23
2018-10-11T09:16:25.464Z,101012.52
2018-10-11T09:18:56.461Z,101009.09
2018-10-11T09:21:27.707Z,101011.38
2018-10-11T09:23:58.672Z,101006.77
2018-10-11T09:26:29.547Z,101006.98
2018-10-11T09:29:00.579Z,101010.45
2018-10-11T09:31:31.444Z,101008.87
2018-10-11T09:34:02.896Z,101010.81
2018-10-11T09:36:33.692Z,101008.38
2018-10-11T09:39:05.833Z,101003.52
2018-10-11T09:41:35.616Z,101007.59
2018-10-11T09:44:06.570Z,101000.44
2018-10-11T09:46:37.701Z,101004.69
2018-10-11T09:49:08.832Z,100999.61
2018-10-11T09:51:39.842Z,100999.69
2018-10-11T09:54:10.897Z,100993.99
2018-10-11T09:57:21.934Z,100996.45
2018-10-11T09:59:51.945Z,100988.52
2018-10-11T10:02:22.221Z,100991.06
2018-10-11T10:04:53.429Z,100992.13
2018-10-11T10:07:23.503Z,100992.47
2018-10-11T10:09:57.888Z,100987.88
2018-10-11T10:12:33.135Z,100983.34
2018-10-11T10:15:03.741Z,100980.33
2018-10-11T10:17:33.637Z,100986.77
2018-10-11T10:20:04.153Z,100982.73
2018-10-11T10:22:33.982Z,100970.68
2018-10-11T10:25:03.912Z,100970.59
2018-10-11T10:27:33.787Z,100963.83
2018-10-11T10:30:08.585Z,100960.77
2018-10-11T10:32:38.712Z,100952.13
2018-10-11T10:35:08.684Z,100956.45
2018-10-11T10:37:38.746Z,100956.69
2018-10-11T10:40:08.943Z,100941.95
2018-10-11T10:42:38.745Z,100936.75
2018-10-11T10:45:08.934Z,100933.88
2018-10-11T10:47:38.721Z,100928.33
2018-10-11T10:50:08.996Z,100916.25
2018-10-11T10:52:38.813Z,100918.06
2018-10-11T10:55:08.774Z,100911.75
2018-10-11T10:57:38.809Z,100919.75
2018-10-11T11:00:09.658Z,100919.19
2018-10-11T11:02:39.777Z,100918.09
2018-10-11T11:05:09.654Z,100917.03
2018-10-11T11:07:39.745Z,100916.36
2018-10-11T11:10:09.857Z,100913.50
2018-10-11T11:12:39.670Z,100916.19
2018-10-11T11:15:09.758Z,100909.39
2018-10-11T11:17:39.590Z,100898.49
2018-10-11T11:20:09.744Z,100898.85
2018-10-11T11:22:39.700Z,100894.97
2018-10-11T11:25:09.745Z,100894.40
2018-10-11T11:27:39.685Z,100896.64
2018-10-11T11:30:09.673Z,100896.09
2018-10-11T11:32:39.717Z,100899.95
2018-10-11T11:35:09.673Z,100894.44
2018-10-11T11:37:39.681Z,100889.17
2018-10-11T11:40:09.891Z,100886.31
2018-10-11T11:42:39.865Z,100887.54
2018-10-11T11:45:10.460Z,100884.52
2018-10-11T11:47:40.515Z,100887.07
2018-10-11T11:50:10.681Z,100864.03
2018-10-11T11:52:40.677Z,100879.23
2018-10-11T11:55:10.883Z,100881.84
2018-10-11T11:57:41.202Z,100874.39
2018-10-11T12:00:11.166Z,100873.97
2018-10-11T12:02:41.117Z,100864.16
2018-10-11T12:05:11.243Z,100860.19
2018-10-11T12:07:41.152Z,100853.99
2018-10-11T12:10:11.216Z,100853.53
2018-10-11T12:15:37.561Z,100851.25
2018-10-11T12:18:08.422Z,100846.92
2018-10-11T12:20:39.745Z,100846.20
2018-10-11T12:23:10.667Z,100845.70
2018-10-11T12:25:40.911Z,100834.88
2018-10-11T12:28:10.770Z,100837.93
2018-10-11T12:30:40.761Z,100840.55
2018-10-11T12:33:10.623Z,100840.54
2018-10-11T12:35:40.520Z,100847.92
2018-10-11T12:38:10.715Z,100839.96
2018-10-11T12:40:40.640Z,100846.40
2018-10-11T12:43:10.569Z,100834.98
2018-10-11T12:45:42.375Z,100839.64
2018-10-11T12:48:12.186Z,100833.31
2018-10-11T12:50:42.235Z,100833.21
2018-10-11T12:53:12.210Z,100824.46
2018-10-11T12:55:42.271Z,100829.83
2018-10-11T12:58:12.045Z,100829.50
2018-10-11T13:00:42.012Z,100828.77
2018-10-11T13:03:11.897Z,100821.86
2018-10-11T13:05:41.880Z,100826.12
2018-10-11T13:08:11.771Z,100817.27
2018-10-11T13:10:41.673Z,100811.69
2018-10-11T13:13:12.293Z,100814.48
2018-10-11T13:15:42.396Z,100799.02
2018-10-11T13:18:12.401Z,100804.58
2018-10-11T13:20:42.233Z,100801.94
2018-10-11T13:23:15.753Z,100801.97
2018-10-11T13:25:42.057Z,100798.39
2018-10-11T13:28:12.324Z,100796.69
2018-10-11T13:30:42.093Z,100797.51
2018-10-11T13:33:12.395Z,100801.30
2018-10-11T13:35:42.181Z,100795.94
2018-10-11T13:38:12.149Z,100801.02
2018-10-11T13:40:42.613Z,100792.84
2018-10-11T13:43:12.701Z,100794.63
2018-10-11T13:45:42.392Z,100793.60
2018-10-11T13:48:12.351Z,100790.38
2018-10-11T13:50:42.703Z,100787.31
2018-10-11T13:53:17.018Z,100790.73
2018-10-11T13:55:50.831Z,100793.33
2018-10-11T13:58:15.609Z,100794.02
2018-10-11T14:00:47.337Z,100793.67
2018-10-11T14:03:17.659Z,100793.52
2018-10-11T14:05:48.537Z,100792.91
2018-10-11T14:08:19.364Z,100792.50
2018-10-11T14:10:50.674Z,100794.88
2018-10-11T14:13:21.429Z,100780.96
2018-10-11T14:15:53.044Z,100783.28
2018-10-11T14:18:23.558Z,100785.12
2018-10-11T14:20:54.897Z,100782.80
2018-10-11T14:23:25.472Z,100775.48
2018-10-11T14:25:56.506Z,100769.86
2018-10-11T14:28:27.317Z,100771.58
2018-10-11T14:30:58.749Z,100767.25
2018-10-11T14:33:29.577Z,100772.31
2018-10-11T14:36:00.684Z,100768.86
2018-10-11T14:38:31.953Z,100767.32
2018-10-11T14:41:02.705Z,100769.15
2018-10-11T14:43:33.515Z,100762.75
2018-10-11T14:46:04.604Z,100759.63
2018-10-11T14:48:35.336Z,100763.78
2018-10-11T14:51:06.881Z,100762.25
2018-10-11T14:53:37.761Z,100765.38
2018-10-11T14:56:08.833Z,100764.97
2018-10-11T14:58:39.641Z,100764.24
2018-10-11T15:01:10.875Z,100761.44
2018-10-11T15:03:41.547Z,100760.02
2018-10-11T15:06:12.556Z,100765.20
2018-10-11T15:08:43.382Z,100762.84
2018-10-11T15:11:14.758Z,100769.31
2018-10-11T15:13:45.727Z,100765.53
2018-10-11T15:16:16.638Z,100767.73
2018-10-11T15:18:47.473Z,100769.93
2018-10-11T15:21:18.521Z,100774.66
2018-10-11T15:23:49.460Z,100773.48
2018-10-11T15:26:20.516Z,100768.84
2018-10-11T15:28:51.367Z,100759.34
2018-10-11T15:31:22.902Z,100766.37
2018-10-11T15:33:53.522Z,100763.97
2018-10-11T15:36:24.537Z,100767.91
2018-10-11T15:38:56.243Z,100764.47
2018-10-11T15:41:26.893Z,100762.15
2018-10-11T15:43:57.554Z,100768.53
2018-10-11T15:46:28.550Z,100769.13
2018-10-11T15:48:59.480Z,100773.09
2018-10-11T15:51:32.322Z,100777.58
2018-10-11T15:54:02.061Z,100783.18
2018-10-11T15:56:32.794Z,100787.59
2018-10-11T15:59:03.738Z,100785.59
2018-10-11T16:01:34.684Z,100784.64
2018-10-11T16:04:05.548Z,100791.42
2018-10-11T16:06:36.342Z,100786.70
2018-10-11T16:09:09.436Z,100793.05
2018-10-11T16:11:39.340Z,100794.27
2018-10-11T16:14:10.033Z,100795.43
2018-10-11T16:16:40.665Z,100794.52
2018-10-11T16:19:11.422Z,100791.63
2018-10-11T16:21:42.756Z,100798.89
2018-10-11T16:24:13.620Z,100799.73
2018-10-11T16:26:44.590Z,100796.65
2018-10-11T16:29:15.344Z,100800.39
2018-10-11T16:31:46.748Z,100804.97
2018-10-11T16:34:17.521Z,100799.49
2018-10-11T16:36:48.418Z,100802.41
2018-10-11T16:39:19.767Z,100806.79
2018-10-11T16:41:50.726Z,100796.81
2018-10-11T16:44:22.426Z,100804.92
2018-10-11T16:46:52.323Z,100803.76
2018-10-11T16:49:23.801Z,100803.53
2018-10-11T16:51:54.708Z,100806.34
2018-10-11T16:54:25.533Z,100805.63
2018-10-11T16:56:58.341Z,100809.67
2018-10-11T16:59:28.241Z,100813.28
2018-10-11T17:01:58.818Z,100811.08
2018-10-11T17:04:29.694Z,100826.80
2018-10-11T17:07:00.587Z,100805.09
2018-10-11T17:09:31.552Z,100827.81
2018-10-11T17:12:02.394Z,100830.68
2018-10-11T17:14:33.873Z,100835.02
2018-10-11T17:17:04.528Z,100804.49
2018-10-11T17:19:35.486Z,100828.91
2018-10-11T17:22:06.479Z,100828.81
2018-10-11T17:24:37.560Z,100829.61
2018-10-11T17:27:08.498Z,100836.83
2018-10-11T17:29:39.459Z,100834.75
2018-10-11T17:32:10.434Z,100840.56
2018-10-11T17:34:41.938Z,100837.77
2018-10-11T17:37:12.660Z,100841.14
2018-10-11T17:39:43.650Z,100837.33
2018-10-11T17:42:14.554Z,100842.14
2018-10-11T17:44:45.646Z,100845.22
2018-10-11T17:47:15.651Z,100822.81
2018-10-11T17:49:46.556Z,100849.96
2018-10-11T17:52:17.653Z,100857.75
2018-10-11T17:54:52.659Z,100848.41
2018-10-11T17:57:22.563Z,100849.25
2018-10-11T17:59:52.458Z,100849.78
2018-10-11T18:02:23.138Z,100855.86
2018-10-11T18:04:55.689Z,100856.19
2018-10-11T18:07:25.593Z,100850.91
2018-10-11T18:09:55.413Z,100856.83
2018-10-11T18:12:25.767Z,100858.09
2018-10-11T18:14:56.655Z,100809.61
2018-10-11T18:17:27.490Z,100860.22
2018-10-11T18:20:00.055Z,100862.39
2018-10-11T18:22:30.577Z,100859.33
2018-10-11T18:25:00.500Z,100859.39
2018-10-11T18:27:31.480Z,100870.95
2018-10-11T18:30:03.249Z,100868.27
2018-10-11T18:32:33.802Z,100863.42
2018-10-11T18:35:04.848Z,100867.97
2018-10-11T18:37:35.949Z,100873.67
2018-10-11T18:40:07.316Z,100849.08
2018-10-11T18:42:37.849Z,100875.88
2018-10-11T18:45:10.103Z,100875.14
2018-10-11T18:47:40.217Z,100878.31
2018-10-11T18:50:10.929Z,100872.03
2018-10-11T18:52:42.235Z,100873.64
2018-10-11T18:55:12.939Z,100874.29
2018-10-11T18:57:43.760Z,100877.34
2018-10-11T19:00:14.753Z,100884.31
2018-10-11T19:02:45.799Z,100863.64
2018-10-11T19:05:16.854Z,100892.23
2018-10-11T19:07:48.299Z,100884.03
2018-10-11T19:10:18.889Z,100878.34
2018-10-11T19:12:49.684Z,100888.58
2018-10-11T19:15:20.687Z,100895.17
2018-10-11T19:17:51.555Z,100898.84
2018-10-11T19:20:22.486Z,100904.77
2018-10-11T19:22:53.791Z,100898.79
2018-10-11T19:25:24.950Z,100905.61
2018-10-11T19:27:55.685Z,100909.47
2018-10-11T19:30:26.549Z,100907.87
2018-10-11T19:32:57.558Z,100911.36
2018-10-11T19:35:28.648Z,100904.66
2018-10-11T19:37:59.586Z,100907.77
2018-10-11T19:40:30.640Z,100910.34
2018-10-11T19:43:01.551Z,100917.02
2018-10-11T19:45:32.600Z,100913.66
2018-10-11T19:48:03.533Z,100919.38
2018-10-11T19:50:34.803Z,100914.73
2018-10-11T19:53:06.071Z,100920.38
2018-10-11T19:55:37.006Z,100921.73
2018-10-11T19:58:08.151Z,100925.88
2018-10-11T20:00:38.894Z,100923.66
2018-10-11T20:03:09.754Z,100925.69
2018-10-11T20:05:40.713Z,100906.25
2018-10-11T20:08:11.687Z,100923.75
2018-10-11T20:10:42.903Z,100921.32
2018-10-11T20:13:13.714Z,100936.14
2018-10-11T20:15:44.708Z,100912.63
2018-10-11T20:18:15.568Z,100933.69
2018-10-11T20:20:46.610Z,100933.52
2018-10-11T20:23:17.904Z,100944.80
2018-10-11T20:25:48.754Z,100933.75
2018-10-11T20:28:19.698Z,100937.48
2018-10-11T20:30:50.684Z,100929.08
2018-10-11T20:33:21.776Z,100935.75
2018-10-11T20:35:52.907Z,100933.08
2018-10-11T20:38:23.681Z,100937.23
2018-10-11T20:40:55.564Z,100942.89
2018-10-11T20:43:25.873Z,100942.05
2018-10-11T20:45:56.907Z,100949.73
2018-10-11T20:48:27.798Z,100951.13
2018-10-11T20:50:58.861Z,100953.88
2018-10-11T20:53:29.721Z,100955.27
2018-10-11T20:56:00.711Z,100950.10
2018-10-11T20:58:31.672Z,100954.47
2018-10-11T21:01:02.719Z,100957.69
2018-10-11T21:03:33.953Z,100936.92
2018-10-11T21:06:04.881Z,100967.48
2018-10-11T21:08:35.680Z,100965.47
2018-10-11T21:11:06.672Z,100969.99
2018-10-11T21:13:37.538Z,100972.00
2018-10-11T21:16:08.570Z,100968.80
2018-10-11T21:18:39.411Z,100968.98
2018-10-11T21:21:10.816Z,100970.34
2018-10-11T21:23:41.626Z,100975.05
2018-10-11T21:26:12.680Z,100967.88
2018-10-11T21:28:43.607Z,100975.44
2018-10-11T21:31:14.760Z,100965.25
2018-10-11T21:33:45.625Z,100964.73
2018-10-11T21:36:16.525Z,100969.95
2018-10-11T21:38:47.711Z,100971.09
2018-10-11T21:41:18.628Z,100964.60
2018-10-11T21:43:49.509Z,100965.42
2018-10-11T21:46:20.671Z,100965.27
2018-10-11T21:48:51.794Z,100968.09
2018-10-11T21:51:22.714Z,100968.61
2018-10-11T21:53:53.474Z,100968.61
2018-10-11T21:56:24.871Z,100971.09
2018-10-11T21:58:55.843Z,100968.76
2018-10-11T22:01:26.840Z,100956.35
2018-10-11T22:03:57.825Z,100969.37
2018-10-11T22:06:28.983Z,100973.91
2018-10-11T22:08:59.660Z,100966.94
2018-10-11T22:11:30.632Z,100973.05
2018-10-11T22:14:01.549Z,100968.41
2018-10-11T22:16:32.554Z,100977.10
2018-10-11T22:19:03.478Z,100980.45
2018-10-11T22:21:34.861Z,100977.45
2018-10-11T22:24:05.727Z,100979.79
2018-10-11T22:26:36.768Z,100979.45
2018-10-11T22:29:08.711Z,100986.47
2018-10-11T22:31:38.668Z,100984.80
2018-10-11T22:34:09.592Z,100987.14
2018-10-11T22:36:40.656Z,100985.13
2018-10-11T22:39:12.448Z,100982.97
2018-10-11T22:41:42.870Z,100988.08
2018-10-11T22:44:20.326Z,100971.36
2018-10-11T22:46:50.288Z,100984.06
2018-10-11T22:49:20.114Z,100981.58
2018-10-11T22:51:49.974Z,100979.34
2018-10-11T22:54:20.051Z,100982.95
2018-10-11T22:56:50.476Z,100975.01
2018-10-11T22:59:20.612Z,100972.85
2018-10-11T23:01:50.486Z,100972.52
2018-10-11T23:04:21.470Z,100980.16
2018-10-11T23:06:52.716Z,100974.49
2018-10-11T23:09:23.609Z,100974.69
2018-10-11T23:11:54.469Z,100972.53
2018-10-11T23:14:25.800Z,100973.22
2018-10-11T23:16:56.619Z,100965.34
2018-10-11T23:19:27.932Z,100964.86
2018-10-11T23:21:58.599Z,100962.85
2018-10-11T23:24:29.502Z,100964.02
2018-10-11T23:27:00.346Z,100971.88
2018-10-11T23:29:31.905Z,100970.52
2018-10-11T23:32:02.790Z,100979.72
2018-10-11T23:34:34.228Z,100984.72
2018-10-11T23:37:04.804Z,100981.71
2018-10-11T23:39:35.785Z,100980.73
2018-10-11T23:42:06.670Z,100981.94
2018-10-11T23:44:37.724Z,100979.25
2018-10-11T23:47:08.641Z,100983.26
2018-10-11T23:49:39.579Z,100985.59
2018-10-11T23:52:10.417Z,100977.58
2018-10-11T23:54:42.038Z,100972.36
2018-10-11T23:57:12.687Z,100984.84
2018-10-11T23:59:43.696Z,100979.17
