createdAt,value
2018-06-09T00:00:38.897Z,18.17
2018-06-09T00:03:09.892Z,17.40
2018-06-09T00:05:41.262Z,18.10
2018-06-09T00:08:12.220Z,17.57
2018-06-09T00:10:43.384Z,18.60
2018-06-09T00:13:14.634Z,17.73
2018-06-09T00:15:45.686Z,18.63
2018-06-09T00:18:17.123Z,18.47
2018-06-09T00:20:48.399Z,17.93
2018-06-09T00:23:19.499Z,17.83
2018-06-09T00:25:50.623Z,17.67
2018-06-09T00:28:21.813Z,18.63
2018-06-09T00:30:53.445Z,19.23
2018-06-09T00:33:24.786Z,21.47
2018-06-09T00:35:55.793Z,19.17
2018-06-09T00:38:26.843Z,20.00
2018-06-09T00:40:58.268Z,19.70
2018-06-09T00:43:29.329Z,20.43
2018-06-09T00:46:00.463Z,19.17
2018-06-09T00:48:31.356Z,17.23
2018-06-09T00:51:02.404Z,18.67
2018-06-09T00:53:33.581Z,18.97
2018-06-09T00:56:15.392Z,17.27
2018-06-09T00:58:46.996Z,17.53
2018-06-09T01:01:18.331Z,31.33
2018-06-09T01:03:49.615Z,88.87
2018-06-09T01:06:20.751Z,74.47
2018-06-09T01:08:52.032Z,56.63
2018-06-09T01:11:23.362Z,57.60
2018-06-09T01:13:54.778Z,46.47
2018-06-09T01:16:26.076Z,42.10
2018-06-09T01:18:57.404Z,22.93
2018-06-09T01:21:28.346Z,21.67
2018-06-09T01:24:01.093Z,21.67
2018-06-09T01:26:32.314Z,20.57
2018-06-09T01:29:03.481Z,19.30
2018-06-09T01:31:34.665Z,16.50
2018-06-09T01:34:05.834Z,16.27
2018-06-09T01:36:36.864Z,17.70
2018-06-09T01:39:09.485Z,17.47
2018-06-09T01:41:39.888Z,23.13
2018-06-09T01:44:10.735Z,35.17
2018-06-09T01:46:41.824Z,53.47
2018-06-09T01:49:13.445Z,25.73
2018-06-09T01:51:44.569Z,17.97
2018-06-09T01:54:15.806Z,15.27
2018-06-09T01:56:46.995Z,15.90
2018-06-09T01:59:18.097Z,16.40
2018-06-09T02:01:49.291Z,16.27
2018-06-09T02:04:20.433Z,16.47
2018-06-09T02:06:51.691Z,17.03
2018-06-09T02:09:22.723Z,18.57
2018-06-09T02:11:53.941Z,17.07
2018-06-09T02:14:24.924Z,17.50
2018-06-09T02:16:56.027Z,19.93
2018-06-09T02:19:27.246Z,19.10
2018-06-09T02:21:58.946Z,19.30
2018-06-09T02:24:30.067Z,19.07
2018-06-09T02:27:01.266Z,20.03
2018-06-09T02:29:32.734Z,18.17
2018-06-09T02:32:04.074Z,18.30
2018-06-09T02:34:35.317Z,22.40
2018-06-09T02:37:06.959Z,20.37
2018-06-09T02:39:38.230Z,20.10
2018-06-09T02:42:09.420Z,18.53
2018-06-09T02:44:40.607Z,18.83
2018-06-09T02:47:11.722Z,21.53
2018-06-09T02:49:42.868Z,19.27
2018-06-09T02:52:14.145Z,17.53
2018-06-09T02:54:50.171Z,17.83
2018-06-09T02:57:21.642Z,19.53
2018-06-09T02:59:52.706Z,21.17
2018-06-09T03:02:24.191Z,18.43
2018-06-09T03:04:55.369Z,19.10
2018-06-09T03:07:26.510Z,20.07
2018-06-09T03:09:57.627Z,18.80
2018-06-09T03:12:28.611Z,19.90
2018-06-09T03:14:59.750Z,21.10
2018-06-09T03:17:31.063Z,20.53
2018-06-09T03:20:02.297Z,19.83
2018-06-09T03:22:33.319Z,20.60
2018-06-09T03:25:04.502Z,19.60
2018-06-09T03:27:35.764Z,19.57
2018-06-09T03:30:06.974Z,18.80
2018-06-09T03:32:38.314Z,18.30
2018-06-09T03:35:09.385Z,16.80
2018-06-09T03:37:40.483Z,16.70
2018-06-09T03:40:11.532Z,15.73
2018-06-09T03:42:42.681Z,17.07
2018-06-09T03:45:13.805Z,16.83
2018-06-09T03:47:45.062Z,16.60
2018-06-09T03:50:16.472Z,16.63
2018-06-09T03:52:47.679Z,16.37
2018-06-09T03:55:19.070Z,16.33
2018-06-09T03:57:50.388Z,17.20
2018-06-09T04:00:21.493Z,16.97
2018-06-09T04:02:52.575Z,17.27
2018-06-09T04:05:23.913Z,18.93
2018-06-09T04:07:55.113Z,17.07
2018-06-09T04:10:26.419Z,16.33
2018-06-09T04:12:57.577Z,15.87
2018-06-09T04:15:28.981Z,15.60
2018-06-09T04:18:00.646Z,16.00
2018-06-09T04:20:32.023Z,17.07
2018-06-09T04:23:03.382Z,14.73
2018-06-09T04:25:34.898Z,13.77
2018-06-09T04:28:06.132Z,13.20
2018-06-09T04:30:37.192Z,12.90
2018-06-09T04:33:08.382Z,12.60
2018-06-09T04:35:39.362Z,13.27
2018-06-09T04:38:09.868Z,13.37
2018-06-09T04:40:40.854Z,12.37
2018-06-09T04:43:11.931Z,12.17
2018-06-09T04:45:42.956Z,12.20
2018-06-09T04:48:14.128Z,12.90
2018-06-09T04:50:45.033Z,14.50
2018-06-09T04:53:16.429Z,12.90
2018-06-09T04:55:47.577Z,13.17
2018-06-09T04:58:18.864Z,13.57
2018-06-09T05:00:49.995Z,13.70
2018-06-09T05:03:21.067Z,14.03
2018-06-09T05:05:52.243Z,14.17
2018-06-09T05:08:23.371Z,13.50
2018-06-09T05:10:54.476Z,14.10
2018-06-09T05:13:25.733Z,13.23
2018-06-09T05:15:56.903Z,13.43
2018-06-09T05:18:28.467Z,13.87
2018-06-09T05:20:59.582Z,12.90
2018-06-09T05:23:30.722Z,13.97
2018-06-09T05:26:01.760Z,13.60
2018-06-09T05:28:32.821Z,12.53
2018-06-09T05:31:05.032Z,12.13
2018-06-09T05:33:36.500Z,13.77
2018-06-09T05:36:07.601Z,14.67
2018-06-09T05:38:38.951Z,12.97
2018-06-09T05:41:10.111Z,13.37
2018-06-09T05:43:41.140Z,14.03
2018-06-09T05:46:12.602Z,13.47
2018-06-09T05:48:43.800Z,14.63
2018-06-09T05:51:15.022Z,13.67
2018-06-09T05:53:46.323Z,15.03
2018-06-09T05:56:18.498Z,14.13
2018-06-09T05:58:49.879Z,13.47
2018-06-09T06:04:28.614Z,13.77
2018-06-09T06:06:58.903Z,12.73
2018-06-09T06:09:29.663Z,13.20
2018-06-09T06:12:00.355Z,14.77
2018-06-09T06:14:31.094Z,12.53
2018-06-09T06:17:01.932Z,12.30
2018-06-09T06:19:32.819Z,13.57
2018-06-09T06:28:11.092Z,12.73
2018-06-09T06:30:41.721Z,12.03
2018-06-09T06:33:12.460Z,12.67
2018-06-09T06:35:43.104Z,12.80
2018-06-09T06:38:14.806Z,12.20
2018-06-09T06:40:46.078Z,12.50
2018-06-09T06:43:16.949Z,12.70
2018-06-09T06:45:47.780Z,13.70
2018-06-09T06:48:18.451Z,11.97
2018-06-09T06:54:09.979Z,10.80
2018-06-09T06:56:40.711Z,10.80
2018-06-09T06:59:11.399Z,11.90
2018-06-09T07:01:42.064Z,11.93
2018-06-09T07:04:12.744Z,12.17
2018-06-09T07:06:43.347Z,11.30
2018-06-09T07:09:14.165Z,10.83
2018-06-09T07:11:44.763Z,10.47
2018-06-09T07:14:15.460Z,9.67
2018-06-09T07:16:46.163Z,12.83
2018-06-09T07:19:16.924Z,10.37
2018-06-09T07:21:47.607Z,11.10
2018-06-09T07:27:30.379Z,11.17
2018-06-09T07:30:01.109Z,10.80
2018-06-09T07:32:31.847Z,9.93
2018-06-09T07:35:02.587Z,10.00
2018-06-09T07:37:33.261Z,10.53
2018-06-09T07:40:04.025Z,10.18
2018-06-09T07:42:56.697Z,9.93
2018-06-09T07:45:27.532Z,10.53
2018-06-09T07:47:58.237Z,11.00
2018-06-09T07:50:29.196Z,10.53
2018-06-09T07:52:59.839Z,10.77
2018-06-09T07:55:35.355Z,11.80
2018-06-09T07:58:13.507Z,11.63
2018-06-09T08:00:44.165Z,11.57
2018-06-09T08:03:14.929Z,11.60
2018-06-09T08:05:45.763Z,11.20
2018-06-09T08:08:16.369Z,11.53
2018-06-09T08:10:47.118Z,11.17
2018-06-09T08:13:17.856Z,10.82
2018-06-09T08:18:48.350Z,11.90
2018-06-09T08:21:18.958Z,11.28
2018-06-09T08:23:49.771Z,11.12
2018-06-09T08:26:20.484Z,11.80
2018-06-09T08:28:51.150Z,10.98
2018-06-09T08:31:21.928Z,11.08
2018-06-09T08:33:54.625Z,14.53
2018-06-09T08:36:25.375Z,12.23
2018-06-09T08:38:56.011Z,10.77
2018-06-09T08:41:26.722Z,11.70
2018-06-09T08:43:57.392Z,11.22
2018-06-09T08:46:28.247Z,11.80
2018-06-09T08:48:58.967Z,11.43
2018-06-09T08:51:29.711Z,10.60
2018-06-09T08:54:00.439Z,11.68
2018-06-09T08:56:31.229Z,9.65
2018-06-09T08:59:02.012Z,9.68
2018-06-09T09:01:32.824Z,17.23
2018-06-09T09:04:03.659Z,9.30
2018-06-09T09:06:34.395Z,9.65
2018-06-09T09:09:23.202Z,9.63
2018-06-09T09:11:54.437Z,10.85
2018-06-09T09:14:25.232Z,9.98
2018-06-09T09:16:55.979Z,9.33
2018-06-09T09:19:26.799Z,8.95
2018-06-09T09:21:57.499Z,12.37
2018-06-09T09:24:28.274Z,9.15
2018-06-09T09:26:58.883Z,9.33
2018-06-09T09:29:29.627Z,10.18
2018-06-09T09:32:00.291Z,9.08
2018-06-09T09:34:49.386Z,9.43
2018-06-09T09:37:20.162Z,10.40
2018-06-09T09:39:51.016Z,9.70
2018-06-09T09:42:21.721Z,11.53
2018-06-09T09:44:52.636Z,9.63
2018-06-09T09:47:23.259Z,9.10
2018-06-09T09:49:54.056Z,9.18
2018-06-09T09:52:24.815Z,9.73
2018-06-09T09:54:55.648Z,8.40
2018-06-09T09:57:26.298Z,9.18
2018-06-09T09:59:57.032Z,9.00
2018-06-09T10:02:27.764Z,12.90
2018-06-09T10:04:58.478Z,8.63
2018-06-09T10:07:29.278Z,8.85
2018-06-09T10:10:00.145Z,8.83
2018-06-09T10:12:30.938Z,10.60
2018-06-09T10:15:01.680Z,9.08
2018-06-09T10:17:32.514Z,9.50
2018-06-09T10:20:05.285Z,8.90
2018-06-09T10:22:36.013Z,11.48
2018-06-09T10:25:06.687Z,9.28
2018-06-09T10:27:37.283Z,8.23
2018-06-09T10:30:08.030Z,8.53
2018-06-09T10:32:38.750Z,7.90
2018-06-09T10:35:13.027Z,8.08
2018-06-09T10:37:43.855Z,8.23
2018-06-09T10:40:14.644Z,9.30
2018-06-09T10:42:45.375Z,7.35
2018-06-09T10:45:31.568Z,7.67
2018-06-09T10:51:23.436Z,8.48
2018-06-09T10:53:59.502Z,6.90
2018-06-09T10:56:30.396Z,9.40
2018-06-09T10:59:01.255Z,9.23
2018-06-09T11:01:32.293Z,11.12
2018-06-09T11:07:15.900Z,7.37
2018-06-09T11:09:46.873Z,7.83
2018-06-09T11:12:17.819Z,7.58
2018-06-09T11:14:48.809Z,8.85
2018-06-09T11:20:33.259Z,7.87
2018-06-09T11:23:04.024Z,8.28
2018-06-09T11:25:34.734Z,7.62
2018-06-09T11:31:12.419Z,7.08
2018-06-09T11:33:43.083Z,7.58
2018-06-09T11:36:19.079Z,5.75
2018-06-09T11:38:49.739Z,7.40
2018-06-09T11:47:29.708Z,9.08
2018-06-09T11:50:00.419Z,12.13
2018-06-09T11:58:38.566Z,8.40
2018-06-09T12:01:09.359Z,8.45
2018-06-09T12:07:05.090Z,9.25
2018-06-09T12:09:59.301Z,9.75
2018-06-09T12:12:30.071Z,10.23
2018-06-09T12:15:00.856Z,10.93
2018-06-09T12:20:37.303Z,10.43
2018-06-09T12:23:08.094Z,10.55
2018-06-09T12:25:38.839Z,9.75
2018-06-09T12:28:10.197Z,6.40
2018-06-09T12:30:48.320Z,8.33
2018-06-09T12:33:18.957Z,9.60
2018-06-09T12:35:49.772Z,7.13
2018-06-09T12:38:20.495Z,9.20
2018-06-09T12:40:51.244Z,8.00
2018-06-09T12:43:21.867Z,8.30
2018-06-09T12:45:52.604Z,7.62
2018-06-09T12:48:23.223Z,7.20
2018-06-09T12:50:54.151Z,7.60
2018-06-09T12:53:25.750Z,9.00
2018-06-09T12:55:56.732Z,7.28
2018-06-09T12:58:27.451Z,8.75
2018-06-09T13:00:57.742Z,7.12
2018-06-09T13:03:38.296Z,10.63
2018-06-09T13:06:21.385Z,7.90
2018-06-09T13:08:52.371Z,6.35
2018-06-09T13:11:23.192Z,7.72
2018-06-09T13:13:54.352Z,9.48
2018-06-09T13:16:25.067Z,5.10
2018-06-09T13:18:55.903Z,6.97
2018-06-09T13:21:26.634Z,6.12
2018-06-09T13:24:02.260Z,8.00
2018-06-09T13:26:32.875Z,6.97
2018-06-09T13:29:03.566Z,7.05
2018-06-09T13:31:34.826Z,6.70
2018-06-09T13:34:05.554Z,7.45
2018-06-09T13:36:36.010Z,6.83
2018-06-09T13:39:08.403Z,5.12
2018-06-09T13:41:39.447Z,7.37
2018-06-09T13:47:16.237Z,8.20
2018-06-09T13:49:47.228Z,6.12
2018-06-09T13:52:18.504Z,6.33
2018-06-09T13:54:49.652Z,7.75
2018-06-09T13:57:20.607Z,5.42
2018-06-09T13:59:51.791Z,8.30
2018-06-09T14:02:22.723Z,7.28
2018-06-09T14:04:53.424Z,7.58
2018-06-09T14:07:24.259Z,8.03
2018-06-09T14:09:55.135Z,5.80
2018-06-09T14:12:26.183Z,7.62
2018-06-09T14:14:57.302Z,5.37
2018-06-09T14:17:28.266Z,8.38
2018-06-09T14:19:58.987Z,11.50
2018-06-09T14:22:29.739Z,8.08
2018-06-09T14:25:00.704Z,7.80
2018-06-09T14:27:31.896Z,10.80
2018-06-09T14:30:02.043Z,8.30
2018-06-09T14:32:32.708Z,8.93
2018-06-09T14:35:03.852Z,9.68
2018-06-09T14:37:34.903Z,8.40
2018-06-09T14:40:05.651Z,9.63
2018-06-09T14:42:36.708Z,10.05
2018-06-09T14:45:07.727Z,10.83
2018-06-09T14:47:38.716Z,9.57
2018-06-09T14:50:09.841Z,9.87
2018-06-09T14:52:40.696Z,9.17
2018-06-09T14:55:12.040Z,8.73
2018-06-09T14:57:42.975Z,8.73
2018-06-09T15:00:14.135Z,10.17
2018-06-09T15:02:44.985Z,8.57
2018-06-09T15:05:16.088Z,9.13
2018-06-09T15:07:46.919Z,9.33
2018-06-09T15:10:17.667Z,8.40
2018-06-09T15:12:48.605Z,10.87
2018-06-09T15:15:19.651Z,11.63
2018-06-09T15:17:51.774Z,9.03
2018-06-09T15:20:22.604Z,8.43
2018-06-09T15:22:53.586Z,10.40
2018-06-09T15:25:24.758Z,10.20
2018-06-09T15:27:55.781Z,11.43
2018-06-09T15:30:27.077Z,9.33
2018-06-09T15:32:58.323Z,9.83
2018-06-09T15:35:29.568Z,9.70
2018-06-09T15:38:00.750Z,10.07
2018-06-09T15:40:31.800Z,10.20
2018-06-09T15:43:02.908Z,10.60
2018-06-09T15:45:33.827Z,9.60
2018-06-09T15:48:04.702Z,9.93
2018-06-09T15:50:35.735Z,8.57
2018-06-09T15:53:27.944Z,10.70
2018-06-09T15:55:59.139Z,11.97
2018-06-09T15:58:30.200Z,9.07
2018-06-09T16:01:01.137Z,9.77
2018-06-09T16:03:31.998Z,9.63
2018-06-09T16:06:03.080Z,8.77
2018-06-09T16:08:33.999Z,9.63
2018-06-09T16:11:05.012Z,11.23
2018-06-09T16:13:36.124Z,9.53
2018-06-09T16:16:07.074Z,8.50
2018-06-09T16:18:38.051Z,10.10
2018-06-09T16:21:08.679Z,7.13
2018-06-09T16:23:39.825Z,8.80
2018-06-09T16:26:10.942Z,9.13
2018-06-09T16:31:39.619Z,7.67
2018-06-09T16:34:10.811Z,10.63
2018-06-09T16:36:41.886Z,9.07
2018-06-09T16:39:12.951Z,6.63
2018-06-09T16:41:43.783Z,6.53
2018-06-09T16:44:14.799Z,6.53
2018-06-09T16:46:45.759Z,6.60
2018-06-09T16:49:17.833Z,6.30
2018-06-09T16:51:48.792Z,10.67
2018-06-09T16:54:23.202Z,6.60
2018-06-09T16:56:54.188Z,6.67
2018-06-09T16:59:25.146Z,7.40
2018-06-09T17:01:56.322Z,8.67
2018-06-09T17:04:27.409Z,7.53
2018-06-09T17:06:58.311Z,8.13
2018-06-09T17:09:29.309Z,7.90
2018-06-09T17:12:00.052Z,10.40
2018-06-09T17:14:30.796Z,5.97
2018-06-09T17:17:01.796Z,7.40
2018-06-09T17:19:32.407Z,7.43
2018-06-09T17:22:03.174Z,8.53
2018-06-09T17:24:33.873Z,8.07
2018-06-09T17:27:04.593Z,8.40
2018-06-09T17:29:35.259Z,7.23
2018-06-09T17:32:06.043Z,9.77
2018-06-09T17:34:37.291Z,9.97
2018-06-09T17:37:13.650Z,8.83
2018-06-09T17:39:44.432Z,9.93
2018-06-09T17:42:15.115Z,7.27
2018-06-09T17:44:45.821Z,7.77
2018-06-09T17:47:16.511Z,9.57
2018-06-09T17:49:47.276Z,9.77
2018-06-09T17:52:18.015Z,8.53
2018-06-09T17:54:48.763Z,11.13
2018-06-09T17:57:19.539Z,40.03
2018-06-09T17:59:50.265Z,14.33
2018-06-09T18:05:20.015Z,10.97
2018-06-09T18:07:50.786Z,8.97
2018-06-09T18:10:21.609Z,12.20
2018-06-09T18:12:52.283Z,9.63
2018-06-09T18:15:27.915Z,9.70
2018-06-09T18:17:58.695Z,11.23
2018-06-09T18:20:29.683Z,12.27
2018-06-09T18:23:00.378Z,8.23
2018-06-09T18:25:31.888Z,9.73
2018-06-09T18:28:02.880Z,8.20
2018-06-09T18:30:33.543Z,9.83
2018-06-09T18:33:04.291Z,10.33
2018-06-09T18:35:34.991Z,11.30
2018-06-09T18:38:05.684Z,11.80
2018-06-09T18:40:36.354Z,9.07
2018-06-09T18:43:06.934Z,9.90
2018-06-09T18:45:54.032Z,9.37
2018-06-09T18:48:25.268Z,8.60
2018-06-09T18:51:09.706Z,8.30
2018-06-09T18:53:40.376Z,8.23
2018-06-09T18:56:10.962Z,9.50
2018-06-09T18:58:41.907Z,10.90
2018-06-09T19:01:23.145Z,10.53
2018-06-09T19:03:53.886Z,9.73
2018-06-09T19:06:28.208Z,9.83
2018-06-09T19:08:59.426Z,9.60
2018-06-09T19:11:30.492Z,8.57
2018-06-09T19:14:01.492Z,10.80
2018-06-09T19:16:32.449Z,10.30
2018-06-09T19:19:05.202Z,10.17
2018-06-09T19:21:35.996Z,10.27
2018-06-09T19:24:07.525Z,13.20
2018-06-09T19:26:39.065Z,11.17
2018-06-09T19:29:31.481Z,10.47
2018-06-09T19:32:03.661Z,8.97
2018-06-09T19:37:57.171Z,10.80
2018-06-09T19:40:28.336Z,9.87
2018-06-09T19:42:59.207Z,12.63
2018-06-09T19:45:29.840Z,10.10
2018-06-09T19:48:00.508Z,7.63
2018-06-09T19:50:31.629Z,9.53
2018-06-09T19:53:02.596Z,9.57
2018-06-09T19:55:33.539Z,10.43
2018-06-09T19:58:04.346Z,11.83
2018-06-09T20:00:35.310Z,11.80
2018-06-09T20:03:06.363Z,10.77
2018-06-09T20:05:37.055Z,13.07
2018-06-09T20:11:12.910Z,11.13
2018-06-09T20:13:43.852Z,13.33
2018-06-09T20:16:15.055Z,11.70
2018-06-09T20:18:45.582Z,9.40
2018-06-09T20:21:16.721Z,12.20
2018-06-09T20:23:47.351Z,11.07
2018-06-09T20:26:18.124Z,11.27
2018-06-09T20:28:48.885Z,11.87
2018-06-09T20:31:19.907Z,14.00
2018-06-09T20:33:50.969Z,14.83
2018-06-09T20:36:21.762Z,12.23
2018-06-09T20:38:52.889Z,14.27
2018-06-09T20:41:24.078Z,13.03
2018-06-09T20:43:54.910Z,17.33
2018-06-09T20:46:25.710Z,13.90
2018-06-09T20:48:56.858Z,12.23
2018-06-09T20:51:27.039Z,14.50
2018-06-09T20:53:57.566Z,13.03
2018-06-09T20:56:28.203Z,13.87
2018-06-09T20:58:58.836Z,15.53
2018-06-09T21:01:29.656Z,14.70
2018-06-09T21:04:00.893Z,11.60
2018-06-09T21:06:31.719Z,13.23
2018-06-09T21:09:02.522Z,17.00
2018-06-09T21:11:33.301Z,11.97
2018-06-09T21:14:04.064Z,15.67
2018-06-09T21:16:34.796Z,16.07
2018-06-09T21:19:05.523Z,13.43
2018-06-09T21:21:36.688Z,17.63
2018-06-09T21:24:08.070Z,16.03
2018-06-09T21:26:43.796Z,13.50
2018-06-09T21:30:18.208Z,14.33
2018-06-09T21:32:52.848Z,15.83
2018-06-09T21:35:39.703Z,13.07
2018-06-09T21:38:15.357Z,14.73
2018-06-09T21:40:48.050Z,14.13
2018-06-09T21:43:24.002Z,13.53
2018-06-09T21:45:54.778Z,13.93
2018-06-09T21:48:25.596Z,12.00
2018-06-09T21:50:56.539Z,12.27
2018-06-09T21:53:27.146Z,11.77
2018-06-09T21:55:58.095Z,12.50
2018-06-09T21:58:29.316Z,12.00
2018-06-09T22:01:00.270Z,13.30
2018-06-09T22:03:31.338Z,13.93
2018-06-09T22:06:02.181Z,13.77
2018-06-09T22:08:33.467Z,11.17
2018-06-09T22:11:04.635Z,13.33
2018-06-09T22:13:35.819Z,11.90
2018-06-09T22:16:06.860Z,13.20
2018-06-09T22:18:38.078Z,13.93
2018-06-09T22:21:09.204Z,13.87
2018-06-09T22:23:40.191Z,15.60
2018-06-09T22:26:15.198Z,14.97
2018-06-09T22:28:46.684Z,14.83
2018-06-09T22:31:17.686Z,14.80
2018-06-09T22:33:48.647Z,16.20
2018-06-09T22:36:19.700Z,14.13
2018-06-09T22:38:50.591Z,13.23
2018-06-09T22:41:21.580Z,15.60
2018-06-09T22:43:52.570Z,14.80
2018-06-09T22:46:23.796Z,13.87
2018-06-09T22:48:54.853Z,15.60
2018-06-09T22:51:26.095Z,13.83
2018-06-09T22:53:56.926Z,14.63
2018-06-09T22:56:31.510Z,17.70
2018-06-09T22:59:02.301Z,13.33
2018-06-09T23:01:33.390Z,17.97
2018-06-09T23:04:04.334Z,15.07
2018-06-09T23:06:35.480Z,15.17
2018-06-09T23:09:09.148Z,16.53
2018-06-09T23:11:39.824Z,16.20
2018-06-09T23:14:10.944Z,15.50
2018-06-09T23:16:41.655Z,15.60
2018-06-09T23:19:12.371Z,15.97
2018-06-09T23:21:43.224Z,14.80
2018-06-09T23:24:14.654Z,14.00
2018-06-09T23:26:45.302Z,14.37
2018-06-09T23:29:16.122Z,15.53
2018-06-09T23:31:47.352Z,16.23
2018-06-09T23:34:25.385Z,15.70
2018-06-09T23:36:56.314Z,14.93
2018-06-09T23:39:27.063Z,15.70
2018-06-09T23:41:58.300Z,17.27
2018-06-09T23:44:29.368Z,16.20
2018-06-09T23:47:00.315Z,16.57
2018-06-09T23:49:31.479Z,20.30
2018-06-09T23:52:02.239Z,18.13
2018-06-09T23:54:32.930Z,17.63
2018-06-09T23:57:04.219Z,15.53
2018-06-09T23:59:35.313Z,17.53
