createdAt,value
2019-04-11T13:04:44.307Z,23.6194
2019-04-11T13:04:47.289Z,23.6595
2019-04-11T13:04:49.594Z,23.6595
2019-04-11T13:04:51.885Z,23.6595
2019-04-11T13:04:54.195Z,23.6595
2019-04-11T13:04:56.540Z,23.6595
2019-04-11T13:04:58.845Z,23.6595
2019-04-11T13:05:21.094Z,23.6889
2019-04-11T13:05:36.967Z,23.7156
2019-04-11T13:05:53.774Z,23.6889
2019-04-11T13:06:10.826Z,23.7449
2019-04-11T13:06:35.393Z,23.7156
2019-04-11T13:06:48.769Z,23.7449
2019-04-11T13:07:04.954Z,23.7583
2019-04-11T13:07:21.798Z,23.7743
2019-04-11T13:07:38.876Z,23.8144
2019-04-11T13:07:56.031Z,23.8304
2019-04-11T13:08:12.940Z,23.8571
2019-04-11T13:08:35.174Z,23.8731
2019-04-11T13:08:51.933Z,23.8998
2019-04-11T13:09:08.940Z,23.9132
2019-04-11T13:09:50.346Z,23.9986
2019-04-11T13:10:07.042Z,23.9853
2019-04-11T13:10:24.153Z,23.9559
2019-04-11T13:10:40.991Z,23.9292
2019-04-11T13:10:58.127Z,23.8865
2019-04-11T13:23:18.648Z,12.7592
2019-04-11T13:23:46.135Z,11.5816
2019-04-11T13:23:52.911Z,11.3279
2019-04-11T13:23:59.892Z,11.2318
2019-04-11T13:32:22.869Z,10.1690
2019-04-11T13:32:29.630Z,10.1690
2019-04-11T13:32:36.544Z,10.1396
2019-04-11T13:32:43.599Z,10.1396
2019-04-11T13:32:50.576Z,10.1396
2019-04-11T13:32:57.589Z,10.1690
2019-04-11T13:33:04.588Z,10.1530
2019-04-11T13:33:11.557Z,10.1396
2019-04-11T13:33:18.569Z,10.1396
2019-04-11T13:33:25.686Z,10.1396
2019-04-11T13:33:32.569Z,10.1263
2019-04-11T13:33:39.575Z,10.1396
2019-04-11T13:33:46.554Z,10.1396
2019-04-11T13:33:53.578Z,10.1396
2019-04-11T13:34:00.589Z,10.1396
2019-04-11T13:34:07.566Z,10.1396
2019-04-11T13:34:14.579Z,10.1263
2019-04-11T13:34:21.590Z,10.1396
2019-04-11T13:34:27.699Z,10.1530
2019-04-11T13:34:34.597Z,10.1102
2019-04-11T13:34:41.554Z,10.1396
2019-04-11T13:34:48.607Z,10.1263
2019-04-11T13:34:55.591Z,10.1263
2019-04-11T13:35:02.574Z,10.1530
2019-04-11T13:35:09.597Z,10.1396
2019-04-11T13:35:16.587Z,10.1102
2019-04-11T13:35:23.597Z,10.1263
2019-04-11T13:35:30.675Z,10.1263
2019-04-11T13:35:37.583Z,10.1396
2019-04-11T13:35:44.578Z,10.0969
2019-04-11T13:35:51.587Z,10.1530
2019-04-11T13:35:58.552Z,10.1102
2019-04-11T13:36:05.582Z,10.1263
2019-04-11T13:36:12.582Z,10.1396
2019-04-11T13:36:19.538Z,10.1102
2019-04-11T13:36:26.588Z,10.1263
2019-04-11T13:36:33.635Z,10.1263
2019-04-11T13:36:39.578Z,10.1396
2019-04-11T13:36:46.559Z,10.1396
2019-04-11T13:36:53.781Z,10.1396
2019-04-11T13:36:59.581Z,10.1263
2019-04-11T13:37:06.616Z,10.1263
2019-04-11T13:37:13.574Z,10.1102
2019-04-11T13:37:20.529Z,10.1396
2019-04-11T13:37:27.595Z,10.1263
2019-04-11T13:37:34.664Z,10.1263
2019-04-11T13:37:41.591Z,10.1263
2019-04-11T13:37:48.569Z,10.1102
2019-04-11T13:37:55.559Z,10.1263
2019-04-11T13:38:02.560Z,10.1263
2019-04-11T13:38:09.601Z,10.1263
2019-04-11T13:38:17.355Z,10.1263
2019-04-11T13:38:24.589Z,10.1263
2019-04-11T13:38:31.597Z,10.1263
2019-04-11T13:38:38.653Z,10.1263
2019-04-11T13:38:45.526Z,10.1102
2019-04-11T13:38:52.553Z,10.1396
2019-04-11T13:39:02.323Z,10.1396
2019-04-11T13:39:09.557Z,10.1530
2019-04-11T13:39:16.571Z,10.1530
2019-04-11T13:39:23.567Z,10.1690
2019-04-11T13:39:30.569Z,10.1530
2019-04-11T13:39:37.588Z,10.1690
2019-04-11T13:39:46.572Z,10.1957
2019-04-11T13:39:53.619Z,10.1823
2019-04-11T13:40:00.579Z,10.1823
2019-04-11T13:40:07.598Z,10.1823
2019-04-11T13:40:14.560Z,10.1823
2019-04-11T13:40:21.588Z,10.1823
2019-04-11T13:40:28.581Z,10.1530
2019-04-11T13:40:35.630Z,10.1690
2019-04-11T13:40:42.580Z,10.1530
2019-04-11T13:40:49.640Z,10.1690
2019-04-11T13:40:56.602Z,10.1396
2019-04-11T13:41:03.604Z,10.1530
2019-04-11T13:41:10.645Z,10.1530
2019-04-11T13:41:19.988Z,10.1530
2019-04-11T13:41:26.649Z,10.1263
2019-04-11T13:41:33.577Z,10.1530
2019-04-11T13:41:40.560Z,10.1823
2019-04-11T13:41:47.625Z,10.1530
2019-04-11T13:41:54.672Z,10.1530
2019-04-11T13:42:01.598Z,10.1823
2019-04-11T13:42:08.632Z,10.1530
2019-04-11T13:42:15.591Z,10.1823
2019-04-11T13:42:22.617Z,10.1823
2019-04-11T13:42:29.649Z,10.1823
2019-04-11T13:42:36.602Z,10.1823
2019-04-11T13:42:43.586Z,10.1823
2019-04-11T13:42:50.580Z,10.1823
2019-04-11T13:42:57.720Z,10.1690
2019-04-11T13:43:04.565Z,10.1823
2019-04-11T13:58:17.738Z,20.1453
2019-04-11T13:58:25.137Z,20.1320
2019-04-11T13:58:32.150Z,20.1026
2019-04-11T13:58:39.127Z,20.0893
2019-04-11T13:58:46.189Z,20.1026
2019-04-11T13:58:53.159Z,20.0893
2019-04-11T13:59:00.125Z,20.1026
2019-04-11T13:59:07.118Z,20.0759
2019-04-11T13:59:14.083Z,20.0893
2019-04-11T13:59:20.235Z,20.1026
2019-04-11T13:59:27.154Z,20.0759
2019-04-11T13:59:34.135Z,20.0759
2019-04-11T13:59:40.167Z,20.0893
2019-04-11T13:59:47.115Z,20.0759
2019-04-11T13:59:54.115Z,20.0759
2019-04-11T14:00:01.157Z,20.0759
2019-04-11T14:00:08.105Z,20.0759
2019-04-11T14:00:15.143Z,20.0893
2019-04-11T14:00:22.194Z,20.0893
2019-04-11T14:00:29.138Z,20.0759
2019-04-11T14:00:36.144Z,20.1320
2019-04-11T14:00:43.145Z,20.1026
2019-04-11T14:00:50.142Z,20.1026
2019-04-11T14:00:57.168Z,20.1320
2019-04-11T14:01:04.165Z,20.1026
2019-04-11T14:01:11.215Z,20.1453
2019-04-11T14:01:18.151Z,20.1320
2019-04-11T14:01:25.243Z,20.1453
2019-04-11T14:01:32.146Z,20.1453
2019-04-11T14:01:39.141Z,20.1587
2019-04-11T14:01:45.126Z,20.1453
2019-04-11T14:01:52.213Z,20.1747
2019-04-11T14:01:59.142Z,20.1747
2019-04-11T14:02:06.132Z,20.1881
2019-04-11T14:02:13.123Z,20.1747
2019-04-11T14:02:20.088Z,20.2014
2019-04-11T14:02:27.209Z,20.1747
2019-04-11T14:02:34.142Z,20.1747
2019-04-11T14:02:50.620Z,20.1747
2019-04-11T14:02:53.160Z,20.1747
2019-04-11T14:03:00.189Z,20.2014
2019-04-11T14:03:07.130Z,20.1881
2019-04-11T14:03:14.111Z,20.2014
2019-04-11T14:03:21.155Z,20.2014
2019-04-11T14:03:27.188Z,20.1747
2019-04-11T14:03:34.135Z,20.1881
2019-04-11T14:03:41.154Z,20.2014
2019-04-11T14:03:48.138Z,20.1881
2019-04-11T14:03:55.200Z,20.2174
2019-04-11T14:04:02.131Z,20.2308
2019-04-11T14:04:09.096Z,20.2174
2019-04-11T14:04:16.131Z,20.2014
2019-04-11T14:04:23.118Z,20.2174
2019-04-11T14:04:30.190Z,20.2174
2019-04-11T14:04:38.604Z,20.2014
2019-04-11T14:04:46.187Z,20.2174
2019-04-11T14:04:54.474Z,20.2014
2019-04-11T14:05:02.204Z,20.1881
2019-04-11T14:05:10.682Z,20.1881
2019-04-11T14:05:17.148Z,20.1881
2019-04-11T14:05:24.261Z,20.2014
2019-04-11T14:05:31.220Z,20.2174
2019-04-11T14:05:38.087Z,20.2014
2019-04-11T14:05:45.113Z,20.2014
2019-04-11T14:05:52.176Z,20.2014
2019-04-11T14:05:59.212Z,20.2014
2019-04-11T14:06:06.150Z,20.2174
2019-04-11T14:06:13.170Z,20.2014
2019-04-11T14:06:20.111Z,20.2014
2019-04-11T14:06:27.164Z,20.2014
2019-04-11T14:06:34.244Z,20.1881
2019-04-11T14:06:41.138Z,20.1747
2019-04-11T14:06:48.164Z,20.2014
2019-04-11T14:06:55.163Z,20.2014
2019-04-11T14:07:02.166Z,20.2014
2019-04-11T14:07:09.149Z,20.1747
2019-04-11T14:07:16.082Z,20.2014
2019-04-11T14:07:23.622Z,20.1881
2019-04-11T14:07:31.099Z,20.1747
2019-04-11T14:07:38.210Z,20.1881
2019-04-11T14:07:45.110Z,20.1881
2019-04-11T14:07:52.111Z,20.1881
2019-04-11T14:07:59.145Z,20.1881
2019-04-11T14:08:06.177Z,20.1881
2019-04-11T14:08:13.117Z,20.2014
2019-04-11T14:08:20.170Z,20.1747
2019-04-11T14:08:27.177Z,20.1881
2019-04-11T14:08:34.163Z,20.1747
2019-04-11T14:08:41.220Z,20.1747
2019-04-11T14:08:48.135Z,20.1587
2019-04-11T14:08:55.145Z,20.1747
2019-04-11T14:09:02.144Z,20.1747
2019-04-11T14:22:17.628Z,29.8653
2019-04-11T14:22:28.916Z,29.7959
2019-04-11T14:22:36.302Z,29.7692
2019-04-11T14:22:43.591Z,29.7692
2019-04-11T14:22:51.255Z,29.7265
2019-04-11T14:22:57.283Z,29.7265
2019-04-11T14:23:04.329Z,29.7265
2019-04-11T14:23:13.805Z,29.7105
2019-04-11T14:23:22.504Z,29.6971
2019-04-11T14:23:29.266Z,29.7265
2019-04-11T14:23:36.299Z,29.7398
2019-04-11T14:23:43.331Z,29.7105
2019-04-11T14:23:50.288Z,29.7692
2019-04-11T14:23:57.310Z,29.7532
2019-04-11T14:24:04.265Z,29.7692
2019-04-11T14:24:11.586Z,29.7959
2019-04-11T14:24:19.270Z,29.7959
2019-04-11T14:24:26.332Z,29.8386
2019-04-11T14:24:33.254Z,29.8520
2019-04-11T14:24:41.790Z,29.8653
2019-04-11T14:24:49.295Z,29.8814
2019-04-11T14:24:56.356Z,29.9081
2019-04-11T14:25:03.291Z,29.9508
2019-04-11T14:25:13.499Z,29.9641
2019-04-11T14:25:22.281Z,30.0069
2019-04-11T14:25:29.350Z,30.0229
2019-04-11T14:25:36.241Z,30.0656
2019-04-11T14:25:43.275Z,30.0816
2019-04-11T14:25:49.301Z,30.0816
2019-04-11T14:25:56.301Z,30.0950
2019-04-11T14:26:03.276Z,30.0950
2019-04-11T14:26:10.263Z,30.1083
2019-04-11T14:26:17.262Z,30.1377
2019-04-11T14:26:24.294Z,30.1511
2019-04-11T14:26:31.320Z,30.1511
2019-04-11T14:26:38.282Z,30.1644
2019-04-11T14:26:45.297Z,30.1644
2019-04-11T14:26:51.288Z,30.1511
2019-04-11T14:26:58.262Z,30.1938
2019-04-11T14:27:05.313Z,30.1644
2019-04-11T14:27:12.281Z,30.1804
2019-04-11T14:27:19.343Z,30.1938
2019-04-11T14:27:26.281Z,30.1804
2019-04-11T14:27:33.374Z,30.1804
2019-04-11T14:27:40.288Z,30.1938
2019-04-11T14:27:47.332Z,30.2205
2019-04-11T14:27:54.300Z,30.1938
2019-04-11T14:28:01.270Z,30.1938
2019-04-11T14:28:08.357Z,30.1804
2019-04-11T14:28:15.274Z,30.2071
2019-04-11T14:28:22.326Z,30.2071
2019-04-11T14:28:28.288Z,30.2071
2019-04-11T14:28:35.314Z,30.2205
2019-04-11T14:28:42.303Z,30.1938
2019-04-11T14:28:49.294Z,30.2071
2019-04-11T14:28:56.246Z,30.1804
2019-04-11T14:29:03.242Z,30.1938
2019-04-11T14:29:10.330Z,30.1938
2019-04-11T14:29:17.303Z,30.1938
2019-04-11T14:29:24.261Z,30.2071
2019-04-11T14:29:31.271Z,30.1938
2019-04-11T14:29:38.348Z,30.1511
2019-04-11T14:29:45.260Z,30.1804
2019-04-11T14:29:52.281Z,30.1644
2019-04-11T14:29:59.291Z,30.2071
2019-04-11T14:30:06.317Z,30.1938
2019-04-11T14:30:12.295Z,30.1804
2019-04-11T14:30:19.341Z,30.1938
2019-04-11T14:30:26.282Z,30.1644
2019-04-11T14:30:33.278Z,30.1938
2019-04-11T14:30:40.352Z,30.1804
2019-04-11T14:30:51.645Z,30.1804
2019-04-11T14:30:59.304Z,30.1938
2019-04-11T14:31:06.314Z,30.1644
2019-04-11T14:31:12.280Z,30.1804
2019-04-11T14:31:21.957Z,30.1511
2019-04-11T14:31:29.303Z,30.1644
2019-04-11T14:31:36.292Z,30.1644
2019-04-11T14:31:43.372Z,30.1938
2019-04-11T14:31:50.867Z,30.1644
2019-04-11T14:32:00.246Z,30.1804
2019-04-11T14:32:07.277Z,30.1804
2019-04-11T14:32:14.290Z,30.2071
2019-04-11T14:32:23.184Z,30.1644
2019-04-11T14:32:30.280Z,30.1804
2019-04-11T14:32:37.295Z,30.1644
2019-04-11T14:32:44.315Z,30.1644
2019-04-11T14:32:51.766Z,30.1511
2019-04-11T14:33:01.238Z,30.1644
2019-04-11T14:33:08.264Z,30.1511
2019-04-11T14:33:15.311Z,30.1511
2019-04-11T14:33:25.184Z,30.1644
2019-04-11T14:33:34.294Z,30.1644
2019-04-11T14:33:41.282Z,30.1644
2019-04-11T14:33:48.332Z,30.1644
2019-04-11T14:33:55.964Z,30.1511
2019-04-11T14:34:03.285Z,30.1377
2019-04-11T14:34:10.265Z,30.1644
2019-04-11T14:34:16.235Z,30.1377
2019-04-11T14:34:23.283Z,30.1377
2019-04-11T14:34:30.305Z,30.1377
2019-04-11T14:34:37.284Z,30.1377
2019-04-11T14:34:44.273Z,30.1644
2019-04-11T14:34:51.397Z,30.1511
2019-04-11T14:34:58.307Z,30.1644
2019-04-11T14:35:05.307Z,30.1511
2019-04-11T14:35:12.253Z,30.1511
2019-04-11T14:35:19.316Z,30.1511
2019-04-11T14:35:26.301Z,30.1377
2019-04-11T14:35:33.288Z,30.1511
2019-04-11T14:35:39.266Z,30.1511
2019-04-11T14:35:46.312Z,30.1511
2019-04-11T14:35:53.337Z,30.1511
2019-04-11T14:36:00.299Z,30.1644
2019-04-11T14:36:07.282Z,30.1511
2019-04-11T14:36:14.277Z,30.1244
2019-04-11T14:36:32.601Z,30.1511
2019-04-11T14:36:33.957Z,30.1511
2019-04-11T14:36:41.297Z,30.1377
2019-04-11T14:36:48.312Z,30.1377
2019-04-11T14:36:55.359Z,30.1511
2019-04-11T14:37:02.274Z,30.1511
