createdAt,value
2023-10-16T00:02:14.668Z,1.90
2023-10-16T00:04:48.165Z,1.90
2023-10-16T00:07:15.496Z,1.90
2023-10-16T00:09:42.787Z,1.80
2023-10-16T00:12:09.848Z,1.80
2023-10-16T00:14:37.295Z,1.80
2023-10-16T00:17:09.558Z,1.80
2023-10-16T00:19:38.948Z,1.70
2023-10-16T00:22:17.283Z,1.70
2023-10-16T00:24:47.537Z,1.60
2023-10-16T00:27:17.100Z,1.70
2023-10-16T00:29:44.136Z,1.70
2023-10-16T00:32:12.831Z,1.70
2023-10-16T00:34:42.319Z,1.70
2023-10-16T00:37:09.423Z,1.70
2023-10-16T00:39:38.827Z,1.70
2023-10-16T00:42:10.561Z,1.70
2023-10-16T00:44:40.614Z,1.60
2023-10-16T00:47:09.045Z,1.60
2023-10-16T00:49:36.282Z,1.60
2023-10-16T00:52:05.306Z,1.60
2023-10-16T00:54:34.664Z,1.40
2023-10-16T00:57:01.688Z,1.30
2023-10-16T00:59:29.031Z,1.30
2023-10-16T01:02:07.862Z,1.30
2023-10-16T01:04:35.069Z,1.30
2023-10-16T01:07:07.214Z,1.40
2023-10-16T01:09:37.710Z,1.40
2023-10-16T01:12:08.506Z,1.20
2023-10-16T01:14:36.768Z,1.10
2023-10-16T01:17:04.773Z,1.20
2023-10-16T01:19:32.869Z,1.10
2023-10-16T01:22:02.681Z,1.20
2023-10-16T01:24:32.276Z,1.20
2023-10-16T01:27:11.617Z,1.10
2023-10-16T01:29:38.682Z,1.10
2023-10-16T01:32:06.732Z,1.10
2023-10-16T01:34:33.826Z,1.10
2023-10-16T01:37:10.408Z,1.10
2023-10-16T01:39:49.441Z,1.10
2023-10-16T01:42:17.133Z,1.10
2023-10-16T01:44:44.811Z,1.10
2023-10-16T01:47:19.368Z,1.00
2023-10-16T01:49:49.445Z,0.90
2023-10-16T01:52:17.040Z,1.00
2023-10-16T01:54:46.326Z,1.00
2023-10-16T01:57:15.414Z,1.00
2023-10-16T01:59:43.953Z,1.00
2023-10-16T02:02:12.722Z,1.00
2023-10-16T02:04:41.009Z,1.00
2023-10-16T02:07:09.862Z,0.90
2023-10-16T02:09:40.582Z,0.80
2023-10-16T02:12:12.469Z,0.70
2023-10-16T02:14:42.052Z,0.70
2023-10-16T02:17:30.048Z,0.80
2023-10-16T02:19:57.182Z,0.80
2023-10-16T02:22:24.083Z,0.70
2023-10-16T02:24:51.778Z,0.70
2023-10-16T02:27:20.158Z,0.70
2023-10-16T02:29:50.124Z,0.80
2023-10-16T02:32:17.858Z,0.80
2023-10-16T02:34:44.905Z,0.90
2023-10-16T02:37:15.167Z,0.90
2023-10-16T02:39:45.712Z,0.90
2023-10-16T02:42:15.891Z,0.90
2023-10-16T02:44:49.449Z,0.90
2023-10-16T02:47:28.242Z,0.90
2023-10-16T02:49:58.182Z,0.80
2023-10-16T02:52:26.611Z,0.70
2023-10-16T02:54:58.723Z,0.60
2023-10-16T02:57:27.423Z,0.60
2023-10-16T02:59:54.886Z,0.60
2023-10-16T03:02:27.155Z,0.60
2023-10-16T03:05:11.863Z,0.60
2023-10-16T03:07:46.373Z,0.60
2023-10-16T03:10:13.783Z,0.60
2023-10-16T03:12:47.296Z,0.60
2023-10-16T03:15:16.936Z,0.50
2023-10-16T03:17:44.010Z,0.50
2023-10-16T03:20:21.427Z,0.60
2023-10-16T03:22:54.611Z,0.60
2023-10-16T03:25:32.088Z,0.50
2023-10-16T03:28:01.981Z,0.50
2023-10-16T03:30:30.595Z,0.40
2023-10-16T03:32:59.610Z,0.30
2023-10-16T03:35:27.562Z,0.30
2023-10-16T03:37:55.699Z,0.30
2023-10-16T03:40:26.069Z,0.30
2023-10-16T03:42:55.076Z,0.40
2023-10-16T03:45:22.694Z,0.40
2023-10-16T03:47:58.824Z,0.30
2023-10-16T03:50:28.916Z,0.40
2023-10-16T03:52:59.116Z,0.40
2023-10-16T03:55:27.982Z,0.30
2023-10-16T03:57:56.965Z,0.30
2023-10-16T04:00:42.929Z,0.30
2023-10-16T04:03:10.870Z,0.30
2023-10-16T04:05:48.727Z,0.30
2023-10-16T04:08:20.004Z,0.30
2023-10-16T04:10:47.985Z,0.30
2023-10-16T04:13:15.826Z,0.30
2023-10-16T04:15:43.090Z,0.30
2023-10-16T04:18:28.374Z,0.30
2023-10-16T04:21:14.792Z,0.30
2023-10-16T04:23:51.283Z,0.20
2023-10-16T04:26:28.759Z,0.20
2023-10-16T04:29:12.895Z,0.20
2023-10-16T04:31:57.482Z,0.10
2023-10-16T04:34:26.744Z,0.10
2023-10-16T04:36:54.687Z,0.10
2023-10-16T04:39:40.956Z,0.10
2023-10-16T04:42:43.376Z,0.20
2023-10-16T04:45:17.074Z,0.10
2023-10-16T04:47:54.116Z,0.10
2023-10-16T04:53:10.586Z,0.10
2023-10-16T04:55:41.622Z,0.00
2023-10-16T04:58:21.260Z,0.00
2023-10-16T05:00:58.411Z,0.10
2023-10-16T05:03:26.918Z,0.10
2023-10-16T05:06:07.280Z,0.00
2023-10-16T05:08:50.345Z,0.10
2023-10-16T05:11:29.001Z,0.10
2023-10-16T05:14:14.209Z,0.20
2023-10-16T05:16:49.021Z,0.10
2023-10-16T05:19:22.542Z,0.10
2023-10-16T05:21:55.598Z,0.10
2023-10-16T05:24:41.108Z,0.00
2023-10-16T05:27:26.765Z,0.00
2023-10-16T05:30:12.228Z,-0.10
2023-10-16T05:32:57.901Z,-0.20
2023-10-16T05:35:43.179Z,-0.20
2023-10-16T05:38:28.745Z,0.00
2023-10-16T05:41:26.839Z,-0.10
2023-10-16T05:44:12.244Z,-0.10
2023-10-16T05:46:58.060Z,0.00
2023-10-16T05:49:43.612Z,0.10
2023-10-16T05:52:29.223Z,0.10
2023-10-16T05:55:14.754Z,0.10
2023-10-16T05:58:03.690Z,0.30
2023-10-16T06:00:49.316Z,0.30
2023-10-16T06:03:35.007Z,0.30
2023-10-16T06:06:20.792Z,0.40
2023-10-16T06:09:06.403Z,0.40
2023-10-16T06:11:51.846Z,0.50
2023-10-16T06:14:18.694Z,0.60
2023-10-16T06:16:48.922Z,0.60
2023-10-16T06:19:16.221Z,0.70
2023-10-16T06:21:49.538Z,0.80
2023-10-16T06:24:27.516Z,0.90
2023-10-16T06:27:00.924Z,0.80
2023-10-16T06:29:35.718Z,0.80
2023-10-16T06:32:07.596Z,0.80
2023-10-16T06:34:34.982Z,1.10
2023-10-16T06:37:08.089Z,1.20
2023-10-16T06:39:37.946Z,1.30
2023-10-16T06:42:05.577Z,1.40
2023-10-16T06:44:37.411Z,1.40
2023-10-16T06:47:04.297Z,1.50
2023-10-16T06:49:38.561Z,1.60
2023-10-16T06:52:06.344Z,1.70
2023-10-16T06:54:33.852Z,1.80
2023-10-16T06:57:12.142Z,1.90
2023-10-16T06:59:39.345Z,2.00
2023-10-16T07:02:06.623Z,2.00
2023-10-16T07:04:33.617Z,2.20
2023-10-16T07:07:00.888Z,2.30
2023-10-16T07:09:38.025Z,2.60
2023-10-16T07:12:05.190Z,3.00
2023-10-16T07:14:32.918Z,3.10
2023-10-16T07:17:00.308Z,3.00
2023-10-16T07:19:27.155Z,3.50
2023-10-16T07:21:55.897Z,3.60
2023-10-16T07:24:22.978Z,3.80
2023-10-16T07:26:50.432Z,4.20
2023-10-16T07:29:17.238Z,4.40
2023-10-16T07:31:44.105Z,4.90
2023-10-16T07:34:10.976Z,5.50
2023-10-16T07:36:38.234Z,6.00
2023-10-16T07:39:05.294Z,6.10
2023-10-16T07:41:34.515Z,5.80
2023-10-16T07:44:05.845Z,5.70
2023-10-16T07:46:32.902Z,5.80
2023-10-16T07:49:04.635Z,6.00
2023-10-16T07:51:31.718Z,6.70
2023-10-16T07:53:58.679Z,7.30
2023-10-16T07:56:26.450Z,7.80
2023-10-16T07:58:58.204Z,8.30
2023-10-16T08:01:38.215Z,8.60
2023-10-16T08:04:08.568Z,8.60
2023-10-16T08:06:40.448Z,9.30
2023-10-16T08:09:26.054Z,9.80
2023-10-16T08:12:00.293Z,10.00
2023-10-16T08:14:28.862Z,10.10
2023-10-16T08:17:22.378Z,10.00
2023-10-16T08:19:50.818Z,10.20
2023-10-16T08:22:17.805Z,10.20
2023-10-16T08:24:59.103Z,10.60
2023-10-16T08:27:45.158Z,10.60
2023-10-16T08:30:31.643Z,10.50
2023-10-16T08:33:10.864Z,11.30
2023-10-16T08:35:40.980Z,11.70
2023-10-16T08:38:12.686Z,12.10
2023-10-16T08:40:44.128Z,12.20
2023-10-16T08:43:11.571Z,12.00
2023-10-16T08:45:50.820Z,12.10
2023-10-16T08:48:19.140Z,12.30
2023-10-16T08:50:53.962Z,12.70
2023-10-16T08:53:34.151Z,12.90
2023-10-16T08:56:10.005Z,13.10
2023-10-16T08:58:46.870Z,13.10
2023-10-16T09:01:15.562Z,13.10
2023-10-16T09:03:58.099Z,13.10
2023-10-16T09:06:25.618Z,12.80
2023-10-16T09:08:53.242Z,13.30
2023-10-16T09:11:20.695Z,12.50
2023-10-16T09:13:52.918Z,12.10
2023-10-16T09:16:27.549Z,11.80
2023-10-16T09:18:55.209Z,11.40
2023-10-16T09:21:25.501Z,11.50
2023-10-16T09:23:52.934Z,11.80
2023-10-16T09:26:30.437Z,11.30
2023-10-16T09:29:05.524Z,10.70
2023-10-16T09:31:33.100Z,10.60
2023-10-16T09:34:00.059Z,11.20
2023-10-16T09:36:31.243Z,11.10
2023-10-16T09:39:00.736Z,11.40
2023-10-16T09:41:27.842Z,11.10
2023-10-16T09:44:07.519Z,11.00
2023-10-16T09:46:54.177Z,10.90
2023-10-16T09:49:22.611Z,11.20
2023-10-16T09:52:03.316Z,11.60
2023-10-16T09:54:33.534Z,11.80
2023-10-16T09:57:00.924Z,11.70
2023-10-16T09:59:33.316Z,12.00
2023-10-16T10:02:07.159Z,12.40
2023-10-16T10:04:36.780Z,11.90
2023-10-16T10:07:12.693Z,12.30
2023-10-16T10:09:43.870Z,12.20
2023-10-16T10:12:29.587Z,12.00
2023-10-16T10:15:13.498Z,12.20
2023-10-16T10:17:41.535Z,12.20
2023-10-16T10:20:10.267Z,12.00
2023-10-16T10:22:37.655Z,12.40
2023-10-16T10:25:22.052Z,12.60
2023-10-16T10:27:49.503Z,12.50
2023-10-16T10:30:18.697Z,12.20
2023-10-16T10:32:53.025Z,12.80
2023-10-16T10:35:22.716Z,13.30
2023-10-16T10:37:49.820Z,13.40
2023-10-16T10:40:23.271Z,13.20
2023-10-16T10:42:58.395Z,14.00
2023-10-16T10:45:41.251Z,14.60
2023-10-16T10:48:11.001Z,14.20
2023-10-16T10:50:42.067Z,14.50
2023-10-16T10:53:15.453Z,14.80
2023-10-16T10:55:58.449Z,14.30
2023-10-16T10:58:34.467Z,14.40
2023-10-16T11:01:17.667Z,13.90
2023-10-16T11:03:48.711Z,13.80
2023-10-16T11:06:19.223Z,14.60
2023-10-16T11:08:51.140Z,14.80
2023-10-16T11:11:18.017Z,14.80
2023-10-16T11:13:45.530Z,14.20
2023-10-16T11:16:12.680Z,14.40
2023-10-16T11:18:39.815Z,14.00
2023-10-16T11:21:07.175Z,14.20
2023-10-16T11:23:39.675Z,14.00
2023-10-16T11:26:07.853Z,14.20
2023-10-16T11:28:36.429Z,13.70
2023-10-16T11:31:13.103Z,13.30
2023-10-16T11:33:48.833Z,14.00
2023-10-16T11:36:21.324Z,13.70
2023-10-16T11:38:49.147Z,14.00
2023-10-16T11:41:21.143Z,13.90
2023-10-16T11:43:55.369Z,14.30
2023-10-16T11:46:35.853Z,14.70
2023-10-16T11:49:24.183Z,15.20
2023-10-16T11:51:52.699Z,15.50
2023-10-16T11:54:21.491Z,15.40
2023-10-16T11:56:49.035Z,15.70
2023-10-16T11:59:16.924Z,15.00
2023-10-16T12:02:01.022Z,14.50
2023-10-16T12:04:31.994Z,14.60
2023-10-16T12:06:59.874Z,14.10
2023-10-16T12:09:29.350Z,14.70
2023-10-16T12:11:57.275Z,14.70
2023-10-16T12:14:26.147Z,14.30
2023-10-16T12:16:54.127Z,14.20
2023-10-16T12:19:21.322Z,14.80
2023-10-16T12:21:54.040Z,14.60
2023-10-16T12:24:22.065Z,15.20
2023-10-16T12:26:49.207Z,15.60
2023-10-16T12:29:16.344Z,15.00
2023-10-16T12:31:43.373Z,14.50
2023-10-16T12:34:13.645Z,14.60
2023-10-16T12:36:41.912Z,14.00
2023-10-16T12:39:18.036Z,14.90
2023-10-16T12:41:45.786Z,14.80
2023-10-16T12:44:14.489Z,14.80
2023-10-16T12:46:44.829Z,14.70
2023-10-16T12:49:12.114Z,14.60
2023-10-16T12:51:40.274Z,14.20
2023-10-16T12:54:07.988Z,14.40
2023-10-16T12:56:36.583Z,14.40
2023-10-16T12:59:04.765Z,14.80
2023-10-16T13:01:31.679Z,14.80
2023-10-16T13:04:01.714Z,14.80
2023-10-16T13:06:30.278Z,14.80
2023-10-16T13:08:58.247Z,14.40
2023-10-16T13:11:26.014Z,14.60
2023-10-16T13:13:53.602Z,14.70
2023-10-16T13:16:27.326Z,14.40
2023-10-16T13:18:58.659Z,14.30
2023-10-16T13:21:35.399Z,13.80
2023-10-16T13:24:21.273Z,13.90
2023-10-16T13:26:54.930Z,13.80
2023-10-16T13:29:22.354Z,14.40
2023-10-16T13:31:50.114Z,14.00
2023-10-16T13:34:17.463Z,13.70
2023-10-16T13:37:02.786Z,13.60
2023-10-16T13:39:32.928Z,13.20
2023-10-16T13:42:00.744Z,13.40
2023-10-16T13:44:27.860Z,13.40
2023-10-16T13:46:55.248Z,13.00
2023-10-16T13:49:25.285Z,13.00
2023-10-16T13:51:55.236Z,13.00
2023-10-16T13:54:22.506Z,12.70
2023-10-16T13:56:50.972Z,12.90
2023-10-16T13:59:21.464Z,13.00
2023-10-16T14:01:48.691Z,12.80
2023-10-16T14:04:16.419Z,12.60
2023-10-16T14:06:45.580Z,12.40
2023-10-16T14:09:12.920Z,12.30
2023-10-16T14:11:49.107Z,12.30
2023-10-16T14:14:23.035Z,12.50
2023-10-16T14:16:53.773Z,12.40
2023-10-16T14:19:24.526Z,12.30
2023-10-16T14:21:56.472Z,12.30
2023-10-16T14:24:25.917Z,12.40
2023-10-16T14:26:56.454Z,12.30
2023-10-16T14:29:28.581Z,12.10
2023-10-16T14:31:57.747Z,12.10
2023-10-16T14:34:28.259Z,12.20
2023-10-16T14:36:56.303Z,12.20
2023-10-16T14:39:29.436Z,12.20
2023-10-16T14:42:02.943Z,12.20
2023-10-16T14:44:30.055Z,12.10
2023-10-16T14:46:58.136Z,12.10
2023-10-16T14:49:28.493Z,12.00
2023-10-16T14:51:55.777Z,12.00
2023-10-16T14:54:23.441Z,12.10
2023-10-16T14:56:52.757Z,12.20
2023-10-16T14:59:28.743Z,12.20
2023-10-16T15:01:56.794Z,12.10
2023-10-16T15:04:26.033Z,12.10
2023-10-16T15:06:53.345Z,12.20
2023-10-16T15:09:20.200Z,12.00
2023-10-16T15:11:47.248Z,11.90
2023-10-16T15:14:14.505Z,11.80
2023-10-16T15:16:42.114Z,11.80
2023-10-16T15:19:09.525Z,11.70
2023-10-16T15:21:37.622Z,11.70
2023-10-16T15:24:05.652Z,11.80
2023-10-16T15:26:33.183Z,11.70
2023-10-16T15:29:01.457Z,11.70
2023-10-16T15:31:30.720Z,11.60
2023-10-16T15:33:58.410Z,11.60
2023-10-16T15:36:26.502Z,11.60
2023-10-16T15:38:53.362Z,11.50
2023-10-16T15:41:20.313Z,11.50
2023-10-16T15:43:52.458Z,11.40
2023-10-16T15:46:21.976Z,11.40
2023-10-16T15:48:49.165Z,11.30
2023-10-16T15:51:16.482Z,11.30
2023-10-16T15:53:47.576Z,11.20
2023-10-16T15:56:14.762Z,11.20
2023-10-16T15:58:41.867Z,11.20
2023-10-16T16:01:12.178Z,11.20
2023-10-16T16:03:40.999Z,11.20
2023-10-16T16:06:18.149Z,11.10
2023-10-16T16:08:46.196Z,11.00
2023-10-16T16:11:15.079Z,10.80
2023-10-16T16:13:44.914Z,10.70
2023-10-16T16:16:13.070Z,10.60
2023-10-16T16:18:40.681Z,10.50
2023-10-16T16:21:11.643Z,10.30
2023-10-16T16:23:39.721Z,10.30
2023-10-16T16:26:06.727Z,10.20
2023-10-16T16:28:33.660Z,10.10
2023-10-16T16:31:01.212Z,10.00
2023-10-16T16:33:31.077Z,9.90
2023-10-16T16:35:58.983Z,9.80
2023-10-16T16:38:26.442Z,9.70
2023-10-16T16:40:53.483Z,9.70
2023-10-16T16:43:21.155Z,9.70
2023-10-16T16:45:48.889Z,9.60
2023-10-16T16:48:17.817Z,9.50
2023-10-16T16:50:47.087Z,9.50
2023-10-16T16:53:14.974Z,9.50
2023-10-16T16:55:41.999Z,9.40
2023-10-16T16:58:12.048Z,9.30
2023-10-16T17:00:39.202Z,9.30
2023-10-16T17:03:06.427Z,9.20
2023-10-16T17:05:36.127Z,9.10
2023-10-16T17:08:04.142Z,9.10
2023-10-16T17:10:31.740Z,9.10
2023-10-16T17:12:59.301Z,9.00
2023-10-16T17:15:26.464Z,8.90
2023-10-16T17:17:54.681Z,8.90
2023-10-16T17:20:21.932Z,8.90
2023-10-16T17:23:05.266Z,8.80
2023-10-16T17:25:33.994Z,8.70
2023-10-16T17:28:01.068Z,8.70
2023-10-16T17:30:28.259Z,8.70
2023-10-16T17:32:56.689Z,8.70
2023-10-16T17:35:34.861Z,8.60
2023-10-16T17:38:02.298Z,8.60
2023-10-16T17:40:29.346Z,8.60
2023-10-16T17:42:57.036Z,8.60
2023-10-16T17:45:26.926Z,8.50
2023-10-16T17:47:53.960Z,8.50
2023-10-16T17:50:23.533Z,8.30
2023-10-16T17:52:54.092Z,8.30
2023-10-16T17:55:20.958Z,8.30
2023-10-16T17:57:48.398Z,8.30
2023-10-16T18:00:16.402Z,8.30
2023-10-16T18:02:45.034Z,8.20
2023-10-16T18:05:12.149Z,8.20
2023-10-16T18:07:42.470Z,8.20
2023-10-16T18:10:09.808Z,8.20
2023-10-16T18:12:36.785Z,8.20
2023-10-16T18:15:10.078Z,8.20
2023-10-16T18:17:37.630Z,8.10
2023-10-16T18:20:10.571Z,8.10
2023-10-16T18:22:38.188Z,8.10
2023-10-16T18:25:06.048Z,8.10
2023-10-16T18:27:33.363Z,8.00
2023-10-16T18:30:00.769Z,8.00
2023-10-16T18:32:28.080Z,8.00
2023-10-16T18:34:54.926Z,8.00
2023-10-16T18:37:21.739Z,8.00
2023-10-16T18:39:48.684Z,8.00
2023-10-16T18:42:16.840Z,8.00
2023-10-16T18:44:44.062Z,8.00
2023-10-16T18:47:14.119Z,8.00
2023-10-16T18:49:41.792Z,8.00
2023-10-16T18:52:10.459Z,7.90
2023-10-16T18:54:37.596Z,7.90
2023-10-16T18:57:04.631Z,7.80
2023-10-16T18:59:31.718Z,7.70
2023-10-16T19:02:00.333Z,7.70
2023-10-16T19:04:27.699Z,7.70
2023-10-16T19:06:55.176Z,7.70
2023-10-16T19:09:22.826Z,7.70
2023-10-16T19:11:49.886Z,7.70
2023-10-16T19:14:17.789Z,7.70
2023-10-16T19:16:44.841Z,7.70
2023-10-16T19:19:12.331Z,7.70
2023-10-16T19:21:40.405Z,7.80
2023-10-16T19:24:10.351Z,7.80
2023-10-16T19:26:38.279Z,7.70
2023-10-16T19:29:05.341Z,7.80
2023-10-16T19:31:32.713Z,7.70
2023-10-16T19:34:02.880Z,7.70
2023-10-16T19:36:30.622Z,7.60
2023-10-16T19:38:58.838Z,7.60
2023-10-16T19:41:35.076Z,7.50
2023-10-16T19:44:03.581Z,7.50
2023-10-16T19:46:30.835Z,7.40
2023-10-16T19:48:57.884Z,7.50
2023-10-16T19:51:24.953Z,7.40
2023-10-16T19:53:56.859Z,7.30
2023-10-16T19:56:24.480Z,7.30
2023-10-16T19:58:53.576Z,7.30
2023-10-16T20:01:23.837Z,7.20
2023-10-16T20:03:51.281Z,7.20
2023-10-16T20:06:20.315Z,7.20
2023-10-16T20:08:47.631Z,7.20
2023-10-16T20:11:14.828Z,7.20
2023-10-16T20:13:44.714Z,7.20
2023-10-16T20:16:13.652Z,7.20
2023-10-16T20:18:42.373Z,7.20
2023-10-16T20:21:19.518Z,7.10
2023-10-16T20:23:50.074Z,7.10
2023-10-16T20:26:17.884Z,7.10
2023-10-16T20:28:45.067Z,7.10
2023-10-16T20:31:12.962Z,7.10
2023-10-16T20:33:43.626Z,7.00
2023-10-16T20:36:10.799Z,7.00
2023-10-16T20:38:38.305Z,6.90
2023-10-16T20:41:06.480Z,6.90
2023-10-16T20:43:33.520Z,6.80
2023-10-16T20:46:04.009Z,6.80
2023-10-16T20:48:36.510Z,6.70
2023-10-16T20:51:04.025Z,6.70
2023-10-16T20:53:31.325Z,6.70
2023-10-16T20:55:58.222Z,6.60
2023-10-16T20:58:25.267Z,6.60
2023-10-16T21:00:56.853Z,6.50
2023-10-16T21:03:25.119Z,6.50
2023-10-16T21:05:52.813Z,6.50
2023-10-16T21:08:20.583Z,6.40
2023-10-16T21:10:47.921Z,6.30
2023-10-16T21:13:14.869Z,6.20
2023-10-16T21:15:43.224Z,6.20
2023-10-16T21:18:11.479Z,6.10
2023-10-16T21:20:38.635Z,6.10
2023-10-16T21:23:06.189Z,6.00
2023-10-16T21:25:33.908Z,5.90
2023-10-16T21:28:01.754Z,6.00
2023-10-16T21:30:30.372Z,6.00
2023-10-16T21:32:57.918Z,6.00
2023-10-16T21:35:26.237Z,6.00
2023-10-16T21:37:53.522Z,5.90
2023-10-16T21:40:23.006Z,5.80
2023-10-16T21:42:50.591Z,5.70
2023-10-16T21:45:17.615Z,5.70
2023-10-16T21:47:45.763Z,5.60
2023-10-16T21:50:12.808Z,5.50
2023-10-16T21:52:39.545Z,5.50
2023-10-16T21:55:07.446Z,5.50
2023-10-16T21:57:34.857Z,5.50
2023-10-16T22:00:02.234Z,5.40
2023-10-16T22:02:35.030Z,5.40
2023-10-16T22:05:01.817Z,5.30
2023-10-16T22:07:28.673Z,5.20
2023-10-16T22:09:55.689Z,5.20
2023-10-16T22:12:23.617Z,5.10
2023-10-16T22:14:50.943Z,5.10
2023-10-16T22:17:17.838Z,5.10
2023-10-16T22:19:44.732Z,5.00
2023-10-16T22:22:11.918Z,5.00
2023-10-16T22:24:41.498Z,4.90
2023-10-16T22:27:08.925Z,4.80
2023-10-16T22:29:36.483Z,4.80
2023-10-16T22:32:03.408Z,4.60
2023-10-16T22:34:30.217Z,4.60
2023-10-16T22:36:57.262Z,4.60
2023-10-16T22:39:29.056Z,4.50
2023-10-16T22:41:58.311Z,4.60
2023-10-16T22:44:26.008Z,4.60
2023-10-16T22:46:53.280Z,4.70
2023-10-16T22:49:20.638Z,4.60
2023-10-16T22:51:47.488Z,4.60
2023-10-16T22:54:14.449Z,4.60
2023-10-16T22:56:42.975Z,4.60
2023-10-16T22:59:09.878Z,4.60
2023-10-16T23:01:40.380Z,4.60
2023-10-16T23:04:08.033Z,4.60
2023-10-16T23:06:35.521Z,4.60
2023-10-16T23:09:02.380Z,4.60
2023-10-16T23:11:29.418Z,4.60
2023-10-16T23:13:56.773Z,4.70
2023-10-16T23:16:28.611Z,4.50
2023-10-16T23:18:56.454Z,4.20
2023-10-16T23:21:23.972Z,3.90
2023-10-16T23:23:51.940Z,3.90
2023-10-16T23:26:21.529Z,3.90
2023-10-16T23:28:48.421Z,3.80
2023-10-16T23:31:16.058Z,3.80
2023-10-16T23:33:57.651Z,3.80
2023-10-16T23:36:27.672Z,3.80
2023-10-16T23:38:54.796Z,3.80
2023-10-16T23:41:42.416Z,3.50
2023-10-16T23:44:22.369Z,3.40
2023-10-16T23:46:56.972Z,3.20
2023-10-16T23:49:24.538Z,3.20
2023-10-16T23:51:56.601Z,3.20
2023-10-16T23:54:38.624Z,3.20
2023-10-16T23:57:28.848Z,3.20
