createdAt,value
2024-04-07T21:20:39.868Z,17.30
2024-04-07T21:23:10.418Z,14.65
2024-04-07T21:25:41.169Z,15.50
2024-04-07T21:28:09.151Z,17.02
2024-04-07T21:30:39.724Z,16.65
2024-04-07T21:33:07.992Z,16.90
2024-04-07T21:35:44.924Z,18.13
2024-04-07T21:38:17.176Z,13.07
2024-04-07T21:40:47.692Z,13.73
2024-04-07T21:43:16.227Z,13.48
2024-04-07T21:45:50.795Z,14.93
2024-04-07T21:48:20.041Z,12.30
2024-04-07T21:50:53.637Z,12.63
2024-04-07T21:53:23.231Z,13.30
2024-04-07T21:58:28.618Z,13.25
2024-04-07T22:01:04.311Z,12.40
2024-04-07T22:03:35.857Z,11.30
2024-04-07T22:06:09.909Z,10.95
2024-04-07T22:08:39.312Z,11.90
2024-04-07T22:11:12.500Z,9.63
2024-04-07T22:13:41.690Z,9.77
2024-04-07T22:16:14.086Z,10.88
2024-04-07T22:18:44.398Z,10.88
2024-04-07T22:21:18.802Z,13.10
2024-04-07T22:23:52.817Z,13.35
2024-04-07T22:26:27.993Z,10.63
2024-04-07T22:28:58.412Z,10.57
2024-04-07T22:31:34.360Z,12.50
2024-04-07T22:34:03.279Z,9.82
2024-04-07T22:36:39.606Z,8.88
2024-04-07T22:39:07.742Z,11.07
2024-04-07T22:41:44.329Z,10.13
2024-04-07T22:44:12.629Z,10.68
2024-04-07T22:46:43.497Z,10.80
2024-04-07T22:49:12.351Z,10.57
2024-04-07T22:51:46.098Z,9.50
2024-04-07T22:54:15.389Z,12.25
2024-04-07T22:56:46.202Z,13.82
2024-04-07T22:59:16.748Z,8.98
2024-04-07T23:01:52.663Z,9.18
2024-04-07T23:04:26.853Z,11.13
2024-04-07T23:06:59.383Z,8.52
2024-04-07T23:09:30.418Z,10.55
2024-04-07T23:12:04.477Z,10.90
2024-04-07T23:14:53.622Z,8.80
2024-04-07T23:17:21.352Z,13.52
2024-04-07T23:19:55.106Z,10.07
2024-04-07T23:22:27.975Z,10.27
2024-04-07T23:24:58.276Z,12.07
2024-04-07T23:27:28.899Z,11.77
2024-04-07T23:30:04.476Z,9.98
2024-04-07T23:32:34.979Z,12.75
2024-04-07T23:35:02.694Z,12.93
2024-04-07T23:37:35.611Z,16.15
2024-04-07T23:40:03.931Z,12.60
2024-04-07T23:42:34.143Z,9.82
2024-04-07T23:45:03.553Z,11.05
2024-04-07T23:47:33.989Z,12.00
2024-04-07T23:50:04.528Z,10.45
2024-04-07T23:52:37.476Z,8.82
2024-04-07T23:55:05.825Z,11.13
2024-04-07T23:57:36.060Z,11.18
