createdAt,value
2018-12-23T00:00:38.757Z,12.53
2018-12-23T00:03:08.200Z,10.83
2018-12-23T00:05:57.802Z,13.23
2018-12-23T00:08:26.257Z,10.43
2018-12-23T00:10:54.681Z,14.20
2018-12-23T00:13:23.210Z,11.90
2018-12-23T00:15:51.674Z,13.87
2018-12-23T00:18:20.085Z,10.77
2018-12-23T00:20:56.064Z,11.30
2018-12-23T00:23:24.469Z,10.03
2018-12-23T00:25:53.064Z,17.20
2018-12-23T00:28:21.490Z,18.03
2018-12-23T00:30:49.970Z,11.43
2018-12-23T00:33:18.531Z,13.33
2018-12-23T00:35:47.578Z,11.60
2018-12-23T00:38:16.021Z,13.63
2018-12-23T00:40:44.478Z,12.67
2018-12-23T00:43:12.903Z,15.60
2018-12-23T00:45:41.373Z,13.93
2018-12-23T00:48:09.861Z,12.13
2018-12-23T00:50:59.976Z,15.67
2018-12-23T00:53:28.396Z,13.67
2018-12-23T00:55:57.023Z,12.80
2018-12-23T00:58:25.448Z,15.70
2018-12-23T01:00:53.944Z,12.97
2018-12-23T01:03:22.513Z,8.47
2018-12-23T01:05:58.730Z,10.20
2018-12-23T01:08:27.250Z,14.80
2018-12-23T01:10:55.764Z,8.37
2018-12-23T01:13:24.181Z,11.43
2018-12-23T01:15:52.584Z,13.83
2018-12-23T01:18:21.252Z,11.47
2018-12-23T01:20:49.814Z,13.33
2018-12-23T01:23:18.260Z,10.27
2018-12-23T01:25:46.716Z,10.87
2018-12-23T01:28:15.118Z,6.70
2018-12-23T01:30:43.666Z,13.30
2018-12-23T01:33:12.276Z,12.40
2018-12-23T01:35:40.684Z,12.60
2018-12-23T01:38:09.152Z,14.67
2018-12-23T01:40:37.582Z,14.13
2018-12-23T01:43:05.981Z,12.87
2018-12-23T01:45:34.509Z,12.87
2018-12-23T01:48:03.063Z,9.83
2018-12-23T01:50:31.565Z,11.10
2018-12-23T01:53:00.001Z,11.67
2018-12-23T01:55:28.535Z,11.73
2018-12-23T01:57:57.069Z,11.00
2018-12-23T02:00:25.483Z,14.53
2018-12-23T02:02:54.091Z,13.93
2018-12-23T02:05:22.573Z,11.70
2018-12-23T02:07:51.067Z,11.10
2018-12-23T02:10:19.477Z,11.57
2018-12-23T02:12:48.026Z,11.83
2018-12-23T02:15:16.489Z,12.07
2018-12-23T02:17:45.032Z,8.80
2018-12-23T02:20:13.441Z,13.53
2018-12-23T02:22:41.839Z,10.53
2018-12-23T02:25:10.229Z,10.60
2018-12-23T02:27:38.755Z,13.20
2018-12-23T02:30:08.500Z,11.40
2018-12-23T02:32:37.315Z,11.40
2018-12-23T02:35:06.073Z,15.47
2018-12-23T02:37:34.502Z,15.00
2018-12-23T02:40:02.997Z,12.87
2018-12-23T02:42:31.475Z,13.70
2018-12-23T02:45:00.017Z,14.50
2018-12-23T02:47:28.422Z,10.77
2018-12-23T02:49:57.036Z,10.33
2018-12-23T02:52:25.611Z,10.20
2018-12-23T02:54:54.029Z,10.40
2018-12-23T02:57:22.572Z,12.43
2018-12-23T02:59:51.543Z,10.13
2018-12-23T03:02:19.951Z,9.97
2018-12-23T03:04:48.482Z,15.47
2018-12-23T03:07:16.998Z,14.47
2018-12-23T03:09:45.396Z,10.83
2018-12-23T03:12:13.972Z,13.63
2018-12-23T03:14:42.631Z,14.07
2018-12-23T03:17:11.039Z,11.33
2018-12-23T03:19:39.491Z,12.13
2018-12-23T03:22:08.191Z,11.07
2018-12-23T03:24:36.613Z,11.03
2018-12-23T03:27:05.025Z,9.57
2018-12-23T03:29:33.592Z,7.10
2018-12-23T03:32:02.005Z,10.97
2018-12-23T03:34:30.640Z,9.07
2018-12-23T03:36:59.039Z,11.03
2018-12-23T03:39:27.469Z,11.83
2018-12-23T03:41:55.985Z,13.63
2018-12-23T03:44:24.410Z,11.07
2018-12-23T03:46:52.929Z,13.10
2018-12-23T03:49:21.354Z,11.90
2018-12-23T03:51:49.911Z,13.20
2018-12-23T03:54:18.309Z,12.17
2018-12-23T03:56:46.735Z,11.37
2018-12-23T03:59:15.477Z,11.97
2018-12-23T04:01:43.915Z,13.47
2018-12-23T04:04:12.537Z,8.37
2018-12-23T04:06:40.936Z,8.60
2018-12-23T04:09:09.337Z,8.57
2018-12-23T04:11:37.871Z,13.90
2018-12-23T04:14:06.276Z,10.53
2018-12-23T04:16:34.704Z,10.27
2018-12-23T04:19:03.233Z,9.47
2018-12-23T04:21:31.692Z,12.03
2018-12-23T04:24:00.087Z,12.03
2018-12-23T04:26:28.612Z,12.10
2018-12-23T04:28:57.034Z,10.57
2018-12-23T04:31:25.430Z,10.83
2018-12-23T04:33:53.931Z,13.53
2018-12-23T04:36:22.342Z,13.33
2018-12-23T04:38:50.749Z,10.13
2018-12-23T04:41:19.366Z,15.27
2018-12-23T04:43:47.947Z,9.47
2018-12-23T04:46:16.342Z,10.27
2018-12-23T04:48:44.814Z,11.83
2018-12-23T04:51:13.360Z,12.03
2018-12-23T04:53:41.871Z,10.17
2018-12-23T04:56:10.276Z,9.90
2018-12-23T04:58:38.819Z,12.07
2018-12-23T05:01:07.314Z,9.10
2018-12-23T05:03:42.609Z,9.23
2018-12-23T05:06:06.553Z,10.40
2018-12-23T05:08:34.952Z,16.33
2018-12-23T05:11:03.503Z,12.63
2018-12-23T05:13:34.363Z,10.93
2018-12-23T05:16:02.719Z,9.60
2018-12-23T05:18:32.152Z,14.50
2018-12-23T05:21:00.710Z,11.53
2018-12-23T05:23:29.109Z,15.97
2018-12-23T05:25:57.575Z,15.60
2018-12-23T05:28:25.996Z,15.37
2018-12-23T05:30:54.507Z,13.13
2018-12-23T05:33:22.996Z,9.60
2018-12-23T05:35:51.412Z,12.33
2018-12-23T05:38:19.811Z,14.47
2018-12-23T05:40:48.217Z,15.80
2018-12-23T05:43:16.639Z,14.10
2018-12-23T05:45:45.037Z,22.13
2018-12-23T05:48:13.537Z,12.47
2018-12-23T05:50:42.017Z,14.40
2018-12-23T05:53:10.447Z,10.83
2018-12-23T05:55:37.953Z,16.40
2018-12-23T05:58:06.475Z,20.50
2018-12-23T06:00:34.883Z,11.50
2018-12-23T06:03:03.383Z,11.93
2018-12-23T06:05:31.794Z,14.47
2018-12-23T06:08:00.217Z,13.90
2018-12-23T06:10:28.626Z,10.13
2018-12-23T06:12:57.048Z,12.20
2018-12-23T06:15:25.443Z,13.17
2018-12-23T06:17:53.922Z,14.00
2018-12-23T06:20:22.885Z,11.73
2018-12-23T06:22:51.296Z,12.93
2018-12-23T06:25:19.812Z,9.93
2018-12-23T06:27:48.278Z,14.10
2018-12-23T06:30:16.794Z,15.17
2018-12-23T06:32:45.393Z,15.83
2018-12-23T06:35:13.923Z,14.07
2018-12-23T06:37:42.466Z,14.60
2018-12-23T06:40:10.903Z,19.40
2018-12-23T06:42:39.914Z,12.47
2018-12-23T06:45:08.553Z,14.90
2018-12-23T06:47:37.070Z,12.13
2018-12-23T06:50:06.161Z,13.67
2018-12-23T06:52:34.551Z,9.70
2018-12-23T06:55:03.066Z,13.53
2018-12-23T06:57:31.479Z,13.00
2018-12-23T06:59:59.877Z,17.00
2018-12-23T07:02:28.435Z,13.80
2018-12-23T07:04:56.850Z,17.50
2018-12-23T07:07:25.470Z,14.77
2018-12-23T07:09:53.958Z,14.23
2018-12-23T07:12:22.327Z,17.20
2018-12-23T07:14:50.928Z,19.70
2018-12-23T07:17:19.344Z,19.17
2018-12-23T07:19:47.809Z,15.57
2018-12-23T07:22:16.204Z,18.70
2018-12-23T07:24:44.636Z,14.43
2018-12-23T07:27:13.120Z,18.57
2018-12-23T07:29:41.537Z,15.33
2018-12-23T07:32:10.070Z,17.93
2018-12-23T07:34:38.492Z,19.00
2018-12-23T07:37:07.062Z,19.23
2018-12-23T07:39:35.492Z,18.33
2018-12-23T07:42:04.015Z,14.77
2018-12-23T07:44:32.434Z,16.70
2018-12-23T07:47:00.848Z,16.43
2018-12-23T07:49:29.338Z,17.83
2018-12-23T07:51:57.791Z,14.30
2018-12-23T07:54:26.370Z,15.20
2018-12-23T07:56:54.766Z,17.23
2018-12-23T07:59:23.198Z,17.90
2018-12-23T08:01:51.724Z,22.33
2018-12-23T08:04:20.248Z,15.63
2018-12-23T08:06:48.788Z,16.70
2018-12-23T08:09:17.226Z,14.30
2018-12-23T08:11:45.771Z,17.37
2018-12-23T08:14:14.228Z,18.03
2018-12-23T08:16:42.838Z,16.43
2018-12-23T08:19:11.443Z,16.60
2018-12-23T08:21:40.021Z,15.87
2018-12-23T08:24:08.516Z,17.30
2018-12-23T08:26:36.940Z,17.73
2018-12-23T08:29:05.475Z,15.47
2018-12-23T08:31:33.892Z,16.47
2018-12-23T08:34:02.353Z,15.80
2018-12-23T08:36:30.766Z,16.90
2018-12-23T08:38:59.202Z,15.20
2018-12-23T08:41:27.619Z,13.87
2018-12-23T08:43:56.047Z,17.57
2018-12-23T08:46:24.746Z,13.27
2018-12-23T08:48:53.307Z,12.83
2018-12-23T08:51:21.775Z,15.60
2018-12-23T08:53:50.319Z,15.83
2018-12-23T08:56:18.942Z,18.00
2018-12-23T08:58:47.350Z,13.70
2018-12-23T09:01:16.750Z,18.60
2018-12-23T09:03:45.176Z,15.17
2018-12-23T09:06:13.607Z,17.70
2018-12-23T09:08:42.142Z,18.60
2018-12-23T09:11:10.631Z,16.10
2018-12-23T09:13:39.059Z,18.03
2018-12-23T09:16:07.474Z,15.70
2018-12-23T09:18:35.927Z,18.60
2018-12-23T09:21:04.333Z,16.47
2018-12-23T09:23:32.759Z,19.37
2018-12-23T09:26:01.260Z,19.70
2018-12-23T09:28:29.667Z,24.43
2018-12-23T09:30:58.099Z,15.30
2018-12-23T09:33:26.507Z,16.03
2018-12-23T09:35:54.932Z,16.53
2018-12-23T09:38:23.371Z,14.73
2018-12-23T09:40:51.783Z,15.73
2018-12-23T09:43:20.263Z,17.10
2018-12-23T09:45:48.783Z,16.67
2018-12-23T09:48:17.317Z,16.17
2018-12-23T09:50:45.771Z,15.23
2018-12-23T09:53:14.413Z,14.97
2018-12-23T09:55:42.829Z,19.70
2018-12-23T09:58:11.268Z,17.03
2018-12-23T10:00:39.756Z,14.63
2018-12-23T10:03:08.315Z,18.87
2018-12-23T10:05:36.710Z,18.07
2018-12-23T10:08:09.902Z,15.10
2018-12-23T10:10:35.606Z,17.70
2018-12-23T10:13:04.012Z,14.37
2018-12-23T10:15:32.480Z,15.47
2018-12-23T10:18:01.117Z,13.87
2018-12-23T10:20:29.525Z,14.50
2018-12-23T10:22:58.062Z,13.47
2018-12-23T10:25:26.465Z,17.23
2018-12-23T10:27:54.886Z,13.27
2018-12-23T10:30:23.371Z,14.10
2018-12-23T10:32:51.877Z,14.40
2018-12-23T10:35:20.284Z,13.80
2018-12-23T10:37:48.748Z,13.23
2018-12-23T10:40:17.321Z,11.37
2018-12-23T10:42:45.783Z,11.10
2018-12-23T10:45:14.205Z,12.60
2018-12-23T10:47:42.746Z,12.87
2018-12-23T10:50:11.177Z,13.13
2018-12-23T10:52:39.587Z,9.83
2018-12-23T10:55:08.221Z,11.13
2018-12-23T10:57:36.730Z,10.50
2018-12-23T11:00:07.733Z,9.03
2018-12-23T11:02:36.207Z,10.13
2018-12-23T11:05:04.994Z,10.03
2018-12-23T11:07:33.423Z,11.90
2018-12-23T11:10:02.657Z,9.13
2018-12-23T11:12:31.377Z,10.17
2018-12-23T11:15:00.055Z,7.33
2018-12-23T11:17:28.625Z,8.30
2018-12-23T11:19:57.093Z,8.07
2018-12-23T11:22:25.723Z,10.80
2018-12-23T11:24:54.176Z,10.60
2018-12-23T11:27:22.989Z,7.50
2018-12-23T11:29:51.434Z,6.77
2018-12-23T11:32:19.947Z,9.80
2018-12-23T11:34:48.377Z,8.20
2018-12-23T11:37:16.824Z,8.87
2018-12-23T11:39:45.236Z,9.87
2018-12-23T11:42:13.791Z,7.13
2018-12-23T11:44:42.723Z,8.97
2018-12-23T11:47:11.179Z,7.80
2018-12-23T11:49:39.641Z,7.00
2018-12-23T11:52:08.060Z,7.57
2018-12-23T11:54:36.589Z,6.73
2018-12-23T11:57:05.095Z,9.43
2018-12-23T11:59:34.408Z,10.87
2018-12-23T12:02:03.200Z,5.27
2018-12-23T12:04:32.255Z,6.13
2018-12-23T12:07:00.695Z,7.13
2018-12-23T12:09:29.096Z,6.70
2018-12-23T12:11:57.590Z,6.63
2018-12-23T12:14:26.041Z,6.93
2018-12-23T12:16:54.488Z,7.40
2018-12-23T12:19:22.980Z,7.40
2018-12-23T12:21:51.563Z,5.40
2018-12-23T12:24:20.128Z,6.67
2018-12-23T12:26:48.536Z,8.17
2018-12-23T12:29:17.048Z,8.30
2018-12-23T12:31:45.486Z,6.80
2018-12-23T12:34:13.914Z,8.30
2018-12-23T12:36:42.356Z,7.93
2018-12-23T12:39:10.815Z,7.93
2018-12-23T12:41:39.220Z,6.20
2018-12-23T12:44:07.729Z,6.93
2018-12-23T12:46:36.133Z,6.70
2018-12-23T12:49:04.691Z,7.33
2018-12-23T12:51:33.245Z,9.80
2018-12-23T12:54:01.715Z,8.03
2018-12-23T12:56:30.180Z,7.70
2018-12-23T12:58:58.712Z,9.10
2018-12-23T13:01:27.141Z,8.43
2018-12-23T13:03:55.575Z,7.57
2018-12-23T13:06:24.170Z,6.17
2018-12-23T13:09:00.312Z,7.03
2018-12-23T13:11:23.132Z,6.50
2018-12-23T13:13:51.563Z,8.53
2018-12-23T13:16:19.943Z,5.77
2018-12-23T13:18:48.361Z,5.13
2018-12-23T13:21:16.780Z,6.67
2018-12-23T13:23:45.237Z,5.23
2018-12-23T13:26:13.791Z,5.77
2018-12-23T13:28:42.367Z,6.77
2018-12-23T13:31:10.842Z,6.07
2018-12-23T13:33:39.273Z,5.17
2018-12-23T13:36:08.828Z,5.23
2018-12-23T13:38:37.294Z,4.90
2018-12-23T13:41:20.725Z,6.03
2018-12-23T13:44:00.168Z,4.70
2018-12-23T13:46:40.337Z,5.70
2018-12-23T13:49:35.997Z,5.77
2018-12-23T13:52:19.167Z,5.83
2018-12-23T13:57:06.419Z,5.97
2018-12-23T13:59:53.231Z,6.73
2018-12-23T14:02:37.156Z,5.90
2018-12-23T14:05:17.632Z,5.70
2018-12-23T14:09:00.206Z,4.53
2018-12-23T14:11:51.824Z,4.70
2018-12-23T14:14:20.348Z,5.83
2018-12-23T14:16:49.320Z,5.10
2018-12-23T14:19:17.733Z,5.77
2018-12-23T14:21:46.194Z,5.87
2018-12-23T14:24:14.800Z,4.93
2018-12-23T14:26:43.270Z,5.63
2018-12-23T14:29:11.719Z,4.63
2018-12-23T14:31:40.154Z,4.63
2018-12-23T14:34:08.591Z,5.70
2018-12-23T14:36:37.088Z,5.13
2018-12-23T14:39:07.600Z,4.57
2018-12-23T14:41:36.005Z,4.57
2018-12-23T14:44:04.537Z,5.10
2018-12-23T14:46:33.191Z,5.80
2018-12-23T14:49:01.635Z,4.87
2018-12-23T14:51:30.150Z,5.70
2018-12-23T14:53:58.772Z,5.63
2018-12-23T14:56:27.227Z,5.93
2018-12-23T14:58:55.633Z,5.43
2018-12-23T15:01:24.058Z,6.10
2018-12-23T15:03:52.523Z,7.33
2018-12-23T15:06:21.056Z,6.17
2018-12-23T15:08:49.600Z,6.33
2018-12-23T15:11:18.158Z,6.20
2018-12-23T15:13:46.612Z,6.37
2018-12-23T15:16:29.906Z,7.10
2018-12-23T15:19:00.480Z,6.10
2018-12-23T15:21:29.050Z,8.83
2018-12-23T15:23:57.489Z,7.20
2018-12-23T15:26:25.898Z,7.40
2018-12-23T15:28:54.438Z,9.53
2018-12-23T15:31:33.690Z,9.93
2018-12-23T15:34:02.234Z,10.00
2018-12-23T15:36:30.680Z,10.63
2018-12-23T15:38:59.215Z,11.33
2018-12-23T15:41:27.653Z,12.47
2018-12-23T15:43:56.170Z,14.67
2018-12-23T15:46:24.655Z,13.50
2018-12-23T15:48:53.092Z,15.03
2018-12-23T15:51:21.649Z,15.50
2018-12-23T15:53:50.385Z,19.13
2018-12-23T15:56:18.817Z,15.00
2018-12-23T15:58:47.225Z,18.30
2018-12-23T16:01:15.684Z,19.60
2018-12-23T16:03:57.944Z,21.10
2018-12-23T16:06:26.428Z,20.03
2018-12-23T16:08:54.866Z,22.63
2018-12-23T16:11:23.412Z,22.93
2018-12-23T16:13:51.827Z,22.00
2018-12-23T16:16:20.358Z,18.27
2018-12-23T16:18:59.995Z,19.83
2018-12-23T16:21:28.448Z,16.60
2018-12-23T16:23:56.975Z,14.97
2018-12-23T16:26:25.530Z,12.00
2018-12-23T16:28:54.066Z,11.87
2018-12-23T16:31:22.470Z,10.33
2018-12-23T16:34:01.163Z,10.10
2018-12-23T16:36:29.600Z,9.53
2018-12-23T16:38:58.095Z,7.67
2018-12-23T16:41:26.554Z,9.67
2018-12-23T16:43:55.022Z,10.13
2018-12-23T16:46:23.481Z,10.80
2018-12-23T16:48:52.112Z,12.23
2018-12-23T16:51:20.740Z,10.10
2018-12-23T16:53:49.408Z,11.00
2018-12-23T16:56:18.038Z,10.40
2018-12-23T16:58:46.483Z,10.73
2018-12-23T17:01:14.899Z,10.10
2018-12-23T17:03:43.370Z,10.17
2018-12-23T17:06:11.767Z,8.77
2018-12-23T17:08:40.204Z,9.07
2018-12-23T17:11:08.636Z,9.73
2018-12-23T17:13:37.111Z,9.43
2018-12-23T17:16:05.907Z,9.70
2018-12-23T17:18:34.567Z,11.87
2018-12-23T17:21:03.014Z,11.03
2018-12-23T17:23:31.443Z,9.87
2018-12-23T17:25:59.888Z,10.00
2018-12-23T17:28:28.360Z,9.40
2018-12-23T17:30:56.858Z,12.17
2018-12-23T17:33:25.367Z,17.07
2018-12-23T17:35:53.816Z,12.43
2018-12-23T17:38:22.366Z,13.70
2018-12-23T17:40:50.911Z,14.20
2018-12-23T17:43:19.393Z,12.77
2018-12-23T17:45:47.828Z,14.07
2018-12-23T17:48:16.299Z,17.13
2018-12-23T17:50:44.743Z,14.57
2018-12-23T17:53:13.170Z,15.77
2018-12-23T17:55:41.621Z,14.37
2018-12-23T17:58:10.086Z,14.17
2018-12-23T18:00:38.688Z,14.47
2018-12-23T18:03:07.123Z,15.63
2018-12-23T18:05:35.540Z,15.73
2018-12-23T18:08:04.084Z,13.93
2018-12-23T18:10:32.603Z,12.40
2018-12-23T18:13:01.028Z,14.93
2018-12-23T18:15:29.448Z,13.53
2018-12-23T18:17:57.908Z,15.17
2018-12-23T18:20:26.372Z,12.87
2018-12-23T18:22:54.972Z,13.87
2018-12-23T18:25:23.539Z,12.60
2018-12-23T18:27:52.032Z,14.47
2018-12-23T18:30:20.467Z,16.03
2018-12-23T18:32:49.116Z,16.13
2018-12-23T18:35:17.619Z,14.33
2018-12-23T18:37:46.042Z,14.87
2018-12-23T18:40:14.484Z,15.33
2018-12-23T18:42:43.025Z,14.03
2018-12-23T18:45:11.524Z,12.27
2018-12-23T18:47:39.957Z,15.37
2018-12-23T18:50:08.588Z,15.87
2018-12-23T18:52:37.147Z,13.97
2018-12-23T18:55:06.831Z,15.93
2018-12-23T18:57:39.812Z,14.97
2018-12-23T19:00:09.336Z,13.70
2018-12-23T19:02:46.845Z,13.97
2018-12-23T19:05:15.285Z,12.73
2018-12-23T19:07:45.464Z,10.30
2018-12-23T19:10:25.141Z,8.67
2018-12-23T19:13:05.579Z,8.03
2018-12-23T19:15:52.110Z,9.00
2018-12-23T19:19:09.033Z,8.03
2018-12-23T19:21:47.628Z,8.43
2018-12-23T19:24:42.860Z,7.50
2018-12-23T19:27:25.952Z,7.63
2018-12-23T19:30:04.566Z,7.63
2018-12-23T19:33:42.935Z,8.23
2018-12-23T19:36:53.639Z,6.63
2018-12-23T19:39:35.970Z,6.10
2018-12-23T19:42:20.679Z,6.80
2018-12-23T19:45:14.385Z,5.43
2018-12-23T19:48:27.589Z,5.50
2018-12-23T19:51:25.026Z,4.20
2018-12-23T19:54:04.952Z,5.63
2018-12-23T19:56:46.315Z,3.93
2018-12-23T20:01:33.551Z,3.77
2018-12-23T20:04:12.812Z,5.30
2018-12-23T20:06:55.340Z,5.57
2018-12-23T20:12:42.571Z,6.57
2018-12-23T20:15:27.952Z,4.80
2018-12-23T20:18:08.397Z,4.20
2018-12-23T20:22:26.159Z,3.63
2018-12-23T20:25:18.643Z,5.23
2018-12-23T20:30:05.319Z,4.93
2018-12-23T20:32:49.951Z,7.83
2018-12-23T20:39:58.917Z,11.90
2018-12-23T20:46:28.582Z,10.20
2018-12-23T20:49:34.305Z,6.60
2018-12-23T20:52:07.754Z,8.77
2018-12-23T20:55:04.564Z,6.97
2018-12-23T20:58:08.795Z,5.50
2018-12-23T21:01:13.783Z,6.27
2018-12-23T21:04:03.001Z,5.47
2018-12-23T21:10:19.112Z,5.50
2018-12-23T21:13:30.429Z,6.43
2018-12-23T21:16:49.255Z,7.50
2018-12-23T21:20:17.568Z,6.97
2018-12-23T21:23:27.851Z,6.13
2018-12-23T21:30:06.656Z,7.20
2018-12-23T21:33:08.024Z,6.93
2018-12-23T21:36:09.136Z,5.90
2018-12-23T21:39:27.645Z,5.10
2018-12-23T21:42:22.380Z,4.83
2018-12-23T21:45:27.551Z,4.80
2018-12-23T21:48:27.191Z,3.83
2018-12-23T21:51:48.400Z,3.47
2018-12-23T21:54:48.640Z,4.13
2018-12-23T21:58:00.503Z,4.33
2018-12-23T22:01:02.283Z,5.63
2018-12-23T22:04:08.331Z,7.00
2018-12-23T22:07:20.445Z,5.17
2018-12-23T22:10:20.594Z,6.70
2018-12-23T22:13:30.855Z,7.20
2018-12-23T22:16:00.002Z,8.53
2018-12-23T22:18:29.235Z,9.33
2018-12-23T22:20:58.458Z,9.60
2018-12-23T22:23:28.952Z,10.50
2018-12-23T22:26:00.318Z,11.37
2018-12-23T22:28:48.654Z,11.63
2018-12-23T22:31:17.805Z,8.87
2018-12-23T22:33:47.783Z,8.57
2018-12-23T22:36:17.014Z,10.30
2018-12-23T22:38:47.476Z,10.63
2018-12-23T22:41:20.751Z,9.97
2018-12-23T22:43:49.968Z,8.97
2018-12-23T22:46:19.520Z,9.63
2018-12-23T22:48:48.837Z,9.77
2018-12-23T22:51:18.398Z,10.30
2018-12-23T22:53:47.801Z,10.77
2018-12-23T22:56:17.089Z,10.47
2018-12-23T22:59:05.315Z,11.53
2018-12-23T23:01:34.520Z,12.40
2018-12-23T23:04:04.272Z,12.20
2018-12-23T23:06:33.500Z,13.40
2018-12-23T23:09:02.895Z,14.40
2018-12-23T23:11:51.116Z,12.90
2018-12-23T23:14:20.403Z,13.20
2018-12-23T23:16:49.558Z,10.20
2018-12-23T23:19:19.032Z,10.70
2018-12-23T23:21:48.597Z,9.93
2018-12-23T23:24:18.119Z,10.07
2018-12-23T23:29:16.301Z,8.73
2018-12-23T23:31:45.537Z,9.33
2018-12-23T23:34:15.825Z,8.30
2018-12-23T23:36:45.358Z,8.10
2018-12-23T23:39:15.196Z,6.10
2018-12-23T23:44:19.343Z,7.77
2018-12-23T23:46:48.540Z,5.90
2018-12-23T23:49:17.763Z,5.30
2018-12-23T23:51:47.043Z,5.70
2018-12-23T23:54:16.823Z,5.73
2018-12-23T23:56:46.002Z,5.20
2018-12-23T23:59:15.223Z,4.57
