createdAt,value
2018-07-05T00:01:22.919Z,94898.68
2018-07-05T00:04:09.159Z,94896.84
2018-07-05T00:06:55.377Z,94885.17
2018-07-05T00:09:41.534Z,94892.80
2018-07-05T00:12:27.739Z,94885.02
2018-07-05T00:15:13.950Z,94892.47
2018-07-05T00:18:00.621Z,94897.47
2018-07-05T00:20:47.216Z,94893.98
2018-07-05T00:23:33.497Z,94893.85
2018-07-05T00:26:19.763Z,94885.02
2018-07-05T00:29:06.166Z,94878.31
2018-07-05T00:31:52.618Z,94886.86
2018-07-05T00:34:39.061Z,94885.38
2018-07-05T00:37:25.425Z,94884.23
2018-07-05T00:40:11.692Z,94884.55
2018-07-05T00:42:57.804Z,94880.61
2018-07-05T00:45:44.367Z,94883.14
2018-07-05T00:48:30.899Z,94885.17
2018-07-05T00:51:17.247Z,94872.22
2018-07-05T00:54:03.890Z,94863.55
2018-07-05T00:56:50.315Z,94869.13
2018-07-05T00:59:36.695Z,94862.91
2018-07-05T01:02:23.217Z,94864.73
2018-07-05T01:05:09.694Z,94870.48
2018-07-05T01:07:56.235Z,94867.95
2018-07-05T01:10:42.766Z,94868.91
2018-07-05T01:13:28.983Z,94865.90
2018-07-05T01:16:15.280Z,94869.86
2018-07-05T01:19:01.546Z,94870.22
2018-07-05T01:21:47.887Z,94860.48
2018-07-05T01:24:34.366Z,94860.54
2018-07-05T01:27:20.864Z,94854.08
2018-07-05T01:30:07.394Z,94859.91
2018-07-05T01:32:53.655Z,94852.52
2018-07-05T01:35:40.226Z,94846.78
2018-07-05T01:38:26.629Z,94853.57
2018-07-05T01:41:12.970Z,94845.47
2018-07-05T01:43:59.458Z,94848.39
2018-07-05T01:46:45.724Z,94850.63
2018-07-05T01:49:32.154Z,94853.14
2018-07-05T01:52:18.498Z,94855.49
2018-07-05T01:55:05.083Z,94854.53
2018-07-05T01:57:52.330Z,94861.02
2018-07-05T02:00:38.970Z,94850.42
2018-07-05T02:03:25.390Z,94873.20
2018-07-05T02:06:11.827Z,94872.58
2018-07-05T02:08:58.289Z,94874.94
2018-07-05T02:11:44.738Z,94879.41
2018-07-05T02:14:31.272Z,94875.47
2018-07-05T02:17:11.680Z,94869.41
2018-07-05T02:19:58.295Z,94866.47
2018-07-05T02:22:44.654Z,94869.34
2018-07-05T02:25:31.234Z,94866.39
2018-07-05T02:28:17.625Z,94861.13
2018-07-05T02:31:03.991Z,94857.68
2018-07-05T02:33:50.543Z,94851.95
2018-07-05T02:36:36.938Z,94844.70
2018-07-05T02:39:28.928Z,94839.02
2018-07-05T02:42:15.455Z,94838.21
2018-07-05T02:45:01.832Z,94833.16
2018-07-05T02:47:48.371Z,94837.52
2018-07-05T02:50:34.875Z,94838.53
2018-07-05T02:53:21.242Z,94837.20
2018-07-05T02:56:07.699Z,94835.77
2018-07-05T02:58:54.082Z,94839.70
2018-07-05T03:01:40.509Z,94841.66
2018-07-05T03:04:26.800Z,94846.79
2018-07-05T03:07:08.385Z,94853.03
2018-07-05T03:09:54.832Z,94842.23
2018-07-05T03:12:41.168Z,94844.08
2018-07-05T03:15:27.779Z,94836.40
2018-07-05T03:18:14.352Z,94835.89
2018-07-05T03:21:00.735Z,94837.38
2018-07-05T03:23:47.155Z,94835.72
2018-07-05T03:26:33.573Z,94838.89
2018-07-05T03:29:20.054Z,94837.58
2018-07-05T03:32:06.554Z,94813.02
2018-07-05T03:34:52.966Z,94848.64
2018-07-05T03:37:39.574Z,94843.86
2018-07-05T03:40:25.696Z,94849.77
2018-07-05T03:43:12.162Z,94847.52
2018-07-05T03:45:58.367Z,94851.45
2018-07-05T03:48:44.930Z,94844.22
2018-07-05T03:51:31.413Z,94841.45
2018-07-05T03:54:17.734Z,94832.38
2018-07-05T03:57:03.996Z,94829.25
2018-07-05T03:59:50.262Z,94836.58
2018-07-05T04:02:36.720Z,94834.01
2018-07-05T04:05:23.184Z,94838.41
2018-07-05T04:08:09.674Z,94831.77
2018-07-05T04:10:49.967Z,94831.52
2018-07-05T04:13:36.666Z,94829.12
2018-07-05T04:16:23.043Z,94830.95
2018-07-05T04:19:09.507Z,94835.61
2018-07-05T04:21:55.963Z,94840.14
2018-07-05T04:24:42.331Z,94844.05
2018-07-05T04:27:28.563Z,94834.13
2018-07-05T04:30:14.879Z,94834.09
2018-07-05T04:33:01.230Z,94833.27
2018-07-05T04:35:47.527Z,94833.69
2018-07-05T04:38:33.502Z,94829.20
2018-07-05T04:41:19.719Z,94827.40
2018-07-05T04:44:06.200Z,94831.02
2018-07-05T04:46:52.743Z,94832.48
2018-07-05T04:49:39.160Z,94828.88
2018-07-05T04:52:26.436Z,94836.00
2018-07-05T04:55:12.841Z,94838.09
2018-07-05T04:57:59.412Z,94842.27
2018-07-05T05:00:45.894Z,94834.53
2018-07-05T05:03:31.962Z,94822.00
2018-07-05T05:06:18.033Z,94827.73
2018-07-05T05:09:04.970Z,94821.41
2018-07-05T05:11:51.379Z,94828.27
2018-07-05T05:17:37.674Z,94834.20
2018-07-05T05:20:24.018Z,94833.66
2018-07-05T05:23:10.302Z,94837.62
2018-07-05T05:25:56.870Z,94838.12
2018-07-05T05:28:43.084Z,94828.40
2018-07-05T05:31:29.448Z,94834.95
2018-07-05T05:34:15.590Z,94829.87
2018-07-05T05:37:02.214Z,94830.81
2018-07-05T05:39:48.780Z,94838.27
2018-07-05T05:42:35.233Z,94848.16
2018-07-05T05:45:21.440Z,94851.55
2018-07-05T05:48:07.605Z,94860.83
2018-07-05T05:50:53.782Z,94859.32
2018-07-05T05:53:40.310Z,94859.08
2018-07-05T05:56:26.947Z,94846.18
2018-07-05T05:59:13.333Z,94847.79
2018-07-05T06:01:59.682Z,94855.11
2018-07-05T06:04:46.014Z,94861.70
2018-07-05T06:07:32.159Z,94853.53
2018-07-05T06:10:18.629Z,94850.88
2018-07-05T06:13:05.207Z,94848.03
2018-07-05T06:15:46.542Z,94850.63
2018-07-05T06:18:32.627Z,94849.69
2018-07-05T06:21:19.252Z,94848.19
2018-07-05T06:24:05.561Z,94854.03
2018-07-05T06:27:08.446Z,94858.02
2018-07-05T06:29:54.634Z,94858.75
2018-07-05T06:32:40.905Z,94858.86
2018-07-05T06:35:26.908Z,94863.28
2018-07-05T06:38:13.127Z,94863.58
2018-07-05T06:41:00.020Z,94867.36
2018-07-05T06:43:46.546Z,94869.36
2018-07-05T06:46:33.170Z,94868.02
2018-07-05T06:49:13.529Z,94867.38
2018-07-05T06:52:00.012Z,94872.05
2018-07-05T06:54:46.770Z,94876.63
2018-07-05T06:57:33.091Z,94872.23
2018-07-05T07:00:19.826Z,94877.20
2018-07-05T07:03:06.207Z,94879.52
2018-07-05T07:05:52.708Z,94879.87
2018-07-05T07:08:39.179Z,94872.91
2018-07-05T07:11:25.647Z,94879.80
2018-07-05T07:14:12.259Z,94885.05
2018-07-05T07:16:58.679Z,94881.45
2018-07-05T07:19:45.071Z,94883.02
2018-07-05T07:22:31.589Z,94876.26
2018-07-05T07:25:17.823Z,94879.97
2018-07-05T07:28:04.230Z,94879.29
2018-07-05T07:30:50.751Z,94878.81
2018-07-05T07:33:37.158Z,94875.45
2018-07-05T07:36:23.325Z,94878.70
2018-07-05T07:39:09.575Z,94876.70
2018-07-05T07:41:45.226Z,94876.39
2018-07-05T07:44:13.018Z,94868.03
2018-07-05T07:46:40.752Z,94865.15
2018-07-05T07:49:08.451Z,94854.20
2018-07-05T07:51:36.171Z,94854.50
2018-07-05T07:54:03.895Z,94851.93
2018-07-05T07:56:31.686Z,94848.94
2018-07-05T07:58:59.380Z,94850.58
2018-07-05T08:01:27.119Z,94861.09
2018-07-05T08:03:56.090Z,94860.81
2018-07-05T08:06:23.810Z,94855.66
2018-07-05T08:08:51.530Z,94861.52
2018-07-05T08:11:19.246Z,94855.87
2018-07-05T08:13:46.953Z,94853.55
2018-07-05T08:16:14.656Z,94858.44
2018-07-05T08:18:42.372Z,94861.93
2018-07-05T08:21:10.067Z,94859.83
2018-07-05T08:23:37.772Z,94863.20
2018-07-05T08:26:05.487Z,94854.58
2018-07-05T08:28:33.211Z,94859.13
2018-07-05T08:31:01.014Z,94855.13
2018-07-05T08:33:28.727Z,94855.82
2018-07-05T08:35:56.468Z,94847.39
2018-07-05T08:38:24.204Z,94856.25
2018-07-05T08:40:51.906Z,94851.02
2018-07-05T08:43:19.620Z,94857.83
2018-07-05T08:45:47.318Z,94844.13
2018-07-05T08:48:15.033Z,94847.41
2018-07-05T08:50:42.725Z,94840.67
2018-07-05T08:53:10.426Z,94834.66
2018-07-05T08:55:38.122Z,94846.29
2018-07-05T08:58:05.890Z,94826.52
2018-07-05T09:00:33.605Z,94831.94
2018-07-05T09:03:01.315Z,94827.89
2018-07-05T09:05:29.019Z,94831.22
2018-07-05T09:07:56.743Z,94826.50
2018-07-05T09:10:24.462Z,94831.33
2018-07-05T09:12:52.197Z,94827.30
2018-07-05T09:15:19.887Z,94824.73
2018-07-05T09:17:47.848Z,94827.28
2018-07-05T09:20:16.653Z,94818.53
2018-07-05T09:22:44.370Z,94827.45
2018-07-05T09:25:12.064Z,94823.60
2018-07-05T09:27:39.767Z,94824.51
2018-07-05T09:30:07.466Z,94819.14
2018-07-05T09:32:35.184Z,94820.56
2018-07-05T09:35:02.879Z,94818.28
2018-07-05T09:37:30.616Z,94808.42
2018-07-05T09:39:58.325Z,94814.67
2018-07-05T09:42:26.038Z,94813.25
2018-07-05T09:44:53.729Z,94816.00
2018-07-05T09:47:21.577Z,94820.89
2018-07-05T09:49:49.275Z,94819.34
2018-07-05T09:52:16.982Z,94820.38
2018-07-05T09:54:44.691Z,94815.11
2018-07-05T09:57:12.388Z,94807.54
2018-07-05T09:59:40.108Z,94811.63
2018-07-05T10:02:07.925Z,94811.20
2018-07-05T10:04:35.731Z,94807.12
2018-07-05T10:07:03.452Z,94800.47
2018-07-05T10:09:31.183Z,94804.33
2018-07-05T10:11:58.912Z,94801.89
2018-07-05T10:14:26.625Z,94809.52
2018-07-05T10:16:54.334Z,94805.96
2018-07-05T10:19:22.051Z,94811.02
2018-07-05T10:21:49.747Z,94797.88
2018-07-05T10:24:17.454Z,94801.27
2018-07-05T10:26:46.424Z,94795.50
2018-07-05T10:29:32.716Z,94797.83
2018-07-05T10:32:18.950Z,94789.81
2018-07-05T10:34:46.698Z,94787.87
2018-07-05T10:37:18.458Z,94789.45
2018-07-05T10:40:05.339Z,94788.45
2018-07-05T10:42:51.835Z,94783.41
2018-07-05T10:45:38.268Z,94785.57
2018-07-05T10:48:24.816Z,94788.05
2018-07-05T10:51:11.273Z,94786.30
2018-07-05T10:53:57.472Z,94789.83
2018-07-05T10:56:43.998Z,94787.55
2018-07-05T10:59:30.552Z,94789.91
2018-07-05T11:02:16.951Z,94788.33
2018-07-05T11:05:03.510Z,94786.63
2018-07-05T11:07:49.767Z,94793.06
2018-07-05T11:10:36.053Z,94786.25
2018-07-05T11:13:22.463Z,94783.68
2018-07-05T11:16:08.723Z,94780.95
2018-07-05T11:18:55.366Z,94779.36
2018-07-05T11:21:41.583Z,94779.34
2018-07-05T11:24:28.422Z,94779.52
2018-07-05T11:27:15.033Z,94781.52
2018-07-05T11:30:01.424Z,94781.25
2018-07-05T11:32:47.937Z,94781.48
2018-07-05T11:35:35.225Z,94776.75
2018-07-05T11:38:21.743Z,94780.09
2018-07-05T11:41:08.350Z,94779.59
2018-07-05T11:43:55.008Z,94777.61
2018-07-05T11:46:41.678Z,94775.59
2018-07-05T11:49:28.257Z,94781.23
2018-07-05T11:52:14.662Z,94775.02
2018-07-05T11:55:01.074Z,94784.03
2018-07-05T11:57:48.463Z,94783.00
2018-07-05T12:00:34.958Z,94782.77
2018-07-05T12:03:20.967Z,94776.33
2018-07-05T12:06:07.455Z,94788.08
2018-07-05T12:08:53.948Z,94783.91
2018-07-05T12:11:40.391Z,94781.78
2018-07-05T12:14:26.901Z,94779.50
2018-07-05T12:17:13.218Z,94786.65
2018-07-05T12:19:59.342Z,94784.75
2018-07-05T12:22:45.542Z,94779.39
2018-07-05T12:25:31.678Z,94777.52
2018-07-05T12:28:17.942Z,94777.41
2018-07-05T12:31:04.787Z,94774.00
2018-07-05T12:33:50.886Z,94774.48
2018-07-05T12:36:37.138Z,94773.47
2018-07-05T12:39:23.371Z,94777.73
2018-07-05T12:42:09.543Z,94776.70
2018-07-05T12:44:55.655Z,94778.33
2018-07-05T12:47:41.966Z,94774.02
2018-07-05T12:50:27.967Z,94768.09
2018-07-05T12:53:14.014Z,94774.30
2018-07-05T12:56:00.113Z,94771.84
2018-07-05T12:58:46.191Z,94770.25
2018-07-05T13:01:32.111Z,94768.91
2018-07-05T13:04:18.286Z,94768.62
2018-07-05T13:07:04.674Z,94770.67
2018-07-05T13:09:51.157Z,94773.70
2018-07-05T13:12:37.871Z,94777.55
2018-07-05T13:15:24.111Z,94776.98
2018-07-05T13:18:10.484Z,94783.01
2018-07-05T13:20:56.883Z,94784.32
2018-07-05T13:23:43.382Z,94787.98
2018-07-05T13:26:30.792Z,94786.39
2018-07-05T13:29:17.070Z,94796.69
2018-07-05T13:32:03.504Z,94794.55
2018-07-05T13:34:49.919Z,94801.38
2018-07-05T13:37:36.264Z,94802.61
2018-07-05T13:40:22.990Z,94801.16
2018-07-05T13:43:03.303Z,94803.84
2018-07-05T13:45:49.580Z,94809.11
2018-07-05T13:48:35.914Z,94811.53
2018-07-05T13:51:22.515Z,94816.59
2018-07-05T13:54:08.916Z,94822.31
2018-07-05T13:56:55.389Z,94761.98
2018-07-05T13:59:41.990Z,94824.94
2018-07-05T14:02:28.499Z,94824.98
2018-07-05T14:05:15.168Z,94828.66
2018-07-05T14:08:01.648Z,94831.38
2018-07-05T14:10:47.847Z,94826.63
2018-07-05T14:13:34.106Z,94829.09
2018-07-05T14:16:20.231Z,94834.37
2018-07-05T14:19:06.421Z,94836.84
2018-07-05T14:21:52.628Z,94838.67
2018-07-05T14:24:38.845Z,94835.19
2018-07-05T14:27:24.897Z,94835.54
2018-07-05T14:30:11.934Z,94842.49
2018-07-05T14:32:58.043Z,94847.87
2018-07-05T14:35:44.282Z,94851.25
2018-07-05T14:38:30.459Z,94848.73
2018-07-05T14:41:16.678Z,94851.07
2018-07-05T14:44:02.894Z,94853.25
2018-07-05T14:46:49.043Z,94849.50
2018-07-05T14:49:35.542Z,94854.59
2018-07-05T14:52:21.614Z,94852.81
2018-07-05T14:55:07.778Z,94849.84
2018-07-05T14:57:54.032Z,94854.51
2018-07-05T15:00:40.231Z,94850.95
2018-07-05T15:03:26.315Z,94852.62
2018-07-05T15:06:12.423Z,94853.13
2018-07-05T15:08:59.615Z,94850.47
2018-07-05T15:11:45.581Z,94852.94
2018-07-05T15:14:31.990Z,94844.83
2018-07-05T15:17:12.406Z,94851.80
2018-07-05T15:19:58.842Z,94851.88
2018-07-05T15:22:45.230Z,94853.44
2018-07-05T15:25:31.495Z,94850.69
2018-07-05T15:28:17.874Z,94855.56
2018-07-05T15:31:03.986Z,94846.13
2018-07-05T15:33:51.210Z,94851.64
2018-07-05T15:36:37.405Z,94857.89
2018-07-05T15:39:23.647Z,94866.42
2018-07-05T15:42:09.740Z,94865.77
2018-07-05T15:44:55.918Z,94865.22
2018-07-05T15:47:42.067Z,94871.37
2018-07-05T15:50:28.291Z,94873.47
2018-07-05T15:53:14.636Z,94872.14
2018-07-05T15:56:00.729Z,94878.56
2018-07-05T15:58:46.826Z,94882.48
2018-07-05T16:01:33.081Z,94876.55
2018-07-05T16:04:19.317Z,94878.59
2018-07-05T16:07:05.529Z,94880.35
2018-07-05T16:09:51.626Z,94876.84
2018-07-05T16:12:38.759Z,94871.10
2018-07-05T16:15:24.947Z,94877.61
2018-07-05T16:18:11.109Z,94872.47
2018-07-05T16:20:57.199Z,94874.77
2018-07-05T16:23:43.440Z,94870.36
2018-07-05T16:26:29.670Z,94882.33
2018-07-05T16:29:17.023Z,94880.36
2018-07-05T16:32:03.228Z,94878.09
2018-07-05T16:34:49.290Z,94884.89
2018-07-05T16:37:35.330Z,94885.42
2018-07-05T16:40:21.427Z,94889.03
2018-07-05T16:43:07.701Z,94891.05
2018-07-05T16:45:53.747Z,94897.14
2018-07-05T16:48:39.878Z,94894.02
2018-07-05T16:51:26.123Z,94898.73
2018-07-05T16:54:12.375Z,94898.40
2018-07-05T16:56:58.634Z,94894.97
2018-07-05T16:59:44.931Z,94896.38
2018-07-05T17:02:31.274Z,94898.84
2018-07-05T17:05:17.595Z,94899.92
2018-07-05T17:08:04.082Z,94900.88
2018-07-05T17:10:51.674Z,94908.72
2018-07-05T17:13:38.070Z,94906.71
2018-07-05T17:16:24.632Z,94912.90
2018-07-05T17:19:11.048Z,94904.80
2018-07-05T17:21:51.558Z,94906.32
2018-07-05T17:24:38.805Z,94910.05
2018-07-05T17:27:24.944Z,94906.19
2018-07-05T17:30:11.235Z,94903.85
2018-07-05T17:32:57.428Z,94907.13
2018-07-05T17:35:43.618Z,94914.48
2018-07-05T17:38:29.943Z,94919.94
2018-07-05T17:41:16.011Z,94921.64
2018-07-05T17:44:02.004Z,94929.70
2018-07-05T17:46:48.027Z,94926.42
2018-07-05T17:49:34.078Z,94930.33
2018-07-05T17:52:20.268Z,94924.80
2018-07-05T17:55:06.754Z,94929.23
2018-07-05T17:57:52.712Z,94921.48
2018-07-05T18:00:38.836Z,94925.02
2018-07-05T18:03:24.943Z,94924.95
2018-07-05T18:06:11.162Z,94932.63
2018-07-05T18:08:57.490Z,94924.13
2018-07-05T18:11:44.940Z,94928.48
2018-07-05T18:14:31.321Z,94926.67
2018-07-05T18:17:17.844Z,94923.06
2018-07-05T18:20:04.315Z,94930.27
2018-07-05T18:22:50.770Z,94930.41
2018-07-05T18:25:36.949Z,94923.17
2018-07-05T18:28:23.181Z,94927.91
2018-07-05T18:31:09.363Z,94933.00
2018-07-05T18:33:55.683Z,94930.55
2018-07-05T18:36:42.134Z,94932.62
2018-07-05T18:39:28.427Z,94935.33
2018-07-05T18:42:14.548Z,94932.48
2018-07-05T18:45:00.663Z,94931.44
2018-07-05T18:47:46.850Z,94931.28
2018-07-05T18:50:33.279Z,94933.94
2018-07-05T18:53:19.484Z,94943.71
2018-07-05T18:56:06.028Z,94940.50
2018-07-05T18:58:52.610Z,94936.34
2018-07-05T19:01:38.963Z,94938.20
2018-07-05T19:04:25.254Z,94940.78
2018-07-05T19:07:11.666Z,94947.00
2018-07-05T19:09:58.466Z,94939.98
2018-07-05T19:12:44.869Z,94940.20
2018-07-05T19:15:31.424Z,94952.31
2018-07-05T19:18:17.931Z,94949.81
2018-07-05T19:21:04.318Z,94954.09
2018-07-05T19:23:50.608Z,94951.89
2018-07-05T19:26:36.903Z,94951.98
2018-07-05T19:29:22.984Z,94960.77
2018-07-05T19:32:09.206Z,94959.21
2018-07-05T19:34:55.347Z,94962.64
2018-07-05T19:37:41.483Z,94972.01
2018-07-05T19:40:27.598Z,94976.34
2018-07-05T19:43:13.815Z,94985.31
2018-07-05T19:46:00.035Z,94987.66
2018-07-05T19:48:46.035Z,94990.69
2018-07-05T19:51:32.030Z,94994.15
2018-07-05T19:54:18.266Z,95005.11
2018-07-05T19:57:05.170Z,95002.41
2018-07-05T19:59:51.347Z,94998.38
2018-07-05T20:02:37.347Z,95003.73
2018-07-05T20:05:23.793Z,95004.11
2018-07-05T20:08:10.393Z,95000.72
2018-07-05T20:11:00.095Z,95005.98
2018-07-05T20:13:46.530Z,95001.34
2018-07-05T20:19:27.915Z,95017.42
2018-07-05T20:22:18.671Z,95017.62
2018-07-05T20:25:05.178Z,95018.91
2018-07-05T20:27:51.596Z,95018.17
2018-07-05T20:30:38.040Z,95019.43
2018-07-05T20:33:24.618Z,95014.69
2018-07-05T20:36:11.111Z,95024.27
2018-07-05T20:38:57.569Z,95017.61
2018-07-05T20:41:44.138Z,95018.55
2018-07-05T20:44:30.500Z,95016.55
2018-07-05T20:47:17.013Z,95014.53
2018-07-05T20:50:03.905Z,95014.81
2018-07-05T20:52:50.156Z,95013.99
2018-07-05T20:55:36.475Z,95016.78
2018-07-05T20:58:22.854Z,95015.55
2018-07-05T21:01:09.377Z,95012.02
2018-07-05T21:03:49.923Z,95014.16
2018-07-05T21:06:36.300Z,95010.91
2018-07-05T21:09:22.467Z,95015.58
2018-07-05T21:12:08.608Z,95021.11
2018-07-05T21:14:54.852Z,95012.75
2018-07-05T21:17:41.091Z,95013.55
2018-07-05T21:20:27.261Z,95019.77
2018-07-05T21:23:13.258Z,95019.96
2018-07-05T21:25:59.399Z,95016.30
2018-07-05T21:28:45.534Z,95019.71
2018-07-05T21:31:31.648Z,95020.09
2018-07-05T21:34:17.850Z,95015.64
2018-07-05T21:37:04.321Z,95010.52
2018-07-05T21:39:50.693Z,95006.05
2018-07-05T21:42:37.077Z,95010.16
2018-07-05T21:45:23.528Z,95009.73
2018-07-05T21:48:09.930Z,95012.84
2018-07-05T21:50:56.398Z,95015.31
2018-07-05T21:53:42.848Z,95008.11
2018-07-05T21:56:29.245Z,95008.53
2018-07-05T21:59:15.783Z,95012.57
2018-07-05T22:02:02.314Z,95012.17
2018-07-05T22:04:48.735Z,95013.08
2018-07-05T22:07:35.233Z,95017.47
2018-07-05T22:10:21.599Z,95019.74
2018-07-05T22:13:07.903Z,95017.51
2018-07-05T22:15:54.572Z,95019.84
2018-07-05T22:18:45.879Z,95022.11
2018-07-05T22:21:32.067Z,95020.98
2018-07-05T22:24:23.847Z,95018.92
2018-07-05T22:27:14.302Z,95022.91
2018-07-05T22:30:06.033Z,95020.36
2018-07-05T22:32:52.308Z,95023.59
2018-07-05T22:35:39.175Z,95022.28
2018-07-05T22:38:25.646Z,95022.82
2018-07-05T22:41:12.135Z,95017.22
2018-07-05T22:43:58.620Z,95022.09
2018-07-05T22:46:44.923Z,95019.95
2018-07-05T22:49:31.314Z,95023.30
2018-07-05T22:52:17.341Z,95016.87
2018-07-05T22:55:03.729Z,95020.34
2018-07-05T22:57:49.850Z,95027.19
2018-07-05T23:00:35.950Z,95029.30
2018-07-05T23:03:22.019Z,95023.57
2018-07-05T23:06:08.004Z,95020.06
2018-07-05T23:08:54.051Z,95017.41
2018-07-05T23:11:40.270Z,95020.20
2018-07-05T23:14:26.512Z,95017.19
2018-07-05T23:17:13.006Z,95018.28
2018-07-05T23:19:59.722Z,95025.45
2018-07-05T23:22:45.927Z,95024.72
2018-07-05T23:25:32.440Z,95024.95
2018-07-05T23:28:18.992Z,95025.41
2018-07-05T23:31:05.387Z,95008.93
2018-07-05T23:33:51.746Z,95023.72
2018-07-05T23:36:38.235Z,95027.50
2018-07-05T23:39:24.859Z,95020.84
2018-07-05T23:42:11.422Z,95021.56
2018-07-05T23:44:58.046Z,95017.97
2018-07-05T23:47:44.059Z,95018.50
2018-07-05T23:50:30.095Z,95018.38
2018-07-05T23:53:16.283Z,95018.91
2018-07-05T23:56:02.429Z,95018.70
2018-07-05T23:58:48.681Z,95011.89
