createdAt,value
2018-07-14T00:00:23.983Z,100391.00
2018-07-14T00:02:51.805Z,100388.00
2018-07-14T00:05:19.693Z,100396.00
2018-07-14T00:07:47.673Z,100390.00
2018-07-14T00:10:16.284Z,100389.00
2018-07-14T00:12:44.224Z,100395.00
2018-07-14T00:15:12.101Z,100394.00
2018-07-14T00:17:40.061Z,100397.00
2018-07-14T00:20:07.913Z,100398.00
2018-07-14T00:22:35.829Z,100408.00
2018-07-14T00:25:03.742Z,100402.00
2018-07-14T00:27:31.650Z,100401.00
2018-07-14T00:29:59.477Z,100406.00
2018-07-14T00:32:27.358Z,100395.00
2018-07-14T00:34:55.246Z,100405.00
2018-07-14T00:37:23.103Z,100405.00
2018-07-14T00:39:51.065Z,100408.00
2018-07-14T00:42:18.897Z,100411.00
2018-07-14T00:44:46.783Z,100413.00
2018-07-14T00:47:14.635Z,100411.00
2018-07-14T00:49:42.534Z,100420.00
2018-07-14T00:52:10.377Z,100422.00
2018-07-14T00:54:38.209Z,100405.00
2018-07-14T00:57:06.030Z,100408.00
2018-07-14T00:59:33.860Z,100415.00
2018-07-14T01:02:01.921Z,100413.00
2018-07-14T01:04:29.691Z,100420.00
2018-07-14T01:06:57.491Z,100412.00
2018-07-14T01:09:25.406Z,100417.00
2018-07-14T01:11:53.302Z,100415.00
2018-07-14T01:14:21.213Z,100422.00
2018-07-14T01:16:49.003Z,100413.00
2018-07-14T01:19:16.874Z,100402.00
2018-07-14T01:21:44.741Z,100411.00
2018-07-14T01:24:12.569Z,100420.00
2018-07-14T01:26:43.217Z,100413.00
2018-07-14T01:29:11.243Z,100426.00
2018-07-14T01:31:39.118Z,100425.00
2018-07-14T01:34:07.038Z,100416.00
2018-07-14T01:36:34.963Z,100415.00
2018-07-14T01:39:03.265Z,100416.00
2018-07-14T01:41:31.113Z,100411.00
2018-07-14T01:43:58.989Z,100422.00
2018-07-14T01:46:26.850Z,100413.00
2018-07-14T01:48:54.725Z,100415.00
2018-07-14T01:51:22.566Z,100413.00
2018-07-14T01:53:50.421Z,100414.00
2018-07-14T01:56:18.274Z,100410.00
2018-07-14T01:58:46.181Z,100409.00
2018-07-14T02:01:13.982Z,100404.00
2018-07-14T02:03:41.835Z,100408.00
2018-07-14T02:06:09.740Z,100412.00
2018-07-14T02:08:37.642Z,100409.00
2018-07-14T02:11:05.477Z,100406.00
2018-07-14T02:13:33.235Z,100395.00
2018-07-14T02:16:01.047Z,100407.00
2018-07-14T02:18:28.922Z,100414.00
2018-07-14T02:20:56.801Z,100411.00
2018-07-14T02:23:25.181Z,100410.00
2018-07-14T02:25:53.077Z,100412.00
2018-07-14T02:28:20.990Z,100418.00
2018-07-14T02:30:48.923Z,100400.00
2018-07-14T02:33:16.844Z,100408.00
2018-07-14T02:35:44.741Z,100408.00
2018-07-14T02:38:12.641Z,100412.00
2018-07-14T02:40:40.468Z,100410.00
2018-07-14T02:43:08.326Z,100412.00
2018-07-14T02:45:36.183Z,100420.00
2018-07-14T02:48:04.202Z,100416.00
2018-07-14T02:50:32.073Z,100428.00
2018-07-14T02:52:59.885Z,100421.00
2018-07-14T02:55:27.760Z,100422.00
2018-07-14T02:57:55.602Z,100414.00
2018-07-14T03:00:23.433Z,100423.00
2018-07-14T03:02:51.298Z,100423.00
2018-07-14T03:05:19.119Z,100425.00
2018-07-14T03:07:46.944Z,100417.00
2018-07-14T03:10:14.782Z,100419.00
2018-07-14T03:12:42.618Z,100413.00
2018-07-14T03:15:10.444Z,100419.00
2018-07-14T03:17:38.332Z,100418.00
2018-07-14T03:20:06.217Z,100423.00
2018-07-14T03:22:34.079Z,100422.00
2018-07-14T03:25:01.906Z,100427.00
2018-07-14T03:27:29.847Z,100428.00
2018-07-14T03:29:57.750Z,100435.00
2018-07-14T03:32:25.529Z,100436.00
2018-07-14T03:34:53.418Z,100432.00
2018-07-14T03:37:21.234Z,100443.00
2018-07-14T03:39:49.201Z,100432.00
2018-07-14T03:42:17.266Z,100441.00
2018-07-14T03:44:45.176Z,100438.00
2018-07-14T03:47:13.029Z,100440.00
2018-07-14T03:49:40.865Z,100436.00
2018-07-14T03:52:08.810Z,100450.00
2018-07-14T03:54:36.681Z,100437.00
2018-07-14T03:57:04.636Z,100446.00
2018-07-14T03:59:32.520Z,100443.00
2018-07-14T04:02:00.402Z,100436.00
2018-07-14T04:04:28.205Z,100441.00
2018-07-14T04:06:56.073Z,100440.00
2018-07-14T04:09:23.965Z,100436.00
2018-07-14T04:11:51.885Z,100439.00
2018-07-14T04:14:19.698Z,100439.00
2018-07-14T04:16:47.601Z,100448.00
2018-07-14T04:19:15.527Z,100438.00
2018-07-14T04:21:43.447Z,100452.00
2018-07-14T04:24:11.289Z,100461.00
2018-07-14T04:26:39.150Z,100448.00
2018-07-14T04:29:07.071Z,100449.00
2018-07-14T04:31:34.903Z,100456.00
2018-07-14T04:34:02.797Z,100453.00
2018-07-14T04:36:30.742Z,100454.00
2018-07-14T04:38:58.654Z,100445.00
2018-07-14T04:41:26.549Z,100461.00
2018-07-14T04:43:54.439Z,100459.00
2018-07-14T04:46:22.372Z,100463.00
2018-07-14T04:48:50.162Z,100457.00
2018-07-14T04:51:18.087Z,100450.00
2018-07-14T04:53:46.019Z,100449.00
2018-07-14T04:56:13.919Z,100452.00
2018-07-14T04:58:41.837Z,100448.00
2018-07-14T05:01:09.610Z,100440.00
2018-07-14T05:03:37.401Z,100439.00
2018-07-14T05:06:05.252Z,100440.00
2018-07-14T05:08:33.102Z,100448.00
2018-07-14T05:11:00.839Z,100447.00
2018-07-14T05:13:28.630Z,100448.00
2018-07-14T05:15:56.385Z,100456.00
2018-07-14T05:18:24.252Z,100449.00
2018-07-14T05:20:52.099Z,100447.00
2018-07-14T05:23:19.929Z,100454.00
2018-07-14T05:25:47.837Z,100456.00
2018-07-14T05:28:15.778Z,100456.00
2018-07-14T05:30:43.581Z,100467.00
2018-07-14T05:33:11.558Z,100470.00
2018-07-14T05:35:39.320Z,100471.00
2018-07-14T05:38:07.187Z,100469.00
2018-07-14T05:40:35.081Z,100481.00
2018-07-14T05:43:03.058Z,100478.00
2018-07-14T05:45:30.950Z,100482.00
2018-07-14T05:47:58.815Z,100489.00
2018-07-14T05:50:26.662Z,100485.00
2018-07-14T05:52:54.485Z,100486.00
2018-07-14T05:55:22.738Z,100482.00
2018-07-14T05:57:50.595Z,100480.00
2018-07-14T06:00:18.434Z,100481.00
2018-07-14T06:02:46.373Z,100482.00
2018-07-14T06:05:14.455Z,100485.00
2018-07-14T06:07:42.347Z,100488.00
2018-07-14T06:10:10.257Z,100480.00
2018-07-14T06:12:38.028Z,100481.00
2018-07-14T06:15:05.894Z,100487.00
2018-07-14T06:17:33.798Z,100490.00
2018-07-14T06:20:01.647Z,100492.00
2018-07-14T06:22:29.478Z,100494.00
2018-07-14T06:24:57.271Z,100488.00
2018-07-14T06:27:25.091Z,100489.00
2018-07-14T06:29:52.951Z,100484.00
2018-07-14T06:32:20.772Z,100472.00
2018-07-14T06:34:48.567Z,100483.00
2018-07-14T06:37:16.517Z,100457.00
2018-07-14T06:39:44.280Z,100453.00
2018-07-14T06:42:12.115Z,100462.00
2018-07-14T06:44:39.929Z,100439.00
2018-07-14T06:47:07.825Z,100428.00
2018-07-14T06:49:35.658Z,100431.00
2018-07-14T06:52:03.438Z,100440.00
2018-07-14T06:54:31.215Z,100455.00
2018-07-14T06:56:59.062Z,100542.00
2018-07-14T06:59:26.877Z,100452.00
2018-07-14T07:01:54.778Z,100464.00
2018-07-14T07:04:22.628Z,100468.00
2018-07-14T07:06:50.580Z,100474.00
2018-07-14T07:09:18.463Z,100469.00
2018-07-14T07:11:46.379Z,100463.00
2018-07-14T07:14:14.219Z,100451.00
2018-07-14T07:16:42.084Z,100446.00
2018-07-14T07:19:09.887Z,100451.00
2018-07-14T07:21:37.662Z,100468.00
2018-07-14T07:24:05.765Z,100472.00
2018-07-14T07:26:33.501Z,100473.00
2018-07-14T07:29:01.346Z,100485.00
2018-07-14T07:31:29.195Z,100479.00
2018-07-14T07:33:57.182Z,100492.00
2018-07-14T07:36:25.023Z,100482.00
2018-07-14T07:38:52.902Z,100473.00
2018-07-14T07:41:20.721Z,100471.00
2018-07-14T07:43:48.475Z,100512.00
2018-07-14T07:46:16.302Z,100509.00
2018-07-14T07:48:44.109Z,100514.00
2018-07-14T07:51:11.987Z,100523.00
2018-07-14T07:53:39.870Z,100518.00
2018-07-14T07:56:07.730Z,100512.00
2018-07-14T07:58:35.621Z,100522.00
2018-07-14T08:01:03.417Z,100523.00
2018-07-14T08:03:30.961Z,100513.00
2018-07-14T08:05:58.521Z,100511.00
2018-07-14T08:08:26.084Z,100508.00
2018-07-14T08:10:53.645Z,100514.00
2018-07-14T08:13:21.307Z,100518.00
2018-07-14T08:15:49.070Z,100518.00
2018-07-14T08:18:16.821Z,100517.00
2018-07-14T08:20:44.549Z,100516.00
2018-07-14T08:23:12.375Z,100508.00
2018-07-14T08:25:40.090Z,100506.00
2018-07-14T08:28:07.889Z,100516.00
2018-07-14T08:30:35.665Z,100519.00
2018-07-14T08:33:03.502Z,100509.00
2018-07-14T08:35:31.241Z,100504.00
2018-07-14T08:37:59.041Z,100516.00
2018-07-14T08:40:26.798Z,100517.00
2018-07-14T08:42:54.610Z,100522.00
2018-07-14T08:45:22.353Z,100523.00
2018-07-14T08:47:50.153Z,100528.00
2018-07-14T08:50:17.872Z,100525.00
2018-07-14T08:52:45.785Z,100511.00
2018-07-14T08:55:13.529Z,100516.00
2018-07-14T08:57:41.418Z,100517.00
2018-07-14T09:00:09.198Z,100514.00
2018-07-14T09:02:37.343Z,100506.00
2018-07-14T09:05:05.609Z,100503.00
2018-07-14T09:07:33.441Z,100499.00
2018-07-14T09:10:01.281Z,100501.00
2018-07-14T09:12:34.816Z,100516.00
2018-07-14T09:15:02.581Z,100520.00
2018-07-14T09:17:30.285Z,100504.00
2018-07-14T09:19:58.038Z,100506.00
2018-07-14T09:22:25.810Z,100503.00
2018-07-14T09:24:53.606Z,100507.00
2018-07-14T09:27:21.399Z,100508.00
2018-07-14T09:29:49.134Z,100518.00
2018-07-14T09:32:16.916Z,100517.00
2018-07-14T09:34:44.742Z,100509.00
2018-07-14T09:37:12.542Z,100507.00
2018-07-14T09:39:40.399Z,100526.00
2018-07-14T09:42:08.267Z,100514.00
2018-07-14T09:44:36.119Z,100516.00
2018-07-14T09:47:03.989Z,100493.00
2018-07-14T09:49:31.771Z,100490.00
2018-07-14T09:51:59.680Z,100484.00
2018-07-14T09:54:27.261Z,100491.00
2018-07-14T09:56:54.842Z,100513.00
2018-07-14T09:59:22.447Z,100511.00
2018-07-14T10:01:50.006Z,100503.00
2018-07-14T10:04:17.562Z,100485.00
2018-07-14T10:06:45.131Z,100484.00
2018-07-14T10:09:12.680Z,100483.00
2018-07-14T10:11:40.220Z,100503.00
2018-07-14T10:14:07.790Z,100490.00
2018-07-14T10:16:35.335Z,100497.00
2018-07-14T10:19:02.879Z,100492.00
2018-07-14T10:21:30.436Z,100481.00
2018-07-14T10:23:57.991Z,100480.00
2018-07-14T10:26:25.541Z,100475.00
2018-07-14T10:28:53.074Z,100485.00
2018-07-14T10:31:20.634Z,100481.00
2018-07-14T10:33:48.294Z,100499.00
2018-07-14T10:36:15.754Z,100486.00
2018-07-14T10:38:43.309Z,100473.00
2018-07-14T10:41:10.870Z,100469.00
2018-07-14T10:43:38.433Z,100475.00
2018-07-14T10:46:06.221Z,100466.00
2018-07-14T10:48:33.796Z,100465.00
2018-07-14T10:51:01.386Z,100471.00
2018-07-14T10:53:28.957Z,100477.00
2018-07-14T10:55:56.533Z,100477.00
2018-07-14T10:58:24.273Z,100462.00
2018-07-14T11:00:52.090Z,100471.00
2018-07-14T11:03:19.889Z,100466.00
2018-07-14T11:05:47.595Z,100458.00
2018-07-14T11:08:15.311Z,100455.00
2018-07-14T11:10:43.102Z,100448.00
2018-07-14T11:13:10.991Z,100459.00
2018-07-14T11:15:38.865Z,100454.00
2018-07-14T11:18:06.799Z,100454.00
2018-07-14T11:20:34.639Z,100444.00
2018-07-14T11:23:02.433Z,100454.00
2018-07-14T11:25:30.279Z,100441.00
2018-07-14T11:27:58.070Z,100438.00
2018-07-14T11:30:25.834Z,100435.00
2018-07-14T11:32:53.646Z,100437.00
2018-07-14T11:35:21.428Z,100436.00
2018-07-14T11:37:53.069Z,100435.00
2018-07-14T11:40:20.899Z,100437.00
2018-07-14T11:42:48.783Z,100430.00
2018-07-14T11:45:16.526Z,100435.00
2018-07-14T11:47:44.428Z,100435.00
2018-07-14T11:50:12.135Z,100422.00
2018-07-14T11:52:39.925Z,100428.00
2018-07-14T11:55:07.722Z,100427.00
2018-07-14T11:57:35.623Z,100423.00
2018-07-14T12:00:03.431Z,100418.00
2018-07-14T12:02:31.226Z,100417.00
2018-07-14T12:04:58.938Z,100417.00
2018-07-14T12:07:26.731Z,100409.00
2018-07-14T12:09:54.567Z,100405.00
2018-07-14T12:12:22.366Z,100411.00
2018-07-14T12:14:50.116Z,100401.00
2018-07-14T12:17:17.870Z,100401.00
2018-07-14T12:19:45.680Z,100399.00
2018-07-14T12:22:13.524Z,100386.00
2018-07-14T12:24:41.319Z,100396.00
2018-07-14T12:27:09.144Z,100384.00
2018-07-14T12:29:36.914Z,100389.00
2018-07-14T12:32:04.810Z,100385.00
2018-07-14T12:34:32.662Z,100379.00
2018-07-14T12:37:00.471Z,100386.00
2018-07-14T12:39:28.314Z,100383.00
2018-07-14T12:41:56.159Z,100375.00
2018-07-14T12:44:24.057Z,100371.00
2018-07-14T12:46:51.822Z,100369.00
2018-07-14T12:49:19.529Z,100365.00
2018-07-14T12:51:47.322Z,100358.00
2018-07-14T12:54:15.161Z,100354.00
2018-07-14T12:56:42.942Z,100350.00
2018-07-14T12:59:10.747Z,100354.00
2018-07-14T13:01:38.869Z,100337.00
2018-07-14T13:04:06.707Z,100348.00
2018-07-14T13:06:34.616Z,100348.00
2018-07-14T13:09:02.661Z,100352.00
2018-07-14T13:11:30.221Z,100351.00
2018-07-14T13:13:57.841Z,100344.00
2018-07-14T13:16:25.458Z,100335.00
2018-07-14T13:19:18.328Z,100333.00
2018-07-14T13:21:52.970Z,100333.00
2018-07-14T13:24:20.771Z,100333.00
2018-07-14T13:26:48.606Z,100339.00
2018-07-14T13:32:23.961Z,100337.00
2018-07-14T13:34:57.585Z,100324.00
2018-07-14T13:37:38.849Z,100336.00
2018-07-14T13:40:27.556Z,100320.00
2018-07-14T13:42:55.325Z,100321.00
2018-07-14T13:45:23.228Z,100319.00
2018-07-14T13:47:51.073Z,100313.00
2018-07-14T13:50:18.947Z,100326.00
2018-07-14T13:52:46.721Z,100314.00
2018-07-14T13:55:14.618Z,100317.00
2018-07-14T13:57:42.462Z,100311.00
2018-07-14T14:00:10.278Z,100317.00
2018-07-14T14:02:37.910Z,100302.00
2018-07-14T14:05:05.764Z,100295.00
2018-07-14T14:07:33.349Z,100299.00
2018-07-14T14:10:00.929Z,100295.00
2018-07-14T14:12:28.554Z,100299.00
2018-07-14T14:14:56.125Z,100295.00
2018-07-14T14:17:23.738Z,100289.00
2018-07-14T14:19:51.296Z,100284.00
2018-07-14T14:22:18.857Z,100285.00
2018-07-14T14:24:46.397Z,100284.00
2018-07-14T14:27:13.951Z,100284.00
2018-07-14T14:29:41.494Z,100286.00
2018-07-14T14:32:09.058Z,100288.00
2018-07-14T14:34:36.597Z,100277.00
2018-07-14T14:37:04.142Z,100269.00
2018-07-14T14:39:31.673Z,100276.00
2018-07-14T14:41:59.552Z,100279.00
2018-07-14T14:44:27.097Z,100275.00
2018-07-14T14:46:54.694Z,100265.00
2018-07-14T14:49:22.248Z,100264.00
2018-07-14T14:54:52.749Z,100269.00
2018-07-14T14:57:20.459Z,100270.00
2018-07-14T14:59:48.011Z,100269.00
2018-07-14T15:02:15.562Z,100263.00
2018-07-14T15:04:43.107Z,100252.00
2018-07-14T15:07:10.662Z,100260.00
2018-07-14T15:09:38.360Z,100259.00
2018-07-14T15:12:06.159Z,100249.00
2018-07-14T15:14:33.726Z,100254.00
2018-07-14T15:17:01.267Z,100256.00
2018-07-14T15:19:28.865Z,100262.00
2018-07-14T15:21:56.457Z,100254.00
2018-07-14T15:24:24.013Z,100254.00
2018-07-14T15:26:51.544Z,100246.00
2018-07-14T15:29:19.092Z,100249.00
2018-07-14T15:31:46.630Z,100250.00
2018-07-14T15:34:14.187Z,100247.00
2018-07-14T15:36:41.741Z,100243.00
2018-07-14T15:39:09.699Z,100243.00
2018-07-14T15:41:37.654Z,100236.00
2018-07-14T15:44:05.206Z,100243.00
2018-07-14T15:46:32.745Z,100242.00
2018-07-14T15:49:00.286Z,100239.00
2018-07-14T15:51:27.814Z,100243.00
2018-07-14T15:53:55.355Z,100244.00
2018-07-14T15:56:22.967Z,100231.00
2018-07-14T15:58:50.501Z,100236.00
2018-07-14T16:01:18.066Z,100238.00
2018-07-14T16:03:45.621Z,100229.00
2018-07-14T16:06:13.199Z,100232.00
2018-07-14T16:08:40.732Z,100232.00
2018-07-14T16:11:08.385Z,100238.00
2018-07-14T16:13:36.245Z,100239.00
2018-07-14T16:16:03.843Z,100236.00
2018-07-14T16:18:31.430Z,100231.00
2018-07-14T16:20:58.977Z,100227.00
2018-07-14T16:23:26.500Z,100222.00
2018-07-14T16:25:54.067Z,100231.00
2018-07-14T16:28:21.647Z,100230.00
2018-07-14T16:30:49.180Z,100225.00
2018-07-14T16:33:16.729Z,100229.00
2018-07-14T16:35:44.427Z,100221.00
2018-07-14T16:38:11.849Z,100223.00
2018-07-14T16:40:39.427Z,100221.00
2018-07-14T16:43:06.992Z,100226.00
2018-07-14T16:45:34.556Z,100225.00
2018-07-14T16:48:02.109Z,100221.00
2018-07-14T16:50:29.661Z,100231.00
2018-07-14T16:52:57.218Z,100216.00
2018-07-14T16:55:24.757Z,100219.00
2018-07-14T16:57:52.313Z,100215.00
2018-07-14T17:00:19.886Z,100217.00
2018-07-14T17:02:47.455Z,100220.00
2018-07-14T17:05:14.997Z,100222.00
2018-07-14T17:07:42.566Z,100220.00
2018-07-14T17:10:10.108Z,100223.00
2018-07-14T17:12:37.663Z,100219.00
2018-07-14T17:15:05.273Z,100220.00
2018-07-14T17:17:32.833Z,100224.00
2018-07-14T17:20:00.382Z,100227.00
2018-07-14T17:22:27.926Z,100223.00
2018-07-14T17:24:55.482Z,100224.00
2018-07-14T17:27:23.151Z,100227.00
2018-07-14T17:29:50.681Z,100230.00
2018-07-14T17:32:18.481Z,100232.00
2018-07-14T17:34:46.051Z,100222.00
2018-07-14T17:37:13.610Z,100228.00
2018-07-14T17:39:41.153Z,100224.00
2018-07-14T17:42:08.713Z,100225.00
2018-07-14T17:44:36.275Z,100224.00
2018-07-14T17:47:04.064Z,100225.00
2018-07-14T17:49:31.612Z,100230.00
2018-07-14T17:51:59.183Z,100222.00
2018-07-14T17:54:26.777Z,100228.00
2018-07-14T17:56:54.330Z,100223.00
2018-07-14T17:59:21.894Z,100222.00
2018-07-14T18:01:49.454Z,100220.00
2018-07-14T18:04:17.008Z,100225.00
2018-07-14T18:06:44.554Z,100218.00
2018-07-14T18:09:12.118Z,100218.00
2018-07-14T18:11:39.845Z,100221.00
2018-07-14T18:14:07.476Z,100223.00
2018-07-14T18:16:35.091Z,100222.00
2018-07-14T18:19:02.601Z,100222.00
2018-07-14T18:21:30.151Z,100219.00
2018-07-14T18:23:57.729Z,100215.00
2018-07-14T18:26:25.271Z,100213.00
2018-07-14T18:28:52.877Z,100217.00
2018-07-14T18:31:20.429Z,100216.00
2018-07-14T18:33:47.986Z,100229.00
2018-07-14T18:36:15.663Z,100231.00
2018-07-14T18:38:43.095Z,100229.00
2018-07-14T18:41:10.657Z,100231.00
2018-07-14T18:43:38.203Z,100229.00
2018-07-14T18:46:05.767Z,100241.00
2018-07-14T18:48:33.326Z,100242.00
2018-07-14T18:51:00.875Z,100248.00
2018-07-14T18:53:28.425Z,100247.00
2018-07-14T18:55:55.985Z,100251.00
2018-07-14T18:58:23.525Z,100249.00
2018-07-14T19:00:51.080Z,100250.00
2018-07-14T19:03:18.635Z,100246.00
2018-07-14T19:05:46.213Z,100251.00
2018-07-14T19:08:13.778Z,100258.00
2018-07-14T19:10:41.333Z,100258.00
2018-07-14T19:13:08.886Z,100255.00
2018-07-14T19:15:36.445Z,100254.00
2018-07-14T19:18:04.028Z,100255.00
2018-07-14T19:20:31.596Z,100262.00
2018-07-14T19:22:59.146Z,100251.00
2018-07-14T19:25:26.706Z,100257.00
2018-07-14T19:27:54.278Z,100264.00
2018-07-14T19:30:21.900Z,100256.00
2018-07-14T19:32:49.406Z,100270.00
2018-07-14T19:35:16.952Z,100266.00
2018-07-14T19:37:44.478Z,100269.00
2018-07-14T19:40:12.022Z,100271.00
2018-07-14T19:42:39.556Z,100272.00
2018-07-14T19:45:07.176Z,100273.00
2018-07-14T19:47:40.018Z,100279.00
2018-07-14T19:50:07.749Z,100286.00
2018-07-14T19:52:35.285Z,100279.00
2018-07-14T19:55:02.845Z,100280.00
2018-07-14T19:57:30.422Z,100283.00
2018-07-14T19:59:57.965Z,100273.00
2018-07-14T20:02:25.538Z,100273.00
2018-07-14T20:04:53.080Z,100278.00
2018-07-14T20:07:20.658Z,100281.00
2018-07-14T20:09:48.230Z,100278.00
2018-07-14T20:12:15.806Z,100276.00
2018-07-14T20:14:43.374Z,100272.00
2018-07-14T20:17:10.933Z,100273.00
2018-07-14T20:19:38.485Z,100262.00
2018-07-14T20:22:06.057Z,100264.00
2018-07-14T20:24:33.819Z,100259.00
2018-07-14T20:27:01.374Z,100270.00
2018-07-14T20:29:28.909Z,100264.00
2018-07-14T20:31:56.470Z,100265.00
2018-07-14T20:34:24.027Z,100268.00
2018-07-14T20:36:51.570Z,100264.00
2018-07-14T20:39:19.116Z,100261.00
2018-07-14T20:41:46.710Z,100257.00
2018-07-14T20:44:14.241Z,100260.00
2018-07-14T20:46:41.809Z,100264.00
2018-07-14T20:49:09.386Z,100261.00
2018-07-14T20:51:37.006Z,100255.00
2018-07-14T20:54:05.081Z,100268.00
2018-07-14T20:56:32.638Z,100260.00
2018-07-14T20:59:00.186Z,100267.00
2018-07-14T21:01:41.444Z,100260.00
2018-07-14T21:04:16.822Z,100262.00
2018-07-14T21:06:44.364Z,100270.00
2018-07-14T21:09:11.912Z,100271.00
2018-07-14T21:11:39.470Z,100261.00
2018-07-14T21:14:20.304Z,100265.00
2018-07-14T21:16:47.833Z,100267.00
2018-07-14T21:19:15.388Z,100261.00
2018-07-14T21:21:42.954Z,100273.00
2018-07-14T21:24:19.013Z,100267.00
2018-07-14T21:26:46.577Z,100274.00
2018-07-14T21:29:14.146Z,100266.00
2018-07-14T21:31:41.767Z,100265.00
2018-07-14T21:34:09.287Z,100267.00
2018-07-14T21:36:36.851Z,100261.00
2018-07-14T21:39:05.794Z,100275.00
2018-07-14T21:41:33.334Z,100284.00
2018-07-14T21:44:00.876Z,100274.00
2018-07-14T21:46:28.428Z,100277.00
2018-07-14T21:48:55.981Z,100283.00
2018-07-14T21:51:23.545Z,100276.00
2018-07-14T21:53:54.312Z,100281.00
2018-07-14T21:56:21.895Z,100288.00
2018-07-14T21:58:49.513Z,100279.00
2018-07-14T22:01:22.802Z,100283.00
2018-07-14T22:03:50.366Z,100285.00
2018-07-14T22:06:34.870Z,100285.00
2018-07-14T22:09:02.661Z,100285.00
2018-07-14T22:11:30.197Z,100286.00
2018-07-14T22:13:57.757Z,100281.00
2018-07-14T22:16:25.442Z,100285.00
2018-07-14T22:18:53.009Z,100291.00
2018-07-14T22:21:20.582Z,100290.00
2018-07-14T22:23:48.165Z,100298.00
2018-07-14T22:26:15.736Z,100298.00
2018-07-14T22:28:43.298Z,100301.00
2018-07-14T22:31:10.840Z,100294.00
2018-07-14T22:33:38.389Z,100292.00
2018-07-14T22:36:05.958Z,100298.00
2018-07-14T22:38:33.518Z,100289.00
2018-07-14T22:41:06.314Z,100286.00
2018-07-14T22:43:33.868Z,100292.00
2018-07-14T22:46:01.432Z,100292.00
2018-07-14T22:48:28.986Z,100297.00
2018-07-14T22:50:56.534Z,100297.00
2018-07-14T22:53:24.086Z,100302.00
2018-07-14T22:55:51.637Z,100296.00
2018-07-14T22:58:19.272Z,100288.00
2018-07-14T23:00:46.835Z,100303.00
2018-07-14T23:03:14.396Z,100305.00
2018-07-14T23:05:41.970Z,100297.00
2018-07-14T23:08:09.520Z,100299.00
2018-07-14T23:10:37.098Z,100303.00
2018-07-14T23:13:04.651Z,100303.00
2018-07-14T23:15:45.126Z,100317.00
2018-07-14T23:18:12.661Z,100309.00
2018-07-14T23:20:41.042Z,100305.00
2018-07-14T23:23:08.629Z,100305.00
2018-07-14T23:25:36.178Z,100316.00
2018-07-14T23:28:04.216Z,100317.00
2018-07-14T23:30:31.757Z,100321.00
2018-07-14T23:32:59.289Z,100311.00
2018-07-14T23:35:26.869Z,100322.00
2018-07-14T23:38:18.060Z,100310.00
2018-07-14T23:40:45.613Z,100302.00
2018-07-14T23:43:13.150Z,100316.00
2018-07-14T23:45:40.688Z,100307.00
2018-07-14T23:48:08.224Z,100305.00
2018-07-14T23:50:35.794Z,100314.00
2018-07-14T23:53:03.365Z,100319.00
2018-07-14T23:55:30.945Z,100319.00
2018-07-14T23:58:04.679Z,100319.00
