createdAt,value
2023-12-27T00:00:08.890Z,12.38
2023-12-27T00:02:36.464Z,15.93
2023-12-27T00:05:04.081Z,13.65
2023-12-27T00:07:31.662Z,15.52
2023-12-27T00:09:59.246Z,17.35
2023-12-27T00:12:27.031Z,14.30
2023-12-27T00:14:56.017Z,23.83
2023-12-27T00:17:23.687Z,16.05
2023-12-27T00:19:51.353Z,19.23
2023-12-27T00:22:19.146Z,13.68
2023-12-27T00:24:46.739Z,16.17
2023-12-27T00:27:14.373Z,16.20
2023-12-27T00:29:42.083Z,22.27
2023-12-27T00:32:12.457Z,13.63
2023-12-27T00:34:40.938Z,15.60
2023-12-27T00:37:08.787Z,14.55
2023-12-27T00:39:36.453Z,10.52
2023-12-27T00:42:04.396Z,8.02
2023-12-27T00:44:32.068Z,8.73
2023-12-27T00:46:59.919Z,9.93
2023-12-27T00:49:28.935Z,12.98
2023-12-27T00:51:56.649Z,8.82
2023-12-27T00:54:24.259Z,15.63
2023-12-27T00:56:52.484Z,13.35
2023-12-27T00:59:20.119Z,10.02
2023-12-27T01:01:48.121Z,9.15
2023-12-27T01:04:15.905Z,12.75
2023-12-27T01:06:45.074Z,12.40
2023-12-27T01:09:12.727Z,10.88
2023-12-27T01:11:40.415Z,12.23
2023-12-27T01:14:08.097Z,16.85
2023-12-27T01:16:35.686Z,9.25
2023-12-27T01:19:03.561Z,8.18
2023-12-27T01:21:31.292Z,12.93
2023-12-27T01:24:00.460Z,12.13
2023-12-27T01:26:28.115Z,13.75
2023-12-27T01:28:55.708Z,18.08
2023-12-27T01:31:23.416Z,19.77
2023-12-27T01:33:51.348Z,12.43
2023-12-27T01:36:21.171Z,12.10
2023-12-27T01:38:48.896Z,14.85
2023-12-27T01:41:17.952Z,16.67
2023-12-27T01:43:45.639Z,16.27
2023-12-27T01:46:13.316Z,14.95
2023-12-27T01:48:41.645Z,27.95
2023-12-27T01:51:09.488Z,20.70
2023-12-27T01:53:37.161Z,14.57
2023-12-27T01:56:04.936Z,20.33
2023-12-27T01:58:34.120Z,12.70
2023-12-27T02:01:02.137Z,11.57
2023-12-27T02:03:30.342Z,13.45
2023-12-27T02:05:59.271Z,8.02
2023-12-27T02:08:27.098Z,7.75
2023-12-27T02:10:54.755Z,10.05
2023-12-27T02:13:22.773Z,9.75
2023-12-27T02:15:52.738Z,9.48
2023-12-27T02:18:21.304Z,11.10
2023-12-27T02:20:49.232Z,14.80
2023-12-27T02:23:19.824Z,10.85
2023-12-27T02:25:50.337Z,12.38
2023-12-27T02:28:17.963Z,11.65
2023-12-27T02:30:45.692Z,13.63
2023-12-27T02:33:13.584Z,14.95
2023-12-27T02:35:41.602Z,16.00
2023-12-27T02:38:09.307Z,12.43
2023-12-27T02:40:37.029Z,13.30
2023-12-27T02:43:06.062Z,12.73
2023-12-27T02:45:33.745Z,10.00
2023-12-27T02:48:01.831Z,10.65
2023-12-27T02:50:29.694Z,9.88
2023-12-27T02:52:57.281Z,6.70
2023-12-27T02:55:24.836Z,6.60
2023-12-27T02:57:52.457Z,6.88
2023-12-27T03:00:21.528Z,9.25
2023-12-27T03:02:49.161Z,12.10
2023-12-27T03:05:16.776Z,10.25
2023-12-27T03:07:44.370Z,13.50
2023-12-27T03:10:13.213Z,10.40
2023-12-27T03:12:40.825Z,13.23
2023-12-27T03:15:09.116Z,11.82
2023-12-27T03:17:38.129Z,17.52
2023-12-27T03:20:06.000Z,14.23
2023-12-27T03:22:33.581Z,14.45
2023-12-27T03:25:01.208Z,12.13
2023-12-27T03:27:29.291Z,15.20
2023-12-27T03:29:57.006Z,19.30
2023-12-27T03:32:25.146Z,15.15
2023-12-27T03:34:54.093Z,15.15
2023-12-27T03:37:21.680Z,16.80
2023-12-27T03:39:51.968Z,10.73
2023-12-27T03:42:20.814Z,10.60
2023-12-27T03:44:53.525Z,11.63
2023-12-27T03:47:21.529Z,9.45
2023-12-27T03:49:49.321Z,9.55
2023-12-27T03:52:18.436Z,10.00
2023-12-27T03:54:46.017Z,12.05
2023-12-27T03:57:13.655Z,5.70
2023-12-27T03:59:41.491Z,8.57
2023-12-27T04:02:09.025Z,6.25
2023-12-27T04:04:36.715Z,12.25
2023-12-27T04:07:04.447Z,11.27
2023-12-27T04:09:33.505Z,10.77
2023-12-27T04:12:01.333Z,6.57
2023-12-27T04:14:28.969Z,8.60
2023-12-27T04:16:56.570Z,11.07
2023-12-27T04:19:24.352Z,6.70
2023-12-27T04:21:52.351Z,12.02
2023-12-27T04:24:20.109Z,16.45
2023-12-27T04:26:49.150Z,8.02
2023-12-27T04:29:16.863Z,11.48
2023-12-27T04:31:44.412Z,11.77
2023-12-27T04:34:12.127Z,12.55
2023-12-27T04:36:39.787Z,8.90
2023-12-27T04:39:07.854Z,14.10
2023-12-27T04:41:35.582Z,13.25
2023-12-27T04:44:05.325Z,11.35
2023-12-27T04:46:32.934Z,10.93
2023-12-27T04:49:00.757Z,19.02
2023-12-27T04:51:29.809Z,10.40
2023-12-27T04:53:57.620Z,15.80
2023-12-27T04:56:25.598Z,16.83
2023-12-27T04:58:53.162Z,11.38
2023-12-27T05:01:22.143Z,9.90
2023-12-27T05:03:51.804Z,12.55
2023-12-27T05:06:19.586Z,11.93
2023-12-27T05:08:47.148Z,10.18
2023-12-27T05:11:14.956Z,9.75
2023-12-27T05:13:43.504Z,10.45
2023-12-27T05:16:11.374Z,12.98
2023-12-27T05:18:41.054Z,10.18
2023-12-27T05:21:09.292Z,12.10
2023-12-27T05:23:37.120Z,10.40
2023-12-27T05:26:05.543Z,9.85
2023-12-27T05:28:33.082Z,9.23
2023-12-27T05:31:00.910Z,7.57
2023-12-27T05:33:28.783Z,10.50
2023-12-27T05:35:58.645Z,16.58
2023-12-27T05:38:26.429Z,15.27
2023-12-27T05:40:54.206Z,7.15
2023-12-27T05:43:21.892Z,9.30
2023-12-27T05:45:50.223Z,7.63
2023-12-27T05:48:17.987Z,10.68
2023-12-27T05:50:46.006Z,6.57
2023-12-27T05:53:15.396Z,10.80
2023-12-27T05:55:43.297Z,14.35
2023-12-27T05:58:10.833Z,10.60
2023-12-27T06:00:39.185Z,9.48
2023-12-27T06:03:07.017Z,9.90
2023-12-27T06:05:34.802Z,12.30
2023-12-27T06:08:02.414Z,12.90
2023-12-27T06:10:32.329Z,8.90
2023-12-27T06:12:59.929Z,13.27
2023-12-27T06:15:27.489Z,11.55
2023-12-27T06:17:55.994Z,10.68
2023-12-27T06:20:23.752Z,10.82
2023-12-27T06:22:51.374Z,13.43
2023-12-27T06:25:19.080Z,7.93
2023-12-27T06:27:47.976Z,10.07
2023-12-27T06:30:16.016Z,9.35
2023-12-27T06:32:43.726Z,11.75
2023-12-27T06:35:11.428Z,11.73
2023-12-27T06:37:40.574Z,6.78
2023-12-27T06:40:09.807Z,12.18
2023-12-27T06:42:37.578Z,10.73
2023-12-27T06:45:07.498Z,14.15
2023-12-27T06:47:35.210Z,13.07
2023-12-27T06:50:04.987Z,13.90
2023-12-27T06:52:32.694Z,13.57
2023-12-27T06:55:00.423Z,19.95
2023-12-27T06:57:28.204Z,15.27
2023-12-27T06:59:55.867Z,15.77
2023-12-27T07:02:24.917Z,13.70
2023-12-27T07:04:52.621Z,12.52
2023-12-27T07:07:20.625Z,24.23
2023-12-27T07:09:48.249Z,11.60
2023-12-27T07:12:15.980Z,10.48
2023-12-27T07:14:43.595Z,11.35
2023-12-27T07:17:11.456Z,12.65
2023-12-27T07:19:40.642Z,13.00
2023-12-27T07:22:08.407Z,11.73
2023-12-27T07:24:36.388Z,13.00
2023-12-27T07:27:04.926Z,13.85
2023-12-27T07:29:34.481Z,14.68
2023-12-27T07:32:02.278Z,17.27
2023-12-27T07:34:30.967Z,11.60
2023-12-27T07:37:00.167Z,8.95
2023-12-27T07:39:27.894Z,14.55
2023-12-27T07:41:55.505Z,11.82
2023-12-27T07:44:23.181Z,13.32
2023-12-27T07:46:50.745Z,18.15
2023-12-27T07:49:19.137Z,15.93
2023-12-27T07:51:47.118Z,17.65
2023-12-27T07:54:16.107Z,15.95
2023-12-27T07:56:43.702Z,12.75
2023-12-27T07:59:11.328Z,15.13
2023-12-27T08:01:38.986Z,12.75
2023-12-27T08:04:06.688Z,16.77
2023-12-27T08:06:36.418Z,12.15
2023-12-27T08:09:05.712Z,10.37
2023-12-27T08:11:34.916Z,13.45
2023-12-27T08:14:02.497Z,17.58
2023-12-27T08:16:30.070Z,12.18
2023-12-27T08:18:57.794Z,14.70
2023-12-27T08:21:25.845Z,17.00
2023-12-27T08:23:54.272Z,13.38
2023-12-27T08:26:22.051Z,12.40
2023-12-27T08:28:51.486Z,16.10
2023-12-27T08:31:19.174Z,11.77
2023-12-27T08:33:50.195Z,10.82
2023-12-27T08:36:17.936Z,11.50
2023-12-27T08:38:45.597Z,12.98
2023-12-27T08:41:13.698Z,15.23
2023-12-27T08:43:43.490Z,16.33
2023-12-27T08:46:14.329Z,13.38
2023-12-27T08:48:42.125Z,12.48
2023-12-27T08:51:11.190Z,11.40
2023-12-27T08:53:39.230Z,13.95
2023-12-27T08:56:07.096Z,18.83
2023-12-27T08:58:34.854Z,13.38
2023-12-27T09:01:03.340Z,12.55
2023-12-27T09:03:32.527Z,11.98
2023-12-27T09:06:00.365Z,14.18
2023-12-27T09:08:28.107Z,12.43
2023-12-27T09:10:55.880Z,13.93
2023-12-27T09:13:23.500Z,10.07
2023-12-27T09:15:51.191Z,14.38
2023-12-27T09:18:19.007Z,15.40
2023-12-27T09:20:48.063Z,13.82
2023-12-27T09:23:15.677Z,23.17
2023-12-27T09:25:43.295Z,16.45
2023-12-27T09:28:10.936Z,14.10
2023-12-27T09:30:40.246Z,15.20
2023-12-27T09:33:08.076Z,18.20
2023-12-27T09:35:35.766Z,17.17
2023-12-27T09:38:05.397Z,15.10
2023-12-27T09:40:33.107Z,17.55
2023-12-27T09:43:01.495Z,17.20
2023-12-27T09:45:31.368Z,21.05
2023-12-27T09:48:00.386Z,14.38
2023-12-27T09:50:28.692Z,16.95
2023-12-27T09:52:57.787Z,14.95
2023-12-27T09:55:26.705Z,14.88
2023-12-27T09:57:54.382Z,11.80
2023-12-27T10:00:22.428Z,14.45
2023-12-27T10:02:52.196Z,21.23
2023-12-27T10:05:22.053Z,14.77
2023-12-27T10:07:49.711Z,12.95
2023-12-27T10:10:25.120Z,15.70
2023-12-27T10:12:57.740Z,16.30
2023-12-27T10:15:25.642Z,12.95
2023-12-27T10:17:53.412Z,14.85
2023-12-27T10:20:34.365Z,13.05
2023-12-27T10:23:02.696Z,12.23
2023-12-27T10:25:30.820Z,22.88
2023-12-27T10:27:59.963Z,13.02
2023-12-27T10:30:27.806Z,12.45
2023-12-27T10:32:59.099Z,16.85
2023-12-27T10:35:26.898Z,17.40
2023-12-27T10:38:01.017Z,22.85
2023-12-27T10:40:28.802Z,17.50
2023-12-27T10:42:56.382Z,17.67
2023-12-27T10:45:25.429Z,19.92
2023-12-27T10:47:56.498Z,19.38
2023-12-27T10:50:24.416Z,17.88
2023-12-27T10:52:56.925Z,22.77
2023-12-27T10:55:24.911Z,22.52
2023-12-27T10:57:56.125Z,23.55
2023-12-27T11:00:25.964Z,30.10
2023-12-27T11:02:54.009Z,22.17
2023-12-27T11:05:23.136Z,25.67
2023-12-27T11:07:51.866Z,22.42
2023-12-27T11:10:20.759Z,22.65
2023-12-27T11:12:48.751Z,22.13
2023-12-27T11:15:16.504Z,25.00
2023-12-27T11:17:46.758Z,22.80
2023-12-27T11:20:15.543Z,21.90
2023-12-27T11:22:44.374Z,19.40
2023-12-27T11:25:12.095Z,20.58
2023-12-27T11:27:39.703Z,26.38
2023-12-27T11:30:10.947Z,26.33
2023-12-27T11:32:38.701Z,24.38
2023-12-27T11:35:09.637Z,20.60
2023-12-27T11:37:37.416Z,22.52
2023-12-27T11:40:05.363Z,22.48
2023-12-27T11:42:32.987Z,22.98
2023-12-27T11:45:00.533Z,21.67
2023-12-27T11:47:29.410Z,25.20
2023-12-27T11:50:15.723Z,19.95
2023-12-27T11:52:49.026Z,21.35
2023-12-27T11:55:19.291Z,19.88
2023-12-27T11:57:47.039Z,29.15
2023-12-27T12:00:15.266Z,19.00
2023-12-27T12:02:45.693Z,17.00
2023-12-27T12:05:18.184Z,16.52
2023-12-27T12:07:56.837Z,13.90
2023-12-27T12:10:25.924Z,18.10
2023-12-27T12:12:54.264Z,12.07
2023-12-27T12:15:22.531Z,14.40
2023-12-27T12:17:50.415Z,14.65
2023-12-27T12:20:18.145Z,14.23
2023-12-27T12:22:45.871Z,16.67
2023-12-27T12:25:15.000Z,23.00
2023-12-27T12:27:45.479Z,16.13
2023-12-27T12:30:13.936Z,21.30
2023-12-27T12:32:42.223Z,16.98
2023-12-27T12:35:10.836Z,17.52
2023-12-27T12:37:39.611Z,16.20
2023-12-27T12:40:08.763Z,19.88
2023-12-27T12:42:37.934Z,23.02
2023-12-27T12:45:06.251Z,19.42
2023-12-27T12:47:34.567Z,18.50
2023-12-27T12:50:02.722Z,21.50
2023-12-27T12:52:30.403Z,21.20
2023-12-27T12:55:01.169Z,17.90
2023-12-27T12:57:30.230Z,22.23
2023-12-27T12:59:59.183Z,18.65
2023-12-27T13:02:26.765Z,13.05
2023-12-27T13:04:54.562Z,18.23
2023-12-27T13:07:27.345Z,16.50
2023-12-27T13:09:55.519Z,17.80
2023-12-27T13:12:24.540Z,14.50
2023-12-27T13:14:52.381Z,16.85
2023-12-27T13:17:21.509Z,19.40
2023-12-27T13:19:49.131Z,14.25
2023-12-27T13:22:16.751Z,14.05
2023-12-27T13:24:44.943Z,13.65
2023-12-27T13:27:12.621Z,13.73
2023-12-27T13:29:40.285Z,14.60
2023-12-27T13:32:09.085Z,12.80
2023-12-27T13:34:38.274Z,9.65
2023-12-27T13:37:06.146Z,12.52
2023-12-27T13:39:33.831Z,13.55
2023-12-27T13:42:01.934Z,11.73
2023-12-27T13:44:30.698Z,10.52
2023-12-27T13:46:58.926Z,12.55
2023-12-27T13:49:26.844Z,11.77
2023-12-27T13:51:56.175Z,14.00
2023-12-27T13:54:29.016Z,13.25
2023-12-27T13:56:58.721Z,10.65
2023-12-27T13:59:26.303Z,9.55
2023-12-27T14:01:53.920Z,9.70
2023-12-27T14:04:21.656Z,14.25
2023-12-27T14:06:49.426Z,15.32
2023-12-27T14:09:18.457Z,9.48
2023-12-27T14:11:46.795Z,12.43
2023-12-27T14:14:14.440Z,11.30
2023-12-27T14:16:44.465Z,9.02
2023-12-27T14:19:12.757Z,9.27
2023-12-27T14:21:40.685Z,11.05
2023-12-27T14:24:10.051Z,9.25
2023-12-27T14:26:40.316Z,8.35
2023-12-27T14:29:08.001Z,10.68
2023-12-27T14:31:35.745Z,7.95
2023-12-27T14:34:03.456Z,9.05
2023-12-27T14:36:31.198Z,9.75
2023-12-27T14:39:06.856Z,9.82
2023-12-27T14:41:34.945Z,18.20
2023-12-27T14:44:05.397Z,12.65
2023-12-27T14:46:33.403Z,8.00
2023-12-27T14:49:01.009Z,9.88
2023-12-27T14:51:28.646Z,8.93
2023-12-27T14:53:56.316Z,10.82
2023-12-27T14:56:23.976Z,10.45
2023-12-27T14:58:52.801Z,6.40
2023-12-27T15:01:21.762Z,8.40
2023-12-27T15:03:49.508Z,7.70
2023-12-27T15:06:17.310Z,8.60
2023-12-27T15:08:45.586Z,9.70
2023-12-27T15:11:15.502Z,7.68
2023-12-27T15:13:43.154Z,7.82
2023-12-27T15:16:15.650Z,7.13
2023-12-27T15:18:45.229Z,7.88
2023-12-27T15:21:21.623Z,8.05
2023-12-27T15:23:49.727Z,7.43
2023-12-27T15:26:18.818Z,7.75
2023-12-27T15:28:47.351Z,7.32
2023-12-27T15:31:24.523Z,9.63
2023-12-27T15:33:53.656Z,7.85
2023-12-27T15:36:21.597Z,5.63
2023-12-27T15:38:53.656Z,10.93
2023-12-27T15:43:51.074Z,9.05
2023-12-27T15:46:19.176Z,9.25
2023-12-27T15:48:48.166Z,8.10
2023-12-27T15:51:27.931Z,8.70
2023-12-27T15:53:56.639Z,4.85
2023-12-27T15:56:25.123Z,5.90
2023-12-27T15:58:56.119Z,9.82
2023-12-27T16:01:24.508Z,3.92
2023-12-27T16:03:52.657Z,7.22
2023-12-27T16:06:20.920Z,3.83
2023-12-27T16:08:50.175Z,8.38
2023-12-27T16:11:17.878Z,5.13
2023-12-27T16:13:45.629Z,7.30
2023-12-27T16:16:13.273Z,6.90
2023-12-27T16:18:41.413Z,4.07
2023-12-27T16:21:10.266Z,5.30
2023-12-27T16:23:38.010Z,4.60
2023-12-27T16:26:07.440Z,8.55
2023-12-27T16:28:35.195Z,7.03
2023-12-27T16:31:02.852Z,7.38
2023-12-27T16:33:30.600Z,8.73
2023-12-27T16:35:58.905Z,10.32
2023-12-27T16:38:26.790Z,8.98
2023-12-27T16:40:55.955Z,9.02
2023-12-27T16:43:25.628Z,7.68
2023-12-27T16:45:53.490Z,7.18
2023-12-27T16:48:22.813Z,8.32
2023-12-27T16:50:50.899Z,9.13
2023-12-27T16:53:19.018Z,11.10
2023-12-27T16:55:47.024Z,8.63
2023-12-27T16:58:15.061Z,9.20
2023-12-27T17:00:44.354Z,8.15
2023-12-27T17:03:12.666Z,12.38
2023-12-27T17:05:40.788Z,7.60
2023-12-27T17:08:08.850Z,11.77
2023-12-27T17:10:36.850Z,9.13
2023-12-27T17:13:04.964Z,6.90
2023-12-27T17:15:33.373Z,10.65
2023-12-27T17:18:03.594Z,8.05
2023-12-27T17:20:31.398Z,9.38
2023-12-27T17:22:59.037Z,9.10
2023-12-27T17:25:28.596Z,10.80
2023-12-27T17:27:57.059Z,7.90
2023-12-27T17:30:26.660Z,6.32
2023-12-27T17:32:54.436Z,8.20
2023-12-27T17:35:24.818Z,10.23
2023-12-27T17:37:52.720Z,8.48
2023-12-27T17:40:20.958Z,10.88
2023-12-27T17:42:48.723Z,8.20
2023-12-27T17:45:17.109Z,7.82
2023-12-27T17:47:44.981Z,8.77
2023-12-27T17:50:13.086Z,8.75
2023-12-27T17:52:42.115Z,9.52
2023-12-27T17:55:10.409Z,12.35
2023-12-27T17:57:37.997Z,8.30
2023-12-27T18:00:07.058Z,16.45
2023-12-27T18:02:36.555Z,10.73
2023-12-27T18:05:04.645Z,11.10
2023-12-27T18:07:32.435Z,10.77
2023-12-27T18:10:01.415Z,8.18
2023-12-27T18:12:29.919Z,7.10
2023-12-27T18:14:57.991Z,10.75
2023-12-27T18:17:26.498Z,10.18
2023-12-27T18:19:54.174Z,9.88
2023-12-27T18:22:21.843Z,10.77
2023-12-27T18:24:49.518Z,13.20
2023-12-27T18:27:18.534Z,10.98
2023-12-27T18:29:46.180Z,11.35
2023-12-27T18:32:13.798Z,12.93
2023-12-27T18:34:41.973Z,11.68
2023-12-27T18:37:09.795Z,13.60
2023-12-27T18:39:38.043Z,11.90
2023-12-27T18:42:06.562Z,16.73
2023-12-27T18:44:36.395Z,12.00
2023-12-27T18:47:04.010Z,14.70
2023-12-27T18:49:31.845Z,10.27
2023-12-27T18:51:59.564Z,13.15
2023-12-27T18:54:27.852Z,13.27
2023-12-27T18:56:55.443Z,9.13
2023-12-27T18:59:23.049Z,7.32
2023-12-27T19:01:52.003Z,12.98
2023-12-27T19:04:19.827Z,11.27
2023-12-27T19:06:47.484Z,11.23
2023-12-27T19:09:15.252Z,10.63
2023-12-27T19:11:43.135Z,9.23
2023-12-27T19:14:10.771Z,9.80
2023-12-27T19:16:38.366Z,11.65
2023-12-27T19:19:07.399Z,10.70
2023-12-27T19:21:36.190Z,15.05
2023-12-27T19:24:03.888Z,13.18
2023-12-27T19:26:31.531Z,11.80
2023-12-27T19:28:59.220Z,11.32
2023-12-27T19:31:27.245Z,10.65
2023-12-27T19:33:56.277Z,11.50
2023-12-27T19:36:25.576Z,9.30
2023-12-27T19:38:53.208Z,8.07
2023-12-27T19:41:21.221Z,9.57
2023-12-27T19:43:48.827Z,9.27
2023-12-27T19:46:17.098Z,9.40
2023-12-27T19:48:47.128Z,12.30
2023-12-27T19:51:16.362Z,25.98
2023-12-27T19:53:45.506Z,10.27
2023-12-27T19:56:15.148Z,9.13
2023-12-27T19:58:42.825Z,8.82
2023-12-27T20:01:10.445Z,6.43
2023-12-27T20:03:39.280Z,8.43
2023-12-27T20:06:07.348Z,8.18
2023-12-27T20:08:35.037Z,5.15
2023-12-27T20:11:04.437Z,5.90
2023-12-27T20:13:32.030Z,5.85
2023-12-27T20:15:59.713Z,8.50
2023-12-27T20:18:27.364Z,6.22
2023-12-27T20:20:55.021Z,13.35
2023-12-27T20:23:22.705Z,11.40
2023-12-27T20:25:50.575Z,9.90
2023-12-27T20:28:19.467Z,11.43
2023-12-27T20:30:47.137Z,13.02
2023-12-27T20:33:16.301Z,12.73
2023-12-27T20:35:44.067Z,12.80
2023-12-27T20:38:11.771Z,10.32
2023-12-27T20:40:39.381Z,9.40
2023-12-27T20:43:06.964Z,10.70
2023-12-27T20:45:36.130Z,12.18
2023-12-27T20:48:04.763Z,10.75
2023-12-27T20:50:32.606Z,15.18
2023-12-27T20:53:00.256Z,9.57
2023-12-27T20:55:27.893Z,13.32
2023-12-27T20:57:56.215Z,12.30
2023-12-27T21:00:24.316Z,15.32
2023-12-27T21:02:53.453Z,15.80
2023-12-27T21:05:21.105Z,16.08
2023-12-27T21:07:48.739Z,9.95
2023-12-27T21:10:16.688Z,13.25
2023-12-27T21:12:44.331Z,13.45
2023-12-27T21:15:12.241Z,7.55
2023-12-27T21:17:40.256Z,15.10
2023-12-27T21:20:10.883Z,10.18
2023-12-27T21:22:38.608Z,13.73
2023-12-27T21:25:06.844Z,13.60
2023-12-27T21:27:34.932Z,11.75
2023-12-27T21:30:02.728Z,15.27
2023-12-27T21:32:30.497Z,15.25
2023-12-27T21:34:58.190Z,14.00
2023-12-27T21:37:27.688Z,13.77
2023-12-27T21:39:55.465Z,12.98
2023-12-27T21:42:23.118Z,13.73
2023-12-27T21:44:50.769Z,18.27
2023-12-27T21:47:18.762Z,10.20
2023-12-27T21:49:47.664Z,10.40
2023-12-27T21:52:15.539Z,12.38
2023-12-27T21:54:44.874Z,11.18
2023-12-27T21:57:11.469Z,13.40
2023-12-27T21:59:39.105Z,15.45
2023-12-27T22:02:06.756Z,10.63
2023-12-27T22:04:34.462Z,14.75
2023-12-27T22:07:02.127Z,7.18
2023-12-27T22:09:29.769Z,16.70
2023-12-27T22:11:58.734Z,9.05
2023-12-27T22:14:26.286Z,6.93
2023-12-27T22:16:53.854Z,8.55
2023-12-27T22:19:21.632Z,8.20
2023-12-27T22:21:51.037Z,8.20
2023-12-27T22:24:18.636Z,8.80
2023-12-27T22:26:46.247Z,9.60
2023-12-27T22:29:16.821Z,11.65
2023-12-27T22:31:44.543Z,11.93
2023-12-27T22:34:12.423Z,11.02
2023-12-27T22:36:40.672Z,13.77
2023-12-27T22:39:08.410Z,14.25
2023-12-27T22:41:36.046Z,13.82
2023-12-27T22:44:04.365Z,14.07
2023-12-27T22:46:33.316Z,18.80
2023-12-27T22:49:00.969Z,12.90
2023-12-27T22:51:28.626Z,13.55
2023-12-27T22:53:56.199Z,13.95
2023-12-27T22:56:23.846Z,11.05
2023-12-27T22:58:51.425Z,9.98
2023-12-27T23:01:19.067Z,9.65
2023-12-27T23:03:48.142Z,9.77
2023-12-27T23:06:15.894Z,6.82
2023-12-27T23:08:43.555Z,12.80
2023-12-27T23:11:11.212Z,13.57
2023-12-27T23:13:38.771Z,13.07
2023-12-27T23:16:06.873Z,13.15
2023-12-27T23:18:34.666Z,14.60
2023-12-27T23:21:03.648Z,15.27
2023-12-27T23:23:31.263Z,14.10
2023-12-27T23:25:58.830Z,16.35
2023-12-27T23:28:26.520Z,16.02
2023-12-27T23:30:54.377Z,14.30
2023-12-27T23:33:22.571Z,13.52
2023-12-27T23:35:50.330Z,12.93
2023-12-27T23:38:19.341Z,14.85
2023-12-27T23:40:47.978Z,12.52
2023-12-27T23:43:15.582Z,14.13
2023-12-27T23:45:43.204Z,17.75
2023-12-27T23:48:11.189Z,13.05
2023-12-27T23:50:38.921Z,13.38
2023-12-27T23:53:06.542Z,12.93
2023-12-27T23:55:35.549Z,11.00
2023-12-27T23:58:03.480Z,10.48
