createdAt,value
2018-10-12T00:00:13.775Z,10.3
2018-10-12T00:01:04.087Z,10.3
2018-10-12T00:01:54.176Z,10.3
2018-10-12T00:02:44.264Z,10.3
2018-10-12T00:03:34.314Z,10.3
2018-10-12T00:04:24.087Z,10.3
2018-10-12T00:05:14.187Z,10.3
2018-10-12T00:06:04.704Z,10.3
2018-10-12T00:06:54.553Z,10.3
2018-10-12T00:25:11.606Z,9.9
2018-10-12T00:26:01.178Z,9.9
2018-10-12T00:26:50.933Z,9.9
2018-10-12T00:27:41.270Z,9.9
2018-10-12T00:28:31.338Z,9.9
2018-10-12T00:29:21.413Z,9.9
2018-10-12T00:30:11.455Z,9.9
2018-10-12T00:31:01.532Z,9.9
2018-10-12T00:31:51.635Z,9.9
2018-10-12T00:32:41.063Z,9.9
2018-10-12T00:33:31.730Z,9.8
2018-10-12T00:34:21.795Z,9.9
2018-10-12T00:35:12.090Z,9.9
2018-10-12T00:36:01.618Z,9.8
2018-10-12T00:36:51.380Z,9.9
2018-10-12T00:37:42.012Z,9.8
2018-10-12T00:38:32.074Z,9.8
2018-10-12T00:39:21.570Z,9.8
2018-10-12T00:40:12.203Z,9.8
2018-10-12T00:41:02.258Z,9.8
2018-10-12T00:41:52.370Z,9.8
2018-10-12T00:42:42.368Z,9.8
2018-10-12T00:43:31.877Z,9.8
2018-10-12T00:44:22.243Z,9.8
2018-10-12T00:45:12.541Z,9.8
2018-10-12T00:46:02.881Z,9.7
2018-10-12T00:46:52.414Z,9.7
2018-10-12T00:47:42.756Z,9.7
2018-10-12T00:48:32.809Z,9.7
2018-10-12T00:49:22.883Z,9.6
2018-10-12T00:50:12.947Z,9.6
2018-10-12T00:51:03.253Z,9.6
2018-10-12T00:51:53.052Z,9.6
2018-10-12T00:52:43.119Z,9.6
2018-10-12T00:53:32.902Z,9.6
2018-10-12T00:54:23.251Z,9.6
2018-10-12T00:55:13.339Z,9.6
2018-10-12T00:56:03.082Z,9.6
2018-10-12T00:56:53.153Z,9.6
2018-10-12T00:57:43.488Z,9.6
2018-10-12T00:58:32.984Z,9.6
2018-10-12T00:59:23.608Z,9.6
2018-10-12T01:00:13.681Z,9.5
2018-10-12T01:01:03.734Z,9.5
2018-10-12T01:01:53.541Z,9.5
2018-10-12T01:02:43.871Z,9.5
2018-10-12T01:03:33.923Z,9.5
2018-10-12T01:04:24.126Z,9.5
2018-10-12T01:05:14.065Z,9.5
2018-10-12T01:06:04.364Z,9.5
2018-10-12T01:06:54.183Z,9.4
2018-10-12T01:07:43.671Z,9.5
2018-10-12T01:08:34.295Z,9.4
2018-10-12T01:09:24.073Z,9.4
2018-10-12T01:10:14.453Z,9.4
2018-10-12T01:11:04.740Z,9.4
2018-10-12T01:11:54.276Z,9.4
2018-10-12T01:12:44.610Z,9.4
2018-10-12T01:13:34.673Z,9.4
2018-10-12T01:14:24.748Z,9.4
2018-10-12T01:15:14.798Z,9.4
2018-10-12T01:16:04.879Z,9.4
2018-10-12T01:16:54.908Z,9.4
2018-10-12T01:17:44.699Z,9.4
2018-10-12T01:18:35.037Z,9.4
2018-10-12T01:19:25.107Z,9.4
2018-10-12T01:20:15.157Z,9.3
2018-10-12T01:21:04.666Z,9.3
2018-10-12T01:21:55.297Z,9.3
2018-10-12T01:22:45.064Z,9.3
2018-10-12T01:23:34.836Z,9.3
2018-10-12T01:24:25.477Z,9.3
2018-10-12T01:25:15.252Z,9.3
2018-10-12T01:26:05.592Z,9.3
2018-10-12T01:26:55.657Z,9.3
2018-10-12T01:27:45.743Z,9.3
2018-10-12T01:28:35.239Z,9.3
2018-10-12T01:29:25.288Z,9.3
2018-10-12T01:30:15.931Z,9.3
2018-10-12T01:31:05.414Z,9.3
2018-10-12T01:31:56.056Z,9.3
2018-10-12T01:32:45.831Z,9.3
2018-10-12T01:33:35.876Z,9.3
2018-10-12T01:34:26.231Z,9.3
2018-10-12T01:35:16.272Z,9.3
2018-10-12T01:36:06.062Z,9.3
2018-10-12T01:36:56.394Z,9.3
2018-10-12T01:37:46.465Z,9.3
2018-10-12T01:38:36.523Z,9.3
2018-10-12T01:39:26.606Z,9.3
2018-10-12T01:40:16.370Z,9.3
2018-10-12T01:41:06.420Z,9.3
2018-10-12T01:41:56.763Z,9.3
2018-10-12T01:42:46.816Z,9.3
2018-10-12T01:43:36.885Z,9.3
2018-10-12T01:44:26.951Z,9.3
2018-10-12T01:45:17.048Z,9.3
2018-10-12T01:46:07.081Z,9.3
2018-10-12T01:46:56.850Z,9.3
2018-10-12T01:47:47.203Z,9.3
2018-10-12T01:48:37.000Z,9.3
2018-10-12T01:49:27.324Z,9.3
2018-10-12T01:50:17.415Z,9.3
2018-10-12T01:51:06.906Z,9.3
2018-10-12T01:51:57.524Z,9.3
2018-10-12T01:52:47.631Z,9.3
2018-10-12T01:53:37.639Z,9.3
2018-10-12T01:54:27.130Z,9.3
2018-10-12T01:55:17.760Z,9.3
2018-10-12T01:56:07.827Z,9.3
2018-10-12T01:56:57.898Z,9.3
2018-10-12T01:57:47.981Z,9.2
2018-10-12T01:58:37.720Z,9.3
2018-10-12T01:59:28.098Z,9.2
2018-10-12T02:00:18.135Z,9.3
2018-10-12T02:01:08.188Z,9.2
2018-10-12T02:01:58.018Z,9.2
2018-10-12T02:02:48.330Z,9.2
2018-10-12T02:03:38.405Z,9.2
2018-10-12T02:04:28.167Z,9.2
2018-10-12T02:05:18.223Z,9.2
2018-10-12T02:06:08.546Z,9.2
2018-10-12T02:06:58.683Z,9.2
2018-10-12T02:07:47.842Z,9.2
2018-10-12T02:08:38.773Z,9.1
2018-10-12T02:09:28.812Z,9.1
2018-10-12T02:10:18.884Z,9.2
2018-10-12T02:11:08.651Z,9.1
2018-10-12T02:11:59.009Z,9.1
2018-10-12T02:12:49.074Z,9.1
2018-10-12T02:13:38.565Z,9.1
2018-10-12T02:14:29.207Z,9.1
2018-10-12T02:15:18.679Z,9.1
2018-10-12T02:16:09.309Z,9.1
2018-10-12T02:16:59.409Z,9.1
2018-10-12T02:17:49.427Z,9.1
2018-10-12T02:18:39.515Z,9.1
2018-10-12T02:19:29.581Z,9.1
2018-10-12T02:20:19.341Z,9.1
2018-10-12T02:21:09.412Z,9.1
2018-10-12T02:21:59.451Z,9.1
2018-10-12T02:22:49.861Z,9.1
2018-10-12T02:23:40.109Z,9
2018-10-12T02:24:29.931Z,9
2018-10-12T02:25:19.718Z,9
2018-10-12T02:26:10.041Z,9
2018-10-12T02:27:00.112Z,9
2018-10-12T02:27:49.894Z,9
2018-10-12T02:28:39.921Z,9
2018-10-12T02:29:30.287Z,8.9
2018-10-12T02:30:20.417Z,8.9
2018-10-12T02:31:10.436Z,8.9
2018-10-12T02:32:00.237Z,8.9
2018-10-12T02:32:50.273Z,8.9
2018-10-12T02:33:40.646Z,8.9
2018-10-12T02:34:30.660Z,8.9
2018-10-12T02:35:20.723Z,8.9
2018-10-12T02:36:10.798Z,8.9
2018-10-12T02:37:00.873Z,8.9
2018-10-12T02:37:50.936Z,8.9
2018-10-12T02:38:40.984Z,8.9
2018-10-12T02:39:31.060Z,8.9
2018-10-12T02:40:21.128Z,8.9
2018-10-12T02:41:10.896Z,8.9
2018-10-12T02:42:01.471Z,8.9
2018-10-12T02:42:51.016Z,8.9
2018-10-12T02:43:41.325Z,8.9
2018-10-12T02:44:31.425Z,8.9
2018-10-12T02:45:21.478Z,8.9
2018-10-12T02:46:11.548Z,8.9
2018-10-12T02:47:01.668Z,8.9
2018-10-12T02:47:51.667Z,8.9
2018-10-12T02:48:41.732Z,8.9
2018-10-12T02:49:31.801Z,8.9
2018-10-12T02:50:21.835Z,8.9
2018-10-12T02:51:11.900Z,8.9
2018-10-12T02:52:01.998Z,8.9
2018-10-12T02:52:51.763Z,8.9
2018-10-12T02:53:42.115Z,8.9
2018-10-12T02:54:32.156Z,8.8
2018-10-12T02:55:22.256Z,8.9
2018-10-12T02:56:11.995Z,8.8
2018-10-12T02:57:02.095Z,8.8
2018-10-12T02:57:52.424Z,8.8
2018-10-12T02:58:42.206Z,8.8
2018-10-12T02:59:32.523Z,8.8
2018-10-12T03:00:22.614Z,8.8
2018-10-12T03:01:12.419Z,8.8
2018-10-12T03:02:02.719Z,8.8
2018-10-12T03:02:52.793Z,8.8
2018-10-12T03:03:42.866Z,8.8
2018-10-12T03:04:32.896Z,8.8
2018-10-12T03:05:22.704Z,8.8
2018-10-12T03:06:13.081Z,8.8
2018-10-12T03:07:03.092Z,8.8
2018-10-12T03:07:53.153Z,8.7
2018-10-12T03:08:42.931Z,8.7
2018-10-12T03:09:33.266Z,8.7
2018-10-12T03:10:23.073Z,8.7
2018-10-12T03:11:13.390Z,8.7
2018-10-12T03:12:03.463Z,8.7
2018-10-12T03:12:53.528Z,8.6
2018-10-12T03:13:43.303Z,8.6
2018-10-12T03:14:33.652Z,8.6
2018-10-12T03:15:23.702Z,8.6
2018-10-12T03:16:13.786Z,8.6
2018-10-12T03:17:03.837Z,8.6
2018-10-12T03:17:53.888Z,8.6
2018-10-12T03:18:43.980Z,8.6
2018-10-12T03:19:33.971Z,8.6
2018-10-12T03:20:24.096Z,8.5
2018-10-12T03:21:14.130Z,8.5
2018-10-12T03:22:04.218Z,8.5
2018-10-12T03:22:54.245Z,8.5
2018-10-12T03:23:44.325Z,8.4
2018-10-12T03:24:34.103Z,8.5
2018-10-12T03:25:25.259Z,8.4
2018-10-12T03:26:14.517Z,8.4
2018-10-12T03:27:04.299Z,8.4
2018-10-12T03:27:54.649Z,8.4
2018-10-12T03:28:44.697Z,8.4
2018-10-12T03:29:34.755Z,8.4
2018-10-12T03:30:24.832Z,8.4
2018-10-12T03:31:14.896Z,8.4
2018-10-12T03:32:05.001Z,8.4
2018-10-12T03:32:54.439Z,8.3
2018-10-12T03:33:45.072Z,8.4
2018-10-12T03:34:34.835Z,8.3
2018-10-12T03:35:24.912Z,8.4
2018-10-12T03:36:15.259Z,8.3
2018-10-12T03:37:05.050Z,8.3
2018-10-12T03:37:55.364Z,8.3
2018-10-12T03:38:45.559Z,8.3
2018-10-12T03:39:35.526Z,8.3
2018-10-12T03:40:25.301Z,8.3
2018-10-12T03:41:15.344Z,8.3
2018-10-12T03:42:05.686Z,8.3
2018-10-12T03:42:55.777Z,8.3
2018-10-12T03:43:45.532Z,8.3
2018-10-12T03:44:35.583Z,8.3
2018-10-12T03:45:25.891Z,8.3
2018-10-12T03:46:15.712Z,8.2
2018-10-12T03:47:05.793Z,8.2
2018-10-12T03:47:55.827Z,8.2
2018-10-12T03:48:46.172Z,8.2
2018-10-12T03:49:36.254Z,8.2
2018-10-12T03:50:26.010Z,8.2
2018-10-12T03:51:16.361Z,8.1
2018-10-12T03:52:06.013Z,8.2
2018-10-12T03:52:56.513Z,8.2
2018-10-12T03:53:46.326Z,8.1
2018-10-12T03:54:36.610Z,8.2
2018-10-12T03:55:26.384Z,8.1
2018-10-12T03:56:16.455Z,8.1
2018-10-12T03:57:07.046Z,8.1
2018-10-12T03:57:56.575Z,8.1
2018-10-12T03:58:46.908Z,8.1
2018-10-12T03:59:36.683Z,8.1
2018-10-12T04:00:27.042Z,8.1
2018-10-12T04:01:17.098Z,8.1
2018-10-12T04:02:07.159Z,8.1
2018-10-12T04:02:57.699Z,8.1
2018-10-12T04:03:47.300Z,8.1
2018-10-12T04:04:37.356Z,8.1
2018-10-12T04:05:27.423Z,8.1
2018-10-12T04:06:17.472Z,8.1
2018-10-12T04:07:07.528Z,8.1
2018-10-12T04:07:57.595Z,8
2018-10-12T04:08:47.678Z,8
2018-10-12T04:09:37.725Z,8
2018-10-12T04:10:27.780Z,7.9
2018-10-12T04:11:17.868Z,8
2018-10-12T04:12:07.613Z,7.9
2018-10-12T04:12:57.967Z,7.9
2018-10-12T04:13:48.030Z,7.9
2018-10-12T04:14:37.823Z,7.9
2018-10-12T04:15:28.160Z,7.9
2018-10-12T04:16:17.949Z,7.9
2018-10-12T04:17:08.269Z,7.9
2018-10-12T04:17:58.339Z,7.8
2018-10-12T04:18:48.120Z,7.8
2018-10-12T04:19:38.183Z,7.8
2018-10-12T04:20:28.520Z,7.8
2018-10-12T04:21:18.590Z,7.8
2018-10-12T04:22:08.642Z,7.8
2018-10-12T04:22:58.967Z,7.8
2018-10-12T04:23:48.192Z,7.8
2018-10-12T04:24:38.858Z,7.8
2018-10-12T04:25:28.886Z,7.8
2018-10-12T04:26:18.969Z,7.7
2018-10-12T04:27:08.449Z,7.7
2018-10-12T04:27:59.334Z,7.7
2018-10-12T04:28:49.157Z,7.7
2018-10-12T04:29:39.192Z,7.7
2018-10-12T04:30:29.289Z,7.6
2018-10-12T04:31:19.332Z,7.6
2018-10-12T04:32:09.399Z,7.6
2018-10-12T04:32:59.195Z,7.6
2018-10-12T04:33:49.499Z,7.6
2018-10-12T04:34:39.281Z,7.6
2018-10-12T04:35:29.352Z,7.6
2018-10-12T04:36:19.724Z,7.6
2018-10-12T04:54:28.628Z,7.6
2018-10-12T04:55:18.680Z,7.6
2018-10-12T04:56:09.015Z,7.6
2018-10-12T04:56:58.803Z,7.6
2018-10-12T04:57:49.131Z,7.6
2018-10-12T04:58:39.183Z,7.6
2018-10-12T04:59:29.255Z,7.6
2018-10-12T05:00:19.306Z,7.6
2018-10-12T05:01:09.598Z,7.6
2018-10-12T05:01:59.143Z,7.6
2018-10-12T05:02:49.495Z,7.6
2018-10-12T05:03:39.295Z,7.6
2018-10-12T05:04:29.619Z,7.6
2018-10-12T05:05:19.390Z,7.6
2018-10-12T05:06:09.696Z,7.6
2018-10-12T05:06:59.804Z,7.6
2018-10-12T05:07:49.759Z,7.6
2018-10-12T05:08:39.930Z,7.6
2018-10-12T05:09:29.692Z,7.6
2018-10-12T05:10:19.770Z,7.7
2018-10-12T05:11:10.089Z,7.7
2018-10-12T05:12:00.185Z,7.7
2018-10-12T05:12:50.225Z,7.7
2018-10-12T05:13:39.995Z,7.7
2018-10-12T05:14:30.084Z,7.8
2018-10-12T05:15:20.125Z,7.8
2018-10-12T05:16:10.473Z,7.8
2018-10-12T05:17:00.259Z,7.8
2018-10-12T05:17:50.609Z,7.8
2018-10-12T05:18:40.397Z,7.9
2018-10-12T05:19:30.715Z,7.9
2018-10-12T05:20:20.791Z,7.9
2018-10-12T05:21:11.115Z,7.9
2018-10-12T05:22:01.270Z,8
2018-10-12T05:22:50.694Z,8.1
2018-10-12T05:23:41.036Z,8.1
2018-10-12T05:24:31.071Z,8.1
2018-10-12T05:25:21.126Z,8.2
2018-10-12T05:26:10.663Z,8.3
2018-10-12T05:27:01.273Z,8.3
2018-10-12T05:27:51.371Z,8.3
2018-10-12T05:28:41.386Z,8.4
2018-10-12T05:29:31.444Z,8.4
2018-10-12T05:30:22.185Z,8.4
2018-10-12T05:31:11.303Z,8.5
2018-10-12T05:32:01.367Z,8.6
2018-10-12T05:32:51.708Z,8.6
2018-10-12T05:33:41.746Z,8.7
2018-10-12T05:34:31.814Z,8.7
2018-10-12T05:35:21.606Z,8.8
2018-10-12T05:36:11.623Z,8.8
2018-10-12T05:37:01.998Z,8.9
2018-10-12T05:37:51.801Z,8.9
2018-10-12T05:38:42.140Z,9
2018-10-12T05:39:31.354Z,9.1
2018-10-12T05:40:22.283Z,9.1
2018-10-12T05:41:12.313Z,9.2
2018-10-12T05:42:02.390Z,9.3
2018-10-12T05:42:52.885Z,9.3
2018-10-12T05:43:42.547Z,9.4
2018-10-12T05:44:32.580Z,9.4
2018-10-12T05:45:22.346Z,9.4
2018-10-12T05:46:12.116Z,9.5
2018-10-12T05:47:02.806Z,9.6
2018-10-12T05:47:52.807Z,9.6
2018-10-12T05:48:42.775Z,9.7
2018-10-12T05:49:32.386Z,9.8
2018-10-12T05:50:22.708Z,9.8
2018-10-12T05:51:12.768Z,9.9
2018-10-12T05:52:03.123Z,9.9
2018-10-12T05:52:53.186Z,10
2018-10-12T05:53:43.266Z,10.1
2018-10-12T05:54:33.348Z,10.1
2018-10-12T05:55:23.086Z,10.2
2018-10-12T05:56:13.443Z,10.3
2018-10-12T05:57:03.481Z,10.3
2018-10-12T05:57:53.555Z,10.4
2018-10-12T05:58:43.331Z,10.5
2018-10-12T05:59:33.673Z,10.6
2018-10-12T06:00:23.763Z,10.6
2018-10-12T06:01:14.123Z,10.8
2018-10-12T06:02:03.593Z,10.8
2018-10-12T06:02:53.660Z,10.9
2018-10-12T06:03:43.707Z,11.1
2018-10-12T06:04:34.072Z,11.2
2018-10-12T06:05:23.837Z,11.3
2018-10-12T06:06:13.894Z,11.5
2018-10-12T06:07:04.212Z,11.6
2018-10-12T06:07:54.309Z,11.8
2018-10-12T06:08:44.370Z,12
2018-10-12T06:09:34.875Z,12.2
2018-10-12T06:10:24.517Z,12.4
2018-10-12T06:11:14.386Z,12.6
2018-10-12T06:12:04.368Z,12.8
2018-10-12T06:12:54.649Z,13.1
2018-10-12T06:13:44.706Z,13.3
2018-10-12T06:14:34.810Z,13.5
2018-10-12T06:15:24.919Z,13.8
2018-10-12T06:16:14.630Z,14
2018-10-12T06:17:04.982Z,14.3
2018-10-12T06:17:55.032Z,14.5
2018-10-12T06:18:44.816Z,14.8
2018-10-12T06:19:35.181Z,14
2018-10-12T06:20:24.929Z,13.3
2018-10-12T06:21:15.276Z,20.6
2018-10-12T06:22:05.326Z,28.4
2018-10-12T06:22:55.401Z,29.1
2018-10-12T06:23:45.186Z,33.1
2018-10-12T06:24:35.535Z,34.4
2018-10-12T06:25:25.601Z,34.8
2018-10-12T06:26:15.665Z,34.8
2018-10-12T06:27:05.739Z,34.6
2018-10-12T06:27:55.777Z,34.3
2018-10-12T06:28:45.549Z,33.9
2018-10-12T06:29:36.289Z,33.8
2018-10-12T06:30:25.964Z,33.5
2018-10-12T06:31:15.744Z,33.4
2018-10-12T06:32:06.065Z,33.2
2018-10-12T06:32:56.248Z,33.1
2018-10-12T06:33:46.206Z,32.9
2018-10-12T06:34:36.269Z,32.8
2018-10-12T06:35:26.044Z,32.6
2018-10-12T06:36:16.379Z,32.5
2018-10-12T06:37:06.444Z,32.4
2018-10-12T06:37:56.214Z,32.3
2018-10-12T06:38:46.576Z,32.1
2018-10-12T06:39:36.345Z,32
2018-10-12T06:40:26.403Z,31.9
2018-10-12T06:41:17.229Z,31.8
2018-10-12T06:42:06.826Z,32
2018-10-12T06:42:56.907Z,31.9
2018-10-12T06:43:47.003Z,31.2
2018-10-12T06:44:37.048Z,32.2
2018-10-12T06:45:26.799Z,32.4
2018-10-12T06:46:17.352Z,33.3
2018-10-12T06:47:07.183Z,33.4
2018-10-12T06:47:57.278Z,33.4
2018-10-12T06:48:47.027Z,33.3
2018-10-12T06:49:37.110Z,33.2
2018-10-12T06:50:27.442Z,33.2
2018-10-12T06:51:17.484Z,33.3
2018-10-12T06:52:07.570Z,33.3
2018-10-12T06:52:57.630Z,33.3
2018-10-12T06:53:47.801Z,33.3
2018-10-12T06:54:37.772Z,33.3
2018-10-12T06:55:27.819Z,33.3
2018-10-12T06:56:17.890Z,33.3
2018-10-12T06:57:07.647Z,33.4
2018-10-12T06:57:58.231Z,33.4
2018-10-12T06:58:47.789Z,33.4
2018-10-12T06:59:38.120Z,33.4
2018-10-12T07:00:28.169Z,33.5
2018-10-12T07:01:18.242Z,33.5
2018-10-12T07:02:08.294Z,33.6
2018-10-12T07:02:58.311Z,33.6
2018-10-12T07:03:48.159Z,33.7
2018-10-12T07:04:38.487Z,33.8
2018-10-12T07:05:28.640Z,34
2018-10-12T07:06:18.613Z,34.2
2018-10-12T07:07:08.395Z,34.3
2018-10-12T07:07:58.963Z,34.4
2018-10-12T07:08:48.785Z,34.6
2018-10-12T07:09:38.293Z,34.9
2018-10-12T07:10:28.909Z,35.2
2018-10-12T07:11:18.984Z,35.6
2018-10-12T07:12:09.067Z,35.9
2018-10-12T07:12:58.804Z,36.2
2018-10-12T07:13:49.140Z,36.5
2018-10-12T07:14:38.928Z,36.7
2018-10-12T07:15:29.274Z,36.9
2018-10-12T07:16:19.060Z,37.1
2018-10-12T07:17:09.412Z,37.3
2018-10-12T07:17:59.715Z,37.6
2018-10-12T07:18:49.529Z,37.8
2018-10-12T07:19:40.021Z,37.9
2018-10-12T07:20:29.094Z,38.1
2018-10-12T07:21:19.442Z,38.3
2018-10-12T07:22:09.776Z,38.5
2018-10-12T07:22:59.838Z,38.6
2018-10-12T07:23:49.633Z,38.8
2018-10-12T07:24:39.970Z,39
2018-10-12T07:25:29.988Z,39.2
2018-10-12T07:26:20.077Z,39.4
2018-10-12T07:27:10.159Z,39.6
2018-10-12T07:27:59.920Z,39.8
2018-10-12T07:28:50.296Z,39.9
2018-10-12T07:29:40.585Z,40.1
2018-10-12T07:30:30.402Z,40.3
2018-10-12T07:31:20.568Z,40.4
2018-10-12T07:32:10.231Z,40.6
2018-10-12T07:33:00.607Z,40.8
2018-10-12T07:33:50.633Z,40.9
2018-10-12T07:34:40.416Z,41.1
2018-10-12T07:35:30.777Z,41.3
2018-10-12T07:36:20.255Z,41.5
2018-10-12T07:37:11.287Z,41.7
2018-10-12T07:38:00.980Z,41.9
2018-10-12T07:38:50.725Z,42.1
2018-10-12T07:39:40.832Z,42.3
2018-10-12T07:40:31.122Z,42.4
2018-10-12T07:41:20.904Z,42.6
2018-10-12T07:42:11.339Z,42.8
2018-10-12T07:43:01.305Z,42.9
2018-10-12T07:43:51.364Z,43.1
2018-10-12T07:44:41.436Z,43.3
2018-10-12T07:45:32.122Z,43.4
2018-10-12T07:46:21.554Z,43.6
2018-10-12T07:47:11.763Z,43.8
2018-10-12T07:48:01.893Z,44
2018-10-12T07:48:51.457Z,44.2
2018-10-12T07:49:41.539Z,44.4
2018-10-12T07:50:31.609Z,44.6
2018-10-12T07:51:21.663Z,44.7
2018-10-12T07:52:12.016Z,44.9
2018-10-12T07:53:01.822Z,45.1
2018-10-12T07:53:51.844Z,45.3
2018-10-12T07:54:41.621Z,45.4
2018-10-12T07:55:32.266Z,45.6
2018-10-12T07:56:22.291Z,45.8
2018-10-12T07:57:12.366Z,45.9
2018-10-12T07:58:02.418Z,46.1
2018-10-12T07:58:52.501Z,46.3
2018-10-12T07:59:42.561Z,46.4
2018-10-12T08:00:32.837Z,46.6
2018-10-12T08:01:22.718Z,46.7
2018-10-12T08:02:12.439Z,46.8
2018-10-12T08:03:02.804Z,46.9
2018-10-12T08:03:52.293Z,47.1
2018-10-12T08:04:42.950Z,47.3
2018-10-12T08:05:32.976Z,47.4
2018-10-12T08:06:23.034Z,47.4
2018-10-12T08:07:13.099Z,47.6
2018-10-12T08:08:03.204Z,47.8
2018-10-12T08:08:53.218Z,48.1
2018-10-12T08:09:43.237Z,48.3
2018-10-12T08:10:33.375Z,48.5
2018-10-12T08:11:23.476Z,48.7
2018-10-12T08:12:13.193Z,48.7
2018-10-12T08:13:03.544Z,48.8
2018-10-12T08:13:53.634Z,49
2018-10-12T08:14:43.687Z,49.3
2018-10-12T08:15:33.923Z,49.5
2018-10-12T08:16:23.782Z,49.7
2018-10-12T08:17:13.845Z,49.6
2018-10-12T08:18:03.630Z,49.6
2018-10-12T08:18:53.955Z,49.7
2018-10-12T08:19:43.480Z,49.8
2018-10-12T08:20:34.637Z,50.1
2018-10-12T08:21:23.897Z,50.3
2018-10-12T08:22:14.217Z,50.6
2018-10-12T08:23:04.283Z,50.7
2018-10-12T08:23:54.384Z,50.8
2018-10-12T08:24:44.427Z,51
2018-10-12T08:25:34.653Z,51.2
2018-10-12T08:26:24.556Z,51.4
2018-10-12T08:27:14.587Z,51.6
2018-10-12T08:28:04.664Z,51.8
2018-10-12T08:29:44.622Z,52.1
2018-10-12T08:30:34.499Z,52.3
2018-10-12T08:32:14.192Z,52.5
2018-10-12T08:33:04.307Z,52.7
2018-10-12T08:33:54.312Z,52.8
2018-10-12T08:34:44.674Z,52.9
2018-10-12T08:35:35.146Z,53.1
2018-10-12T08:36:25.030Z,53.2
2018-10-12T08:37:15.585Z,53.3
2018-10-12T08:38:05.391Z,53.5
2018-10-12T08:38:55.464Z,53.6
2018-10-12T08:39:45.517Z,53.8
2018-10-12T08:40:35.676Z,53.9
2018-10-12T08:41:25.666Z,54.1
2018-10-12T08:42:15.703Z,53.8
2018-10-12T08:43:05.493Z,53.4
2018-10-12T08:43:55.568Z,53.5
2018-10-12T08:44:45.936Z,53.6
2018-10-12T08:45:35.951Z,53.8
2018-10-12T08:46:26.028Z,53.9
2018-10-12T08:47:16.325Z,54.1
2018-10-12T08:48:05.864Z,54.3
2018-10-12T08:48:56.200Z,54.4
2018-10-12T08:49:46.295Z,54.4
2018-10-12T08:50:36.061Z,54.5
2018-10-12T08:51:26.408Z,54.7
2018-10-12T08:52:16.193Z,54.8
2018-10-12T09:08:49.482Z,56
2018-10-12T09:09:39.677Z,56.3
2018-10-12T09:10:29.605Z,56.5
2018-10-12T09:11:19.697Z,56.7
2018-10-12T09:12:09.748Z,56.8
2018-10-12T09:12:59.537Z,56.8
2018-10-12T09:13:50.092Z,56.9
2018-10-12T09:14:39.944Z,57
2018-10-12T09:15:29.710Z,57.1
2018-10-12T09:16:19.990Z,57.2
2018-10-12T09:17:09.842Z,57.3
2018-10-12T09:18:00.195Z,57.5
2018-10-12T09:18:50.548Z,57.6
2018-10-12T09:19:40.024Z,57.7
2018-10-12T09:20:31.230Z,57.7
2018-10-12T09:21:20.425Z,57.8
2018-10-12T09:22:10.193Z,57.9
2018-10-12T09:23:00.260Z,58.1
2018-10-12T09:23:50.613Z,58.3
2018-10-12T09:24:40.683Z,58.4
2018-10-12T09:25:30.263Z,58.5
2018-10-12T09:27:10.663Z,58.7
2018-10-12T09:28:00.425Z,58.8
2018-10-12T09:28:50.504Z,58.9
2018-10-12T09:29:40.294Z,59.1
2018-10-12T09:30:31.039Z,59.2
2018-10-12T09:31:20.398Z,59.2
2018-10-12T09:32:10.744Z,59.1
2018-10-12T09:33:00.793Z,59.1
2018-10-12T09:33:50.864Z,59.3
2018-10-12T09:34:40.360Z,59.4
2018-10-12T09:35:30.997Z,59.4
2018-10-12T09:36:20.870Z,59.3
2018-10-12T09:37:11.911Z,59.2
2018-10-12T09:38:01.909Z,59.3
2018-10-12T09:38:51.238Z,59.5
2018-10-12T09:39:41.653Z,59.8
2018-10-12T09:40:31.403Z,60
2018-10-12T09:41:21.906Z,60.2
2018-10-12T09:42:11.498Z,60.1
2018-10-12T09:43:01.542Z,59.8
2018-10-12T09:43:51.602Z,59.7
2018-10-12T09:44:41.665Z,59.6
2018-10-12T09:45:31.732Z,59.4
2018-10-12T09:46:21.783Z,59.4
2018-10-12T09:47:11.859Z,59.3
2018-10-12T09:48:01.911Z,59.1
2018-10-12T09:48:51.972Z,58.9
2018-10-12T09:49:42.034Z,58.8
2018-10-12T09:50:32.534Z,58.7
2018-10-12T09:51:22.180Z,58.8
2018-10-12T09:52:12.219Z,58.8
2018-10-12T09:53:02.002Z,58.8
2018-10-12T09:53:52.351Z,58.9
2018-10-12T09:54:42.377Z,58.9
2018-10-12T09:55:32.474Z,59.1
2018-10-12T09:56:22.536Z,59.4
2018-10-12T09:57:12.322Z,59.8
2018-10-12T09:58:02.657Z,60.2
2018-10-12T09:58:52.718Z,60.5
2018-10-12T09:59:42.789Z,60.7
2018-10-12T10:00:32.846Z,60.6
2018-10-12T10:01:22.896Z,60.3
2018-10-12T10:02:13.283Z,60
2018-10-12T10:03:03.037Z,59.8
2018-10-12T10:03:53.094Z,59.8
2018-10-12T10:04:43.156Z,59.6
2018-10-12T10:05:33.461Z,59.4
2018-10-12T10:06:23.283Z,59.1
2018-10-12T10:07:13.055Z,59
2018-10-12T10:08:03.805Z,59
2018-10-12T10:08:53.624Z,59.1
2018-10-12T10:09:44.016Z,59.2
2018-10-12T10:10:33.304Z,59.4
2018-10-12T10:11:23.366Z,59.6
2018-10-12T10:12:13.706Z,59.8
2018-10-12T10:13:03.493Z,60
2018-10-12T10:13:53.782Z,60.1
2018-10-12T10:14:43.610Z,60.1
2018-10-12T10:15:34.181Z,59.8
2018-10-12T10:16:24.014Z,59.9
2018-10-12T10:17:14.083Z,60
2018-10-12T10:18:04.177Z,59.9
2018-10-12T10:18:54.406Z,59.6
2018-10-12T10:19:44.486Z,59.2
2018-10-12T10:20:34.840Z,58.8
2018-10-12T10:22:14.485Z,58.4
2018-10-12T10:23:04.523Z,58.3
2018-10-12T10:23:54.287Z,58.3
2018-10-12T10:24:44.365Z,58.7
2018-10-12T10:25:34.695Z,59.3
2018-10-12T10:26:25.260Z,59.8
2018-10-12T10:27:15.018Z,60.2
2018-10-12T10:28:05.358Z,60.3
2018-10-12T10:28:54.937Z,60.1
2018-10-12T10:29:45.057Z,59.6
2018-10-12T10:30:35.060Z,58.7
2018-10-12T10:31:24.862Z,58.3
2018-10-12T10:32:15.426Z,58
2018-10-12T10:33:05.462Z,57.8
2018-10-12T10:33:55.314Z,57.7
2018-10-12T10:34:45.367Z,57.6
2018-10-12T10:35:35.439Z,57.4
2018-10-12T10:36:25.462Z,57.3
2018-10-12T10:37:16.040Z,57.1
2018-10-12T10:38:05.819Z,57
2018-10-12T10:38:56.336Z,56.9
2018-10-12T10:39:45.474Z,56.8
2018-10-12T10:40:36.007Z,56.7
2018-10-12T10:41:26.354Z,56.6
2018-10-12T10:42:16.475Z,56.6
2018-10-12T10:43:06.541Z,56.5
2018-10-12T10:43:55.764Z,56.4
2018-10-12T10:44:46.024Z,56.3
2018-10-12T10:45:35.904Z,56.3
2018-10-12T10:46:26.468Z,56.2
2018-10-12T10:47:16.014Z,56.1
2018-10-12T10:48:06.358Z,56.1
2018-10-12T10:48:56.428Z,56
2018-10-12T10:49:46.484Z,56.1
2018-10-12T10:50:36.564Z,56.1
2018-10-12T10:51:27.101Z,56
2018-10-12T10:52:16.672Z,55.9
2018-10-12T10:53:06.726Z,55.8
2018-10-12T10:53:56.792Z,55.7
2018-10-12T10:54:46.842Z,55.6
2018-10-12T10:55:36.919Z,55.4
2018-10-12T10:56:26.690Z,55.4
2018-10-12T10:57:17.195Z,55.3
2018-10-12T10:58:07.301Z,55.2
2018-10-12T10:58:57.163Z,55.1
2018-10-12T10:59:47.236Z,55.1
2018-10-12T11:00:37.292Z,55
2018-10-12T11:01:27.349Z,54.9
2018-10-12T11:02:17.400Z,54.9
2018-10-12T11:03:08.026Z,54.9
2018-10-12T11:03:57.543Z,55.3
2018-10-12T11:04:47.587Z,55.7
2018-10-12T11:05:37.655Z,56.1
2018-10-12T11:06:27.982Z,56.4
2018-10-12T11:07:17.790Z,56.8
2018-10-12T11:08:07.847Z,57
2018-10-12T11:08:57.909Z,57.2
2018-10-12T11:09:47.955Z,57.4
2018-10-12T11:10:38.027Z,57.6
2018-10-12T11:11:28.085Z,57.8
2018-10-12T11:12:18.473Z,58
2018-10-12T11:13:07.943Z,58.2
2018-10-12T11:13:58.008Z,58.4
2018-10-12T11:14:48.330Z,58.5
2018-10-12T11:15:38.395Z,58.7
2018-10-12T11:16:28.452Z,58.9
2018-10-12T11:17:18.727Z,59
2018-10-12T11:18:08.557Z,59.2
2018-10-12T11:18:58.632Z,59.3
2018-10-12T11:19:48.910Z,59.4
2018-10-12T11:20:38.494Z,59.5
2018-10-12T11:21:29.023Z,59.4
2018-10-12T11:22:19.396Z,59.4
2018-10-12T11:23:09.152Z,59.6
2018-10-12T11:23:59.512Z,59.8
2018-10-12T11:24:49.290Z,60
2018-10-12T11:25:39.324Z,59.9
2018-10-12T11:26:30.154Z,59.8
2018-10-12T11:27:19.761Z,59.8
2018-10-12T11:28:09.825Z,60
2018-10-12T11:28:59.839Z,60.3
2018-10-12T11:29:49.946Z,60.6
2018-10-12T11:30:39.986Z,60.8
2018-10-12T11:31:30.056Z,60.9
2018-10-12T11:32:20.127Z,60.9
2018-10-12T11:33:10.075Z,60.9
2018-10-12T11:34:00.234Z,60.8
2018-10-12T11:34:50.296Z,60.9
2018-10-12T11:35:40.373Z,61.1
2018-10-12T11:36:30.131Z,61.3
2018-10-12T11:37:20.489Z,61.4
2018-10-12T11:38:10.554Z,61.6
2018-10-12T11:39:00.621Z,61.6
2018-10-12T11:39:50.923Z,61.7
2018-10-12T11:40:40.726Z,61.6
2018-10-12T11:41:30.788Z,61.4
2018-10-12T11:42:20.885Z,61.4
2018-10-12T11:43:10.927Z,61.6
2018-10-12T11:44:00.987Z,61.8
2018-10-12T11:44:51.341Z,61.9
2018-10-12T11:45:40.825Z,62
2018-10-12T11:46:30.881Z,62.1
2018-10-12T11:47:21.230Z,62.1
2018-10-12T11:48:11.333Z,62.1
2018-10-12T11:49:01.361Z,62.1
2018-10-12T11:49:51.128Z,62.1
2018-10-12T11:50:41.480Z,62.1
2018-10-12T11:51:31.552Z,62.1
2018-10-12T11:52:21.863Z,62.3
2018-10-12T11:53:11.389Z,62.3
2018-10-12T11:54:01.735Z,62.3
2018-10-12T11:54:51.797Z,62.3
2018-10-12T11:55:41.870Z,62.1
2018-10-12T11:56:31.919Z,61.9
2018-10-12T11:57:21.207Z,62.1
2018-10-12T11:58:12.051Z,62.3
2018-10-12T11:59:02.107Z,62.3
2018-10-12T11:59:51.862Z,62.4
2018-10-12T12:00:41.933Z,62.3
2018-10-12T12:01:32.286Z,62.1
2018-10-12T12:02:22.774Z,61.8
2018-10-12T12:03:12.419Z,61.6
2018-10-12T12:04:02.470Z,61.6
2018-10-12T12:04:52.522Z,61.6
2018-10-12T12:05:42.617Z,61.8
2018-10-12T12:06:32.647Z,61.9
2018-10-12T12:07:22.789Z,62.1
2018-10-12T12:08:12.778Z,62.2
2018-10-12T12:09:02.269Z,62.3
2018-10-12T12:09:52.609Z,62.3
2018-10-12T12:10:42.658Z,62.3
2018-10-12T12:11:33.039Z,62.3
2018-10-12T12:12:23.104Z,62.4