createdAt,value
2023-04-18T00:00:40.677Z,4513.00
2023-04-18T00:01:40.734Z,4564.00
2023-04-18T00:02:40.924Z,4579.00
2023-04-18T00:03:40.947Z,4603.00
2023-04-18T00:04:40.856Z,4616.00
2023-04-18T00:05:40.857Z,4625.00
2023-04-18T00:06:40.938Z,4709.00
2023-04-18T00:07:40.981Z,4848.00
2023-04-18T00:08:40.974Z,4938.00
2023-04-18T00:09:41.064Z,4880.00
2023-04-18T00:10:41.088Z,4990.00
2023-04-18T00:11:41.098Z,5116.00
2023-04-18T00:12:41.173Z,5263.00
2023-04-18T00:13:41.171Z,5383.00
2023-04-18T00:14:41.258Z,5471.00
2023-04-18T00:15:41.275Z,5534.00
2023-04-18T00:16:41.406Z,5422.00
2023-04-18T00:17:41.479Z,5443.00
2023-04-18T00:18:41.402Z,5503.00
2023-04-18T00:19:41.449Z,5477.00
2023-04-18T00:20:41.506Z,5238.00
2023-04-18T00:21:41.546Z,5151.00
2023-04-18T00:22:41.581Z,5048.00
2023-04-18T00:23:41.635Z,4893.00
2023-04-18T00:24:41.681Z,4872.00
2023-04-18T00:25:42.539Z,4823.00
2023-04-18T00:26:41.697Z,4837.00
2023-04-18T00:27:41.749Z,4856.00
2023-04-18T00:28:41.726Z,4821.00
2023-04-18T00:29:41.699Z,4884.00
2023-04-18T00:30:41.768Z,4881.00
2023-04-18T00:31:41.804Z,4832.00
2023-04-18T00:32:41.783Z,4902.00
2023-04-18T00:33:41.773Z,5095.00
2023-04-18T00:34:41.754Z,5153.00
2023-04-18T00:35:41.831Z,5159.00
2023-04-18T00:36:41.865Z,5135.00
2023-04-18T00:37:41.941Z,5178.00
2023-04-18T00:38:41.966Z,5195.00
2023-04-18T00:39:42.005Z,5192.00
2023-04-18T00:40:42.024Z,5299.00
2023-04-18T00:41:42.098Z,5293.00
2023-04-18T00:42:42.156Z,5314.00
2023-04-18T00:43:42.261Z,5353.00
2023-04-18T00:44:42.262Z,5382.00
2023-04-18T00:45:42.364Z,5418.00
2023-04-18T00:46:42.390Z,5295.00
2023-04-18T00:47:42.534Z,5187.00
2023-04-18T00:48:42.490Z,5317.00
2023-04-18T00:49:42.536Z,5214.00
2023-04-18T00:50:42.627Z,5132.00
2023-04-18T00:51:42.686Z,5136.00
2023-04-18T00:52:42.745Z,5102.00
2023-04-18T00:53:42.753Z,5125.00
2023-04-18T00:54:42.773Z,5154.00
2023-04-18T00:55:42.836Z,5084.00
2023-04-18T00:56:42.904Z,5120.00
2023-04-18T00:57:42.933Z,5126.00
2023-04-18T00:58:43.007Z,5202.00
2023-04-18T00:59:43.065Z,5245.00
2023-04-18T01:00:43.157Z,5134.00
2023-04-18T01:01:43.306Z,5136.00
2023-04-18T01:02:43.381Z,5183.00
2023-04-18T01:03:43.516Z,5146.00
2023-04-18T01:04:43.398Z,5042.00
2023-04-18T01:05:43.405Z,4971.00
2023-04-18T01:06:43.454Z,5012.00
2023-04-18T01:07:43.470Z,5117.00
2023-04-18T01:08:43.506Z,5087.00
2023-04-18T01:09:43.587Z,4884.00
2023-04-18T01:10:43.596Z,4681.00
2023-04-18T01:11:43.690Z,4612.00
2023-04-18T01:12:43.678Z,4490.00
2023-04-18T01:13:43.666Z,4456.00
2023-04-18T01:14:43.683Z,4474.00
2023-04-18T01:15:43.824Z,4598.00
2023-04-18T01:16:43.733Z,4713.00
2023-04-18T01:17:43.830Z,4711.00
2023-04-18T01:18:43.790Z,4671.00
2023-04-18T01:19:43.852Z,4647.00
2023-04-18T01:20:43.886Z,4629.00
2023-04-18T01:21:44.025Z,4635.00
2023-04-18T01:22:44.049Z,4611.00
2023-04-18T01:23:44.030Z,4551.00
2023-04-18T01:24:44.118Z,4509.00
2023-04-18T01:25:44.164Z,4590.00
2023-04-18T01:26:44.203Z,4595.00
2023-04-18T01:27:44.215Z,4600.00
2023-04-18T01:28:44.228Z,4642.00
2023-04-18T01:29:44.299Z,4454.00
2023-04-18T01:30:44.291Z,4387.00
2023-04-18T01:31:44.399Z,4359.00
2023-04-18T01:32:44.388Z,4466.00
2023-04-18T01:33:44.454Z,4638.00
2023-04-18T01:34:44.482Z,4628.00
2023-04-18T01:35:44.522Z,4638.00
2023-04-18T01:36:44.603Z,4616.00
2023-04-18T01:37:44.594Z,4535.00
2023-04-18T01:38:44.639Z,4496.00
2023-04-18T01:39:44.659Z,4443.00
2023-04-18T01:40:44.658Z,4354.00
2023-04-18T01:41:44.661Z,4379.00
2023-04-18T01:42:44.737Z,4372.00
2023-04-18T01:43:44.740Z,4363.00
2023-04-18T01:44:44.734Z,4508.00
2023-04-18T01:45:44.777Z,4522.00
2023-04-18T01:46:44.800Z,4423.00
2023-04-18T01:47:44.958Z,4194.00
2023-04-18T01:48:44.871Z,4094.00
2023-04-18T01:49:44.986Z,3855.00
2023-04-18T01:50:44.991Z,3837.00
2023-04-18T01:51:45.044Z,3795.00
2023-04-18T01:52:45.125Z,3806.00
2023-04-18T01:53:45.127Z,3908.00
2023-04-18T01:54:45.177Z,3951.00
2023-04-18T01:55:45.225Z,3959.00
2023-04-18T01:56:45.295Z,4104.00
2023-04-18T01:57:45.310Z,4274.00
2023-04-18T01:58:45.362Z,4369.00
2023-04-18T01:59:45.390Z,4400.00
2023-04-18T02:00:45.507Z,4394.00
2023-04-18T02:01:45.604Z,4520.00
2023-04-18T02:02:46.159Z,4524.00
2023-04-18T02:03:45.853Z,4541.00
2023-04-18T02:04:45.719Z,4569.00
2023-04-18T02:05:45.714Z,4506.00
2023-04-18T02:06:45.764Z,4391.00
2023-04-18T02:07:45.865Z,4331.00
2023-04-18T02:08:45.875Z,4307.00
2023-04-18T02:09:45.899Z,4216.00
2023-04-18T02:10:45.998Z,4061.00
2023-04-18T02:11:46.062Z,3999.00
2023-04-18T02:12:46.137Z,4022.00
2023-04-18T02:13:46.126Z,4093.00
2023-04-18T02:14:46.189Z,4194.00
2023-04-18T02:15:46.229Z,4257.00
2023-04-18T02:16:46.413Z,4283.00
2023-04-18T02:17:46.325Z,4285.00
2023-04-18T02:18:46.310Z,4141.00
2023-04-18T02:19:46.351Z,4103.00
2023-04-18T02:20:46.412Z,4024.00
2023-04-18T02:21:46.437Z,4129.00
2023-04-18T02:22:46.478Z,4217.00
2023-04-18T02:23:46.562Z,4357.00
2023-04-18T02:24:46.506Z,4397.00
2023-04-18T02:25:46.569Z,4409.00
2023-04-18T02:26:46.608Z,4452.00
2023-04-18T02:27:46.681Z,4281.00
2023-04-18T02:28:46.689Z,4046.00
2023-04-18T02:29:46.747Z,3992.00
2023-04-18T02:30:46.744Z,4021.00
2023-04-18T02:31:46.852Z,4101.00
2023-04-18T02:32:46.904Z,3976.00
2023-04-18T02:33:46.858Z,3994.00
2023-04-18T02:34:46.925Z,3919.00
2023-04-18T02:35:46.943Z,3664.00
2023-04-18T02:36:46.957Z,3646.00
2023-04-18T02:37:47.009Z,3659.00
2023-04-18T02:38:47.019Z,3737.00
2023-04-18T02:39:47.015Z,3832.00
2023-04-18T02:40:47.066Z,3485.00
2023-04-18T02:41:47.139Z,2765.00
2023-04-18T02:42:47.144Z,2385.00
2023-04-18T02:43:47.139Z,2043.00
2023-04-18T02:44:47.141Z,2009.00
2023-04-18T02:45:47.206Z,2115.00
2023-04-18T02:46:47.171Z,2208.00
2023-04-18T02:47:55.182Z,2376.00
2023-04-18T02:48:48.218Z,2383.00
2023-04-18T02:49:47.217Z,2469.00
2023-04-18T02:50:47.205Z,2629.00
2023-04-18T02:51:47.205Z,2861.00
2023-04-18T02:52:47.154Z,3099.00
2023-04-18T02:53:47.169Z,3077.00
2023-04-18T02:54:47.118Z,3101.00
2023-04-18T02:55:47.158Z,3027.00
2023-04-18T02:56:47.124Z,3006.00
2023-04-18T02:57:47.127Z,3185.00
2023-04-18T02:58:47.098Z,3217.00
2023-04-18T02:59:47.105Z,3288.00
2023-04-18T03:00:47.111Z,3362.00
2023-04-18T03:01:47.162Z,3274.00
2023-04-18T03:02:47.156Z,3342.00
2023-04-18T03:03:47.178Z,3305.00
2023-04-18T03:04:47.172Z,3266.00
2023-04-18T03:05:47.145Z,3294.00
2023-04-18T03:06:47.145Z,3212.00
2023-04-18T03:07:47.163Z,3280.00
2023-04-18T03:08:47.155Z,3273.00
2023-04-18T03:09:47.166Z,3415.00
2023-04-18T03:10:47.191Z,3575.00
2023-04-18T03:11:47.181Z,3541.00
2023-04-18T03:12:47.183Z,3314.00
2023-04-18T03:13:47.201Z,3302.00
2023-04-18T03:14:47.249Z,3366.00
2023-04-18T03:15:47.288Z,3384.00
2023-04-18T03:16:47.323Z,3433.00
2023-04-18T03:17:47.488Z,3432.00
2023-04-18T03:18:47.392Z,3550.00
2023-04-18T03:19:47.372Z,3581.00
2023-04-18T03:20:47.411Z,3632.00
2023-04-18T03:21:47.460Z,3618.00
2023-04-18T03:22:47.486Z,3670.00
2023-04-18T03:23:47.515Z,3644.00
2023-04-18T03:24:47.649Z,3590.00
2023-04-18T03:25:47.694Z,3637.00
2023-04-18T03:26:47.685Z,3689.00
2023-04-18T03:27:47.786Z,3705.00
2023-04-18T03:28:47.705Z,3766.00
2023-04-18T03:29:47.759Z,3845.00
2023-04-18T03:30:47.818Z,3810.00
2023-04-18T03:31:47.877Z,3796.00
2023-04-18T03:32:48.023Z,3758.00
2023-04-18T03:33:47.998Z,3738.00
2023-04-18T03:34:48.056Z,3810.00
2023-04-18T03:35:48.054Z,3760.00
2023-04-18T03:36:48.407Z,3660.00
2023-04-18T03:37:48.074Z,3604.00
2023-04-18T03:38:48.083Z,3587.00
2023-04-18T03:39:48.105Z,3700.00
2023-04-18T03:40:48.146Z,3665.00
2023-04-18T03:41:48.171Z,3653.00
2023-04-18T03:42:48.232Z,3658.00
2023-04-18T03:43:48.275Z,3730.00
2023-04-18T03:44:48.275Z,3867.00
2023-04-18T03:45:48.440Z,3858.00
2023-04-18T03:46:48.452Z,3967.00
2023-04-18T03:47:48.589Z,4105.00
2023-04-18T03:48:48.479Z,4220.00
2023-04-18T03:49:48.518Z,4284.00
2023-04-18T03:50:48.531Z,4406.00
2023-04-18T03:51:48.630Z,4422.00
2023-04-18T03:52:48.700Z,4551.00
2023-04-18T03:53:48.813Z,4578.00
2023-04-18T03:54:48.833Z,4638.00
2023-04-18T03:55:48.856Z,4658.00
2023-04-18T03:56:48.979Z,4535.00
2023-04-18T03:57:49.043Z,4538.00
2023-04-18T03:58:49.060Z,4591.00
2023-04-18T03:59:49.149Z,4647.00
2023-04-18T04:00:49.262Z,4623.00
2023-04-18T04:01:49.287Z,4662.00
2023-04-18T04:02:49.418Z,4642.00
2023-04-18T04:03:49.564Z,4656.00
2023-04-18T04:04:49.435Z,4586.00
2023-04-18T04:05:49.451Z,4619.00
2023-04-18T04:06:49.600Z,4654.00
2023-04-18T04:07:49.660Z,4754.00
2023-04-18T04:08:49.631Z,4737.00
2023-04-18T04:09:49.692Z,4776.00
2023-04-18T04:10:49.675Z,4862.00
2023-04-18T04:11:49.640Z,5050.00
2023-04-18T04:12:49.734Z,5115.00
2023-04-18T04:13:49.767Z,5162.00
2023-04-18T04:14:49.824Z,5249.00
2023-04-18T04:15:49.901Z,5401.00
2023-04-18T04:16:50.128Z,5489.00
2023-04-18T04:17:50.040Z,5587.00
2023-04-18T04:18:50.046Z,5661.00
2023-04-18T04:19:51.047Z,5622.00
2023-04-18T04:20:50.214Z,5759.00
2023-04-18T04:21:50.285Z,5892.00
2023-04-18T04:22:50.318Z,5986.00
2023-04-18T04:23:50.331Z,5873.00
2023-04-18T04:24:50.463Z,5832.00
2023-04-18T04:25:50.458Z,5836.00
2023-04-18T04:26:50.533Z,5802.00
2023-04-18T04:27:50.570Z,5832.00
2023-04-18T04:28:50.666Z,5900.00
2023-04-18T04:29:50.680Z,5953.00
2023-04-18T04:30:50.831Z,5922.00
2023-04-18T04:31:50.888Z,5955.00
2023-04-18T04:32:50.906Z,6060.00
2023-04-18T04:33:50.930Z,6008.00
2023-04-18T04:34:50.988Z,5975.00
2023-04-18T04:35:51.051Z,5973.00
2023-04-18T04:36:51.122Z,6027.00
2023-04-18T04:37:51.163Z,5990.00
2023-04-18T04:38:51.218Z,5668.00
2023-04-18T04:39:51.281Z,5228.00
2023-04-18T04:40:51.273Z,4849.00
2023-04-18T04:41:51.340Z,4645.00
2023-04-18T04:42:51.427Z,4602.00
2023-04-18T04:43:51.495Z,4445.00
2023-04-18T04:44:51.538Z,4593.00
2023-04-18T04:45:51.746Z,4563.00
2023-04-18T04:46:51.615Z,4531.00
2023-04-18T04:47:51.700Z,4552.00
2023-04-18T04:48:51.750Z,4661.00
2023-04-18T04:49:51.837Z,4797.00
2023-04-18T04:50:51.865Z,4789.00
2023-04-18T04:51:51.970Z,4916.00
2023-04-18T04:52:52.011Z,4955.00
2023-04-18T04:53:52.076Z,5004.00
2023-04-18T04:54:52.089Z,5054.00
2023-04-18T04:55:52.177Z,5198.00
2023-04-18T04:56:52.216Z,5483.00
2023-04-18T04:57:52.258Z,5588.00
2023-04-18T04:58:52.264Z,5585.00
2023-04-18T04:59:52.308Z,5773.00
2023-04-18T05:02:21.336Z,500.00
2023-04-18T05:03:12.663Z,500.00
2023-04-18T05:04:12.565Z,500.00
2023-04-18T05:05:12.127Z,500.00
2023-04-18T05:06:12.120Z,500.00
2023-04-18T05:07:12.116Z,500.00
2023-04-18T05:08:12.202Z,500.00
2023-04-18T05:09:12.098Z,506.00
2023-04-18T05:10:12.369Z,523.00
2023-04-18T05:11:12.062Z,500.00
2023-04-18T05:12:12.064Z,500.00
2023-04-18T05:13:12.093Z,518.00
2023-04-18T05:14:12.256Z,547.00
2023-04-18T05:15:12.100Z,519.00
2023-04-18T05:16:12.096Z,480.00
2023-04-18T05:17:12.003Z,523.00
2023-04-18T05:18:12.051Z,530.00
2023-04-18T05:19:12.037Z,558.00
2023-04-18T05:20:12.036Z,610.00
2023-04-18T05:21:11.985Z,637.00
2023-04-18T05:22:12.021Z,638.00
2023-04-18T05:23:11.993Z,612.00
2023-04-18T05:24:12.128Z,601.00
2023-04-18T05:25:11.961Z,583.00
2023-04-18T05:26:12.023Z,555.00
2023-04-18T05:27:11.971Z,529.00
2023-04-18T05:28:12.004Z,589.00
2023-04-18T05:29:12.018Z,663.00
2023-04-18T05:30:12.027Z,730.00
2023-04-18T05:31:12.076Z,722.00
2023-04-18T05:32:11.954Z,721.00
2023-04-18T05:33:12.122Z,641.00
2023-04-18T05:35:12.325Z,537.00
2023-04-18T05:36:12.251Z,537.00
2023-04-18T05:37:12.561Z,420.00
2023-04-18T05:38:12.680Z,421.00
2023-04-18T05:39:12.370Z,503.00
2023-04-18T05:40:12.561Z,505.00
2023-04-18T05:41:12.464Z,528.00
2023-04-18T05:42:12.629Z,629.00
2023-04-18T05:43:12.639Z,1093.00
2023-04-18T05:44:12.822Z,1166.00
2023-04-18T05:45:12.704Z,905.00
2023-04-18T05:47:32.573Z,500.00
2023-04-18T05:48:32.472Z,500.00
2023-04-18T05:49:32.488Z,500.00
2023-04-18T05:50:32.272Z,500.00
2023-04-18T05:51:32.247Z,500.00
2023-04-18T05:52:32.226Z,511.00
2023-04-18T05:53:32.466Z,400.00
2023-04-18T05:54:32.196Z,436.00
2023-04-18T05:55:32.222Z,542.00
2023-04-18T05:56:32.215Z,586.00
2023-04-18T05:57:32.171Z,806.00
2023-04-18T05:58:32.261Z,1231.00
2023-04-18T05:59:32.184Z,2184.00
2023-04-18T06:00:32.173Z,2263.00
2023-04-18T06:01:32.218Z,2294.00
2023-04-18T06:02:32.409Z,2391.00
2023-04-18T06:03:32.433Z,2337.00
2023-04-18T06:04:32.268Z,2125.00
2023-04-18T06:05:32.277Z,2685.00
2023-04-18T06:06:32.109Z,3222.00
2023-04-18T06:07:32.141Z,3710.00
2023-04-18T06:08:32.220Z,3959.00
2023-04-18T06:09:32.107Z,5082.00
2023-04-18T06:10:32.120Z,5818.00
2023-04-18T06:11:32.110Z,5165.00
2023-04-18T06:12:32.181Z,4567.00
2023-04-18T06:13:32.118Z,5151.00
2023-04-18T06:14:32.087Z,4463.00
2023-04-18T06:15:32.075Z,4017.00
2023-04-18T06:16:32.115Z,5194.00
2023-04-18T06:17:32.085Z,4652.00
2023-04-18T06:18:33.511Z,3984.00
2023-04-18T06:19:32.053Z,2794.00
2023-04-18T06:20:32.050Z,2786.00
2023-04-18T06:21:32.104Z,3383.00
2023-04-18T06:22:32.035Z,4238.00
2023-04-18T06:23:32.507Z,4922.00
2023-04-18T06:24:31.996Z,4304.00
2023-04-18T06:25:32.098Z,3441.00
2023-04-18T06:26:32.023Z,3216.00
2023-04-18T06:27:32.190Z,3006.00
2023-04-18T06:28:32.009Z,3265.00
2023-04-18T06:29:32.047Z,3327.00
2023-04-18T06:30:31.988Z,2887.00
2023-04-18T06:31:32.057Z,2515.00
2023-04-18T06:32:31.975Z,2451.00
2023-04-18T06:33:32.054Z,3186.00
2023-04-18T06:34:32.028Z,3371.00
2023-04-18T06:35:31.970Z,3667.00
2023-04-18T06:36:31.970Z,4059.00
2023-04-18T06:37:31.976Z,3405.00
2023-04-18T06:38:31.986Z,3497.00
2023-04-18T06:39:32.001Z,3442.00
2023-04-18T06:40:32.097Z,3636.00
2023-04-18T06:41:31.914Z,3149.00
2023-04-18T06:42:31.991Z,2983.00
2023-04-18T06:43:31.871Z,2668.00
2023-04-18T06:44:31.989Z,2645.00
2023-04-18T06:45:32.252Z,3032.00
2023-04-18T06:46:31.976Z,3283.00
2023-04-18T06:47:43.156Z,3295.00
2023-04-18T06:48:32.066Z,3299.00
2023-04-18T06:49:33.210Z,3294.00
2023-04-18T06:50:31.982Z,2966.00
2023-04-18T06:51:31.964Z,2582.00
2023-04-18T06:52:31.981Z,2612.00
2023-04-18T06:53:32.041Z,2926.00
2023-04-18T06:54:32.985Z,2925.00
2023-04-18T06:55:32.161Z,2717.00
2023-04-18T06:56:33.466Z,2644.00
2023-04-18T06:57:32.366Z,2726.00
2023-04-18T06:58:32.235Z,2653.00
2023-04-18T06:59:32.659Z,2504.00
2023-04-18T07:00:32.209Z,2297.00
2023-04-18T07:01:32.245Z,2087.00
2023-04-18T07:02:32.321Z,1996.00
2023-04-18T07:03:32.275Z,2049.00
2023-04-18T07:04:32.496Z,2140.00
2023-04-18T07:05:32.193Z,1616.00
2023-04-18T07:06:32.171Z,1417.00
2023-04-18T07:07:32.150Z,1298.00
2023-04-18T07:08:32.131Z,1156.00
2023-04-18T07:09:32.552Z,1158.00
2023-04-18T07:10:32.856Z,1383.00
2023-04-18T07:11:32.121Z,1565.00
2023-04-18T07:12:32.421Z,1605.00
2023-04-18T07:13:32.069Z,1387.00
2023-04-18T07:14:34.195Z,1084.00
2023-04-18T07:15:32.086Z,947.00
2023-04-18T07:16:32.433Z,999.00
2023-04-18T07:17:32.113Z,1013.00
2023-04-18T07:18:38.106Z,911.00
2023-04-18T07:19:33.523Z,915.00
2023-04-18T07:20:32.184Z,791.00
2023-04-18T07:21:32.029Z,670.00
2023-04-18T07:22:32.089Z,781.00
2023-04-18T07:23:32.090Z,804.00
2023-04-18T07:24:32.090Z,650.00
2023-04-18T07:25:32.062Z,625.00
2023-04-18T07:26:32.210Z,490.00
2023-04-18T07:27:31.975Z,475.00
2023-04-18T07:28:32.009Z,471.00
2023-04-18T07:29:32.538Z,560.00
2023-04-18T07:30:32.070Z,604.00
2023-04-18T07:31:32.040Z,638.00
2023-04-18T07:32:31.978Z,649.00
2023-04-18T07:33:31.959Z,987.00
2023-04-18T07:34:32.564Z,1187.00
2023-04-18T07:35:32.075Z,1848.00
2023-04-18T07:36:32.175Z,1527.00
2023-04-18T07:37:32.242Z,1141.00
2023-04-18T07:38:32.379Z,634.00
2023-04-18T07:39:32.506Z,543.00
2023-04-18T07:40:32.370Z,497.00
2023-04-18T07:41:32.426Z,570.00
2023-04-18T07:42:32.539Z,636.00
2023-04-18T07:43:32.701Z,604.00
2023-04-18T07:44:33.028Z,601.00
2023-04-18T07:45:32.553Z,567.00
2023-04-18T07:46:32.700Z,471.00
2023-04-18T07:47:33.457Z,445.00
2023-04-18T07:48:32.615Z,457.00
2023-04-18T07:49:32.682Z,485.00
2023-04-18T07:50:32.693Z,549.00
2023-04-18T07:51:32.766Z,473.00
2023-04-18T07:52:32.765Z,2901.00
2023-04-18T07:53:32.760Z,3595.00
2023-04-18T07:54:32.830Z,5024.00
2023-04-18T07:55:32.834Z,4635.00
2023-04-18T07:56:32.888Z,5285.00
2023-04-18T07:57:33.237Z,5517.00
2023-04-18T07:58:33.070Z,5335.00
2023-04-18T07:59:33.031Z,3118.00
2023-04-18T08:00:33.086Z,2880.00
2023-04-18T08:01:33.178Z,3499.00
2023-04-18T08:02:33.302Z,3444.00
2023-04-18T08:03:33.289Z,3521.00
2023-04-18T08:04:33.318Z,3586.00
2023-04-18T08:05:33.338Z,3493.00
2023-04-18T08:06:33.316Z,2959.00
2023-04-18T08:07:33.409Z,3345.00
2023-04-18T08:08:33.381Z,2786.00
2023-04-18T08:09:33.624Z,2881.00
2023-04-18T08:10:33.437Z,2697.00
2023-04-18T08:11:33.453Z,2611.00
2023-04-18T08:12:33.468Z,1709.00
2023-04-18T08:13:33.477Z,2222.00
2023-04-18T08:14:33.546Z,1993.00
2023-04-18T08:15:33.545Z,1089.00
2023-04-18T08:16:33.642Z,818.00
2023-04-18T08:17:33.573Z,1050.00
2023-04-18T08:18:33.712Z,1025.00
2023-04-18T08:19:33.651Z,757.00
2023-04-18T08:20:33.675Z,475.00
2023-04-18T08:21:33.762Z,527.00
2023-04-18T08:22:33.752Z,965.00
2023-04-18T08:23:33.698Z,1429.00
2023-04-18T08:24:33.776Z,421.00
2023-04-18T08:25:33.809Z,492.00
2023-04-18T08:26:34.138Z,400.00
2023-04-18T08:27:33.879Z,542.00
2023-04-18T08:28:33.879Z,848.00
2023-04-18T08:29:33.953Z,698.00
2023-04-18T08:30:33.988Z,400.00
2023-04-18T08:31:34.196Z,400.00
2023-04-18T08:32:34.050Z,400.00
2023-04-18T08:33:34.030Z,400.00
2023-04-18T08:34:34.634Z,400.00
2023-04-18T08:35:34.033Z,400.00
2023-04-18T08:36:34.031Z,400.00
2023-04-18T08:37:34.071Z,400.00
2023-04-18T08:38:34.115Z,400.00
2023-04-18T08:39:34.163Z,400.00
2023-04-18T08:40:34.167Z,432.00
2023-04-18T08:41:34.177Z,400.00
2023-04-18T08:42:34.411Z,400.00
2023-04-18T08:43:34.247Z,400.00
2023-04-18T08:44:34.511Z,400.00
2023-04-18T08:45:34.476Z,440.00
2023-04-18T08:46:34.397Z,684.00
2023-04-18T08:47:34.454Z,503.00
2023-04-18T08:48:34.460Z,1152.00
2023-04-18T08:49:34.529Z,524.00
2023-04-18T08:50:34.619Z,478.00
2023-04-18T08:51:34.604Z,400.00
2023-04-18T08:52:34.662Z,500.00
2023-04-18T08:53:34.688Z,400.00
2023-04-18T08:54:35.042Z,540.00
2023-04-18T08:55:34.746Z,516.00
2023-04-18T08:56:34.780Z,481.00
2023-04-18T08:57:34.816Z,471.00
2023-04-18T08:58:34.975Z,400.00
2023-04-18T08:59:35.069Z,400.00
2023-04-18T09:00:34.856Z,1013.00
2023-04-18T09:01:34.973Z,1322.00
2023-04-18T09:02:35.252Z,872.00
2023-04-18T09:03:34.976Z,597.00
2023-04-18T09:04:34.997Z,584.00
2023-04-18T09:05:35.055Z,400.00
2023-04-18T09:06:35.020Z,855.00
2023-04-18T09:07:34.999Z,640.00
2023-04-18T09:08:35.107Z,1651.00
2023-04-18T09:09:35.142Z,735.00
2023-04-18T09:10:35.256Z,597.00
2023-04-18T09:11:35.244Z,1583.00
2023-04-18T09:12:36.050Z,1198.00
2023-04-18T09:13:35.267Z,487.00
2023-04-18T09:14:35.269Z,400.00
2023-04-18T09:15:35.377Z,509.00
2023-04-18T09:16:35.494Z,593.00
2023-04-18T09:17:35.476Z,1066.00
2023-04-18T09:18:35.450Z,1646.00
2023-04-18T09:19:35.490Z,1785.00
2023-04-18T09:20:35.605Z,967.00
2023-04-18T09:21:35.538Z,601.00
2023-04-18T09:22:35.601Z,840.00
2023-04-18T09:23:35.614Z,663.00
2023-04-18T09:24:35.639Z,901.00
2023-04-18T09:25:36.339Z,1433.00
2023-04-18T09:26:35.719Z,1875.00
2023-04-18T09:27:35.820Z,1939.00
2023-04-18T09:28:35.736Z,1909.00
2023-04-18T09:29:35.734Z,1987.00
2023-04-18T09:30:36.057Z,895.00
2023-04-18T09:31:35.898Z,526.00
2023-04-18T09:32:35.994Z,1146.00
2023-04-18T09:33:35.935Z,931.00
2023-04-18T09:34:36.031Z,1162.00
2023-04-18T09:35:36.683Z,730.00
2023-04-18T09:36:36.155Z,830.00
2023-04-18T09:37:36.034Z,488.00
2023-04-18T09:38:36.115Z,496.00
2023-04-18T09:39:36.120Z,734.00
2023-04-18T09:40:36.644Z,602.00
2023-04-18T09:41:36.225Z,1189.00
2023-04-18T09:42:36.211Z,1371.00
2023-04-18T09:43:36.245Z,1174.00
2023-04-18T09:44:36.294Z,804.00
2023-04-18T09:45:36.657Z,943.00
2023-04-18T09:46:36.661Z,749.00
2023-04-18T09:47:36.685Z,1254.00
2023-04-18T09:48:36.608Z,850.00
2023-04-18T09:49:36.541Z,498.00
2023-04-18T09:50:36.887Z,631.00
2023-04-18T09:51:36.572Z,1902.00
2023-04-18T09:52:36.568Z,1041.00
2023-04-18T09:53:37.069Z,502.00
2023-04-18T09:54:36.652Z,518.00
2023-04-18T09:55:37.816Z,1008.00
2023-04-18T09:56:36.662Z,1547.00
2023-04-18T09:57:36.661Z,1028.00
2023-04-18T09:58:36.706Z,1372.00
2023-04-18T09:59:36.705Z,1686.00
2023-04-18T10:00:37.092Z,1017.00
2023-04-18T10:01:36.892Z,844.00
2023-04-18T10:02:36.848Z,514.00
2023-04-18T10:03:36.850Z,576.00
2023-04-18T10:04:36.993Z,663.00
2023-04-18T10:05:37.151Z,634.00
2023-04-18T10:06:36.891Z,577.00
2023-04-18T10:07:36.913Z,526.00
2023-04-18T10:08:36.972Z,1311.00
2023-04-18T10:09:44.960Z,591.00
2023-04-18T10:10:38.826Z,516.00
2023-04-18T10:11:36.959Z,476.00
2023-04-18T10:12:36.886Z,617.00
2023-04-18T10:13:36.975Z,893.00
2023-04-18T10:14:36.884Z,1326.00
2023-04-18T10:15:37.132Z,900.00
2023-04-18T10:16:37.062Z,1401.00
2023-04-18T10:17:37.064Z,968.00
2023-04-18T10:18:37.080Z,1212.00
2023-04-18T10:19:37.024Z,1635.00
2023-04-18T10:20:37.064Z,838.00
2023-04-18T10:21:37.020Z,640.00
2023-04-18T10:22:37.028Z,1430.00
2023-04-18T10:23:37.181Z,510.00
2023-04-18T10:24:37.162Z,567.00
2023-04-18T10:25:37.769Z,591.00
2023-04-18T10:26:37.191Z,1128.00
2023-04-18T10:27:37.296Z,966.00
2023-04-18T10:28:38.548Z,1121.00
2023-04-18T10:29:37.266Z,1673.00
2023-04-18T10:30:37.607Z,951.00
2023-04-18T10:31:37.320Z,991.00
2023-04-18T10:32:37.330Z,1880.00
2023-04-18T10:33:41.079Z,1061.00
2023-04-18T10:34:38.293Z,400.00
2023-04-18T10:35:39.249Z,400.00
2023-04-18T10:36:37.326Z,400.00
2023-04-18T10:37:37.313Z,400.00
2023-04-18T10:38:37.290Z,404.00
2023-04-18T10:39:37.262Z,400.00
2023-04-18T10:40:37.766Z,491.00
2023-04-18T10:41:37.308Z,400.00
2023-04-18T10:42:37.312Z,400.00
2023-04-18T10:43:37.240Z,400.00
2023-04-18T10:44:37.231Z,565.00
2023-04-18T10:45:37.246Z,502.00
2023-04-18T10:46:37.730Z,668.00
2023-04-18T10:47:37.332Z,488.00
2023-04-18T10:48:38.630Z,626.00
2023-04-18T10:49:37.196Z,627.00
2023-04-18T10:50:37.630Z,569.00
2023-04-18T10:51:37.157Z,400.00
2023-04-18T10:52:37.173Z,528.00
2023-04-18T10:53:37.267Z,956.00
2023-04-18T10:54:37.148Z,702.00
2023-04-18T10:55:37.167Z,788.00
2023-04-18T10:56:38.139Z,623.00
2023-04-18T10:57:37.571Z,866.00
2023-04-18T10:58:44.902Z,828.00
2023-04-18T10:59:37.504Z,835.00
2023-04-18T11:00:37.184Z,871.00
2023-04-18T11:01:37.848Z,545.00
2023-04-18T11:02:37.333Z,638.00
2023-04-18T11:03:37.256Z,1040.00
2023-04-18T11:04:37.194Z,1152.00
2023-04-18T11:05:37.111Z,1414.00
2023-04-18T11:06:37.147Z,584.00
2023-04-18T11:07:37.052Z,400.00
2023-04-18T11:08:37.138Z,606.00
2023-04-18T11:09:37.201Z,653.00
2023-04-18T11:10:37.068Z,1017.00
2023-04-18T11:11:37.095Z,1356.00
2023-04-18T11:12:37.103Z,982.00
2023-04-18T11:13:37.006Z,1559.00
2023-04-18T11:14:37.070Z,809.00
2023-04-18T11:15:37.072Z,429.00
2023-04-18T11:16:37.412Z,490.00
2023-04-18T11:17:37.256Z,541.00
2023-04-18T11:18:37.217Z,1127.00
2023-04-18T11:19:37.204Z,1049.00
2023-04-18T11:20:37.312Z,835.00
2023-04-18T11:21:37.645Z,406.00
2023-04-18T11:22:37.263Z,426.00
2023-04-18T11:23:37.311Z,609.00
2023-04-18T11:24:37.269Z,471.00
2023-04-18T11:25:37.581Z,570.00
2023-04-18T11:26:37.622Z,483.00
2023-04-18T11:27:37.788Z,400.00
2023-04-18T11:28:37.404Z,528.00
2023-04-18T11:29:37.533Z,407.00
2023-04-18T11:30:37.752Z,728.00
2023-04-18T11:31:38.181Z,1102.00
2023-04-18T11:32:39.018Z,1005.00
2023-04-18T11:33:38.237Z,1496.00
2023-04-18T11:34:38.006Z,1256.00
2023-04-18T11:35:37.943Z,1673.00
2023-04-18T11:36:38.136Z,1392.00
2023-04-18T11:37:37.701Z,1343.00
2023-04-18T11:38:37.745Z,1022.00
2023-04-18T11:39:37.757Z,998.00
2023-04-18T11:40:37.782Z,642.00
2023-04-18T11:41:38.181Z,1129.00
2023-04-18T11:42:37.855Z,880.00
2023-04-18T11:43:37.890Z,1231.00
2023-04-18T11:44:37.906Z,1190.00
2023-04-18T11:45:37.960Z,1400.00
2023-04-18T11:46:38.070Z,1539.00
2023-04-18T11:47:37.997Z,1226.00
2023-04-18T11:48:38.041Z,657.00
2023-04-18T11:49:37.992Z,908.00
2023-04-18T11:50:38.027Z,760.00
2023-04-18T11:51:38.093Z,624.00
2023-04-18T11:52:38.057Z,1136.00
2023-04-18T11:53:38.147Z,1028.00
2023-04-18T11:54:38.169Z,701.00
2023-04-18T11:55:38.171Z,550.00
2023-04-18T11:56:38.214Z,866.00
2023-04-18T11:57:38.221Z,656.00
2023-04-18T11:58:38.261Z,551.00
2023-04-18T11:59:38.514Z,472.00
2023-04-18T12:00:38.337Z,550.00
2023-04-18T12:01:38.453Z,1420.00
2023-04-18T12:02:38.435Z,1130.00
2023-04-18T12:03:38.640Z,503.00
2023-04-18T12:04:38.723Z,646.00
2023-04-18T12:05:38.744Z,577.00
2023-04-18T12:06:38.503Z,644.00
2023-04-18T12:07:38.484Z,417.00
2023-04-18T12:08:38.518Z,524.00
2023-04-18T12:09:38.543Z,580.00
2023-04-18T12:10:38.579Z,526.00
2023-04-18T12:11:38.604Z,900.00
2023-04-18T12:12:38.624Z,1327.00
2023-04-18T12:13:38.708Z,1018.00
2023-04-18T12:14:38.698Z,967.00
2023-04-18T12:15:38.853Z,540.00
2023-04-18T12:16:38.773Z,501.00
2023-04-18T12:17:38.806Z,400.00