createdAt,value
2018-07-13T00:00:46.003Z,1011.02
2018-07-13T00:01:45.960Z,1011.01
2018-07-13T00:02:45.916Z,1011.06
2018-07-13T00:03:45.871Z,1011.05
2018-07-13T00:04:45.827Z,1011.07
2018-07-13T00:05:45.783Z,1011.03
2018-07-13T00:06:45.740Z,1011.06
2018-07-13T00:07:45.696Z,1011.06
2018-07-13T00:08:45.653Z,1011.06
2018-07-13T00:09:45.608Z,1011.09
2018-07-13T00:10:45.568Z,1011.08
2018-07-13T00:11:45.520Z,1011.10
2018-07-13T00:12:45.477Z,1011.10
2018-07-13T00:13:45.486Z,1011.09
2018-07-13T00:14:45.391Z,1011.10
2018-07-13T00:15:45.345Z,1011.11
2018-07-13T00:16:45.302Z,1011.07
2018-07-13T00:17:45.260Z,1011.06
2018-07-13T00:18:45.216Z,1011.08
2018-07-13T00:19:45.173Z,1011.06
2018-07-13T00:20:45.129Z,1011.05
2018-07-13T00:21:45.084Z,1011.04
2018-07-13T00:22:45.044Z,1011.01
2018-07-13T00:23:44.995Z,1011.04
2018-07-13T00:24:44.952Z,1011.10
2018-07-13T00:25:44.964Z,1011.07
2018-07-13T00:26:44.866Z,1011.05
2018-07-13T00:27:44.828Z,1011.03
2018-07-13T00:28:44.778Z,1011.05
2018-07-13T00:29:44.733Z,1011.02
2018-07-13T00:30:44.691Z,1011.03
2018-07-13T00:31:44.646Z,1011.03
2018-07-13T00:32:44.602Z,1011.03
2018-07-13T00:33:44.562Z,1011.00
2018-07-13T00:34:44.515Z,1011.01
2018-07-13T00:35:44.471Z,1011.02
2018-07-13T00:36:44.432Z,1011.05
2018-07-13T00:37:44.384Z,1011.02
2018-07-13T00:38:44.340Z,1011.03
2018-07-13T00:39:44.301Z,1011.00
2018-07-13T00:40:44.252Z,1011.01
2018-07-13T00:41:44.209Z,1011.00
2018-07-13T00:42:44.165Z,1010.99
2018-07-13T00:43:44.122Z,1011.03
2018-07-13T00:44:44.077Z,1011.04
2018-07-13T00:45:44.036Z,1011.06
2018-07-13T00:46:43.992Z,1011.06
2018-07-13T00:47:43.952Z,1011.06
2018-07-13T00:48:43.903Z,1011.09
2018-07-13T00:49:43.859Z,1011.09
2018-07-13T00:50:43.817Z,1011.12
2018-07-13T00:51:43.771Z,1011.11
2018-07-13T00:52:43.728Z,1011.10
2018-07-13T00:53:43.685Z,1011.12
2018-07-13T00:54:43.640Z,1011.11
2018-07-13T00:55:43.596Z,1011.13
2018-07-13T00:56:43.554Z,1011.16
2018-07-13T00:57:43.510Z,1011.14
2018-07-13T00:58:43.469Z,1011.14
2018-07-13T00:59:43.422Z,1011.16
2018-07-13T01:00:43.380Z,1011.14
2018-07-13T01:01:43.335Z,1011.14
2018-07-13T01:02:43.291Z,1011.16
2018-07-13T01:03:43.248Z,1011.19
2018-07-13T01:04:43.205Z,1011.19
2018-07-13T01:05:43.159Z,1011.15
2018-07-13T01:06:43.118Z,1011.16
2018-07-13T01:07:43.072Z,1011.15
2018-07-13T01:08:43.029Z,1011.16
2018-07-13T01:09:42.985Z,1011.15
2018-07-13T01:10:42.942Z,1011.16
2018-07-13T01:11:42.896Z,1011.13
2018-07-13T01:12:42.854Z,1011.15
2018-07-13T01:13:42.810Z,1011.16
2018-07-13T01:14:42.769Z,1011.16
2018-07-13T01:15:42.722Z,1011.13
2018-07-13T01:16:42.678Z,1011.15
2018-07-13T01:17:42.635Z,1011.18
2018-07-13T01:18:42.593Z,1011.21
2018-07-13T01:19:42.548Z,1011.22
2018-07-13T01:20:42.555Z,1011.24
2018-07-13T01:21:42.459Z,1011.28
2018-07-13T01:22:42.418Z,1011.26
2018-07-13T01:23:42.373Z,1011.25
2018-07-13T01:24:42.329Z,1011.25
2018-07-13T01:25:42.285Z,1011.29
2018-07-13T01:26:42.241Z,1011.25
2018-07-13T01:27:42.198Z,1011.24
2018-07-13T01:28:42.159Z,1011.21
2018-07-13T01:29:42.111Z,1011.13
2018-07-13T01:30:42.067Z,1011.16
2018-07-13T01:31:42.022Z,1011.17
2018-07-13T01:32:41.978Z,1011.21
2018-07-13T01:33:41.938Z,1011.18
2018-07-13T01:34:41.892Z,1011.18
2018-07-13T01:35:41.847Z,1011.17
2018-07-13T01:36:41.804Z,1011.21
2018-07-13T01:37:41.760Z,1011.18
2018-07-13T01:38:41.720Z,1011.15
2018-07-13T01:39:41.671Z,1011.17
2018-07-13T01:40:41.628Z,1011.22
2018-07-13T01:41:41.585Z,1011.18
2018-07-13T01:42:41.540Z,1011.21
2018-07-13T01:43:41.546Z,1011.21
2018-07-13T01:44:41.460Z,1011.17
2018-07-13T01:45:41.410Z,1011.20
2018-07-13T01:46:41.365Z,1011.20
2018-07-13T01:47:41.321Z,1011.19
2018-07-13T01:48:41.282Z,1011.20
2018-07-13T01:49:41.236Z,1011.18
2018-07-13T01:50:41.191Z,1011.17
2018-07-13T01:51:41.148Z,1011.17
2018-07-13T01:52:41.103Z,1011.17
2018-07-13T01:53:41.060Z,1011.20
2018-07-13T01:54:41.016Z,1011.20
2018-07-13T01:55:41.130Z,1011.22
2018-07-13T01:56:40.936Z,1011.16
2018-07-13T01:57:40.886Z,1011.15
2018-07-13T01:58:40.841Z,1011.16
2018-07-13T01:59:40.801Z,1011.19
2018-07-13T02:00:40.753Z,1011.18
2018-07-13T02:01:40.711Z,1011.24
2018-07-13T02:02:40.672Z,1011.18
2018-07-13T02:03:40.624Z,1011.19
2018-07-13T02:04:40.582Z,1011.19
2018-07-13T02:05:40.534Z,1011.20
2018-07-13T02:06:40.491Z,1011.20
2018-07-13T02:07:40.446Z,1011.22
2018-07-13T02:08:40.402Z,1011.24
2018-07-13T02:09:40.359Z,1011.22
2018-07-13T02:10:40.316Z,1011.23
2018-07-13T02:11:40.271Z,1011.24
2018-07-13T02:12:40.227Z,1011.26
2018-07-13T02:13:40.185Z,1011.25
2018-07-13T02:14:40.140Z,1011.25
2018-07-13T02:15:40.095Z,1011.28
2018-07-13T02:16:40.053Z,1011.22
2018-07-13T02:17:40.008Z,1011.23
2018-07-13T02:18:39.966Z,1011.29
2018-07-13T02:19:39.920Z,1011.26
2018-07-13T02:20:39.877Z,1011.25
2018-07-13T02:21:39.834Z,1011.25
2018-07-13T02:22:39.790Z,1011.24
2018-07-13T02:23:39.745Z,1011.20
2018-07-13T02:24:39.702Z,1011.18
2018-07-13T02:25:39.657Z,1011.18
2018-07-13T02:26:39.618Z,1011.21
2018-07-13T02:27:39.571Z,1011.22
2018-07-13T02:28:39.527Z,1011.20
2018-07-13T02:29:39.482Z,1011.22
2018-07-13T02:30:39.440Z,1011.23
2018-07-13T02:31:39.395Z,1011.22
2018-07-13T02:32:39.351Z,1011.17
2018-07-13T02:33:39.315Z,1011.15
2018-07-13T02:34:39.263Z,1011.16
2018-07-13T02:35:39.220Z,1011.13
2018-07-13T02:36:39.177Z,1011.13
2018-07-13T02:37:39.131Z,1011.09
2018-07-13T02:38:39.089Z,1011.12
2018-07-13T02:39:39.045Z,1011.13
2018-07-13T02:40:39.000Z,1011.12
2018-07-13T02:42:38.917Z,1011.18
2018-07-13T02:43:38.868Z,1011.18
2018-07-13T02:44:38.825Z,1011.19
2018-07-13T02:45:38.782Z,1011.23
2018-07-13T02:46:38.738Z,1011.23
2018-07-13T02:47:38.693Z,1011.27
2018-07-13T02:48:38.657Z,1011.30
2018-07-13T02:49:38.608Z,1011.33
2018-07-13T02:50:38.563Z,1011.34
2018-07-13T02:51:38.518Z,1011.34
2018-07-13T02:52:38.475Z,1011.35
2018-07-13T02:53:38.431Z,1011.35
2018-07-13T02:55:38.343Z,1011.35
2018-07-13T02:56:38.298Z,1011.35
2018-07-13T02:57:38.255Z,1011.33
2018-07-13T02:58:38.212Z,1011.31
2018-07-13T02:59:38.167Z,1011.34
2018-07-13T03:00:38.127Z,1011.34
2018-07-13T03:01:38.080Z,1011.32
2018-07-13T03:02:38.037Z,1011.37
2018-07-13T03:03:37.991Z,1011.35
2018-07-13T03:04:37.948Z,1011.35
2018-07-13T03:05:37.904Z,1011.34
2018-07-13T03:06:37.861Z,1011.38
2018-07-13T03:07:37.815Z,1011.35
2018-07-13T03:08:37.772Z,1011.38
2018-07-13T03:09:37.729Z,1011.39
2018-07-13T03:10:37.685Z,1011.43
2018-07-13T03:11:37.640Z,1011.46
2018-07-13T03:12:37.604Z,1011.49
2018-07-13T03:13:37.556Z,1011.49
2018-07-13T03:14:37.510Z,1011.42
2018-07-13T03:15:37.465Z,1011.48
2018-07-13T03:16:37.421Z,1011.49
2018-07-13T03:17:37.378Z,1011.47
2018-07-13T03:18:37.333Z,1011.47
2018-07-13T03:19:37.289Z,1011.48
2018-07-13T03:20:37.244Z,1011.50
2018-07-13T03:21:37.203Z,1011.49
2018-07-13T03:22:37.157Z,1011.53
2018-07-13T03:23:37.116Z,1011.55
2018-07-13T03:24:37.071Z,1011.55
2018-07-13T03:25:37.026Z,1011.54
2018-07-13T03:26:36.983Z,1011.54
2018-07-13T03:27:36.938Z,1011.55
2018-07-13T03:28:36.894Z,1011.58
2018-07-13T03:29:36.850Z,1011.54
2018-07-13T03:30:36.807Z,1011.58
2018-07-13T03:31:36.763Z,1011.57
2018-07-13T03:32:36.718Z,1011.55
2018-07-13T03:33:36.674Z,1011.56
2018-07-13T03:34:36.631Z,1011.59
2018-07-13T03:35:36.590Z,1011.58
2018-07-13T03:36:36.543Z,1011.61
2018-07-13T03:37:36.499Z,1011.58
2018-07-13T03:38:36.455Z,1011.61
2018-07-13T03:39:36.412Z,1011.61
2018-07-13T03:40:36.375Z,1011.62
2018-07-13T03:41:36.323Z,1011.61
2018-07-13T03:42:36.281Z,1011.64
2018-07-13T03:43:36.234Z,1011.61
2018-07-13T03:44:36.191Z,1011.59
2018-07-13T03:45:36.148Z,1011.59
2018-07-13T03:46:36.105Z,1011.63
2018-07-13T03:47:36.059Z,1011.63
2018-07-13T03:48:36.017Z,1011.62
2018-07-13T03:49:35.972Z,1011.64
2018-07-13T03:50:35.928Z,1011.66
2018-07-13T03:51:35.885Z,1011.67
2018-07-13T03:52:35.840Z,1011.67
2018-07-13T03:53:35.796Z,1011.68
2018-07-13T03:54:35.752Z,1011.70
2018-07-13T03:55:35.709Z,1011.71
2018-07-13T03:57:35.621Z,1011.74
2018-07-13T03:58:35.578Z,1011.72
2018-07-13T03:59:35.539Z,1011.74
2018-07-13T04:00:35.611Z,1011.75
2018-07-13T04:01:35.446Z,1011.74
2018-07-13T04:02:35.402Z,1011.73
2018-07-13T04:03:35.356Z,1011.73
2018-07-13T04:04:35.319Z,1011.69
2018-07-13T04:05:35.269Z,1011.72
2018-07-13T04:06:35.232Z,1011.71
2018-07-13T04:07:35.190Z,1011.72
2018-07-13T04:08:35.137Z,1011.70
2018-07-13T04:09:35.093Z,1011.70
2018-07-13T04:10:35.050Z,1011.71
2018-07-13T04:11:35.006Z,1011.71
2018-07-13T04:12:34.961Z,1011.69
2018-07-13T04:13:34.919Z,1011.70
2018-07-13T04:14:34.910Z,1011.74
2018-07-13T04:15:34.834Z,1011.70
2018-07-13T04:16:34.787Z,1011.71
2018-07-13T04:17:34.744Z,1011.73
2018-07-13T04:18:34.700Z,1011.73
2018-07-13T04:19:34.658Z,1011.73
2018-07-13T04:20:34.611Z,1011.76
2018-07-13T04:21:34.567Z,1011.76
2018-07-13T04:22:34.523Z,1011.79
2018-07-13T04:23:34.478Z,1011.80
2018-07-13T04:24:34.435Z,1011.79
2018-07-13T04:25:34.391Z,1011.78
2018-07-13T04:26:34.346Z,1011.76
2018-07-13T04:27:34.302Z,1011.77
2018-07-13T04:28:34.260Z,1011.78
2018-07-13T04:29:34.219Z,1011.79
2018-07-13T04:30:34.172Z,1011.76
2018-07-13T04:31:34.127Z,1011.82
2018-07-13T04:32:34.084Z,1011.83
2018-07-13T04:33:34.039Z,1011.80
2018-07-13T04:34:33.995Z,1011.84
2018-07-13T04:35:33.951Z,1011.84
2018-07-13T04:36:33.908Z,1011.85
2018-07-13T04:37:33.866Z,1011.84
2018-07-13T04:38:33.821Z,1011.84
2018-07-13T04:39:33.777Z,1011.89
2018-07-13T04:40:33.732Z,1011.85
2018-07-13T04:41:33.687Z,1011.88
2018-07-13T04:42:33.645Z,1011.87
2018-07-13T04:43:33.605Z,1011.86
2018-07-13T04:44:33.556Z,1011.87
2018-07-13T04:45:33.511Z,1011.88
2018-07-13T04:46:33.468Z,1011.89
2018-07-13T04:47:33.424Z,1011.86
2018-07-13T04:48:34.208Z,1011.88
2018-07-13T04:49:33.336Z,1011.90
2018-07-13T04:50:33.293Z,1011.89
2018-07-13T04:51:33.248Z,1011.91
2018-07-13T04:52:33.204Z,1011.93
2018-07-13T04:53:33.167Z,1011.90
2018-07-13T04:54:33.165Z,1011.94
2018-07-13T04:55:33.073Z,1011.98
2018-07-13T04:56:33.030Z,1011.96
2018-07-13T04:57:32.986Z,1012.00
2018-07-13T04:58:32.941Z,1011.97
2018-07-13T04:59:32.896Z,1011.99
2018-07-13T05:00:32.921Z,1012.00
2018-07-13T05:01:32.810Z,1012.04
2018-07-13T05:02:32.767Z,1012.03
2018-07-13T05:03:32.722Z,1012.06
2018-07-13T05:04:32.677Z,1012.01
2018-07-13T05:05:32.635Z,1012.08
2018-07-13T05:06:32.594Z,1012.06
2018-07-13T05:07:32.546Z,1012.06
2018-07-13T05:08:32.503Z,1012.07
2018-07-13T05:09:32.458Z,1012.03
2018-07-13T05:10:32.413Z,1012.07
2018-07-13T05:11:32.369Z,1012.04
2018-07-13T05:12:32.326Z,1012.06
2018-07-13T05:13:32.282Z,1012.07
2018-07-13T05:14:32.238Z,1012.06
2018-07-13T05:15:32.195Z,1012.07
2018-07-13T05:16:32.150Z,1012.11
2018-07-13T05:17:32.108Z,1012.11
2018-07-13T05:18:32.063Z,1012.12
2018-07-13T05:19:32.019Z,1012.11
2018-07-13T05:20:31.976Z,1012.09
2018-07-13T05:21:31.937Z,1012.08
2018-07-13T05:22:31.887Z,1012.04
2018-07-13T05:23:31.844Z,1012.03
2018-07-13T05:24:31.800Z,1012.06
2018-07-13T05:25:31.755Z,1012.03
2018-07-13T05:26:31.713Z,1012.06
2018-07-13T05:27:31.667Z,1012.03
2018-07-13T05:28:31.623Z,1012.06
2018-07-13T05:29:31.581Z,1012.10
2018-07-13T05:30:31.536Z,1012.11
2018-07-13T05:31:31.492Z,1012.10
2018-07-13T05:32:31.450Z,1012.13
2018-07-13T05:33:31.405Z,1012.11
2018-07-13T05:34:31.363Z,1012.15
2018-07-13T05:35:31.317Z,1012.17
2018-07-13T05:36:31.274Z,1012.15
2018-07-13T05:37:31.232Z,1012.18
2018-07-13T05:38:31.188Z,1012.14
2018-07-13T05:39:31.144Z,1012.19
2018-07-13T05:40:31.099Z,1012.17
2018-07-13T05:41:31.057Z,1012.22
2018-07-13T05:42:31.013Z,1012.23
2018-07-13T05:43:30.976Z,1012.25
2018-07-13T05:44:30.924Z,1012.25
2018-07-13T05:45:30.882Z,1012.23
2018-07-13T05:46:30.838Z,1012.22
2018-07-13T05:47:30.793Z,1012.24
2018-07-13T05:48:30.750Z,1012.26
2018-07-13T05:49:30.760Z,1012.28
2018-07-13T05:50:30.662Z,1012.27
2018-07-13T05:51:30.617Z,1012.28
2018-07-13T05:52:30.574Z,1012.26
2018-07-13T05:53:30.531Z,1012.31
2018-07-13T05:54:30.487Z,1012.30
2018-07-13T05:55:30.443Z,1012.29
2018-07-13T05:56:30.403Z,1012.29
2018-07-13T05:57:30.359Z,1012.30
2018-07-13T05:58:30.354Z,1012.34
2018-07-13T05:59:30.269Z,1012.32
2018-07-13T06:00:30.226Z,1012.32
2018-07-13T06:01:30.182Z,1012.35
2018-07-13T06:02:30.142Z,1012.36
2018-07-13T06:03:30.095Z,1012.34
2018-07-13T06:04:30.051Z,1012.39
2018-07-13T06:05:30.008Z,1012.40
2018-07-13T06:06:29.964Z,1012.40
2018-07-13T06:07:29.920Z,1012.36
2018-07-13T06:08:29.877Z,1012.40
2018-07-13T06:09:29.834Z,1012.38
2018-07-13T06:10:29.789Z,1012.38
2018-07-13T06:11:29.747Z,1012.34
2018-07-13T06:12:29.703Z,1012.36
2018-07-13T06:13:29.658Z,1012.37
2018-07-13T06:14:29.616Z,1012.38
2018-07-13T06:15:29.571Z,1012.37
2018-07-13T06:16:29.528Z,1012.39
2018-07-13T06:17:29.484Z,1012.35
2018-07-13T06:18:29.445Z,1012.37
2018-07-13T06:19:29.400Z,1012.39
2018-07-13T06:20:29.357Z,1012.45
2018-07-13T06:21:29.313Z,1012.45
2018-07-13T06:22:29.266Z,1012.46
2018-07-13T06:23:29.225Z,1012.50
2018-07-13T06:24:29.178Z,1012.49
2018-07-13T06:25:29.136Z,1012.51
2018-07-13T06:26:29.092Z,1012.54
2018-07-13T06:27:29.048Z,1012.52
2018-07-13T06:28:29.005Z,1012.52
2018-07-13T06:29:28.961Z,1012.49
2018-07-13T06:30:28.919Z,1012.48
2018-07-13T06:31:28.940Z,1012.49
2018-07-13T06:32:28.831Z,1012.51
2018-07-13T06:33:28.788Z,1012.50
2018-07-13T06:34:28.744Z,1012.55
2018-07-13T06:35:28.699Z,1012.52
2018-07-13T06:36:28.657Z,1012.55
2018-07-13T06:37:28.613Z,1012.55
2018-07-13T06:38:28.570Z,1012.56
2018-07-13T06:39:28.525Z,1012.57
2018-07-13T06:40:28.482Z,1012.54
2018-07-13T06:41:28.438Z,1012.54
2018-07-13T06:42:28.397Z,1012.57
2018-07-13T06:43:28.351Z,1012.56
2018-07-13T06:44:28.310Z,1012.56
2018-07-13T06:45:28.265Z,1012.62
2018-07-13T06:46:28.221Z,1012.63
2018-07-13T06:47:28.178Z,1012.64
2018-07-13T06:48:28.135Z,1012.60
2018-07-13T06:49:28.090Z,1012.59
2018-07-13T06:50:28.056Z,1012.62
2018-07-13T06:51:28.002Z,1012.65
2018-07-13T06:52:27.960Z,1012.67
2018-07-13T06:53:27.917Z,1012.68
2018-07-13T06:54:27.872Z,1012.69
2018-07-13T06:55:27.829Z,1012.68
2018-07-13T06:56:27.785Z,1012.64
2018-07-13T06:57:27.744Z,1012.69
2018-07-13T06:58:27.748Z,1012.69
2018-07-13T06:59:27.654Z,1012.67
2018-07-13T07:00:27.615Z,1012.72
2018-07-13T07:01:27.569Z,1012.71
2018-07-13T07:02:27.524Z,1012.68
2018-07-13T07:03:27.480Z,1012.71
2018-07-13T07:04:27.439Z,1012.68
2018-07-13T07:05:27.394Z,1012.76
2018-07-13T07:06:27.351Z,1012.73
2018-07-13T07:07:27.306Z,1012.75
2018-07-13T07:08:27.265Z,1012.76
2018-07-13T07:09:27.220Z,1012.74
2018-07-13T07:10:27.177Z,1012.80
2018-07-13T07:11:27.133Z,1012.82
2018-07-13T07:12:27.090Z,1012.88
2018-07-13T07:13:27.047Z,1012.87
2018-07-13T07:14:27.007Z,1012.88
2018-07-13T07:15:26.959Z,1012.96
2018-07-13T07:16:26.919Z,1012.93
2018-07-13T07:17:26.874Z,1012.99
2018-07-13T07:18:26.831Z,1013.01
2018-07-13T07:19:26.785Z,1012.94
2018-07-13T07:20:26.744Z,1012.95
2018-07-13T07:21:26.701Z,1012.98
2018-07-13T07:22:26.656Z,1012.93
2018-07-13T07:23:26.612Z,1012.93
2018-07-13T07:24:26.613Z,1012.92
2018-07-13T07:25:26.526Z,1012.92
2018-07-13T07:26:26.483Z,1012.95
2018-07-13T07:27:26.439Z,1012.95
2018-07-13T07:28:26.399Z,1012.94
2018-07-13T07:29:26.354Z,1012.93
2018-07-13T07:30:26.311Z,1012.91
2018-07-13T07:31:26.267Z,1012.85
2018-07-13T07:32:26.223Z,1012.86
2018-07-13T07:33:26.180Z,1012.86
2018-07-13T07:34:26.137Z,1012.95
2018-07-13T07:35:26.094Z,1013.01
2018-07-13T07:36:26.051Z,1013.00
2018-07-13T07:37:26.007Z,1013.02
2018-07-13T07:38:26.002Z,1013.03
2018-07-13T07:39:25.922Z,1013.05
2018-07-13T07:40:25.877Z,1013.06
2018-07-13T07:41:25.833Z,1013.08
2018-07-13T07:42:25.792Z,1013.04
2018-07-13T07:43:25.748Z,1013.06
2018-07-13T07:44:25.703Z,1013.06
2018-07-13T07:45:25.661Z,1013.04
2018-07-13T07:46:25.619Z,1013.03
2018-07-13T07:47:25.573Z,1013.04
2018-07-13T07:48:25.531Z,1013.06
2018-07-13T07:49:25.489Z,1013.09
2018-07-13T07:50:25.446Z,1013.12
2018-07-13T07:51:25.402Z,1013.15
2018-07-13T07:52:25.359Z,1013.19
2018-07-13T07:53:25.315Z,1013.16
2018-07-13T07:54:25.273Z,1013.13
2018-07-13T07:55:25.229Z,1013.11
2018-07-13T07:56:25.185Z,1013.09
2018-07-13T07:57:25.216Z,1013.10
2018-07-13T07:58:25.099Z,1013.11
2018-07-13T07:59:25.058Z,1013.08
2018-07-13T08:00:25.016Z,1013.09
2018-07-13T08:01:24.973Z,1013.05
2018-07-13T08:02:24.927Z,1013.08
2018-07-13T08:03:24.884Z,1013.09
2018-07-13T08:04:24.842Z,1013.11
2018-07-13T08:05:24.798Z,1013.08
2018-07-13T08:06:24.967Z,1013.10
2018-07-13T08:07:24.736Z,1013.12
2018-07-13T08:08:24.667Z,1013.09
2018-07-13T08:09:24.625Z,1013.11
2018-07-13T08:10:24.585Z,1013.11
2018-07-13T08:11:24.537Z,1013.10
2018-07-13T08:12:24.494Z,1013.06
2018-07-13T08:13:24.543Z,1013.05
2018-07-13T08:14:24.442Z,1013.06
2018-07-13T08:15:24.364Z,1013.08
2018-07-13T08:16:24.326Z,1013.11
2018-07-13T08:17:24.338Z,1013.10
2018-07-13T08:18:24.236Z,1013.11
2018-07-13T08:19:24.198Z,1013.05
2018-07-13T08:20:24.151Z,1013.10
2018-07-13T08:21:24.105Z,1013.10
2018-07-13T08:22:24.062Z,1013.13
2018-07-13T08:23:24.018Z,1013.16
2018-07-13T08:24:23.975Z,1013.12
2018-07-13T08:25:23.933Z,1013.05
2018-07-13T08:26:23.891Z,1013.06
2018-07-13T08:27:23.845Z,1013.11
2018-07-13T08:28:23.802Z,1013.09
2018-07-13T08:29:23.759Z,1013.07
2018-07-13T08:30:23.716Z,1013.09
2018-07-13T08:31:23.676Z,1013.12
2018-07-13T08:32:23.630Z,1013.13
2018-07-13T08:33:23.588Z,1013.14
2018-07-13T08:34:23.536Z,1013.12
2018-07-13T08:35:23.491Z,1013.14
2018-07-13T08:36:23.457Z,1013.14
2018-07-13T08:37:23.456Z,1013.18
2018-07-13T08:38:23.372Z,1013.18
2018-07-13T08:39:23.322Z,1013.17
2018-07-13T08:40:23.275Z,1013.14
2018-07-13T08:41:23.233Z,1013.20
2018-07-13T08:42:23.190Z,1013.20
2018-07-13T08:43:23.146Z,1013.20
2018-07-13T08:44:23.103Z,1013.18
2018-07-13T08:45:23.060Z,1013.25
2018-07-13T08:46:23.017Z,1013.30
2018-07-13T08:47:22.973Z,1013.33
2018-07-13T08:48:22.930Z,1013.32
2018-07-13T08:49:22.887Z,1013.28
2018-07-13T08:50:22.856Z,1013.22
2018-07-13T08:51:22.836Z,1013.19
2018-07-13T08:52:22.757Z,1013.19
2018-07-13T08:53:22.714Z,1013.23
2018-07-13T08:54:22.671Z,1013.30
2018-07-13T08:55:22.627Z,1013.34
2018-07-13T08:56:22.585Z,1013.34
2018-07-13T08:57:22.542Z,1013.35
2018-07-13T08:58:22.499Z,1013.37
2018-07-13T08:59:22.455Z,1013.39
2018-07-13T09:00:22.412Z,1013.38
2018-07-13T09:01:22.370Z,1013.39
2018-07-13T09:02:22.327Z,1014.88
2018-07-13T09:03:22.282Z,1014.26
2018-07-13T09:04:22.256Z,1013.91
2018-07-13T09:05:22.197Z,1013.62
2018-07-13T09:06:22.197Z,1013.49
2018-07-13T09:07:22.111Z,1013.47
2018-07-13T09:08:22.067Z,1013.47
2018-07-13T09:09:22.024Z,1013.48
2018-07-13T09:10:21.980Z,1013.49
2018-07-13T09:11:21.937Z,1013.53
2018-07-13T09:12:21.896Z,1013.50
2018-07-13T09:13:21.851Z,1013.51
2018-07-13T09:14:21.814Z,1013.53
2018-07-13T09:15:21.765Z,1013.54
2018-07-13T09:16:21.722Z,1013.53
2018-07-13T09:17:21.679Z,1013.60
2018-07-13T09:18:21.647Z,1013.50
2018-07-13T09:19:21.592Z,1013.46
2018-07-13T09:20:21.549Z,1013.50
2018-07-13T09:21:21.507Z,1013.54
2018-07-13T09:22:21.463Z,1013.51
2018-07-13T09:23:21.420Z,1013.49
2018-07-13T09:24:21.376Z,1013.51
2018-07-13T09:25:21.333Z,1013.53
2018-07-13T09:26:21.293Z,1013.52
2018-07-13T09:27:21.247Z,1013.48
2018-07-13T09:28:21.204Z,1013.48
2018-07-13T09:29:21.161Z,1013.50
2018-07-13T09:30:21.123Z,1013.53
2018-07-13T09:31:21.148Z,1013.53
2018-07-13T09:32:21.035Z,1013.51
2018-07-13T09:33:21.008Z,1013.50
2018-07-13T09:34:20.967Z,1013.51
2018-07-13T09:35:20.904Z,1013.55
2018-07-13T09:36:20.859Z,1013.51
2018-07-13T09:37:20.816Z,1013.56
2018-07-13T09:38:20.892Z,1013.59
2018-07-13T09:39:20.729Z,1013.58
2018-07-13T09:40:20.687Z,1013.57
2018-07-13T09:41:20.644Z,1013.55
2018-07-13T09:42:20.600Z,1013.55
2018-07-13T09:43:20.557Z,1013.57
2018-07-13T09:44:20.515Z,1013.57
2018-07-13T09:45:20.473Z,1013.52
2018-07-13T09:46:20.428Z,1013.49
2018-07-13T09:47:20.384Z,1013.51
2018-07-13T09:48:20.342Z,1013.52
2018-07-13T09:49:20.299Z,1013.52
2018-07-13T09:50:20.255Z,1013.49
2018-07-13T09:51:20.211Z,1013.46
2018-07-13T09:52:20.169Z,1013.47
2018-07-13T09:53:20.126Z,1013.45
2018-07-13T09:54:20.083Z,1013.39
2018-07-13T09:55:20.040Z,1013.42
2018-07-13T09:56:19.997Z,1013.40
2018-07-13T09:57:19.955Z,1013.38
2018-07-13T09:58:19.911Z,1013.37
2018-07-13T09:59:19.867Z,1013.37
2018-07-13T10:00:19.824Z,1013.35
2018-07-13T10:01:19.781Z,1013.39
2018-07-13T10:02:19.738Z,1013.42
2018-07-13T10:03:19.694Z,1013.42
2018-07-13T10:04:19.652Z,1013.42
2018-07-13T10:05:19.609Z,1013.41
2018-07-13T10:06:19.566Z,1013.39
2018-07-13T10:07:19.522Z,1013.40
2018-07-13T10:08:19.479Z,1013.41
2018-07-13T10:09:19.442Z,1013.42
2018-07-13T10:10:19.393Z,1013.39
2018-07-13T10:11:19.351Z,1013.45
2018-07-13T10:12:19.307Z,1013.45
2018-07-13T10:13:19.273Z,1013.44
2018-07-13T10:14:19.221Z,1013.44
2018-07-13T10:15:19.177Z,1013.42
2018-07-13T10:16:19.134Z,1013.38
2018-07-13T10:17:19.091Z,1013.43
2018-07-13T10:18:19.049Z,1013.39
2018-07-13T10:19:19.005Z,1013.41
2018-07-13T10:20:18.961Z,1013.41
2018-07-13T10:21:18.919Z,1013.41
2018-07-13T10:22:18.875Z,1013.42
2018-07-13T10:23:18.832Z,1013.39
2018-07-13T10:24:18.793Z,1013.39
2018-07-13T10:25:18.747Z,1013.35
2018-07-13T10:26:18.705Z,1013.38
2018-07-13T10:27:18.660Z,1013.38
2018-07-13T10:28:18.619Z,1013.37
2018-07-13T10:29:18.598Z,1013.34
2018-07-13T10:30:18.531Z,1013.37
2018-07-13T10:31:18.490Z,1013.34
2018-07-13T10:32:18.444Z,1013.43
2018-07-13T10:33:18.409Z,1013.48
2018-07-13T10:34:18.359Z,1013.45
2018-07-13T10:35:18.326Z,1013.52
2018-07-13T10:36:18.275Z,1013.51
2018-07-13T10:37:18.230Z,1013.46
2018-07-13T10:38:18.187Z,1013.40
2018-07-13T10:39:18.144Z,1013.41
2018-07-13T10:40:18.100Z,1013.43
2018-07-13T10:41:18.058Z,1013.44
2018-07-13T10:42:18.015Z,1013.42
2018-07-13T10:43:17.971Z,1013.45
2018-07-13T10:44:17.929Z,1013.43
2018-07-13T10:45:17.886Z,1013.44
2018-07-13T10:46:17.843Z,1013.40
2018-07-13T10:47:17.799Z,1013.38
2018-07-13T10:48:17.756Z,1013.39
2018-07-13T10:49:17.713Z,1013.37
2018-07-13T10:50:17.670Z,1013.36
2018-07-13T10:51:17.626Z,1013.38
2018-07-13T10:52:17.584Z,1013.39
2018-07-13T10:53:17.541Z,1013.38
2018-07-13T10:54:17.499Z,1013.34
2018-07-13T10:55:17.462Z,1013.34
2018-07-13T10:56:17.411Z,1013.38
2018-07-13T10:57:17.370Z,1013.36
2018-07-13T10:58:17.326Z,1013.34
2018-07-13T10:59:17.282Z,1013.35
2018-07-13T11:00:17.239Z,1013.31
2018-07-13T11:01:17.203Z,1013.35
2018-07-13T11:02:17.160Z,1013.32
2018-07-13T11:03:17.109Z,1013.31
2018-07-13T11:04:17.066Z,1013.32
2018-07-13T11:05:17.023Z,1013.31
2018-07-13T11:06:16.981Z,1013.31
2018-07-13T11:07:16.937Z,1013.30
2018-07-13T11:08:16.894Z,1013.29
2018-07-13T11:09:16.851Z,1013.29
2018-07-13T11:10:16.809Z,1013.23
2018-07-13T11:11:16.764Z,1013.25
2018-07-13T11:12:16.722Z,1013.27
2018-07-13T11:13:16.678Z,1013.21
2018-07-13T11:14:16.636Z,1013.24
2018-07-13T11:15:16.592Z,1013.20
2018-07-13T11:16:16.550Z,1013.22
2018-07-13T11:17:16.507Z,1013.20
2018-07-13T11:18:16.466Z,1013.23
2018-07-13T11:19:16.421Z,1013.16
2018-07-13T11:20:16.381Z,1013.21
2018-07-13T11:21:16.339Z,1013.17
2018-07-13T11:22:16.291Z,1013.21
2018-07-13T11:23:16.248Z,1013.16
2018-07-13T11:24:16.267Z,1013.16
2018-07-13T11:25:16.165Z,1013.15
2018-07-13T11:26:16.119Z,1013.13
2018-07-13T11:27:16.075Z,1013.13
2018-07-13T11:28:16.033Z,1013.12
2018-07-13T11:29:15.989Z,1013.12
2018-07-13T11:30:15.949Z,1013.10
2018-07-13T11:31:15.904Z,1013.10
2018-07-13T11:32:15.867Z,1013.09
2018-07-13T11:33:15.818Z,1013.10
2018-07-13T11:34:15.775Z,1013.10
2018-07-13T11:35:15.731Z,1013.09
2018-07-13T11:36:15.691Z,1013.07
2018-07-13T11:37:15.794Z,1013.05
2018-07-13T11:38:15.653Z,1013.07
2018-07-13T11:39:15.559Z,1013.06
2018-07-13T11:40:15.516Z,1013.01
2018-07-13T11:41:15.473Z,1013.08
2018-07-13T11:42:15.431Z,1013.03
2018-07-13T11:43:15.486Z,1013.04
2018-07-13T11:44:15.424Z,1013.00
2018-07-13T11:45:15.303Z,1012.99
2018-07-13T11:46:15.258Z,1013.02
2018-07-13T11:47:15.214Z,1013.00
2018-07-13T11:48:15.172Z,1012.99
2018-07-13T11:49:15.129Z,1012.99
2018-07-13T11:50:15.086Z,1012.97
2018-07-13T11:51:15.043Z,1012.97
2018-07-13T11:52:15.057Z,1012.94
2018-07-13T11:53:14.957Z,1012.96
2018-07-13T11:54:14.914Z,1012.94
2018-07-13T11:55:14.876Z,1012.92
2018-07-13T11:56:14.828Z,1012.93
2018-07-13T11:57:14.785Z,1012.95
2018-07-13T11:58:14.741Z,1012.93
2018-07-13T11:59:14.699Z,1012.90
2018-07-13T12:00:14.656Z,1012.89
2018-07-13T12:01:14.613Z,1012.91
2018-07-13T12:02:14.571Z,1012.88
2018-07-13T12:03:14.527Z,1012.82
2018-07-13T12:04:14.484Z,1012.84
2018-07-13T12:05:14.441Z,1012.80
2018-07-13T12:06:14.399Z,1012.80
2018-07-13T12:07:14.363Z,1012.80
2018-07-13T12:08:14.313Z,1012.82