createdAt,value
2019-03-23T00:00:51.839Z,13.83
2019-03-23T00:03:21.669Z,13.27
2019-03-23T00:05:50.885Z,14.10
2019-03-23T00:08:20.491Z,14.00
2019-03-23T00:10:50.327Z,14.13
2019-03-23T00:13:20.342Z,13.10
2019-03-23T00:15:49.665Z,13.37
2019-03-23T00:18:19.466Z,14.07
2019-03-23T00:20:48.995Z,12.50
2019-03-23T00:23:18.887Z,12.93
2019-03-23T00:25:48.368Z,13.80
2019-03-23T00:28:19.739Z,13.30
2019-03-23T00:30:49.623Z,12.43
2019-03-23T00:33:19.158Z,12.90
2019-03-23T06:37:17.291Z,10.97
2019-03-23T06:39:46.972Z,10.40
2019-03-23T06:42:16.265Z,11.03
2019-03-23T06:44:45.582Z,11.90
2019-03-23T06:47:15.509Z,10.80
2019-03-23T06:49:45.124Z,11.20
2019-03-23T06:52:16.618Z,11.60
2019-03-23T06:54:45.923Z,10.50
2019-03-23T06:57:15.246Z,10.43
2019-03-23T06:59:44.883Z,10.17
2019-03-23T07:02:14.149Z,9.53
2019-03-23T07:04:43.987Z,11.00
2019-03-23T07:07:13.659Z,8.23
2019-03-23T07:09:43.191Z,10.20
2019-03-23T07:12:13.458Z,10.93
2019-03-23T07:14:44.021Z,11.03
2019-03-23T07:17:13.882Z,9.23
2019-03-23T07:19:43.526Z,9.90
2019-03-23T07:22:13.888Z,9.93
2019-03-23T07:24:43.813Z,10.17
2019-03-23T07:27:13.475Z,11.10
2019-03-23T07:29:43.165Z,11.00
2019-03-23T07:32:12.455Z,9.60
2019-03-23T07:34:41.698Z,10.40
2019-03-23T07:37:11.429Z,10.83
2019-03-23T07:39:40.649Z,9.70
2019-03-23T07:42:10.007Z,9.43
2019-03-23T07:44:39.759Z,11.13
2019-03-23T07:47:09.019Z,8.60
2019-03-23T07:49:38.722Z,10.30
2019-03-23T07:52:08.603Z,10.60
2019-03-23T07:54:38.222Z,9.47
2019-03-23T07:57:07.832Z,10.80
2019-03-23T07:59:38.110Z,10.20
2019-03-23T08:02:07.683Z,10.30
2019-03-23T08:04:37.710Z,9.50
2019-03-23T08:07:07.033Z,9.73
2019-03-23T08:09:37.818Z,10.87
2019-03-23T08:12:08.112Z,12.10
2019-03-23T08:14:38.306Z,11.43
2019-03-23T08:17:08.730Z,11.43
2019-03-23T08:19:38.899Z,10.87
2019-03-23T08:22:08.545Z,11.13
2019-03-23T08:24:38.435Z,11.83
2019-03-23T08:27:08.049Z,12.33
2019-03-23T08:29:37.642Z,13.20
2019-03-23T08:32:07.228Z,13.63
2019-03-23T08:34:37.871Z,15.10
2019-03-23T08:37:11.833Z,14.50
2019-03-23T08:39:48.522Z,14.47
2019-03-23T08:42:13.767Z,14.30
2019-03-23T08:44:43.422Z,16.20
2019-03-23T08:47:12.849Z,16.23
2019-03-23T08:49:42.289Z,16.50
2019-03-23T08:52:12.121Z,15.43
2019-03-23T08:54:44.184Z,16.17
2019-03-23T08:57:13.827Z,15.50
2019-03-23T08:59:43.874Z,16.20
2019-03-23T09:02:14.409Z,16.63
2019-03-23T09:04:44.483Z,15.13
2019-03-23T09:07:14.742Z,16.37
2019-03-23T09:09:44.520Z,16.47
2019-03-23T09:12:14.811Z,16.83
2019-03-23T09:14:45.420Z,17.33
2019-03-23T09:17:15.100Z,17.33
2019-03-23T09:19:44.857Z,18.20
2019-03-23T09:22:14.425Z,18.00
2019-03-23T09:24:44.474Z,19.33
2019-03-23T09:27:14.457Z,20.60
2019-03-23T09:29:43.768Z,19.20
2019-03-23T09:32:13.617Z,21.27
2019-03-23T09:34:43.334Z,19.30
2019-03-23T09:37:13.374Z,19.60
2019-03-23T09:39:44.174Z,20.73
2019-03-23T09:42:13.798Z,19.40
2019-03-23T09:44:43.993Z,19.53
2019-03-23T09:47:13.153Z,18.67
2019-03-23T09:49:42.682Z,20.93
2019-03-23T09:52:11.831Z,18.40
2019-03-23T09:54:41.281Z,20.97
2019-03-23T09:57:11.049Z,19.50
2019-03-23T10:15:09.971Z,20.80
2019-03-23T10:17:39.832Z,20.07
2019-03-23T10:20:09.432Z,20.77
2019-03-23T10:22:40.030Z,20.10
2019-03-23T10:25:10.073Z,22.07
2019-03-23T10:27:39.371Z,22.50
2019-03-23T10:30:09.145Z,22.80
2019-03-23T10:32:39.004Z,22.43
2019-03-23T10:35:08.278Z,21.50
2019-03-23T10:37:38.039Z,19.97
2019-03-23T10:40:08.700Z,22.60
2019-03-23T10:42:38.194Z,22.27
2019-03-23T10:45:07.984Z,23.03
2019-03-23T10:47:38.272Z,20.10
2019-03-23T10:50:08.231Z,23.93
2019-03-23T10:53:06.411Z,21.50
2019-03-23T10:56:15.894Z,20.07
2019-03-23T10:58:50.403Z,20.83
2019-03-23T11:04:12.727Z,20.47
2019-03-23T11:06:44.030Z,22.10
2019-03-23T11:09:13.834Z,20.37
2019-03-23T11:11:50.998Z,21.13
2019-03-23T11:14:23.260Z,22.03
2019-03-23T11:16:54.441Z,22.27
2019-03-23T11:19:25.538Z,24.50
2019-03-23T11:21:56.533Z,20.63
2019-03-23T11:24:30.885Z,20.10
2019-03-23T11:27:01.553Z,19.93
2019-03-23T11:29:31.394Z,22.33
2019-03-23T11:32:01.354Z,22.47
2019-03-23T11:34:31.905Z,20.63
2019-03-23T11:37:08.117Z,23.60
2019-03-23T11:39:39.262Z,21.33
2019-03-23T11:42:31.417Z,28.10
2019-03-23T11:45:10.971Z,25.60
2019-03-23T11:47:41.364Z,27.13
2019-03-23T11:50:13.607Z,26.07
2019-03-23T11:52:48.237Z,23.93
2019-03-23T11:55:19.848Z,24.63
2019-03-23T11:58:00.746Z,27.20
2019-03-23T12:00:31.614Z,25.43
2019-03-23T12:03:02.144Z,24.07
2019-03-23T12:05:32.555Z,25.97
2019-03-23T12:08:02.080Z,26.90
2019-03-23T12:10:32.043Z,25.00
2019-03-23T12:13:02.030Z,24.90
2019-03-23T12:15:33.961Z,25.33
2019-03-23T12:18:04.584Z,23.27
2019-03-23T12:20:34.499Z,23.40
2019-03-23T12:23:04.469Z,24.40
2019-03-23T12:25:35.409Z,22.70
2019-03-23T12:28:05.353Z,25.57
2019-03-23T12:30:37.918Z,23.13
2019-03-23T12:36:21.979Z,22.33
2019-03-23T12:38:52.743Z,22.40
2019-03-23T12:41:30.521Z,25.13
2019-03-23T12:44:01.218Z,25.67
2019-03-23T12:46:34.307Z,23.87
2019-03-23T12:49:03.834Z,23.60
2019-03-23T12:51:34.102Z,24.40
2019-03-23T12:54:03.671Z,26.30
2019-03-23T12:56:33.585Z,24.43
2019-03-23T12:59:03.844Z,24.63
2019-03-23T13:01:34.131Z,24.87
2019-03-23T13:04:04.118Z,26.90
2019-03-23T13:06:34.233Z,26.87
2019-03-23T13:09:04.365Z,25.40
2019-03-23T13:11:35.616Z,26.13
2019-03-23T13:14:05.929Z,28.00
2019-03-23T13:16:35.836Z,26.80
2019-03-23T13:19:05.916Z,27.80
2019-03-23T13:21:35.733Z,29.80
2019-03-23T13:24:06.131Z,30.20
2019-03-23T13:26:36.206Z,28.40
2019-03-23T13:29:06.058Z,27.60
2019-03-23T13:31:36.825Z,28.80
2019-03-23T13:34:07.427Z,27.10
2019-03-23T13:36:38.040Z,25.87
2019-03-23T13:39:11.251Z,25.77
2019-03-23T13:41:50.885Z,25.43
2019-03-23T13:44:20.197Z,27.53
2019-03-23T13:46:49.554Z,25.57
2019-03-23T13:49:19.129Z,25.23
2019-03-23T13:51:49.729Z,27.50
2019-03-23T13:54:25.556Z,27.67
2019-03-23T13:56:57.611Z,24.73
2019-03-23T13:59:27.393Z,26.30
2019-03-23T14:01:56.777Z,27.10
2019-03-23T14:04:26.458Z,26.13
2019-03-23T14:06:56.098Z,26.73
2019-03-23T14:09:26.062Z,26.50
2019-03-23T14:11:56.099Z,25.97
2019-03-23T14:14:26.167Z,25.00
2019-03-23T14:16:56.171Z,26.80
2019-03-23T14:19:26.090Z,27.83
2019-03-23T14:21:55.585Z,25.07
2019-03-23T14:24:26.278Z,23.20
2019-03-23T14:26:56.390Z,25.00
2019-03-23T14:29:27.462Z,24.10
2019-03-23T14:31:57.026Z,26.23
2019-03-23T14:34:27.671Z,24.63
2019-03-23T14:36:57.658Z,23.70
2019-03-23T14:39:28.257Z,23.80
2019-03-23T14:42:04.840Z,24.10
2019-03-23T14:44:29.629Z,23.43
2019-03-23T14:46:59.895Z,23.23
2019-03-23T14:49:29.532Z,22.37
2019-03-23T14:51:59.216Z,23.63
2019-03-23T14:54:29.393Z,23.67
2019-03-23T14:56:59.145Z,24.10
2019-03-23T14:59:28.652Z,24.63
2019-03-23T15:01:58.107Z,23.10
2019-03-23T15:04:28.162Z,20.30
2019-03-23T15:06:58.217Z,23.30
2019-03-23T15:09:27.811Z,26.63
2019-03-23T15:11:57.505Z,23.13
2019-03-23T15:14:27.233Z,24.60
2019-03-23T15:16:56.580Z,23.20
2019-03-23T15:19:26.279Z,25.20
2019-03-23T15:21:55.576Z,29.57
2019-03-23T15:24:25.588Z,30.53
2019-03-23T15:26:55.324Z,28.70
2019-03-23T15:29:24.857Z,31.60
2019-03-23T15:31:54.796Z,29.37
2019-03-23T15:34:24.436Z,30.90
2019-03-23T15:36:53.979Z,30.67
2019-03-23T15:39:23.660Z,29.33
2019-03-23T15:41:54.090Z,28.93
2019-03-23T15:44:23.975Z,30.57
2019-03-23T15:46:53.532Z,31.17
2019-03-23T15:49:23.284Z,28.53
2019-03-23T15:51:53.256Z,29.80
2019-03-23T15:54:22.526Z,30.50
2019-03-23T15:56:52.310Z,30.13
2019-03-23T15:59:21.533Z,29.67
2019-03-23T16:01:51.256Z,29.60
2019-03-23T16:04:21.537Z,28.33
2019-03-23T16:06:50.800Z,28.53
2019-03-23T16:09:20.418Z,27.73
2019-03-23T16:11:50.054Z,30.63
2019-03-23T16:14:19.973Z,27.30
2019-03-23T16:16:49.402Z,26.77
2019-03-23T16:19:18.683Z,26.20
2019-03-23T16:21:48.224Z,26.73
2019-03-23T16:24:17.874Z,24.80
2019-03-23T16:26:47.734Z,27.30
2019-03-23T16:29:17.090Z,28.40
2019-03-23T16:31:47.056Z,27.03
2019-03-23T16:34:16.695Z,27.20
2019-03-23T16:36:46.022Z,25.50
2019-03-23T16:39:15.755Z,27.23
2019-03-23T16:41:45.659Z,28.77
2019-03-23T16:44:15.163Z,25.03
2019-03-23T16:46:45.209Z,26.93
2019-03-23T16:49:15.082Z,30.20
2019-03-23T16:51:44.397Z,26.57
2019-03-23T16:54:13.776Z,27.57
2019-03-23T16:56:43.606Z,27.10
2019-03-23T16:59:13.178Z,29.63
2019-03-23T17:01:43.538Z,26.60
2019-03-23T17:04:13.156Z,26.10
2019-03-23T17:06:46.538Z,28.57
2019-03-23T17:09:14.305Z,28.57
2019-03-23T17:11:43.960Z,29.90
2019-03-23T17:14:13.212Z,31.07
2019-03-23T17:16:43.132Z,28.10
2019-03-23T17:19:13.325Z,30.87
2019-03-23T17:21:42.647Z,30.77
2019-03-23T17:24:12.311Z,31.37
2019-03-23T17:26:42.148Z,30.27
2019-03-23T17:29:11.393Z,28.97
2019-03-23T17:31:40.616Z,27.20
2019-03-23T17:34:11.078Z,29.50
2019-03-23T17:36:40.724Z,30.10
2019-03-23T17:39:10.701Z,31.27
2019-03-23T17:41:39.990Z,30.93
2019-03-23T17:44:09.633Z,30.60
2019-03-23T17:46:39.546Z,28.33
2019-03-23T17:49:09.145Z,32.63
2019-03-23T17:51:38.787Z,29.93
2019-03-23T17:54:10.222Z,28.83
2019-03-23T17:56:40.631Z,31.47
2019-03-23T17:59:10.872Z,28.60
2019-03-23T18:01:40.767Z,30.50
2019-03-23T18:04:10.010Z,32.20
2019-03-23T18:06:39.313Z,30.67
2019-03-23T18:09:09.739Z,30.70
2019-03-23T18:11:40.201Z,32.90
2019-03-23T18:14:09.679Z,31.50
2019-03-23T18:16:39.482Z,33.27
2019-03-23T18:19:10.181Z,30.80
2019-03-23T18:21:39.481Z,30.13
2019-03-23T18:24:09.417Z,30.97
2019-03-23T18:26:39.626Z,30.80
2019-03-23T18:29:09.642Z,31.70
2019-03-23T18:31:40.266Z,32.03
2019-03-23T18:34:10.008Z,32.20
2019-03-23T18:36:40.372Z,32.80
2019-03-23T18:39:10.861Z,31.53
2019-03-23T21:19:06.885Z,34.77
2019-03-23T21:21:36.380Z,32.57
2019-03-23T21:24:06.197Z,32.70
2019-03-23T21:26:35.474Z,35.90
2019-03-23T21:29:05.592Z,33.70
2019-03-23T21:31:35.361Z,34.90
2019-03-23T21:34:05.230Z,35.90
2019-03-23T21:36:35.939Z,32.87
2019-03-23T21:39:07.335Z,35.97
2019-03-23T21:41:36.966Z,33.43
2019-03-23T21:44:07.753Z,33.80
2019-03-23T21:46:38.167Z,37.50
2019-03-23T21:49:08.970Z,36.70
2019-03-23T21:51:38.732Z,37.30
2019-03-23T21:54:09.040Z,35.93
2019-03-23T21:56:39.142Z,35.50
2019-03-23T21:59:10.646Z,35.50
2019-03-23T22:01:42.366Z,36.50
2019-03-23T22:04:12.307Z,35.83
2019-03-23T22:06:42.357Z,33.97
2019-03-23T22:09:11.873Z,34.57
2019-03-23T22:11:41.602Z,34.93
2019-03-23T22:14:11.583Z,35.90
2019-03-23T22:16:41.701Z,35.40
2019-03-23T22:19:11.164Z,35.67
2019-03-23T22:21:40.808Z,36.30
2019-03-23T22:24:09.845Z,35.57
2019-03-23T22:26:39.617Z,35.40
2019-03-23T22:29:10.355Z,36.63
2019-03-23T22:31:39.809Z,34.47
2019-03-23T22:34:10.922Z,34.67
2019-03-23T22:36:40.622Z,38.10
2019-03-23T22:39:14.366Z,35.33
2019-03-23T22:41:44.386Z,34.77
2019-03-23T22:44:14.681Z,34.30
2019-03-23T22:46:44.164Z,33.80
2019-03-23T22:49:13.843Z,34.70
2019-03-23T22:51:43.526Z,32.60
2019-03-23T22:54:13.830Z,31.97
2019-03-23T22:56:44.694Z,34.27
2019-03-23T22:59:15.488Z,32.90
2019-03-23T23:01:45.631Z,32.40
2019-03-23T23:04:15.856Z,31.97
2019-03-23T23:06:46.276Z,27.83
2019-03-23T23:09:16.754Z,29.37
2019-03-23T23:11:46.112Z,32.73
2019-03-23T23:14:16.978Z,29.60
2019-03-23T23:16:46.960Z,30.87
2019-03-23T23:19:16.827Z,28.20
2019-03-23T23:21:46.563Z,30.47
2019-03-23T23:24:16.227Z,31.77
2019-03-23T23:26:45.992Z,28.60
2019-03-23T23:29:15.578Z,29.80
2019-03-23T23:31:45.747Z,29.43
2019-03-23T23:34:15.414Z,29.60
2019-03-23T23:36:45.117Z,28.80
2019-03-23T23:39:15.085Z,28.87
2019-03-23T23:41:44.551Z,29.07
2019-03-23T23:44:13.970Z,29.37
2019-03-23T23:46:43.600Z,28.70
2019-03-23T23:49:13.728Z,29.30
2019-03-23T23:51:50.140Z,28.23
2019-03-23T23:54:15.377Z,29.03
2019-03-23T23:56:44.855Z,27.63
2019-03-23T23:59:14.615Z,25.17
