createdAt,value
2019-05-05T00:02:10.948Z,5.80
2019-05-05T00:04:41.414Z,4.37
2019-05-05T00:07:10.635Z,5.00
2019-05-05T00:09:39.613Z,5.12
2019-05-05T00:12:26.596Z,5.65
2019-05-05T00:14:57.260Z,5.10
2019-05-05T00:17:28.277Z,5.28
2019-05-05T00:19:57.155Z,4.60
2019-05-05T00:22:26.092Z,8.20
2019-05-05T00:24:54.986Z,5.87
2019-05-05T00:27:25.406Z,7.03
2019-05-05T00:29:54.828Z,8.90
2019-05-05T00:32:24.485Z,5.55
2019-05-05T00:34:55.144Z,8.90
2019-05-05T00:37:25.654Z,6.03
2019-05-05T00:39:54.740Z,5.25
2019-05-05T00:42:24.761Z,4.55
2019-05-05T00:44:54.946Z,5.83
2019-05-05T00:47:28.607Z,6.40
2019-05-05T00:49:57.509Z,5.15
2019-05-05T00:52:26.453Z,5.47
2019-05-05T00:54:55.706Z,5.08
2019-05-05T00:57:24.757Z,7.17
2019-05-05T00:59:54.418Z,6.87
2019-05-05T01:02:31.120Z,9.70
2019-05-05T01:05:01.637Z,5.00
2019-05-05T01:07:30.670Z,7.58
2019-05-05T01:09:59.747Z,6.67
2019-05-05T01:12:28.783Z,6.25
2019-05-05T01:14:57.710Z,5.42
2019-05-05T01:17:26.704Z,5.08
2019-05-05T01:20:03.220Z,8.58
2019-05-05T01:22:26.148Z,6.22
2019-05-05T01:24:55.501Z,5.55
2019-05-05T01:27:25.552Z,7.80
2019-05-05T01:29:54.730Z,5.83
2019-05-05T01:32:25.372Z,6.95
2019-05-05T01:34:54.921Z,6.45
2019-05-05T01:37:28.762Z,7.83
2019-05-05T01:40:15.719Z,10.32
2019-05-05T01:42:44.725Z,7.35
2019-05-05T01:45:14.921Z,6.85
2019-05-05T01:47:45.279Z,9.60
2019-05-05T01:50:20.647Z,7.05
2019-05-05T01:52:45.146Z,6.72
2019-05-05T01:55:14.727Z,6.30
2019-05-05T01:57:45.064Z,8.43
2019-05-05T02:00:14.838Z,6.60
2019-05-05T02:02:44.856Z,7.42
2019-05-05T02:05:14.751Z,8.63
2019-05-05T02:07:44.814Z,7.85
2019-05-05T02:10:15.197Z,7.87
2019-05-05T02:12:44.800Z,7.70
2019-05-05T02:15:15.060Z,6.10
2019-05-05T02:17:44.544Z,10.50
2019-05-05T02:20:34.280Z,7.97
2019-05-05T02:23:04.661Z,11.22
2019-05-05T02:25:34.561Z,9.70
2019-05-05T02:28:04.436Z,6.53
2019-05-05T02:30:46.907Z,8.78
2019-05-05T02:33:17.091Z,8.35
2019-05-05T02:35:46.186Z,8.73
2019-05-05T02:38:15.817Z,7.55
2019-05-05T02:40:46.888Z,6.20
2019-05-05T02:43:17.735Z,9.48
2019-05-05T02:45:51.177Z,8.43
2019-05-05T02:48:20.875Z,8.05
2019-05-05T02:51:00.276Z,7.30
2019-05-05T02:53:25.416Z,5.87
2019-05-05T02:55:57.543Z,10.48
2019-05-05T02:58:28.388Z,8.45
2019-05-05T03:00:59.637Z,8.60
2019-05-05T03:03:29.782Z,6.58
2019-05-05T03:05:59.756Z,6.67
2019-05-05T03:08:29.994Z,8.38
2019-05-05T03:11:00.456Z,6.90
2019-05-05T03:13:33.737Z,7.90
2019-05-05T03:16:23.829Z,8.10
2019-05-05T03:18:54.470Z,9.13
2019-05-05T03:21:24.285Z,9.68
2019-05-05T03:23:54.771Z,7.00
2019-05-05T03:26:24.723Z,8.30
2019-05-05T03:28:55.422Z,6.90
2019-05-05T03:31:26.213Z,7.53
2019-05-05T03:33:56.454Z,6.80
2019-05-05T03:36:27.121Z,6.60
2019-05-05T03:38:56.544Z,8.50
2019-05-05T03:41:34.494Z,7.17
2019-05-05T03:44:14.327Z,8.70
2019-05-05T03:46:43.917Z,7.67
2019-05-05T03:49:14.022Z,7.40
2019-05-05T03:51:44.021Z,8.05
2019-05-05T03:54:14.690Z,8.20
2019-05-05T03:56:44.271Z,9.15
2019-05-05T03:59:14.122Z,8.10
2019-05-05T04:01:55.216Z,8.03
2019-05-05T04:04:26.077Z,8.60
2019-05-05T04:06:56.784Z,6.33
2019-05-05T04:09:25.797Z,6.60
2019-05-05T04:11:54.830Z,8.33
2019-05-05T04:14:24.971Z,8.65
2019-05-05T04:17:03.513Z,6.95
2019-05-05T04:19:40.208Z,6.78
2019-05-05T04:22:09.132Z,6.42
2019-05-05T04:24:38.020Z,6.92
2019-05-05T04:27:06.960Z,8.10
2019-05-05T04:29:35.852Z,7.03
2019-05-05T04:32:04.810Z,9.08
2019-05-05T04:34:34.720Z,7.37
2019-05-05T04:37:04.233Z,7.85
2019-05-05T04:39:34.347Z,7.55
2019-05-05T04:42:04.737Z,8.08
2019-05-05T04:44:34.716Z,8.15
2019-05-05T04:47:08.115Z,9.38
2019-05-05T04:49:44.599Z,8.23
2019-05-05T04:52:20.708Z,6.83
2019-05-05T04:54:55.492Z,7.60
2019-05-05T04:57:24.267Z,8.08
2019-05-05T04:59:54.067Z,11.20
2019-05-05T05:02:40.737Z,8.15
2019-05-05T05:05:17.272Z,7.55
2019-05-05T05:07:46.239Z,9.70
2019-05-05T05:10:15.127Z,8.70
2019-05-05T05:12:44.061Z,8.30
2019-05-05T05:15:14.590Z,8.73
2019-05-05T05:17:47.951Z,9.55
2019-05-05T05:22:44.938Z,9.05
2019-05-05T05:25:13.815Z,11.93
2019-05-05T05:27:44.333Z,9.05
2019-05-05T05:30:13.838Z,9.90
2019-05-05T05:32:44.557Z,14.28
2019-05-05T05:35:14.254Z,9.75
2019-05-05T05:37:44.829Z,11.95
2019-05-05T05:40:21.116Z,11.93
2019-05-05T05:42:49.995Z,10.18
2019-05-05T05:45:36.688Z,12.10
2019-05-05T05:48:16.473Z,9.33
2019-05-05T05:50:46.947Z,10.25
2019-05-05T05:53:15.840Z,10.90
2019-05-05T05:55:44.907Z,9.75
2019-05-05T05:58:14.139Z,9.65
2019-05-05T06:00:44.271Z,9.08
2019-05-05T06:03:14.137Z,9.68
2019-05-05T06:05:43.728Z,9.90
2019-05-05T06:08:14.132Z,11.00
2019-05-05T06:10:44.288Z,11.48
2019-05-05T06:13:15.324Z,11.53
2019-05-05T06:15:44.484Z,11.03
2019-05-05T06:18:13.921Z,11.53
2019-05-05T06:20:44.610Z,11.38
2019-05-05T06:23:14.729Z,10.25
2019-05-05T06:25:44.612Z,10.82
2019-05-05T06:28:14.555Z,10.85
2019-05-05T06:30:44.324Z,11.00
2019-05-05T06:33:13.931Z,11.15
2019-05-05T06:35:44.332Z,9.13
2019-05-05T06:38:13.753Z,9.25
2019-05-05T06:41:00.853Z,8.98
2019-05-05T06:43:34.796Z,9.45
2019-05-05T06:46:05.575Z,10.78
2019-05-05T06:48:34.498Z,10.72
2019-05-05T06:51:03.969Z,11.30
2019-05-05T06:53:34.207Z,8.65
2019-05-05T06:56:04.084Z,10.65
2019-05-05T06:58:34.732Z,10.20
2019-05-05T07:01:03.873Z,9.95
2019-05-05T07:03:33.694Z,11.15
2019-05-05T07:06:04.316Z,10.32
2019-05-05T07:08:34.711Z,8.88
2019-05-05T07:11:04.157Z,7.90
2019-05-05T07:13:33.892Z,9.88
2019-05-05T07:16:04.891Z,8.60
2019-05-05T07:18:34.230Z,7.87
2019-05-05T07:21:03.820Z,9.10
2019-05-05T07:23:34.131Z,10.30
2019-05-05T07:26:04.210Z,8.40
2019-05-05T07:28:34.220Z,10.65
2019-05-05T07:31:04.453Z,8.45
2019-05-05T07:33:34.621Z,8.03
2019-05-05T07:36:21.663Z,8.40
2019-05-05T07:38:50.575Z,8.03
2019-05-05T07:41:19.462Z,8.50
2019-05-05T07:43:48.398Z,8.33
2019-05-05T07:46:17.283Z,7.80
2019-05-05T07:48:46.227Z,10.30
2019-05-05T07:51:15.118Z,7.17
2019-05-05T07:53:44.426Z,7.50
2019-05-05T07:56:14.546Z,7.35
2019-05-05T07:58:43.939Z,7.42
2019-05-05T08:01:14.183Z,8.80
2019-05-05T08:03:44.597Z,6.12
2019-05-05T08:06:14.491Z,6.75
2019-05-05T08:08:44.264Z,7.72
2019-05-05T08:11:14.779Z,5.92
2019-05-05T08:13:44.442Z,6.92
2019-05-05T08:16:24.306Z,5.83
2019-05-05T08:19:07.127Z,5.97
2019-05-05T08:21:36.005Z,6.17
2019-05-05T08:24:06.483Z,6.33
2019-05-05T08:26:54.586Z,5.92
2019-05-05T08:29:31.406Z,6.28
2019-05-05T08:32:13.802Z,6.10
2019-05-05T08:34:56.628Z,6.53
2019-05-05T08:37:14.615Z,6.90
2019-05-05T08:39:44.673Z,6.30
2019-05-05T08:42:14.391Z,6.17
2019-05-05T08:44:44.741Z,6.58
2019-05-05T08:47:13.957Z,6.97
2019-05-05T08:49:44.240Z,8.70
2019-05-05T08:52:14.521Z,7.05
2019-05-05T08:54:44.644Z,6.55
2019-05-05T08:57:14.673Z,10.03
2019-05-05T08:59:44.009Z,7.12
2019-05-05T09:02:14.948Z,7.75
2019-05-05T09:04:44.664Z,7.65
2019-05-05T09:07:13.901Z,6.42
2019-05-05T09:09:44.152Z,6.28
2019-05-05T09:12:13.911Z,6.12
2019-05-05T09:14:44.928Z,7.85
2019-05-05T09:17:13.790Z,7.05
2019-05-05T09:19:44.748Z,6.95
2019-05-05T09:22:13.973Z,7.10
2019-05-05T09:24:56.776Z,7.67
2019-05-05T09:27:30.351Z,6.70
2019-05-05T09:29:59.238Z,6.42
2019-05-05T09:32:28.758Z,7.85
2019-05-05T09:34:57.645Z,6.22
2019-05-05T09:37:27.025Z,6.53
2019-05-05T09:39:55.959Z,7.45
2019-05-05T09:42:24.935Z,7.60
2019-05-05T09:44:54.223Z,8.23
2019-05-05T09:47:24.014Z,6.30
2019-05-05T09:49:54.948Z,7.15
2019-05-05T09:52:24.399Z,7.75
2019-05-05T09:54:54.440Z,7.35
2019-05-05T09:57:23.800Z,6.95
2019-05-05T09:59:54.675Z,6.60
2019-05-05T10:02:24.037Z,8.85
2019-05-05T10:04:54.628Z,9.48
2019-05-05T10:07:24.341Z,7.17
2019-05-05T10:09:54.212Z,7.25
2019-05-05T10:12:23.305Z,6.70
2019-05-05T10:14:54.037Z,7.15
2019-05-05T10:17:24.412Z,7.80
2019-05-05T10:19:54.668Z,6.85
2019-05-05T10:22:23.931Z,7.03
2019-05-05T10:24:57.378Z,10.15
2019-05-05T10:27:25.493Z,6.47
2019-05-05T10:29:54.793Z,10.15
2019-05-05T10:32:24.512Z,6.80
2019-05-05T10:35:01.423Z,6.60
2019-05-05T10:37:30.419Z,6.30
2019-05-05T10:39:59.305Z,6.42
2019-05-05T10:42:53.995Z,6.28
2019-05-05T10:45:24.663Z,8.05
2019-05-05T10:47:54.149Z,6.75
2019-05-05T10:50:24.677Z,6.25
2019-05-05T10:52:53.775Z,6.05
2019-05-05T10:55:23.900Z,5.78
2019-05-05T10:57:54.265Z,5.85
2019-05-05T11:00:29.454Z,5.28
2019-05-05T11:02:59.475Z,5.10
2019-05-05T11:05:28.507Z,4.85
2019-05-05T11:07:58.313Z,4.90
2019-05-05T11:10:33.923Z,5.92
2019-05-05T11:13:03.038Z,5.78
2019-05-05T11:15:33.534Z,4.97
2019-05-05T11:18:04.039Z,5.45
2019-05-05T11:20:34.058Z,5.58
2019-05-05T11:23:04.841Z,7.62
2019-05-05T11:25:33.921Z,7.42
2019-05-05T11:28:04.424Z,8.55
2019-05-05T11:30:38.824Z,8.65
2019-05-05T11:33:23.614Z,7.42
2019-05-05T11:36:05.700Z,7.03
2019-05-05T11:38:34.741Z,6.47
2019-05-05T11:41:04.916Z,6.08
2019-05-05T11:43:34.077Z,5.62
2019-05-05T11:46:02.967Z,5.03
2019-05-05T11:48:31.898Z,3.70
2019-05-05T11:51:00.793Z,4.72
2019-05-05T11:53:29.713Z,4.22
2019-05-05T11:55:59.287Z,3.87
2019-05-05T11:58:28.206Z,3.92
2019-05-05T12:00:57.164Z,3.95
2019-05-05T12:03:25.659Z,3.62
2019-05-05T12:05:54.192Z,3.70
2019-05-05T12:08:23.874Z,3.95
2019-05-05T12:10:56.794Z,4.25
2019-05-05T12:13:25.273Z,4.60
2019-05-05T12:15:55.385Z,4.42
2019-05-05T12:18:23.870Z,4.70
2019-05-05T12:20:54.257Z,5.03
2019-05-05T12:23:22.543Z,4.30
2019-05-05T12:25:56.940Z,4.28
2019-05-05T12:28:24.353Z,4.42
2019-05-05T12:30:55.615Z,4.97
2019-05-05T12:33:24.358Z,4.90
2019-05-05T12:35:53.981Z,6.05
2019-05-05T12:38:24.122Z,4.10
2019-05-05T12:40:53.513Z,4.20
2019-05-05T12:43:24.524Z,3.67
2019-05-05T12:45:59.557Z,4.10
2019-05-05T12:48:29.609Z,5.55
2019-05-05T12:50:58.164Z,3.85
2019-05-05T12:53:26.630Z,3.62
2019-05-05T12:55:55.146Z,6.08
2019-05-05T12:58:23.654Z,4.08
2019-05-05T13:01:00.220Z,5.53
2019-05-05T13:03:28.754Z,3.58
2019-05-05T13:05:57.640Z,3.10
2019-05-05T13:08:26.573Z,5.00
2019-05-05T13:10:55.440Z,3.58
2019-05-05T13:13:24.377Z,4.17
2019-05-05T13:15:53.686Z,4.10
2019-05-05T13:18:24.456Z,5.20
2019-05-05T13:21:04.230Z,4.22
2019-05-05T13:23:40.638Z,4.62
2019-05-05T13:26:23.665Z,4.00
2019-05-05T13:28:54.156Z,4.92
2019-05-05T13:31:22.861Z,4.37
2019-05-05T13:33:51.851Z,6.28
2019-05-05T13:36:20.728Z,5.65
2019-05-05T13:38:51.994Z,5.10
2019-05-05T13:41:20.202Z,4.20
2019-05-05T13:43:48.723Z,4.22
2019-05-05T13:46:24.843Z,4.62
2019-05-05T13:48:53.930Z,3.60
2019-05-05T13:51:24.043Z,3.75
2019-05-05T13:53:53.954Z,4.78
2019-05-05T13:56:24.463Z,3.12
2019-05-05T13:58:53.570Z,3.15
2019-05-05T14:01:23.759Z,2.83
2019-05-05T14:03:54.143Z,3.60
2019-05-05T14:06:24.244Z,4.78
2019-05-05T14:08:54.110Z,4.90
2019-05-05T14:11:24.728Z,4.28
2019-05-05T14:13:53.836Z,3.83
2019-05-05T14:16:22.721Z,3.25
2019-05-05T14:18:53.608Z,3.00
2019-05-05T14:21:22.188Z,3.83
2019-05-05T14:23:55.755Z,4.15
2019-05-05T14:26:28.210Z,4.15
2019-05-05T14:28:55.707Z,4.05
2019-05-05T14:31:34.955Z,4.22
2019-05-05T14:34:05.065Z,4.72
2019-05-05T14:36:35.125Z,4.25
2019-05-05T14:39:05.529Z,5.85
2019-05-05T14:41:35.260Z,3.22
2019-05-05T14:44:04.446Z,3.52
2019-05-05T14:46:34.071Z,3.75
2019-05-05T14:49:02.725Z,4.05
2019-05-05T14:51:31.256Z,4.40
2019-05-05T14:53:59.742Z,4.53
2019-05-05T14:56:36.068Z,4.47
2019-05-05T14:58:59.201Z,5.42
2019-05-05T15:01:28.146Z,5.47
2019-05-05T15:03:57.032Z,4.15
2019-05-05T15:06:27.535Z,4.50
2019-05-05T15:09:03.918Z,4.28
2019-05-05T15:11:40.111Z,3.52
2019-05-05T15:14:08.996Z,3.62
2019-05-05T15:16:37.972Z,3.80
2019-05-05T15:19:06.856Z,3.20
2019-05-05T15:21:35.791Z,3.20
2019-05-05T15:24:04.282Z,3.17
2019-05-05T15:26:34.454Z,3.55
2019-05-05T15:29:03.504Z,3.00
2019-05-05T15:31:34.151Z,3.22
2019-05-05T15:34:04.150Z,3.35
2019-05-05T15:36:33.497Z,4.12
2019-05-05T15:39:04.404Z,5.50
2019-05-05T15:41:34.161Z,4.37
2019-05-05T15:44:03.737Z,3.67
2019-05-05T15:46:33.688Z,4.78
2019-05-05T15:49:04.155Z,5.83
2019-05-05T15:51:34.354Z,5.03
2019-05-05T15:54:04.000Z,6.83
2019-05-05T15:56:34.038Z,4.05
2019-05-05T15:59:03.301Z,3.95
2019-05-05T16:01:31.778Z,4.22
2019-05-05T16:04:00.316Z,3.87
2019-05-05T16:06:28.799Z,3.85
2019-05-05T16:08:57.331Z,3.10
2019-05-05T16:11:26.989Z,3.35
2019-05-05T16:13:55.757Z,3.10
2019-05-05T16:16:43.932Z,3.40
2019-05-05T16:19:30.364Z,4.22
2019-05-05T16:22:06.387Z,2.80
2019-05-05T16:24:36.707Z,2.95
2019-05-05T16:27:17.931Z,3.30
2019-05-05T16:29:35.480Z,3.55
2019-05-05T16:32:05.458Z,3.67
2019-05-05T16:34:34.166Z,3.10
2019-05-05T16:39:36.138Z,3.80
2019-05-05T16:42:04.683Z,3.15
2019-05-05T16:44:34.079Z,3.98
2019-05-05T16:47:04.515Z,5.15
2019-05-05T16:49:35.344Z,5.28
2019-05-05T16:52:04.695Z,3.27
2019-05-05T16:54:34.743Z,2.58
2019-05-05T16:57:03.971Z,2.70
2019-05-05T16:59:34.090Z,2.60
2019-05-05T17:02:04.566Z,1.90
2019-05-05T17:04:32.871Z,2.62
2019-05-05T17:07:01.399Z,2.17
2019-05-05T17:09:29.877Z,2.58
2019-05-05T17:12:10.501Z,2.67
2019-05-05T17:14:59.195Z,1.90
2019-05-05T17:17:29.404Z,2.95
2019-05-05T17:20:04.446Z,1.82
2019-05-05T17:22:34.357Z,4.47
2019-05-05T17:25:03.147Z,3.22
2019-05-05T17:27:46.779Z,2.80
2019-05-05T17:30:01.809Z,3.20
2019-05-05T17:32:30.343Z,2.62
2019-05-05T17:34:59.237Z,2.67
2019-05-05T17:37:53.736Z,4.17
2019-05-05T17:40:26.830Z,7.70
2019-05-05T17:43:03.354Z,4.10
2019-05-05T17:45:34.379Z,4.08
2019-05-05T17:48:08.046Z,3.77
2019-05-05T17:50:55.042Z,2.87
2019-05-05T17:53:31.715Z,3.27
2019-05-05T17:56:03.833Z,2.60
2019-05-05T17:58:34.027Z,2.52
2019-05-05T18:01:03.784Z,2.85
2019-05-05T18:03:34.111Z,5.10
2019-05-05T18:06:10.744Z,6.40
2019-05-05T18:08:44.997Z,2.02
2019-05-05T18:11:17.002Z,4.03
2019-05-05T18:13:56.459Z,2.55
2019-05-05T18:16:27.099Z,2.58
2019-05-05T18:18:56.072Z,2.08
2019-05-05T18:21:24.968Z,2.65
2019-05-05T18:23:54.570Z,2.25
2019-05-05T18:26:24.365Z,2.05
2019-05-05T18:28:54.076Z,1.65
2019-05-05T18:31:24.287Z,2.12
2019-05-05T18:33:54.381Z,1.30
2019-05-05T18:36:23.435Z,1.60
2019-05-05T18:38:53.837Z,3.55
2019-05-05T18:41:41.207Z,1.95
2019-05-05T18:44:13.373Z,3.22
2019-05-05T18:46:43.609Z,2.83
2019-05-05T18:49:13.887Z,2.20
2019-05-05T18:51:43.927Z,2.55
2019-05-05T18:54:12.955Z,2.70
2019-05-05T18:56:43.876Z,2.33
2019-05-05T18:59:12.440Z,1.82
2019-05-05T19:01:44.544Z,3.20
2019-05-05T19:04:15.115Z,3.10
2019-05-05T19:06:54.553Z,2.22
2019-05-05T19:09:24.922Z,2.08
2019-05-05T19:11:54.601Z,2.90
2019-05-05T19:14:24.332Z,2.47
2019-05-05T19:16:55.563Z,3.33
2019-05-05T19:19:26.980Z,3.17
2019-05-05T19:21:56.105Z,2.72
2019-05-05T19:24:24.993Z,2.60
2019-05-05T19:26:55.761Z,3.45
2019-05-05T19:29:24.349Z,3.47
2019-05-05T19:31:54.730Z,2.45
2019-05-05T19:34:24.141Z,2.22
2019-05-05T19:36:54.639Z,2.62
2019-05-05T19:39:24.317Z,2.22
2019-05-05T19:41:54.367Z,3.58
2019-05-05T19:44:25.811Z,2.47
2019-05-05T19:47:05.857Z,2.67
2019-05-05T19:49:34.957Z,2.60
2019-05-05T19:52:05.620Z,2.55
2019-05-05T19:54:36.332Z,3.47
2019-05-05T19:57:05.479Z,3.25
2019-05-05T19:59:35.818Z,2.92
2019-05-05T20:02:05.400Z,3.35
2019-05-05T20:04:34.356Z,4.58
2019-05-05T20:07:04.416Z,2.72
2019-05-05T20:09:34.058Z,2.87
2019-05-05T20:12:04.006Z,3.47
2019-05-05T20:14:34.265Z,8.28
2019-05-05T20:17:07.643Z,2.65
2019-05-05T20:22:06.190Z,2.72
2019-05-05T20:24:35.314Z,3.85
2019-05-05T20:27:04.719Z,2.65
2019-05-05T20:29:36.814Z,3.20
2019-05-05T20:32:04.855Z,3.08
2019-05-05T20:34:35.361Z,3.30
2019-05-05T20:37:08.555Z,3.08
2019-05-05T20:42:08.375Z,4.80
2019-05-05T20:44:37.857Z,3.75
2019-05-05T20:47:06.885Z,2.70
2019-05-05T20:49:35.766Z,3.12
2019-05-05T20:52:04.984Z,3.30
2019-05-05T20:54:33.862Z,3.52
2019-05-05T20:57:04.329Z,3.30
2019-05-05T20:59:34.258Z,4.40
2019-05-05T21:02:04.436Z,5.75
2019-05-05T21:04:34.513Z,4.10
2019-05-05T21:07:04.467Z,3.62
2019-05-05T21:09:34.488Z,3.67
2019-05-05T21:12:04.732Z,4.10
2019-05-05T21:14:37.132Z,4.53
2019-05-05T21:17:04.619Z,4.17
2019-05-05T21:19:34.509Z,4.20
2019-05-05T21:22:21.952Z,4.58
2019-05-05T21:24:50.906Z,4.62
2019-05-05T21:27:19.832Z,3.92
2019-05-05T21:29:48.723Z,5.65
2019-05-05T21:32:17.653Z,4.78
2019-05-05T21:34:46.546Z,5.65
2019-05-05T21:37:15.466Z,4.70
2019-05-05T21:39:45.459Z,4.47
2019-05-05T21:42:14.584Z,3.95
2019-05-05T21:44:44.282Z,4.28
2019-05-05T21:47:14.182Z,4.50
2019-05-05T21:49:43.206Z,4.62
2019-05-05T21:52:29.786Z,3.92
2019-05-05T21:55:00.241Z,3.92
2019-05-05T21:57:36.596Z,5.78
2019-05-05T22:00:10.797Z,4.55
2019-05-05T22:02:39.722Z,4.62
2019-05-05T22:05:08.694Z,4.20
2019-05-05T22:07:37.623Z,6.60
2019-05-05T22:10:06.767Z,4.90
2019-05-05T22:12:36.302Z,3.35
2019-05-05T22:15:07.181Z,4.10
2019-05-05T22:17:36.321Z,5.30
2019-05-05T22:20:16.822Z,3.50
2019-05-05T22:22:46.296Z,3.98
2019-05-05T22:25:15.229Z,4.20
2019-05-05T22:27:44.216Z,4.22
2019-05-05T22:30:14.173Z,5.42
2019-05-05T22:32:44.149Z,4.08
2019-05-05T22:35:14.017Z,4.00
2019-05-05T22:37:44.189Z,3.75
2019-05-05T22:40:24.131Z,5.10
2019-05-05T22:42:52.008Z,4.05
2019-05-05T22:45:20.937Z,4.15
2019-05-05T22:47:49.814Z,3.87
2019-05-05T22:50:18.740Z,4.20
2019-05-05T22:52:47.618Z,5.28
2019-05-05T22:55:16.752Z,5.05
2019-05-05T22:57:45.667Z,4.45
2019-05-05T23:00:26.675Z,4.70
2019-05-05T23:02:54.946Z,5.05
2019-05-05T23:05:28.414Z,4.83
2019-05-05T23:07:57.341Z,5.58
2019-05-05T23:10:26.245Z,5.50
2019-05-05T23:12:55.169Z,4.55
2019-05-05T23:15:25.470Z,4.60
2019-05-05T23:17:56.269Z,5.47
2019-05-05T23:20:35.560Z,6.00
2019-05-05T23:23:09.148Z,3.72
2019-05-05T23:25:39.633Z,4.50
2019-05-05T23:28:08.554Z,5.03
2019-05-05T23:30:41.475Z,4.47
2019-05-05T23:33:08.115Z,4.45
2019-05-05T23:35:36.997Z,4.22
2019-05-05T23:38:05.929Z,4.03
2019-05-05T23:40:34.801Z,4.75
2019-05-05T23:43:04.495Z,4.03
2019-05-05T23:45:34.059Z,4.45
2019-05-05T23:48:03.709Z,4.28
2019-05-05T23:50:33.808Z,4.47
2019-05-05T23:53:02.993Z,5.87
2019-05-05T23:55:31.876Z,4.40
2019-05-05T23:58:00.792Z,5.22
