createdAt,value
2023-03-06T00:01:49.119Z,35.67
2023-03-06T00:03:50.743Z,18.10
2023-03-06T00:05:52.433Z,36.95
2023-03-06T00:07:53.988Z,21.85
2023-03-06T00:09:55.505Z,21.08
2023-03-06T00:11:57.116Z,27.27
2023-03-06T00:13:58.697Z,22.58
2023-03-06T00:16:01.144Z,19.65
2023-03-06T00:18:05.300Z,18.85
2023-03-06T00:20:07.974Z,16.58
2023-03-06T00:22:13.460Z,35.30
2023-03-06T00:24:14.967Z,39.20
2023-03-06T00:26:16.565Z,42.47
2023-03-06T00:28:18.253Z,24.23
2023-03-06T00:30:22.376Z,19.52
2023-03-06T00:32:24.974Z,28.88
2023-03-06T00:34:26.542Z,28.13
2023-03-06T00:36:28.140Z,54.03
2023-03-06T00:38:33.416Z,35.30
2023-03-06T00:40:35.004Z,73.20
2023-03-06T00:42:36.587Z,36.67
2023-03-06T00:44:38.767Z,57.10
2023-03-06T00:46:40.275Z,24.35
2023-03-06T00:48:41.953Z,25.55
2023-03-06T00:50:43.485Z,23.70
2023-03-06T00:52:45.790Z,39.17
2023-03-06T00:54:47.435Z,23.15
2023-03-06T00:56:48.967Z,245.93
2023-03-06T00:58:50.515Z,28.90
2023-03-06T01:00:52.204Z,47.88
2023-03-06T01:02:53.831Z,50.50
2023-03-06T01:04:55.669Z,46.30
2023-03-06T01:06:57.273Z,31.88
2023-03-06T01:08:58.904Z,25.02
2023-03-06T01:11:00.486Z,27.25
2023-03-06T01:13:02.032Z,46.53
2023-03-06T01:15:05.162Z,19.65
2023-03-06T01:17:07.696Z,20.35
2023-03-06T01:19:09.528Z,26.55
2023-03-06T01:21:11.751Z,55.85
2023-03-06T01:23:13.345Z,31.65
2023-03-06T01:25:15.087Z,26.77
2023-03-06T01:27:16.614Z,30.83
2023-03-06T01:29:18.363Z,20.95
2023-03-06T01:31:19.950Z,37.42
2023-03-06T01:33:21.600Z,36.72
2023-03-06T01:35:23.255Z,22.52
2023-03-06T01:37:24.803Z,52.28
2023-03-06T01:39:26.450Z,40.30
2023-03-06T01:41:28.040Z,21.20
2023-03-06T01:43:32.772Z,33.22
2023-03-06T01:45:34.275Z,23.02
2023-03-06T01:47:35.868Z,23.95
2023-03-06T01:49:40.615Z,25.25
2023-03-06T01:52:07.405Z,30.02
2023-03-06T01:54:14.639Z,22.95
2023-03-06T01:56:16.425Z,25.20
2023-03-06T01:58:19.600Z,57.25
2023-03-06T02:00:26.902Z,71.68
2023-03-06T02:02:29.095Z,54.60
2023-03-06T02:04:31.754Z,29.77
2023-03-06T02:06:38.545Z,24.27
2023-03-06T02:08:40.335Z,22.30
2023-03-06T02:11:02.545Z,21.85
2023-03-06T02:13:04.255Z,33.88
2023-03-06T02:15:06.509Z,24.05
2023-03-06T02:17:10.741Z,23.40
2023-03-06T02:19:40.528Z,21.00
2023-03-06T02:21:42.158Z,20.38
2023-03-06T02:24:35.350Z,20.17
2023-03-06T02:26:38.060Z,21.67
2023-03-06T02:28:40.076Z,21.27
2023-03-06T02:30:43.787Z,24.23
2023-03-06T02:32:45.476Z,23.88
2023-03-06T02:34:57.679Z,23.67
2023-03-06T02:37:03.290Z,50.35
2023-03-06T02:39:05.655Z,23.58
2023-03-06T02:41:08.726Z,23.20
2023-03-06T02:43:12.481Z,23.35
2023-03-06T02:45:17.460Z,21.98
2023-03-06T02:47:19.286Z,24.58
2023-03-06T02:49:20.900Z,27.83
2023-03-06T02:51:22.809Z,30.63
2023-03-06T02:53:24.468Z,25.05
2023-03-06T02:55:26.169Z,21.77
2023-03-06T02:57:27.776Z,23.35
2023-03-06T02:59:29.272Z,24.27
2023-03-06T03:01:30.912Z,26.05
2023-03-06T03:03:33.232Z,24.23
2023-03-06T03:05:34.809Z,24.63
2023-03-06T03:07:36.659Z,31.90
2023-03-06T03:09:38.362Z,30.60
2023-03-06T03:11:40.552Z,29.30
2023-03-06T03:13:42.097Z,24.55
2023-03-06T03:15:44.381Z,25.73
2023-03-06T03:17:45.944Z,31.45
2023-03-06T03:19:47.483Z,24.52
2023-03-06T03:21:49.026Z,24.90
2023-03-06T03:23:50.597Z,26.23
2023-03-06T03:25:52.497Z,27.15
2023-03-06T03:27:54.243Z,26.73
2023-03-06T03:30:00.184Z,29.73
2023-03-06T03:32:01.774Z,26.55
2023-03-06T03:34:03.509Z,26.65
2023-03-06T03:36:07.163Z,26.92
2023-03-06T03:38:08.724Z,28.55
2023-03-06T03:40:10.884Z,30.33
2023-03-06T03:42:12.426Z,28.05
2023-03-06T03:44:13.983Z,26.10
2023-03-06T03:46:15.643Z,25.65
2023-03-06T03:48:17.194Z,21.75
2023-03-06T03:50:19.275Z,23.88
2023-03-06T03:52:20.885Z,21.60
2023-03-06T03:54:22.540Z,22.52
2023-03-06T03:56:25.801Z,24.67
2023-03-06T03:58:27.477Z,24.77
2023-03-06T04:00:29.207Z,27.38
2023-03-06T04:02:30.734Z,27.20
2023-03-06T04:04:32.386Z,26.70
2023-03-06T04:06:33.989Z,26.55
2023-03-06T04:08:36.161Z,32.25
2023-03-06T04:10:39.467Z,32.75
2023-03-06T04:12:41.190Z,32.03
2023-03-06T04:14:42.716Z,31.10
2023-03-06T04:16:44.462Z,30.45
2023-03-06T04:18:45.992Z,30.13
2023-03-06T04:20:48.330Z,31.30
2023-03-06T04:22:49.820Z,32.10
2023-03-06T04:24:51.388Z,31.42
2023-03-06T04:26:52.933Z,31.27
2023-03-06T04:28:56.124Z,30.42
2023-03-06T04:30:57.678Z,33.08
2023-03-06T04:32:59.522Z,32.35
2023-03-06T04:35:01.178Z,30.38
2023-03-06T04:37:02.816Z,28.75
2023-03-06T04:39:04.530Z,26.63
2023-03-06T04:41:06.172Z,23.27
2023-03-06T04:43:07.946Z,21.75
2023-03-06T04:45:09.986Z,21.83
2023-03-06T04:47:12.148Z,23.23
2023-03-06T04:49:13.735Z,22.55
2023-03-06T04:51:15.606Z,23.25
2023-03-06T04:53:19.619Z,21.33
2023-03-06T04:55:21.397Z,22.52
2023-03-06T04:57:23.853Z,22.75
2023-03-06T04:59:25.504Z,25.55
2023-03-06T05:01:26.989Z,27.20
2023-03-06T05:03:28.576Z,26.95
2023-03-06T05:05:30.377Z,34.35
2023-03-06T05:07:31.899Z,26.70
2023-03-06T05:09:34.444Z,22.90
2023-03-06T05:11:35.941Z,24.45
2023-03-06T05:13:37.639Z,23.67
2023-03-06T05:15:42.151Z,22.17
2023-03-06T05:17:44.248Z,24.02
2023-03-06T05:19:45.990Z,22.83
2023-03-06T05:21:47.547Z,22.63
2023-03-06T05:23:49.080Z,22.85
2023-03-06T05:25:50.609Z,23.13
2023-03-06T05:27:52.225Z,20.65
2023-03-06T05:29:54.668Z,21.10
2023-03-06T05:31:56.261Z,20.55
2023-03-06T05:33:58.930Z,21.92
2023-03-06T05:36:00.795Z,23.95
2023-03-06T05:38:02.572Z,22.17
2023-03-06T05:40:06.699Z,22.02
2023-03-06T05:42:08.595Z,22.00
2023-03-06T05:44:10.158Z,22.13
2023-03-06T05:46:12.033Z,21.20
2023-03-06T05:48:14.081Z,27.67
2023-03-06T05:50:15.657Z,26.15
2023-03-06T05:52:17.645Z,33.03
2023-03-06T05:54:19.320Z,25.83
2023-03-06T05:56:21.890Z,33.63
2023-03-06T05:58:23.432Z,28.23
2023-03-06T06:00:25.578Z,26.75
2023-03-06T06:02:27.216Z,25.33
2023-03-06T06:04:28.914Z,25.65
2023-03-06T06:06:30.456Z,24.20
2023-03-06T06:08:32.106Z,24.60
2023-03-06T06:10:33.667Z,25.90
2023-03-06T06:12:35.441Z,28.90
2023-03-06T06:14:37.119Z,24.88
2023-03-06T06:16:38.623Z,26.05
2023-03-06T06:18:41.486Z,26.70
2023-03-06T06:20:43.186Z,24.35
2023-03-06T06:22:44.972Z,23.00
2023-03-06T06:24:46.524Z,25.55
2023-03-06T06:26:50.721Z,26.20
2023-03-06T06:28:52.220Z,23.05
2023-03-06T06:30:53.898Z,22.45
2023-03-06T06:32:55.489Z,22.17
2023-03-06T06:34:57.328Z,23.50
2023-03-06T06:36:58.960Z,22.70
2023-03-06T06:39:00.561Z,22.17
2023-03-06T06:41:35.733Z,24.67
2023-03-06T06:43:25.295Z,25.95
2023-03-06T06:45:27.120Z,22.83
2023-03-06T06:47:28.758Z,20.75
2023-03-06T06:49:30.362Z,25.27
2023-03-06T06:51:33.416Z,27.27
2023-03-06T06:53:34.966Z,35.67
2023-03-06T06:55:37.332Z,28.73
2023-03-06T06:57:40.297Z,27.00
2023-03-06T06:59:42.048Z,28.13
2023-03-06T07:01:43.902Z,25.50
2023-03-06T07:03:45.614Z,31.55
2023-03-06T07:05:54.877Z,24.30
2023-03-06T07:07:56.632Z,21.65
2023-03-06T07:09:58.207Z,21.65
2023-03-06T07:11:59.771Z,20.05
2023-03-06T07:14:02.071Z,21.63
2023-03-06T07:16:03.904Z,20.67
2023-03-06T07:18:05.499Z,20.67
2023-03-06T07:20:08.878Z,22.33
2023-03-06T07:22:10.550Z,17.27
2023-03-06T07:24:12.099Z,22.52
2023-03-06T07:26:13.766Z,21.02
2023-03-06T07:28:17.879Z,24.17
2023-03-06T07:30:21.102Z,30.98
2023-03-06T07:32:22.749Z,40.45
2023-03-06T07:34:24.278Z,57.42
2023-03-06T07:36:26.053Z,35.35
2023-03-06T07:38:27.592Z,27.90
2023-03-06T07:40:29.389Z,25.35
2023-03-06T07:42:30.939Z,28.42
2023-03-06T07:44:36.561Z,25.25
2023-03-06T07:46:38.171Z,22.90
2023-03-06T07:48:40.333Z,23.38
2023-03-06T07:50:42.098Z,39.83
2023-03-06T07:52:43.760Z,28.08
2023-03-06T07:54:45.283Z,42.85
2023-03-06T07:56:50.759Z,45.05
2023-03-06T07:58:52.282Z,33.75
2023-03-06T08:00:53.838Z,25.02
2023-03-06T08:02:55.579Z,26.48
2023-03-06T08:04:57.234Z,40.95
2023-03-06T08:06:59.756Z,31.08
2023-03-06T08:09:01.447Z,23.13
2023-03-06T08:11:03.794Z,19.70
2023-03-06T08:13:05.399Z,21.00
2023-03-06T08:15:09.353Z,29.58
2023-03-06T08:17:10.883Z,27.67
2023-03-06T08:19:12.423Z,33.50
2023-03-06T08:21:16.416Z,23.38
2023-03-06T08:23:17.994Z,43.30
2023-03-06T08:25:19.770Z,18.58
2023-03-06T08:27:21.352Z,19.88
2023-03-06T08:29:22.905Z,20.52
2023-03-06T08:31:36.301Z,24.13
2023-03-06T08:33:39.071Z,19.65
2023-03-06T08:35:40.631Z,21.17
2023-03-06T08:37:42.231Z,22.05
2023-03-06T08:39:43.792Z,19.05
2023-03-06T08:41:45.417Z,20.38
2023-03-06T08:43:47.064Z,20.42
2023-03-06T08:45:53.583Z,21.10
2023-03-06T08:47:55.176Z,25.40
2023-03-06T08:49:58.768Z,25.63
2023-03-06T08:52:01.026Z,17.15
2023-03-06T08:54:02.615Z,24.67
2023-03-06T08:56:04.587Z,31.83
2023-03-06T08:58:06.247Z,19.67
2023-03-06T09:00:09.102Z,17.52
2023-03-06T09:02:15.457Z,18.90
2023-03-06T09:04:17.272Z,22.95
2023-03-06T09:06:18.882Z,16.00
2023-03-06T09:08:20.637Z,16.08
2023-03-06T09:10:24.122Z,20.27
2023-03-06T09:12:27.238Z,19.60
2023-03-06T09:14:31.250Z,17.45
2023-03-06T09:16:33.182Z,29.67
2023-03-06T09:18:36.588Z,14.63
2023-03-06T09:20:38.164Z,13.98
2023-03-06T09:22:42.410Z,12.40
2023-03-06T09:24:43.921Z,13.90
2023-03-06T09:26:47.164Z,14.43
2023-03-06T09:28:50.464Z,14.95
2023-03-06T09:30:52.432Z,16.70
2023-03-06T09:32:53.999Z,15.30
2023-03-06T09:34:55.599Z,13.02
2023-03-06T09:36:57.778Z,13.15
2023-03-06T09:38:59.370Z,21.73
2023-03-06T09:41:15.373Z,13.40
2023-03-06T09:43:23.868Z,45.90
2023-03-06T09:45:25.394Z,22.95
2023-03-06T09:47:27.658Z,17.80
2023-03-06T09:49:39.600Z,13.45
2023-03-06T09:51:51.754Z,14.25
2023-03-06T09:54:05.207Z,15.82
2023-03-06T09:56:17.825Z,12.75
2023-03-06T09:58:25.396Z,12.23
2023-03-06T10:00:31.975Z,14.88
2023-03-06T10:02:37.147Z,11.13
2023-03-06T10:04:46.224Z,12.75
2023-03-06T10:06:51.086Z,11.45
2023-03-06T10:08:58.410Z,13.48
2023-03-06T10:11:03.682Z,11.98
2023-03-06T10:13:32.929Z,17.17
2023-03-06T10:15:38.637Z,76.82
2023-03-06T10:17:42.103Z,14.77
2023-03-06T10:19:44.026Z,12.95
2023-03-06T10:22:02.282Z,19.65
2023-03-06T10:24:48.651Z,14.32
2023-03-06T10:26:54.567Z,13.07
2023-03-06T10:29:29.673Z,24.00
2023-03-06T10:31:32.274Z,38.50
2023-03-06T10:33:42.285Z,14.85
2023-03-06T10:35:51.818Z,13.73
2023-03-06T10:38:01.097Z,14.48
2023-03-06T10:40:15.002Z,33.60
2023-03-06T10:42:16.556Z,15.80
2023-03-06T10:44:20.177Z,9.95
2023-03-06T10:46:29.949Z,9.75
2023-03-06T10:48:35.871Z,14.18
2023-03-06T10:50:37.761Z,24.13
2023-03-06T10:52:39.311Z,12.55
2023-03-06T10:54:43.903Z,8.02
2023-03-06T10:56:47.251Z,23.15
2023-03-06T10:59:04.180Z,19.17
2023-03-06T11:01:18.443Z,8.18
2023-03-06T11:03:25.089Z,15.27
2023-03-06T11:05:26.678Z,7.55
2023-03-06T11:07:30.023Z,30.40
2023-03-06T11:09:33.244Z,28.70
2023-03-06T11:11:37.808Z,28.15
2023-03-06T11:13:42.369Z,26.63
2023-03-06T11:15:56.412Z,14.98
2023-03-06T11:18:09.909Z,14.45
2023-03-06T11:20:14.470Z,32.70
2023-03-06T11:22:19.212Z,27.90
2023-03-06T11:24:21.812Z,16.80
2023-03-06T11:26:32.807Z,18.95
2023-03-06T11:28:42.301Z,13.18
2023-03-06T11:30:52.284Z,23.83
2023-03-06T11:32:59.092Z,25.27
2023-03-06T11:35:11.361Z,13.68
2023-03-06T11:37:31.017Z,12.25
2023-03-06T11:39:49.456Z,24.25
2023-03-06T11:42:03.901Z,20.70
2023-03-06T11:44:16.043Z,15.55
2023-03-06T11:46:23.525Z,16.90
2023-03-06T11:48:30.663Z,11.63
2023-03-06T11:50:38.682Z,8.43
2023-03-06T11:52:59.093Z,13.40
2023-03-06T11:55:00.715Z,7.80
2023-03-06T11:57:11.925Z,8.82
2023-03-06T11:59:22.270Z,12.27
2023-03-06T12:01:36.156Z,10.90
2023-03-06T12:04:07.595Z,6.25
2023-03-06T12:06:37.722Z,10.27
2023-03-06T12:09:01.365Z,5.75
2023-03-06T12:11:19.720Z,4.93
2023-03-06T12:13:39.866Z,4.60
2023-03-06T12:16:18.211Z,3.83
2023-03-06T12:18:38.219Z,6.07
2023-03-06T12:21:02.698Z,5.13
2023-03-06T12:23:27.364Z,5.40
2023-03-06T12:25:40.275Z,13.30
2023-03-06T12:27:46.901Z,14.00
2023-03-06T12:30:13.456Z,15.30
2023-03-06T12:32:30.291Z,12.90
2023-03-06T12:34:44.468Z,11.85
2023-03-06T12:36:54.017Z,7.85
2023-03-06T12:39:25.352Z,7.50
2023-03-06T12:41:48.857Z,14.77
2023-03-06T12:43:53.132Z,8.05
2023-03-06T12:45:59.208Z,8.98
2023-03-06T12:48:02.072Z,10.00
2023-03-06T12:50:16.350Z,12.30
2023-03-06T12:52:29.600Z,8.05
2023-03-06T12:54:35.423Z,8.13
2023-03-06T12:56:38.944Z,4.63
2023-03-06T12:58:54.818Z,6.18
2023-03-06T13:01:27.402Z,6.15
2023-03-06T13:03:56.146Z,4.28
2023-03-06T13:06:50.255Z,5.25
2023-03-06T13:09:07.135Z,4.60
2023-03-06T13:11:38.146Z,7.00
2023-03-06T13:13:44.580Z,4.68
2023-03-06T13:16:11.733Z,7.80
2023-03-06T13:18:22.332Z,6.20
2023-03-06T13:20:35.156Z,5.55
2023-03-06T13:22:36.940Z,4.57
2023-03-06T13:24:38.553Z,6.38
2023-03-06T13:26:40.013Z,15.93
2023-03-06T13:28:51.427Z,11.45
2023-03-06T13:30:53.431Z,7.88
2023-03-06T13:32:56.313Z,13.55
2023-03-06T13:34:57.989Z,17.17
2023-03-06T13:37:18.488Z,59.10
2023-03-06T13:39:20.223Z,63.70
2023-03-06T13:41:28.030Z,25.45
2023-03-06T13:43:30.885Z,21.40
2023-03-06T13:45:43.109Z,14.93
2023-03-06T13:48:37.550Z,11.43
2023-03-06T13:50:31.063Z,13.10
2023-03-06T13:53:04.695Z,11.10
2023-03-06T13:55:25.408Z,9.10
2023-03-06T13:57:49.323Z,8.43
2023-03-06T14:00:14.437Z,7.63
2023-03-06T14:02:26.143Z,8.18
2023-03-06T14:04:56.818Z,9.55
2023-03-06T14:07:06.476Z,11.15
2023-03-06T14:09:24.653Z,22.60
2023-03-06T14:11:27.164Z,11.82
2023-03-06T14:13:47.514Z,11.85
2023-03-06T14:15:54.751Z,21.05
2023-03-06T14:18:13.455Z,18.92
2023-03-06T14:20:19.802Z,30.75
2023-03-06T14:22:24.859Z,15.40
2023-03-06T14:24:35.881Z,14.02
2023-03-06T14:26:43.218Z,16.75
2023-03-06T14:28:54.397Z,19.88
2023-03-06T14:30:57.557Z,17.30
2023-03-06T14:32:59.207Z,18.33
2023-03-06T14:35:00.765Z,18.25
2023-03-06T14:37:05.635Z,21.45
2023-03-06T14:39:14.884Z,12.98
2023-03-06T14:41:43.540Z,19.38
2023-03-06T14:43:45.058Z,19.75
2023-03-06T14:45:58.560Z,12.30
2023-03-06T14:48:00.267Z,14.68
2023-03-06T14:50:34.098Z,19.70
2023-03-06T14:52:39.147Z,25.38
2023-03-06T14:54:44.160Z,17.10
2023-03-06T14:56:49.370Z,33.28
2023-03-06T14:58:58.540Z,10.05
2023-03-06T15:01:04.966Z,8.60
2023-03-06T15:03:15.296Z,9.15
2023-03-06T15:05:27.528Z,11.65
2023-03-06T15:07:32.392Z,6.97
2023-03-06T15:09:36.380Z,7.25
2023-03-06T15:11:57.723Z,6.97
2023-03-06T15:14:04.345Z,7.35
2023-03-06T15:16:14.043Z,8.13
2023-03-06T15:20:42.095Z,7.50
2023-03-06T15:22:44.018Z,11.23
2023-03-06T15:24:45.655Z,11.10
2023-03-06T15:26:55.401Z,6.20
2023-03-06T15:31:18.224Z,9.25
2023-03-06T15:33:24.595Z,8.70
2023-03-06T15:35:30.116Z,11.32
2023-03-06T15:37:34.244Z,11.05
2023-03-06T15:39:38.833Z,11.63
2023-03-06T15:41:42.041Z,12.95
2023-03-06T15:43:43.556Z,11.13
2023-03-06T15:45:59.308Z,18.35
2023-03-06T15:48:02.793Z,24.65
2023-03-06T15:50:12.559Z,8.88
2023-03-06T15:54:15.569Z,11.48
2023-03-06T15:56:21.617Z,20.77
2023-03-06T15:58:26.764Z,15.98
2023-03-06T16:00:34.316Z,21.85
2023-03-06T16:02:35.845Z,23.73
2023-03-06T16:04:37.425Z,16.60
2023-03-06T16:06:39.178Z,16.23
2023-03-06T16:08:40.670Z,13.13
2023-03-06T16:10:44.613Z,14.05
2023-03-06T16:12:52.701Z,14.93
2023-03-06T16:14:55.119Z,11.93
2023-03-06T16:16:57.589Z,13.40
2023-03-06T16:18:59.223Z,14.25
2023-03-06T16:21:00.776Z,16.33
2023-03-06T16:23:05.611Z,19.65
2023-03-06T16:25:07.653Z,20.55
2023-03-06T16:27:17.897Z,32.70
2023-03-06T16:29:23.044Z,27.08
2023-03-06T16:31:24.655Z,41.35
2023-03-06T16:33:26.475Z,47.72
2023-03-06T16:35:28.181Z,40.53
2023-03-06T16:37:29.752Z,58.47
2023-03-06T16:39:31.493Z,66.28
2023-03-06T16:41:33.203Z,95.80
2023-03-06T16:43:34.764Z,52.92
2023-03-06T16:45:38.324Z,43.03
2023-03-06T16:47:40.394Z,47.90
2023-03-06T16:49:42.052Z,54.17
2023-03-06T16:51:44.139Z,75.28
2023-03-06T16:53:46.416Z,229.05
2023-03-06T16:55:48.112Z,161.90
2023-03-06T16:57:49.912Z,91.80
2023-03-06T16:59:51.547Z,72.95
2023-03-06T17:01:53.046Z,62.13
2023-03-06T17:03:54.941Z,58.35
2023-03-06T17:05:56.481Z,75.15
2023-03-06T17:07:58.090Z,59.00
2023-03-06T17:09:59.712Z,93.15
2023-03-06T17:12:01.369Z,96.80
2023-03-06T17:14:02.915Z,51.13
2023-03-06T17:16:05.152Z,63.67
2023-03-06T17:18:06.870Z,93.63
2023-03-06T17:20:09.307Z,92.63
2023-03-06T17:22:10.806Z,49.45
2023-03-06T17:24:12.420Z,75.55
2023-03-06T17:26:18.136Z,50.53
2023-03-06T17:28:19.629Z,42.45
2023-03-06T17:30:21.202Z,40.10
2023-03-06T17:32:22.784Z,43.00
2023-03-06T17:34:24.677Z,39.92
2023-03-06T17:36:31.049Z,33.72
2023-03-06T17:38:32.676Z,29.40
2023-03-06T17:40:34.634Z,37.17
2023-03-06T17:42:36.251Z,29.63
2023-03-06T17:44:38.584Z,107.28
2023-03-06T17:46:40.178Z,24.85
2023-03-06T17:48:41.739Z,31.70
2023-03-06T17:50:45.794Z,34.50
2023-03-06T17:52:47.556Z,45.35
2023-03-06T17:54:49.154Z,52.05
2023-03-06T17:56:50.669Z,66.80
2023-03-06T17:58:52.830Z,76.68
2023-03-06T18:00:54.507Z,81.75
2023-03-06T18:02:56.076Z,95.93
2023-03-06T18:04:58.315Z,98.90
2023-03-06T18:06:59.898Z,79.15
2023-03-06T18:09:01.542Z,83.60
2023-03-06T18:11:05.477Z,79.95
2023-03-06T18:13:08.435Z,92.75
2023-03-06T18:15:10.246Z,94.35
2023-03-06T18:17:11.762Z,93.93
2023-03-06T18:19:13.410Z,89.38
2023-03-06T18:21:16.534Z,83.03
2023-03-06T18:23:18.220Z,74.43
2023-03-06T18:25:19.869Z,70.47
2023-03-06T18:27:21.925Z,60.33
2023-03-06T18:29:23.471Z,63.10
2023-03-06T18:31:28.153Z,73.03
2023-03-06T18:33:29.711Z,70.05
2023-03-06T18:35:31.240Z,66.57
2023-03-06T18:37:33.108Z,62.63
2023-03-06T18:39:34.643Z,68.20
2023-03-06T18:41:37.094Z,75.55
2023-03-06T18:43:39.170Z,67.40
2023-03-06T18:45:40.785Z,66.45
2023-03-06T18:47:42.346Z,62.72
2023-03-06T18:49:45.953Z,64.47
2023-03-06T18:51:50.027Z,74.35
2023-03-06T18:53:51.684Z,96.95
2023-03-06T18:55:56.472Z,87.38
2023-03-06T18:57:58.044Z,59.28
2023-03-06T18:59:59.663Z,49.42
2023-03-06T19:02:01.234Z,42.78
2023-03-06T19:04:04.018Z,40.85
2023-03-06T19:06:07.652Z,40.08
2023-03-06T19:08:10.021Z,43.50
2023-03-06T19:10:12.246Z,36.70
2023-03-06T19:12:13.855Z,35.83
2023-03-06T19:14:15.821Z,33.58
2023-03-06T19:16:19.770Z,40.75
2023-03-06T19:18:21.284Z,46.30
2023-03-06T19:20:23.685Z,48.15
2023-03-06T19:22:25.290Z,57.65
2023-03-06T19:24:27.130Z,48.28
2023-03-06T19:26:28.800Z,44.25
2023-03-06T19:28:30.464Z,45.85
2023-03-06T19:30:31.999Z,39.80
2023-03-06T19:32:33.643Z,40.92
2023-03-06T19:34:35.187Z,37.08
2023-03-06T19:36:38.765Z,36.17
2023-03-06T19:38:40.749Z,53.38
2023-03-06T19:40:49.828Z,48.72
2023-03-06T19:42:51.522Z,42.20
2023-03-06T19:44:53.091Z,45.85
2023-03-06T19:46:54.571Z,47.63
2023-03-06T19:48:58.725Z,48.75
2023-03-06T19:51:04.357Z,38.67
2023-03-06T19:53:07.334Z,37.22
2023-03-06T19:55:09.764Z,37.47
2023-03-06T19:57:11.315Z,44.28
2023-03-06T19:59:12.895Z,47.90
2023-03-06T20:01:17.552Z,39.60
2023-03-06T20:03:19.107Z,51.13
2023-03-06T20:05:20.674Z,47.55
2023-03-06T20:07:22.376Z,39.78
2023-03-06T20:09:23.896Z,53.85
2023-03-06T20:11:29.965Z,44.97
2023-03-06T20:13:32.105Z,45.50
2023-03-06T20:15:35.137Z,46.45
2023-03-06T20:17:39.735Z,49.42
2023-03-06T20:19:41.655Z,57.95
2023-03-06T20:21:43.285Z,63.63
2023-03-06T20:23:44.809Z,60.13
2023-03-06T20:25:46.403Z,52.13
2023-03-06T20:27:47.920Z,58.28
2023-03-06T20:29:49.572Z,53.78
2023-03-06T20:31:55.151Z,47.75
2023-03-06T20:33:58.886Z,79.90
2023-03-06T20:36:00.607Z,54.55
2023-03-06T20:38:02.150Z,55.92
2023-03-06T20:40:05.186Z,51.42
2023-03-06T20:42:08.164Z,50.17
2023-03-06T20:44:13.588Z,52.85
2023-03-06T20:46:15.748Z,47.88
2023-03-06T20:48:17.386Z,51.45
2023-03-06T20:50:18.931Z,53.40
2023-03-06T20:52:20.497Z,43.78
2023-03-06T20:54:22.311Z,34.38
2023-03-06T20:56:26.786Z,33.10
2023-03-06T20:58:30.234Z,31.65
2023-03-06T21:00:31.820Z,31.23
2023-03-06T21:02:33.407Z,33.83
2023-03-06T21:04:35.028Z,31.73
2023-03-06T21:06:37.522Z,30.95
2023-03-06T21:08:39.019Z,28.92
2023-03-06T21:10:40.782Z,30.15
2023-03-06T21:12:42.452Z,27.75
2023-03-06T21:14:43.968Z,38.55
2023-03-06T21:16:45.609Z,40.63
2023-03-06T21:18:47.799Z,35.75
2023-03-06T21:20:49.358Z,31.33
2023-03-06T21:22:52.005Z,31.75
2023-03-06T21:24:53.569Z,32.30
2023-03-06T21:26:55.127Z,27.70
2023-03-06T21:28:58.919Z,28.35
2023-03-06T21:31:01.257Z,29.67
2023-03-06T21:33:03.936Z,29.38
2023-03-06T21:35:05.870Z,28.35
2023-03-06T21:37:07.371Z,28.70
2023-03-06T21:39:09.233Z,29.38
2023-03-06T21:41:17.037Z,26.02
2023-03-06T21:43:19.127Z,28.23
2023-03-06T21:45:20.613Z,30.02
2023-03-06T21:47:22.174Z,26.00
2023-03-06T21:49:26.139Z,29.10
2023-03-06T21:51:27.879Z,27.30
2023-03-06T21:53:29.379Z,26.90
2023-03-06T21:55:30.951Z,27.75
2023-03-06T21:57:32.748Z,25.75
2023-03-06T21:59:34.301Z,27.48
2023-03-06T22:01:35.820Z,25.98
2023-03-06T22:03:37.737Z,26.17
2023-03-06T22:05:39.294Z,27.50
2023-03-06T22:07:41.138Z,30.45
2023-03-06T22:09:42.696Z,40.83
2023-03-06T22:11:44.222Z,29.50
2023-03-06T22:13:47.205Z,27.83
2023-03-06T22:15:52.975Z,26.65
2023-03-06T22:17:54.604Z,23.92
2023-03-06T22:19:56.149Z,25.48
2023-03-06T22:21:57.680Z,25.05
2023-03-06T22:23:59.678Z,24.30
2023-03-06T22:26:03.603Z,25.13
2023-03-06T22:28:05.175Z,23.58
2023-03-06T22:30:07.334Z,24.67
2023-03-06T22:32:09.331Z,25.55
2023-03-06T22:34:11.336Z,22.75
2023-03-06T22:36:15.389Z,25.15
2023-03-06T22:38:17.134Z,22.17
2023-03-06T22:40:19.018Z,22.40
2023-03-06T22:42:20.537Z,21.20
2023-03-06T22:44:22.361Z,22.08
2023-03-06T22:46:25.026Z,21.98
2023-03-06T22:48:26.648Z,20.67
2023-03-06T22:50:28.222Z,21.83
2023-03-06T22:52:29.799Z,27.15
2023-03-06T22:54:31.501Z,23.95
2023-03-06T22:56:33.519Z,24.88
2023-03-06T22:58:37.348Z,23.05
2023-03-06T23:00:39.118Z,23.55
2023-03-06T23:02:40.657Z,22.08
2023-03-06T23:04:42.212Z,46.95
2023-03-06T23:06:44.673Z,23.80
2023-03-06T23:08:57.656Z,24.25
2023-03-06T23:10:59.205Z,27.25
2023-03-06T23:13:00.709Z,27.20
2023-03-06T23:21:45.955Z,29.10
2023-03-06T23:23:49.701Z,30.40
2023-03-06T23:25:52.012Z,25.08
2023-03-06T23:27:54.118Z,21.65
2023-03-06T23:29:58.846Z,38.38
2023-03-06T23:32:00.464Z,23.95
2023-03-06T23:34:03.024Z,25.27
2023-03-06T23:36:07.079Z,22.52
2023-03-06T23:38:08.579Z,23.40
2023-03-06T23:40:10.637Z,22.60
2023-03-06T23:42:12.192Z,22.95
2023-03-06T23:44:13.808Z,21.67
2023-03-06T23:46:16.287Z,21.77
2023-03-06T23:48:17.857Z,21.38
2023-03-06T23:50:19.589Z,20.95
2023-03-06T23:52:21.156Z,24.92
2023-03-06T23:54:22.712Z,23.90
2023-03-06T23:56:26.126Z,23.00
2023-03-06T23:58:27.743Z,26.80
