createdAt,value
2019-05-28T00:01:13.047Z,101201.67
2019-05-28T00:03:45.591Z,101201.89
2019-05-28T00:06:18.046Z,101199.45
2019-05-28T00:08:51.778Z,101190.69
2019-05-28T00:11:24.081Z,101201.53
2019-05-28T00:13:56.522Z,101197.65
2019-05-28T00:16:28.749Z,101205.89
2019-05-28T00:19:01.152Z,101208.36
2019-05-28T00:21:33.440Z,101205.67
2019-05-28T00:24:05.806Z,101204.33
2019-05-28T00:26:38.162Z,101210.70
2019-05-28T00:29:10.573Z,101208.02
2019-05-28T00:31:42.694Z,101213.17
2019-05-28T00:34:15.140Z,101213.28
2019-05-28T00:36:47.594Z,101215.86
2019-05-28T00:39:20.069Z,101211.94
2019-05-28T00:41:52.339Z,101216.37
2019-05-28T00:44:24.573Z,101219.55
2019-05-28T00:46:56.889Z,101220.39
2019-05-28T00:49:29.112Z,101223.67
2019-05-28T00:52:01.581Z,101217.46
2019-05-28T00:54:33.943Z,101220.28
2019-05-28T00:57:06.864Z,101224.93
2019-05-28T00:59:42.295Z,101225.06
2019-05-28T01:02:14.543Z,101218.72
2019-05-28T01:04:46.956Z,101214.58
2019-05-28T01:07:19.245Z,101219.37
2019-05-28T01:09:51.518Z,101214.52
2019-05-28T01:12:24.478Z,101215.58
2019-05-28T01:14:56.807Z,101218.05
2019-05-28T01:17:28.947Z,101210.59
2019-05-28T01:20:01.331Z,101217.42
2019-05-28T01:22:34.894Z,101219.02
2019-05-28T01:25:07.889Z,101216.13
2019-05-28T01:27:41.773Z,101217.61
2019-05-28T01:30:14.895Z,101213.61
2019-05-28T01:32:47.128Z,101222.63
2019-05-28T01:35:19.341Z,101214.96
2019-05-28T01:37:51.718Z,101219.34
2019-05-28T01:40:24.055Z,101214.11
2019-05-28T01:42:56.422Z,101220.58
2019-05-28T01:45:29.142Z,101222.38
2019-05-28T01:48:01.500Z,101217.55
2019-05-28T01:50:34.147Z,101215.45
2019-05-28T01:53:06.651Z,101217.56
2019-05-28T01:55:38.922Z,101214.66
2019-05-28T01:58:11.218Z,101208.90
2019-05-28T02:00:45.898Z,101214.27
2019-05-28T02:03:18.737Z,101213.91
2019-05-28T02:05:51.052Z,101219.52
2019-05-28T02:08:23.257Z,101222.92
2019-05-28T02:10:56.544Z,101223.55
2019-05-28T02:13:29.072Z,101218.67
2019-05-28T02:16:01.653Z,101219.66
2019-05-28T02:18:34.048Z,101226.72
2019-05-28T02:21:06.406Z,101226.45
2019-05-28T02:23:38.719Z,101226.67
2019-05-28T02:26:11.065Z,101224.84
2019-05-28T02:28:43.445Z,101231.19
2019-05-28T02:31:27.326Z,101236.91
2019-05-28T02:33:50.075Z,101234.13
2019-05-28T02:36:23.370Z,101236.81
2019-05-28T02:38:55.591Z,101236.68
2019-05-28T02:41:28.017Z,101231.45
2019-05-28T02:44:00.252Z,101240.56
2019-05-28T02:46:32.612Z,101237.88
2019-05-28T02:49:04.847Z,101234.72
2019-05-28T02:51:37.230Z,101237.75
2019-05-28T02:54:10.087Z,101236.05
2019-05-28T02:56:45.851Z,101236.89
2019-05-28T02:59:19.156Z,101241.41
2019-05-28T03:01:52.620Z,101243.73
2019-05-28T03:04:25.901Z,101248.23
2019-05-28T03:07:01.110Z,101247.98
2019-05-28T03:09:34.946Z,101244.22
2019-05-28T03:12:08.600Z,101248.45
2019-05-28T03:14:40.888Z,101245.52
2019-05-28T03:17:15.294Z,101255.88
2019-05-28T03:19:47.799Z,101251.50
2019-05-28T03:22:21.267Z,101247.97
2019-05-28T03:24:54.087Z,101256.09
2019-05-28T03:27:27.020Z,101256.45
2019-05-28T03:29:59.401Z,101254.16
2019-05-28T03:32:31.953Z,101250.59
2019-05-28T03:35:06.178Z,101257.69
2019-05-28T03:37:40.036Z,101257.77
2019-05-28T03:40:14.103Z,101258.61
2019-05-28T03:42:46.426Z,101258.97
2019-05-28T03:45:18.742Z,101257.88
2019-05-28T03:47:51.152Z,101261.43
2019-05-28T03:50:23.623Z,101259.60
2019-05-28T03:52:55.967Z,101261.86
2019-05-28T03:55:28.275Z,101261.13
2019-05-28T03:58:00.591Z,101262.55
2019-05-28T04:00:32.930Z,101258.04
2019-05-28T04:03:05.518Z,101267.91
2019-05-28T04:05:37.614Z,101260.33
2019-05-28T04:08:10.851Z,101265.53
2019-05-28T04:10:45.247Z,101263.67
2019-05-28T04:13:17.623Z,101259.48
2019-05-28T04:15:50.102Z,101264.34
2019-05-28T04:18:22.548Z,101271.73
2019-05-28T04:20:54.831Z,101269.61
2019-05-28T04:23:27.179Z,101269.80
2019-05-28T04:26:00.587Z,101273.23
2019-05-28T04:28:33.255Z,101274.78
2019-05-28T04:31:05.691Z,101272.34
2019-05-28T04:33:38.032Z,101276.63
2019-05-28T04:36:10.438Z,101276.77
2019-05-28T04:38:42.729Z,101280.87
2019-05-28T04:41:14.918Z,101283.80
2019-05-28T04:43:47.456Z,101286.20
2019-05-28T04:46:19.755Z,101283.70
2019-05-28T04:48:52.068Z,101288.64
2019-05-28T04:51:24.969Z,101290.69
2019-05-28T04:53:57.324Z,101291.64
2019-05-28T04:56:29.746Z,101300.73
2019-05-28T04:59:03.962Z,101296.86
2019-05-28T05:01:35.933Z,101297.95
2019-05-28T05:04:08.346Z,101295.88
2019-05-28T05:06:40.701Z,101302.83
2019-05-28T05:09:13.264Z,101299.70
2019-05-28T05:11:45.741Z,101299.65
2019-05-28T05:14:18.142Z,101305.55
2019-05-28T05:16:50.344Z,101303.87
2019-05-28T05:19:22.860Z,101301.75
2019-05-28T05:21:55.097Z,101295.89
2019-05-28T05:24:27.361Z,101300.66
2019-05-28T05:26:59.689Z,101310.88
2019-05-28T05:29:31.997Z,101306.62
2019-05-28T05:32:04.417Z,101306.42
2019-05-28T05:34:36.703Z,101306.94
2019-05-28T05:37:09.046Z,101311.31
2019-05-28T05:39:41.418Z,101310.25
2019-05-28T05:42:13.781Z,101314.69
2019-05-28T05:44:46.088Z,101311.70
2019-05-28T05:47:18.417Z,101313.94
2019-05-28T05:49:50.806Z,101315.95
2019-05-28T05:52:23.062Z,101318.80
2019-05-28T05:54:55.849Z,101316.60
2019-05-28T05:57:28.261Z,101316.80
2019-05-28T06:00:00.737Z,101309.01
2019-05-28T06:02:32.994Z,101315.37
2019-05-28T06:05:06.981Z,101320.70
2019-05-28T06:07:39.427Z,101315.78
2019-05-28T06:10:11.678Z,101323.16
2019-05-28T06:12:45.023Z,101320.87
2019-05-28T06:15:17.483Z,101325.26
2019-05-28T06:17:49.753Z,101325.77
2019-05-28T06:20:22.005Z,101322.97
2019-05-28T06:22:55.471Z,101322.35
2019-05-28T06:25:28.703Z,101325.00
2019-05-28T06:28:02.974Z,101333.82
2019-05-28T06:30:35.272Z,101332.47
2019-05-28T06:33:07.681Z,101325.12
2019-05-28T06:35:40.033Z,101329.23
2019-05-28T06:38:12.391Z,101330.11
2019-05-28T06:40:44.804Z,101324.48
2019-05-28T06:43:17.092Z,101329.50
2019-05-28T06:45:49.541Z,101330.53
2019-05-28T06:48:21.846Z,101325.78
2019-05-28T06:50:54.139Z,101332.97
2019-05-28T06:53:26.677Z,101328.79
2019-05-28T06:55:58.960Z,101325.51
2019-05-28T06:58:39.302Z,101331.13
2019-05-28T07:01:05.313Z,101331.34
2019-05-28T07:03:37.522Z,101326.02
2019-05-28T07:06:10.989Z,101320.64
2019-05-28T07:08:43.351Z,101322.84
2019-05-28T07:11:15.691Z,101321.99
2019-05-28T07:13:48.021Z,101329.05
2019-05-28T07:16:20.482Z,101321.48
2019-05-28T07:18:52.747Z,101324.89
2019-05-28T07:21:24.993Z,101322.88
2019-05-28T07:23:59.345Z,101324.93
2019-05-28T07:26:31.620Z,101325.63
2019-05-28T07:29:04.041Z,101322.77
2019-05-28T07:31:36.392Z,101318.91
2019-05-28T07:34:11.391Z,101317.44
2019-05-28T07:36:43.783Z,101318.46
2019-05-28T07:39:16.010Z,101318.47
2019-05-28T07:41:48.053Z,101324.38
2019-05-28T07:44:20.431Z,101319.31
2019-05-28T07:46:53.128Z,101317.80
2019-05-28T07:49:25.464Z,101324.39
2019-05-28T07:51:57.962Z,101323.72
2019-05-28T07:54:34.056Z,101327.97
2019-05-28T07:57:06.216Z,101330.83
2019-05-28T07:59:38.615Z,101324.41
2019-05-28T08:02:15.282Z,101327.61
2019-05-28T08:04:48.010Z,101323.23
2019-05-28T08:07:20.803Z,101320.84
2019-05-28T08:09:53.136Z,101323.55
2019-05-28T08:12:25.829Z,101324.25
2019-05-28T08:14:58.053Z,101328.81
2019-05-28T08:17:36.732Z,101315.23
2019-05-28T08:20:13.494Z,101318.82
2019-05-28T08:22:46.046Z,101318.28
2019-05-28T08:25:33.038Z,101320.67
2019-05-28T08:27:52.760Z,101318.27
2019-05-28T08:30:25.141Z,101323.33
2019-05-28T08:32:57.285Z,101311.67
2019-05-28T08:35:29.755Z,101311.76
2019-05-28T08:38:02.096Z,101314.80
2019-05-28T08:40:35.395Z,101318.72
2019-05-28T08:43:07.841Z,101311.24
2019-05-28T08:45:42.640Z,101316.48
2019-05-28T08:48:14.458Z,101314.75
2019-05-28T08:50:46.910Z,101316.48
2019-05-28T08:53:19.186Z,101314.29
2019-05-28T08:55:51.299Z,101312.56
2019-05-28T08:58:23.724Z,101321.91
2019-05-28T09:00:56.001Z,101320.84
2019-05-28T09:03:28.471Z,101318.36
2019-05-28T09:06:00.737Z,101310.63
2019-05-28T09:08:39.273Z,101309.36
2019-05-28T09:11:07.819Z,101314.46
2019-05-28T09:13:40.630Z,101315.36
2019-05-28T09:16:13.266Z,101311.61
2019-05-28T09:18:45.760Z,101318.52
2019-05-28T09:21:17.895Z,101311.49
2019-05-28T09:23:50.174Z,101305.29
2019-05-28T09:26:22.372Z,101308.70
2019-05-28T09:28:55.509Z,101308.70
2019-05-28T09:31:28.410Z,101305.66
2019-05-28T09:34:00.847Z,101297.27
2019-05-28T09:36:33.144Z,101299.45
2019-05-28T09:39:07.843Z,101299.45
2019-05-28T09:41:40.081Z,101294.11
2019-05-28T09:44:12.529Z,101294.61
2019-05-28T09:46:44.883Z,101290.05
2019-05-28T09:49:18.300Z,101289.92
2019-05-28T09:51:50.564Z,101286.77
2019-05-28T09:54:22.726Z,101288.78
2019-05-28T09:56:54.936Z,101281.98
2019-05-28T09:59:40.570Z,101281.72
2019-05-28T10:02:01.826Z,101280.87
2019-05-28T10:04:48.514Z,101277.84
2019-05-28T10:07:09.292Z,101273.67
2019-05-28T10:09:41.713Z,101265.62
2019-05-28T10:12:14.021Z,101268.48
2019-05-28T10:14:46.440Z,101272.06
2019-05-28T10:17:18.789Z,101269.82
2019-05-28T10:19:51.098Z,101273.30
2019-05-28T10:22:23.367Z,101270.73
2019-05-28T10:24:55.643Z,101271.95
2019-05-28T10:27:28.898Z,101267.74
2019-05-28T10:30:01.141Z,101268.93
2019-05-28T10:32:34.544Z,101268.20
2019-05-28T10:35:08.162Z,101264.17
2019-05-28T10:37:40.459Z,101256.40
2019-05-28T10:40:14.276Z,101257.81
2019-05-28T10:42:47.738Z,101255.49
2019-05-28T10:45:20.690Z,101250.28
2019-05-28T10:47:54.028Z,101251.92
2019-05-28T10:50:26.657Z,101247.03
2019-05-28T10:53:00.026Z,101246.67
2019-05-28T10:55:32.440Z,101241.69
2019-05-28T10:58:05.370Z,101239.39
2019-05-28T11:00:37.668Z,101235.70
2019-05-28T11:03:09.908Z,101226.30
2019-05-28T11:05:42.269Z,101226.66
2019-05-28T11:08:15.627Z,101228.78
2019-05-28T11:10:47.869Z,101227.04
2019-05-28T11:13:20.065Z,101238.66
2019-05-28T11:15:52.500Z,101228.45
2019-05-28T11:18:24.844Z,101226.95
2019-05-28T11:20:57.264Z,101222.22
2019-05-28T11:23:29.691Z,101219.52
2019-05-28T11:26:02.022Z,101220.09
2019-05-28T11:28:34.492Z,101215.58
2019-05-28T11:31:06.907Z,101222.53
2019-05-28T11:33:39.099Z,101208.33
2019-05-28T11:36:11.510Z,101216.21
2019-05-28T11:38:44.113Z,101208.16
2019-05-28T11:41:16.490Z,101212.60
2019-05-28T11:43:48.812Z,101206.63
2019-05-28T11:46:20.974Z,101204.61
2019-05-28T11:48:53.478Z,101205.37
2019-05-28T11:51:25.675Z,101199.04
2019-05-28T11:53:58.029Z,101194.02
2019-05-28T11:56:30.621Z,101199.28
2019-05-28T11:59:02.884Z,101196.37
2019-05-28T12:01:35.573Z,101195.65
2019-05-28T12:04:08.060Z,101199.22
2019-05-28T12:06:40.433Z,101194.66
2019-05-28T12:09:12.807Z,101188.05
2019-05-28T12:11:45.197Z,101196.04
2019-05-28T12:14:17.670Z,101197.31
2019-05-28T12:16:50.229Z,101188.58
2019-05-28T12:19:22.527Z,101199.59
2019-05-28T12:21:54.853Z,101192.22
2019-05-28T12:24:28.646Z,101189.81
2019-05-28T12:27:01.070Z,101183.82
2019-05-28T12:29:33.367Z,101187.20
2019-05-28T12:32:07.705Z,101179.22
2019-05-28T12:34:39.768Z,101179.19
2019-05-28T12:37:12.347Z,101170.34
2019-05-28T12:39:44.742Z,101170.54
2019-05-28T12:42:17.256Z,101165.66
2019-05-28T12:45:05.508Z,101163.21
2019-05-28T12:47:23.707Z,101167.17
2019-05-28T12:50:14.459Z,101169.88
2019-05-28T12:52:29.993Z,101168.91
2019-05-28T12:55:03.171Z,101166.28
2019-05-28T12:57:35.822Z,101163.25
2019-05-28T13:00:13.543Z,101161.15
2019-05-28T13:02:46.388Z,101159.32
2019-05-28T13:05:21.833Z,101157.55
2019-05-28T13:08:07.691Z,101155.36
2019-05-28T13:10:28.436Z,101149.53
2019-05-28T13:13:00.915Z,101153.69
2019-05-28T13:15:34.421Z,101145.92
2019-05-28T13:18:06.900Z,101158.25
2019-05-28T13:20:39.132Z,101154.77
2019-05-28T13:23:11.477Z,101145.28
2019-05-28T13:25:44.113Z,101148.95
2019-05-28T13:28:16.422Z,101142.29
2019-05-28T13:30:49.159Z,101150.38
2019-05-28T13:33:21.480Z,101144.66
2019-05-28T13:35:53.945Z,101143.47
2019-05-28T13:38:27.825Z,101135.10
2019-05-28T13:41:00.476Z,101139.66
2019-05-28T13:43:32.827Z,101131.83
2019-05-28T13:46:05.339Z,101142.12
2019-05-28T13:48:37.790Z,101138.14
2019-05-28T13:51:10.277Z,101126.41
2019-05-28T13:53:42.867Z,101126.41
2019-05-28T13:56:15.150Z,101123.53
2019-05-28T13:58:47.581Z,101124.28
2019-05-28T14:01:19.904Z,101122.70
2019-05-28T14:03:53.299Z,101120.30
2019-05-28T14:06:25.717Z,101115.02
2019-05-28T14:08:57.986Z,101114.13
2019-05-28T14:11:30.249Z,101112.97
2019-05-28T14:14:02.490Z,101117.16
2019-05-28T14:16:34.879Z,101112.48
2019-05-28T14:19:07.691Z,101108.98
2019-05-28T14:21:40.030Z,101108.98
2019-05-28T14:24:12.318Z,101101.13
2019-05-28T14:26:44.499Z,101100.97
2019-05-28T14:29:16.889Z,101100.97
2019-05-28T14:31:48.910Z,101101.16
2019-05-28T14:34:21.259Z,101093.64
2019-05-28T14:36:54.560Z,101093.64
2019-05-28T14:39:39.999Z,101092.64
2019-05-28T14:42:00.797Z,101093.16
2019-05-28T14:44:33.173Z,101084.34
2019-05-28T14:47:05.689Z,101080.84
2019-05-28T14:49:38.173Z,101094.07
2019-05-28T14:52:10.658Z,101090.21
2019-05-28T14:54:43.027Z,101092.16
2019-05-28T14:57:15.441Z,101090.01
2019-05-28T14:59:47.818Z,101091.17
2019-05-28T15:02:21.135Z,101091.83
2019-05-28T15:04:53.438Z,101089.73
2019-05-28T15:07:25.741Z,101084.20
2019-05-28T15:09:58.287Z,101098.07
2019-05-28T15:12:31.370Z,101090.97
2019-05-28T15:15:04.589Z,101083.95
2019-05-28T15:17:37.087Z,101084.93
2019-05-28T15:20:10.337Z,101093.84
2019-05-28T15:22:43.946Z,101087.76
2019-05-28T15:25:16.701Z,101084.02
2019-05-28T15:27:49.029Z,101081.95
2019-05-28T15:30:21.783Z,101091.02
2019-05-28T15:32:54.578Z,101084.16
2019-05-28T15:35:27.185Z,101083.52
2019-05-28T15:37:59.656Z,101093.75
2019-05-28T15:40:32.309Z,101091.75
2019-05-28T15:43:06.645Z,101090.62
2019-05-28T15:45:38.820Z,101084.31
2019-05-28T15:48:11.223Z,101087.44
2019-05-28T15:50:43.906Z,101083.05
2019-05-28T15:53:16.388Z,101082.56
2019-05-28T15:55:48.830Z,101082.59
2019-05-28T15:58:21.075Z,101075.70
2019-05-28T16:00:53.810Z,101078.86
2019-05-28T16:03:26.716Z,101075.66
2019-05-28T16:05:59.307Z,101076.91
2019-05-28T16:08:31.747Z,101072.59
2019-05-28T16:11:04.118Z,101066.66
2019-05-28T16:13:36.438Z,101070.06
2019-05-28T16:16:08.993Z,101069.95
2019-05-28T16:18:41.408Z,101069.45
2019-05-28T16:21:13.888Z,101064.59
2019-05-28T16:23:46.316Z,101066.47
2019-05-28T16:26:18.747Z,101067.36
2019-05-28T16:28:51.396Z,101069.30
2019-05-28T16:31:23.905Z,101058.16
2019-05-28T16:33:57.182Z,101057.56
2019-05-28T16:36:29.709Z,101060.45
2019-05-28T16:39:02.076Z,101057.76
2019-05-28T16:41:36.112Z,101060.14
2019-05-28T16:44:08.712Z,101056.33
2019-05-28T16:46:41.061Z,101059.23
2019-05-28T16:49:14.532Z,101055.00
2019-05-28T16:51:46.859Z,101065.56
2019-05-28T16:54:19.843Z,101065.23
2019-05-28T16:56:52.317Z,101065.09
2019-05-28T16:59:25.592Z,101066.30
2019-05-28T17:01:58.016Z,101062.93
2019-05-28T17:04:31.474Z,101063.77
2019-05-28T17:07:03.878Z,101067.36
2019-05-28T17:09:36.425Z,101059.59
2019-05-28T17:12:08.972Z,101068.59
2019-05-28T17:14:41.141Z,101056.58
2019-05-28T17:17:13.487Z,101059.97
2019-05-28T17:19:48.582Z,101060.66
2019-05-28T17:22:21.228Z,101064.05
2019-05-28T17:24:53.801Z,101063.20
2019-05-28T17:27:26.368Z,101067.09
2019-05-28T17:30:15.992Z,101072.17
2019-05-28T17:32:32.928Z,101074.22
2019-05-28T17:35:07.350Z,101075.73
2019-05-28T17:37:39.766Z,101078.80
2019-05-28T17:40:12.105Z,101072.70
2019-05-28T17:42:44.756Z,101071.35
2019-05-28T17:45:17.485Z,101077.37
2019-05-28T17:47:50.900Z,101074.83
2019-05-28T17:50:23.308Z,101071.97
2019-05-28T17:52:55.766Z,101072.62
2019-05-28T17:55:28.269Z,101074.81
2019-05-28T17:58:00.604Z,101082.20
2019-05-28T18:00:33.046Z,101080.19
2019-05-28T18:03:05.449Z,101075.10
2019-05-28T18:05:37.615Z,101084.03
2019-05-28T18:08:09.997Z,101080.77
2019-05-28T18:10:44.308Z,101093.09
2019-05-28T18:13:16.474Z,101085.41
2019-05-28T18:15:48.773Z,101086.93
2019-05-28T18:18:21.117Z,101092.47
2019-05-28T18:20:53.433Z,101095.97
2019-05-28T18:23:25.914Z,101093.41
2019-05-28T18:25:58.408Z,101096.24
2019-05-28T18:28:30.977Z,101101.81
2019-05-28T18:31:03.407Z,101105.98
2019-05-28T18:33:35.727Z,101103.95
2019-05-28T18:36:08.041Z,101107.28
2019-05-28T18:38:43.483Z,101100.95
2019-05-28T18:41:21.611Z,101103.23
2019-05-28T18:43:50.122Z,101097.11
2019-05-28T18:46:22.598Z,101109.38
2019-05-28T18:48:54.969Z,101108.41
2019-05-28T18:51:27.229Z,101113.25
2019-05-28T18:53:59.595Z,101104.13
2019-05-28T18:56:31.952Z,101109.30
2019-05-28T18:59:04.393Z,101105.70
2019-05-28T19:01:36.779Z,101107.22
2019-05-28T19:04:09.036Z,101112.73
2019-05-28T19:06:41.438Z,101108.13
2019-05-28T19:09:13.819Z,101112.33
2019-05-28T19:11:46.226Z,101111.60
2019-05-28T19:14:18.621Z,101110.57
2019-05-28T19:16:50.883Z,101101.64
2019-05-28T19:19:26.962Z,101106.64
2019-05-28T19:21:59.555Z,101106.80
2019-05-28T19:24:31.964Z,101101.11
2019-05-28T19:27:04.360Z,101109.27
2019-05-28T19:29:38.852Z,101104.20
2019-05-28T19:32:12.026Z,101103.02
2019-05-28T19:34:48.532Z,101100.42
2019-05-28T19:37:19.767Z,101097.83
2019-05-28T19:39:54.525Z,101097.33
2019-05-28T19:42:26.995Z,101106.41
2019-05-28T19:44:59.519Z,101104.50
2019-05-28T19:47:32.112Z,101100.63
2019-05-28T19:50:08.794Z,101098.65
2019-05-28T19:52:41.422Z,101097.69
2019-05-28T19:55:13.702Z,101100.98
2019-05-28T19:57:45.903Z,101097.75
2019-05-28T20:00:19.665Z,101097.34
2019-05-28T20:02:51.929Z,101112.48
2019-05-28T20:05:24.855Z,101108.02
2019-05-28T20:07:57.099Z,101113.60
2019-05-28T20:10:29.381Z,101114.10
2019-05-28T20:13:01.696Z,101114.69
2019-05-28T20:15:33.978Z,101112.31
2019-05-28T20:18:06.231Z,101111.63
2019-05-28T20:20:38.522Z,101111.97
2019-05-28T20:23:10.758Z,101115.41
2019-05-28T20:25:47.486Z,101117.69
2019-05-28T20:28:17.945Z,101117.73
2019-05-28T20:30:51.813Z,101122.77
2019-05-28T20:33:23.995Z,101121.51
2019-05-28T20:35:56.411Z,101128.20
2019-05-28T20:38:28.727Z,101123.25
2019-05-28T20:41:02.080Z,101125.71
2019-05-28T20:43:34.421Z,101123.59
2019-05-28T20:46:06.819Z,101127.55
2019-05-28T20:48:40.567Z,101128.78
2019-05-28T20:51:20.972Z,101128.13
2019-05-28T20:53:47.381Z,101123.62
2019-05-28T20:56:19.745Z,101123.56
2019-05-28T20:58:51.987Z,101121.17
2019-05-28T21:01:24.262Z,101112.22
2019-05-28T21:03:56.534Z,101109.06
2019-05-28T21:06:28.782Z,101111.25
2019-05-28T21:09:01.037Z,101109.14
2019-05-28T21:11:34.924Z,101102.30
2019-05-28T21:14:07.241Z,101104.18
2019-05-28T21:16:39.502Z,101100.98
2019-05-28T21:19:11.685Z,101099.72
2019-05-28T21:21:45.118Z,101103.13
2019-05-28T21:24:17.365Z,101103.01
2019-05-28T21:26:50.040Z,101111.00
2019-05-28T21:29:22.307Z,101112.49
2019-05-28T21:31:56.544Z,101104.64
2019-05-28T21:34:28.752Z,101108.31
2019-05-28T21:37:02.615Z,101112.27
2019-05-28T21:39:34.898Z,101108.03
2019-05-28T21:42:07.136Z,101107.86
2019-05-28T21:44:39.408Z,101108.16
2019-05-28T21:47:11.738Z,101106.81
2019-05-28T21:49:44.144Z,101112.19
2019-05-28T21:52:16.464Z,101115.43
2019-05-28T21:54:48.683Z,101106.84
2019-05-28T21:57:20.989Z,101111.30
2019-05-28T21:59:53.575Z,101110.52
2019-05-28T22:02:27.098Z,101108.73
2019-05-28T22:05:05.667Z,101108.62
2019-05-28T22:07:33.894Z,101114.60
2019-05-28T22:10:08.588Z,101110.86
2019-05-28T22:12:41.134Z,101109.52
2019-05-28T22:15:14.814Z,101106.03
2019-05-28T22:17:47.063Z,101100.42
2019-05-28T22:20:19.405Z,101103.88
2019-05-28T22:22:51.838Z,101106.33
2019-05-28T22:25:23.879Z,101102.06
2019-05-28T22:27:56.584Z,101100.35
2019-05-28T22:30:29.216Z,101098.39
2019-05-28T22:33:02.278Z,101096.25
2019-05-28T22:35:34.668Z,101099.71
2019-05-28T22:38:07.530Z,101098.77
2019-05-28T22:40:39.879Z,101099.30
2019-05-28T22:43:12.151Z,101100.93
2019-05-28T22:45:44.474Z,101093.41
2019-05-28T22:48:17.938Z,101093.41
2019-05-28T22:50:50.631Z,101096.14
2019-05-28T22:53:22.968Z,101096.81
2019-05-28T22:55:55.176Z,101095.47
2019-05-28T22:58:27.590Z,101093.14
2019-05-28T23:01:00.390Z,101096.14
2019-05-28T23:03:32.813Z,101091.41
2019-05-28T23:06:05.408Z,101098.16
2019-05-28T23:08:37.814Z,101091.27
2019-05-28T23:11:10.125Z,101092.22
2019-05-28T23:13:46.713Z,101100.91
2019-05-28T23:16:16.390Z,101095.40
2019-05-28T23:18:48.718Z,101098.93
2019-05-28T23:21:20.954Z,101087.70
2019-05-28T23:23:54.225Z,101089.92
2019-05-28T23:26:26.511Z,101085.77
2019-05-28T23:28:58.729Z,101090.39
2019-05-28T23:31:30.976Z,101084.81
2019-05-28T23:34:04.296Z,101082.97
2019-05-28T23:36:36.565Z,101085.80
2019-05-28T23:39:09.092Z,101082.52
2019-05-28T23:41:41.330Z,101089.00
2019-05-28T23:44:13.931Z,101078.80
2019-05-28T23:46:46.277Z,101085.26
2019-05-28T23:49:18.486Z,101077.59
2019-05-28T23:51:50.820Z,101078.91
2019-05-28T23:54:23.057Z,101079.64
2019-05-28T23:56:55.427Z,101084.16
2019-05-28T23:59:27.625Z,101085.64
