createdAt,value
2022-10-09T00:01:31.388Z,2.70
2022-10-09T00:04:01.150Z,5.03
2022-10-09T00:06:31.867Z,2.93
2022-10-09T00:09:02.214Z,6.30
2022-10-09T00:11:33.382Z,3.70
2022-10-09T00:14:02.094Z,3.87
2022-10-09T00:16:31.255Z,5.83
2022-10-09T00:20:00.419Z,4.43
2022-10-09T00:22:29.281Z,4.53
2022-10-09T00:24:57.711Z,3.27
2022-10-09T00:27:27.610Z,4.13
2022-10-09T00:29:56.043Z,5.00
2022-10-09T00:32:24.529Z,3.43
2022-10-09T00:34:53.462Z,3.60
2022-10-09T00:37:21.880Z,5.07
2022-10-09T00:39:50.604Z,5.97
2022-10-09T00:42:19.047Z,6.70
2022-10-09T00:45:04.444Z,4.17
2022-10-09T00:47:37.596Z,5.37
2022-10-09T00:50:12.871Z,6.47
2022-10-09T00:52:41.732Z,5.40
2022-10-09T00:55:10.965Z,6.17
2022-10-09T00:57:41.362Z,5.23
2022-10-09T01:00:14.830Z,3.67
2022-10-09T01:02:43.313Z,5.43
2022-10-09T01:05:12.608Z,4.03
2022-10-09T01:07:47.978Z,4.83
2022-10-09T01:10:28.540Z,4.53
2022-10-09T01:13:08.094Z,3.33
2022-10-09T01:15:45.849Z,4.33
2022-10-09T01:18:23.776Z,3.30
2022-10-09T01:20:56.830Z,5.30
2022-10-09T01:23:43.780Z,3.10
2022-10-09T01:26:36.456Z,7.20
2022-10-09T01:29:09.305Z,4.70
2022-10-09T01:31:41.924Z,3.93
2022-10-09T01:34:13.369Z,3.63
2022-10-09T01:36:44.326Z,3.53
2022-10-09T01:39:18.363Z,2.80
2022-10-09T01:41:48.000Z,3.83
2022-10-09T01:44:25.296Z,5.77
2022-10-09T01:46:54.143Z,5.33
2022-10-09T01:49:38.104Z,4.90
2022-10-09T01:52:22.100Z,6.47
2022-10-09T01:55:10.238Z,5.63
2022-10-09T01:57:45.385Z,4.20
2022-10-09T02:00:16.902Z,5.10
2022-10-09T02:02:46.873Z,6.77
2022-10-09T02:05:20.710Z,6.90
2022-10-09T02:07:49.379Z,3.27
2022-10-09T02:10:20.774Z,3.93
2022-10-09T02:12:55.114Z,5.00
2022-10-09T02:15:29.294Z,4.87
2022-10-09T02:18:03.872Z,2.73
2022-10-09T02:20:36.738Z,5.13
2022-10-09T02:23:08.666Z,3.27
2022-10-09T02:25:37.570Z,4.30
2022-10-09T02:28:07.040Z,7.33
2022-10-09T02:30:45.543Z,2.70
2022-10-09T02:33:13.913Z,4.27
2022-10-09T02:35:42.674Z,2.40
2022-10-09T02:38:10.985Z,3.57
2022-10-09T02:40:39.337Z,3.03
2022-10-09T02:43:07.961Z,6.40
2022-10-09T02:45:37.654Z,4.70
2022-10-09T02:48:06.096Z,4.83
2022-10-09T02:50:34.514Z,2.07
2022-10-09T02:53:02.887Z,4.53
2022-10-09T02:55:31.222Z,4.07
2022-10-09T02:57:59.581Z,5.77
2022-10-09T03:00:27.984Z,4.90
2022-10-09T03:02:57.900Z,3.53
2022-10-09T03:05:26.449Z,3.37
2022-10-09T03:07:55.559Z,4.90
2022-10-09T03:10:24.456Z,2.77
2022-10-09T03:12:52.823Z,3.03
2022-10-09T03:15:21.321Z,5.33
2022-10-09T03:17:49.764Z,6.57
2022-10-09T03:20:19.524Z,2.87
2022-10-09T03:22:48.166Z,6.07
2022-10-09T03:25:16.966Z,4.90
2022-10-09T03:27:45.348Z,4.93
2022-10-09T03:30:14.625Z,2.80
2022-10-09T03:32:43.110Z,4.20
2022-10-09T03:35:11.475Z,2.93
2022-10-09T03:37:41.371Z,3.27
2022-10-09T03:40:10.781Z,5.47
2022-10-09T03:42:39.215Z,4.47
2022-10-09T03:45:08.444Z,4.37
2022-10-09T03:47:36.762Z,4.67
2022-10-09T03:50:05.416Z,5.20
2022-10-09T03:52:33.970Z,2.60
2022-10-09T03:55:03.822Z,4.63
2022-10-09T03:57:32.104Z,4.67
2022-10-09T04:00:00.590Z,5.83
2022-10-09T04:02:29.077Z,7.00
2022-10-09T04:04:57.456Z,3.77
2022-10-09T04:07:25.889Z,3.23
2022-10-09T04:09:54.252Z,2.30
2022-10-09T04:12:24.291Z,4.73
2022-10-09T04:14:52.960Z,6.40
2022-10-09T04:17:21.289Z,5.60
2022-10-09T04:19:49.872Z,3.57
2022-10-09T04:22:18.367Z,4.67
2022-10-09T04:24:46.661Z,7.83
2022-10-09T04:27:15.159Z,5.67
2022-10-09T04:29:44.907Z,5.40
2022-10-09T04:32:13.406Z,3.70
2022-10-09T04:34:41.797Z,8.30
2022-10-09T04:37:10.202Z,5.20
2022-10-09T04:39:38.633Z,4.33
2022-10-09T04:42:07.314Z,6.43
2022-10-09T04:44:35.672Z,4.73
2022-10-09T04:47:07.095Z,7.40
2022-10-09T04:49:38.963Z,4.10
2022-10-09T04:52:07.285Z,12.00
2022-10-09T04:54:35.637Z,5.47
2022-10-09T04:57:04.002Z,5.00
2022-10-09T04:59:32.483Z,7.43
2022-10-09T05:02:00.884Z,6.43
2022-10-09T05:04:31.195Z,7.00
2022-10-09T05:06:59.662Z,6.03
2022-10-09T05:09:28.273Z,5.13
2022-10-09T05:11:56.786Z,3.70
2022-10-09T05:14:25.313Z,3.10
2022-10-09T05:17:13.146Z,2.03
2022-10-09T05:19:43.748Z,2.70
2022-10-09T05:22:12.056Z,6.77
2022-10-09T05:24:40.461Z,4.63
2022-10-09T05:27:08.803Z,8.77
2022-10-09T05:29:37.166Z,4.13
2022-10-09T05:32:05.664Z,3.03
2022-10-09T05:34:35.945Z,3.43
2022-10-09T05:37:05.734Z,5.97
2022-10-09T05:39:36.088Z,1.90
2022-10-09T05:42:04.571Z,5.30
2022-10-09T05:44:32.929Z,3.83
2022-10-09T05:47:01.292Z,5.37
2022-10-09T05:49:29.785Z,7.30
2022-10-09T05:51:58.111Z,5.10
2022-10-09T05:54:27.923Z,4.60
2022-10-09T05:56:56.360Z,6.13
2022-10-09T05:59:25.800Z,4.80
2022-10-09T06:01:55.072Z,3.90
2022-10-09T06:04:25.566Z,5.37
2022-10-09T06:06:53.947Z,6.93
2022-10-09T06:09:25.740Z,4.43
2022-10-09T06:11:56.293Z,4.10
2022-10-09T06:14:24.661Z,7.00
2022-10-09T06:16:53.113Z,5.27
2022-10-09T06:19:22.083Z,2.27
2022-10-09T06:21:50.841Z,4.10
2022-10-09T06:24:26.936Z,3.07
2022-10-09T06:26:58.397Z,8.63
2022-10-09T06:29:27.089Z,6.97
2022-10-09T06:31:55.541Z,5.27
2022-10-09T06:34:24.411Z,3.80
2022-10-09T06:48:23.455Z,4.63
2022-10-09T06:50:55.036Z,7.47
2022-10-09T06:53:23.620Z,6.60
2022-10-09T06:55:55.874Z,12.00
2022-10-09T06:58:25.789Z,7.10
2022-10-09T07:01:04.654Z,4.73
2022-10-09T07:03:35.159Z,6.53
2022-10-09T07:06:14.371Z,7.63
2022-10-09T07:08:48.060Z,8.83
2022-10-09T07:11:21.175Z,7.07
2022-10-09T07:13:51.288Z,8.20
2022-10-09T07:16:22.227Z,6.80
2022-10-09T07:18:52.273Z,7.47
2022-10-09T07:21:21.051Z,5.23
2022-10-09T07:23:49.924Z,8.50
2022-10-09T07:26:21.397Z,6.33
2022-10-09T07:28:50.564Z,6.57
2022-10-09T07:31:19.344Z,8.57
2022-10-09T07:33:49.500Z,5.60
2022-10-09T07:36:20.032Z,8.97
2022-10-09T07:38:52.622Z,11.73
2022-10-09T07:41:22.653Z,6.70
2022-10-09T07:43:51.585Z,10.80
2022-10-09T07:46:21.825Z,6.20
2022-10-09T07:48:51.104Z,5.40
2022-10-09T07:51:23.495Z,6.40
2022-10-09T07:53:52.454Z,5.13
2022-10-09T07:56:22.382Z,3.63
2022-10-09T07:58:51.584Z,7.20
2022-10-09T08:01:20.740Z,7.03
2022-10-09T08:03:50.525Z,4.57
2022-10-09T08:06:21.336Z,6.60
2022-10-09T08:08:52.689Z,6.93
2022-10-09T08:11:23.137Z,7.83
2022-10-09T08:13:53.243Z,5.87
2022-10-09T08:16:23.562Z,11.03
2022-10-09T08:18:56.762Z,89.67
2022-10-09T08:21:28.890Z,52.60
2022-10-09T08:23:59.056Z,20.93
2022-10-09T08:26:30.024Z,9.17
2022-10-09T08:29:14.342Z,6.43
2022-10-09T08:31:42.996Z,8.43
2022-10-09T08:34:12.332Z,4.47
2022-10-09T08:36:42.493Z,6.97
2022-10-09T08:39:11.447Z,4.83
2022-10-09T08:41:45.163Z,7.40
2022-10-09T08:44:19.388Z,6.60
2022-10-09T08:46:56.158Z,5.37
2022-10-09T08:49:30.904Z,8.00
2022-10-09T08:52:07.961Z,8.27
2022-10-09T08:54:40.434Z,6.23
2022-10-09T08:57:14.673Z,6.50
2022-10-09T08:59:44.364Z,6.57
2022-10-09T09:02:30.701Z,8.70
2022-10-09T09:05:15.123Z,22.33
2022-10-09T09:07:52.415Z,22.00
2022-10-09T09:10:35.542Z,6.13
2022-10-09T09:13:16.075Z,4.60
2022-10-09T09:15:49.235Z,4.27
2022-10-09T09:18:42.567Z,6.90
2022-10-09T09:21:28.910Z,6.10
2022-10-09T09:24:04.392Z,4.13
2022-10-09T09:26:33.032Z,2.63
2022-10-09T09:29:06.244Z,5.23
2022-10-09T09:31:38.534Z,5.67
2022-10-09T09:37:09.683Z,3.87
2022-10-09T09:42:37.832Z,2.80
2022-10-09T09:45:14.050Z,11.90
2022-10-09T09:47:47.820Z,33.73
2022-10-09T09:50:42.241Z,100.97
2022-10-09T09:53:14.894Z,83.47
2022-10-09T09:55:45.313Z,63.60
2022-10-09T09:58:18.997Z,61.03
2022-10-09T10:00:57.328Z,62.90
2022-10-09T10:03:26.965Z,47.33
2022-10-09T10:05:55.681Z,38.50
2022-10-09T10:08:26.799Z,70.70
2022-10-09T10:11:07.663Z,66.17
2022-10-09T10:13:49.346Z,31.20
2022-10-09T10:16:30.629Z,22.63
2022-10-09T10:19:01.776Z,31.57
2022-10-09T10:21:43.145Z,42.80
2022-10-09T10:24:22.721Z,4.57
2022-10-09T10:26:57.195Z,20.90
2022-10-09T10:29:31.296Z,29.23
2022-10-09T10:32:07.094Z,10.10
2022-10-09T10:34:42.332Z,5.70
2022-10-09T10:37:27.703Z,4.07
2022-10-09T10:40:09.407Z,4.27
2022-10-09T10:42:50.016Z,2.57
2022-10-09T10:45:25.930Z,4.67
2022-10-09T10:47:58.638Z,2.43
2022-10-09T10:50:36.395Z,4.27
2022-10-09T10:53:14.304Z,2.73
2022-10-09T10:55:54.247Z,2.33
2022-10-09T10:58:29.790Z,7.33
2022-10-09T11:01:23.389Z,1.77
2022-10-09T11:05:10.002Z,4.00
2022-10-09T11:07:46.474Z,5.43
2022-10-09T11:10:22.228Z,5.93
2022-10-09T11:12:58.389Z,3.77
2022-10-09T11:15:40.960Z,10.10
2022-10-09T11:18:25.626Z,6.57
2022-10-09T11:21:23.787Z,5.90
2022-10-09T11:24:10.594Z,5.20
2022-10-09T11:26:45.349Z,5.07
2022-10-09T11:29:18.719Z,3.60
2022-10-09T11:31:52.263Z,4.67
2022-10-09T11:34:28.334Z,2.97
2022-10-09T11:36:58.239Z,3.03
2022-10-09T11:39:33.844Z,4.87
2022-10-09T11:42:02.807Z,1.83
2022-10-09T11:44:42.421Z,6.13
2022-10-09T11:47:20.978Z,5.53
2022-10-09T11:50:07.885Z,4.33
2022-10-09T11:52:43.935Z,1.93
2022-10-09T11:55:23.277Z,4.27
2022-10-09T11:57:52.335Z,3.90
2022-10-09T12:00:31.872Z,5.97
2022-10-09T12:03:04.245Z,2.40
2022-10-09T12:05:41.327Z,0.90
2022-10-09T12:08:19.219Z,1.13
2022-10-09T12:10:54.136Z,2.83
2022-10-09T12:13:43.408Z,4.13
2022-10-09T12:16:28.279Z,1.53
2022-10-09T12:19:00.526Z,1.93
2022-10-09T12:21:34.032Z,1.73
2022-10-09T12:24:02.976Z,3.03
2022-10-09T12:26:32.310Z,2.00
2022-10-09T12:29:05.018Z,2.73
2022-10-09T12:31:37.095Z,3.90
2022-10-09T12:34:18.447Z,2.03
2022-10-09T12:36:47.218Z,1.93
2022-10-09T12:39:17.280Z,3.87
2022-10-09T12:41:48.778Z,3.13
2022-10-09T12:44:26.699Z,1.50
2022-10-09T12:46:55.627Z,3.03
2022-10-09T12:49:26.825Z,2.27
2022-10-09T12:51:57.953Z,2.37
2022-10-09T12:54:27.995Z,2.60
2022-10-09T12:56:58.671Z,2.30
2022-10-09T12:59:29.054Z,3.83
2022-10-09T13:02:01.560Z,1.23
2022-10-09T13:04:33.824Z,2.57
2022-10-09T13:07:09.166Z,2.43
2022-10-09T13:09:39.648Z,2.17
2022-10-09T13:12:11.561Z,1.40
2022-10-09T13:14:45.923Z,1.40
2022-10-09T13:20:26.075Z,1.20
2022-10-09T13:22:56.623Z,2.00
2022-10-09T13:25:26.020Z,3.67
2022-10-09T13:27:54.505Z,3.13
2022-10-09T13:30:23.354Z,2.33
2022-10-09T13:32:51.853Z,1.97
2022-10-09T13:35:21.956Z,8.30
2022-10-09T13:37:50.919Z,1.80
2022-10-09T13:40:22.162Z,3.27
2022-10-09T13:42:54.705Z,2.60
2022-10-09T13:45:23.841Z,2.63
2022-10-09T13:47:52.599Z,5.67
2022-10-09T13:50:22.650Z,5.90
2022-10-09T13:52:51.753Z,5.07
2022-10-09T13:55:20.642Z,1.97
2022-10-09T13:57:49.405Z,2.70
2022-10-09T14:00:18.324Z,7.47
2022-10-09T14:02:46.871Z,7.47
2022-10-09T14:05:15.300Z,3.00
2022-10-09T14:07:45.288Z,2.87
2022-10-09T14:10:13.769Z,3.43
2022-10-09T14:12:42.152Z,4.53
2022-10-09T14:15:11.180Z,5.77
2022-10-09T14:17:39.634Z,2.47
2022-10-09T14:20:08.931Z,2.60
2022-10-09T14:22:37.471Z,6.97
2022-10-09T14:25:10.068Z,3.03
2022-10-09T14:27:40.494Z,2.10
2022-10-09T14:30:12.807Z,2.70
2022-10-09T14:32:41.198Z,5.13
2022-10-09T14:35:10.221Z,1.83
2022-10-09T14:37:42.489Z,3.50
2022-10-09T14:40:13.033Z,9.70
2022-10-09T14:42:42.914Z,2.53
2022-10-09T14:45:12.447Z,3.30
2022-10-09T14:47:40.930Z,4.50
2022-10-09T14:50:10.215Z,1.33
2022-10-09T14:52:38.642Z,1.57
2022-10-09T14:55:07.808Z,4.60
2022-10-09T14:57:37.676Z,3.40
2022-10-09T15:00:07.075Z,3.47
2022-10-09T15:02:35.619Z,4.17
2022-10-09T15:05:04.411Z,2.07
2022-10-09T15:07:33.972Z,2.10
2022-10-09T15:10:02.786Z,2.00
2022-10-09T15:12:31.218Z,2.33
2022-10-09T15:15:01.435Z,1.00
2022-10-09T15:17:29.953Z,4.17
2022-10-09T15:19:58.547Z,1.83
2022-10-09T15:22:27.092Z,1.77
2022-10-09T15:24:55.961Z,7.30
2022-10-09T15:27:24.564Z,2.90
2022-10-09T15:29:53.373Z,3.87
2022-10-09T15:32:23.516Z,6.37
2022-10-09T15:34:53.348Z,2.73
2022-10-09T15:37:22.134Z,3.97
2022-10-09T15:39:51.453Z,5.93
2022-10-09T15:42:20.285Z,6.17
2022-10-09T15:44:48.897Z,9.87
2022-10-09T15:47:27.097Z,7.27
2022-10-09T15:50:11.410Z,5.67
2022-10-09T15:52:39.976Z,4.60
2022-10-09T15:55:10.008Z,5.27
2022-10-09T15:57:38.658Z,10.73
2022-10-09T16:00:08.706Z,21.03
2022-10-09T16:02:37.577Z,20.00
2022-10-09T16:05:08.274Z,15.57
2022-10-09T16:07:39.728Z,15.37
2022-10-09T16:10:08.996Z,17.17
2022-10-09T16:12:37.660Z,19.30
2022-10-09T16:15:06.812Z,21.40
2022-10-09T16:17:35.503Z,21.07
2022-10-09T16:20:04.087Z,20.60
2022-10-09T16:22:34.430Z,18.83
2022-10-09T16:25:03.007Z,24.47
2022-10-09T16:27:31.809Z,17.30
2022-10-09T16:30:00.526Z,17.87
2022-10-09T16:32:30.206Z,23.00
2022-10-09T16:35:01.030Z,21.43
2022-10-09T16:37:29.792Z,16.80
2022-10-09T16:40:00.094Z,19.40
2022-10-09T16:42:28.509Z,20.43
2022-10-09T16:44:57.348Z,23.07
2022-10-09T16:47:26.010Z,28.27
2022-10-09T16:49:54.478Z,26.87
2022-10-09T16:52:23.271Z,24.60
2022-10-09T16:54:52.023Z,23.30
2022-10-09T16:57:22.122Z,26.50
2022-10-09T16:59:50.537Z,19.73
2022-10-09T17:02:19.104Z,21.23
2022-10-09T17:04:50.693Z,18.93
2022-10-09T17:07:22.699Z,25.60
2022-10-09T17:09:51.187Z,24.33
2022-10-09T17:12:19.997Z,21.73
2022-10-09T17:14:50.638Z,20.23
2022-10-09T17:17:19.156Z,21.17
2022-10-09T17:22:23.367Z,25.23
2022-10-09T17:24:51.948Z,25.20
2022-10-09T17:27:20.433Z,25.87
2022-10-09T17:29:50.305Z,26.47
2022-10-09T17:32:18.933Z,27.00
2022-10-09T17:34:48.146Z,47.07
2022-10-09T17:37:16.838Z,48.20
2022-10-09T17:39:49.754Z,40.00
2022-10-09T17:42:20.850Z,37.37
2022-10-09T17:44:51.123Z,39.63
2022-10-09T17:47:19.689Z,33.87
2022-10-09T17:49:48.343Z,31.63
2022-10-09T17:52:16.961Z,26.63
2022-10-09T17:54:45.549Z,23.80
2022-10-09T17:57:14.253Z,32.13
2022-10-09T17:59:44.065Z,25.40
2022-10-09T18:02:14.196Z,29.53
2022-10-09T18:04:42.893Z,31.23
2022-10-09T18:07:11.672Z,29.50
2022-10-09T18:09:40.255Z,34.60
2022-10-09T18:12:09.464Z,41.73
2022-10-09T18:14:38.049Z,38.23
2022-10-09T18:17:06.655Z,30.17
2022-10-09T18:19:36.554Z,30.93
2022-10-09T18:22:05.152Z,43.70
2022-10-09T18:24:34.146Z,39.13
2022-10-09T18:27:02.731Z,37.70
2022-10-09T18:29:31.222Z,37.00
2022-10-09T18:31:59.909Z,42.90
2022-10-09T18:34:28.484Z,44.63
2022-10-09T18:36:59.044Z,41.13
2022-10-09T18:39:29.175Z,44.47
2022-10-09T18:41:58.568Z,47.43
2022-10-09T18:44:27.368Z,42.60
2022-10-09T18:46:59.554Z,42.93
2022-10-09T18:49:32.039Z,45.00
2022-10-09T18:52:05.299Z,47.00
2022-10-09T18:54:34.010Z,50.47
2022-10-09T18:57:03.957Z,58.00
2022-10-09T18:59:32.816Z,48.60
2022-10-09T19:02:01.514Z,49.37
2022-10-09T19:04:31.648Z,46.27
2022-10-09T19:07:02.158Z,46.97
2022-10-09T19:09:30.778Z,46.60
2022-10-09T19:12:00.272Z,46.17
2022-10-09T19:14:30.521Z,52.37
2022-10-09T19:16:59.720Z,57.07
2022-10-09T19:19:29.615Z,85.37
2022-10-09T19:21:59.110Z,54.13
2022-10-09T19:24:32.174Z,73.27
2022-10-09T19:27:03.764Z,60.80
2022-10-09T19:29:33.708Z,66.13
2022-10-09T19:32:02.302Z,52.47
2022-10-09T19:34:32.002Z,45.90
2022-10-09T19:37:01.154Z,49.33
2022-10-09T19:39:32.139Z,47.13
2022-10-09T19:42:01.066Z,40.43
2022-10-09T19:44:29.833Z,39.13
2022-10-09T19:46:58.818Z,37.00
2022-10-09T19:49:31.903Z,41.40
2022-10-09T19:52:01.033Z,48.83
2022-10-09T19:54:32.883Z,53.13
2022-10-09T19:57:02.909Z,54.07
2022-10-09T19:59:32.241Z,85.83
2022-10-09T20:02:00.793Z,97.97
2022-10-09T20:04:29.695Z,91.60
2022-10-09T20:06:58.591Z,73.53
2022-10-09T20:09:27.696Z,62.73
2022-10-09T20:11:58.115Z,57.57
2022-10-09T20:14:26.814Z,53.60
2022-10-09T20:16:55.496Z,42.23
2022-10-09T20:19:25.211Z,39.40
2022-10-09T20:21:54.364Z,44.10
2022-10-09T20:24:23.027Z,52.50
2022-10-09T20:26:51.922Z,34.47
2022-10-09T20:29:22.021Z,36.00
2022-10-09T20:31:50.606Z,29.70
2022-10-09T20:34:19.746Z,34.33
2022-10-09T20:36:48.720Z,29.73
2022-10-09T20:39:19.856Z,32.30
2022-10-09T20:41:48.839Z,37.83
2022-10-09T20:44:17.496Z,44.30
2022-10-09T20:46:47.770Z,46.00
2022-10-09T20:49:16.976Z,49.33
2022-10-09T20:51:45.711Z,49.20
2022-10-09T20:54:18.960Z,44.10
2022-10-09T20:56:47.939Z,54.43
2022-10-09T20:59:18.425Z,53.43
2022-10-09T21:01:48.340Z,48.07
2022-10-09T21:04:16.982Z,43.57
2022-10-09T21:06:46.080Z,40.40
2022-10-09T21:09:17.231Z,34.73
2022-10-09T21:11:46.396Z,29.80
2022-10-09T21:14:15.052Z,28.87
2022-10-09T21:16:44.295Z,24.67
2022-10-09T21:19:16.064Z,26.97
2022-10-09T21:21:50.743Z,25.40
2022-10-09T21:24:19.957Z,19.83
2022-10-09T21:26:48.508Z,22.83
2022-10-09T21:29:17.242Z,16.33
2022-10-09T21:31:46.204Z,15.90
2022-10-09T21:34:16.218Z,20.93
2022-10-09T21:37:08.803Z,17.97
2022-10-09T21:39:37.931Z,16.57
2022-10-09T21:42:07.426Z,21.00
2022-10-09T21:44:36.284Z,15.77
2022-10-09T21:47:04.814Z,12.20
2022-10-09T21:49:35.277Z,15.53
2022-10-09T21:52:04.072Z,16.00
2022-10-09T21:54:33.040Z,17.53
2022-10-09T21:57:01.946Z,14.50
2022-10-09T21:59:31.065Z,14.20
2022-10-09T22:02:00.275Z,15.70
2022-10-09T22:04:28.994Z,15.27
2022-10-09T22:06:59.002Z,13.83
2022-10-09T22:09:27.550Z,16.07
2022-10-09T22:11:57.301Z,16.23
2022-10-09T22:14:26.334Z,12.03
2022-10-09T22:16:54.752Z,13.67
2022-10-09T22:19:23.263Z,11.63
2022-10-09T22:21:52.136Z,12.17
2022-10-09T22:24:27.114Z,13.93
2022-10-09T22:26:57.833Z,17.77
2022-10-09T22:29:27.551Z,15.70
2022-10-09T22:31:57.546Z,16.77
2022-10-09T22:34:26.127Z,12.80
2022-10-09T22:36:54.741Z,14.57
2022-10-09T22:39:25.045Z,14.10
2022-10-09T22:41:54.018Z,11.63
2022-10-09T22:44:22.458Z,14.10
2022-10-09T22:46:52.181Z,12.77
2022-10-09T22:49:20.708Z,14.77
2022-10-09T22:51:49.500Z,10.60
2022-10-09T22:54:19.219Z,13.70
2022-10-09T22:56:49.448Z,13.37
2022-10-09T22:59:19.531Z,10.27
2022-10-09T23:01:51.634Z,14.23
2022-10-09T23:04:21.628Z,9.77
2022-10-09T23:06:52.146Z,13.27
2022-10-09T23:09:20.696Z,11.03
2022-10-09T23:11:50.678Z,12.80
2022-10-09T23:14:19.571Z,11.30
2022-10-09T23:16:48.405Z,15.50
2022-10-09T23:19:18.543Z,16.40
2022-10-09T23:21:47.817Z,17.07
2022-10-09T23:24:18.062Z,12.33
2022-10-09T23:26:47.917Z,9.63
2022-10-09T23:29:19.798Z,13.37
2022-10-09T23:31:48.796Z,11.33
2022-10-09T23:34:17.296Z,10.97
2022-10-09T23:36:45.774Z,12.80
2022-10-09T23:39:14.504Z,10.47
2022-10-09T23:41:43.030Z,8.53
2022-10-09T23:44:11.480Z,12.27
2022-10-09T23:46:42.083Z,8.17
2022-10-09T23:49:12.207Z,13.20
2022-10-09T23:51:40.859Z,9.57
2022-10-09T23:54:09.468Z,8.70
2022-10-09T23:56:38.780Z,8.40
2022-10-09T23:59:08.118Z,9.47
