createdAt,value
2022-08-19T00:00:12.257Z,17.33
2022-08-19T00:03:00.163Z,18.00
2022-08-19T00:05:28.129Z,15.00
2022-08-19T00:07:56.203Z,18.33
2022-08-19T00:10:25.545Z,19.00
2022-08-19T00:12:53.992Z,17.33
2022-08-19T00:15:22.668Z,16.33
2022-08-19T00:17:50.491Z,16.33
2022-08-19T00:20:20.812Z,17.67
2022-08-19T00:22:49.185Z,14.67
2022-08-19T00:25:17.624Z,19.33
2022-08-19T00:27:45.792Z,18.33
2022-08-19T00:30:14.054Z,15.33
2022-08-19T00:32:42.040Z,17.67
2022-08-19T00:35:10.780Z,18.00
2022-08-19T00:37:39.537Z,18.33
2022-08-19T00:40:08.235Z,15.00
2022-08-19T00:42:36.193Z,16.00
2022-08-19T00:45:09.966Z,18.00
2022-08-19T00:47:37.850Z,22.67
2022-08-19T00:50:06.191Z,16.67
2022-08-19T00:52:36.065Z,19.00
2022-08-19T00:55:06.472Z,20.33
2022-08-19T00:57:36.596Z,18.00
2022-08-19T01:00:07.029Z,17.00
2022-08-19T01:02:34.871Z,17.00
2022-08-19T01:05:05.439Z,21.00
2022-08-19T01:07:37.603Z,14.33
2022-08-19T01:10:07.246Z,18.00
2022-08-19T01:12:35.929Z,16.33
2022-08-19T01:15:04.927Z,17.67
2022-08-19T01:17:33.101Z,17.67
2022-08-19T01:20:01.328Z,15.67
2022-08-19T01:22:33.430Z,19.00
2022-08-19T01:25:02.321Z,17.33
2022-08-19T01:27:45.534Z,18.00
2022-08-19T01:30:15.697Z,17.00
2022-08-19T01:32:44.549Z,19.00
2022-08-19T01:35:13.928Z,18.50
2022-08-19T01:37:53.479Z,18.33
2022-08-19T01:40:22.940Z,17.50
2022-08-19T01:42:53.120Z,22.67
2022-08-19T01:45:23.746Z,19.00
2022-08-19T01:47:55.551Z,17.00
2022-08-19T01:50:32.269Z,19.00
2022-08-19T01:53:06.657Z,20.00
2022-08-19T01:55:40.971Z,18.67
2022-08-19T01:58:13.889Z,17.00
2022-08-19T02:00:42.668Z,21.00
2022-08-19T02:03:12.643Z,19.00
2022-08-19T02:05:43.337Z,20.33
2022-08-19T02:08:11.746Z,20.00
2022-08-19T02:10:44.692Z,21.00
2022-08-19T02:13:14.614Z,19.00
2022-08-19T02:15:43.381Z,20.00
2022-08-19T02:18:12.755Z,21.67
2022-08-19T02:20:42.126Z,18.33
2022-08-19T02:23:14.002Z,17.00
2022-08-19T02:25:45.474Z,16.67
2022-08-19T02:28:18.372Z,20.33
2022-08-19T02:30:47.796Z,19.00
2022-08-19T02:33:16.198Z,18.67
2022-08-19T02:35:45.359Z,20.00
2022-08-19T02:38:28.952Z,18.00
2022-08-19T02:40:58.619Z,18.33
2022-08-19T02:43:28.722Z,19.33
2022-08-19T02:45:56.665Z,22.00
2022-08-19T02:48:25.960Z,25.00
2022-08-19T02:50:56.371Z,20.00
2022-08-19T02:53:25.310Z,22.00
2022-08-19T02:55:53.410Z,19.00
2022-08-19T02:58:22.548Z,22.33
2022-08-19T03:00:51.957Z,23.00
2022-08-19T03:03:20.360Z,21.33
2022-08-19T03:05:56.748Z,20.33
2022-08-19T03:08:26.642Z,23.00
2022-08-19T03:10:55.025Z,20.33
2022-08-19T03:13:24.415Z,22.00
2022-08-19T03:15:52.241Z,22.00
2022-08-19T03:18:19.975Z,20.00
2022-08-19T03:20:53.908Z,19.33
2022-08-19T03:23:22.848Z,18.33
2022-08-19T03:25:58.183Z,22.00
2022-08-19T03:28:40.175Z,26.00
2022-08-19T03:31:44.389Z,21.00
2022-08-19T03:33:58.280Z,20.00
2022-08-19T03:36:27.444Z,19.00
2022-08-19T03:38:59.753Z,22.67
2022-08-19T03:41:34.397Z,19.67
2022-08-19T03:44:19.407Z,22.50
2022-08-19T03:46:48.723Z,21.00
2022-08-19T03:49:18.360Z,18.00
2022-08-19T03:51:48.135Z,19.00
2022-08-19T03:54:17.826Z,20.00
2022-08-19T03:56:46.464Z,23.00
2022-08-19T03:59:21.808Z,24.00
2022-08-19T04:01:49.703Z,21.00
2022-08-19T04:04:17.491Z,19.00
2022-08-19T04:06:48.438Z,21.00
2022-08-19T04:09:17.023Z,24.67
2022-08-19T04:11:46.734Z,21.67
2022-08-19T04:14:19.622Z,21.33
2022-08-19T04:16:49.087Z,20.00
2022-08-19T04:19:17.752Z,23.33
2022-08-19T04:21:46.786Z,21.00
2022-08-19T04:24:14.992Z,23.00
2022-08-19T04:26:43.693Z,23.33
2022-08-19T04:29:13.988Z,18.00
2022-08-19T04:31:43.184Z,22.33
2022-08-19T04:34:12.100Z,21.00
2022-08-19T04:36:41.657Z,22.33
2022-08-19T04:39:11.987Z,22.00
2022-08-19T04:41:58.517Z,19.67
2022-08-19T04:44:26.893Z,19.33
2022-08-19T04:46:54.760Z,18.67
2022-08-19T04:49:23.751Z,20.00
2022-08-19T04:51:55.185Z,21.67
2022-08-19T04:54:37.408Z,17.33
2022-08-19T04:57:09.696Z,18.33
2022-08-19T04:59:39.015Z,16.00
2022-08-19T05:02:08.400Z,22.33
2022-08-19T05:04:39.144Z,12.33
2022-08-19T05:07:07.804Z,20.67
2022-08-19T05:09:57.544Z,20.33
2022-08-19T05:12:28.967Z,19.33
2022-08-19T05:14:58.168Z,21.00
2022-08-19T05:17:29.432Z,22.33
2022-08-19T05:20:17.347Z,22.67
2022-08-19T05:22:46.509Z,17.67
2022-08-19T05:25:16.177Z,25.00
2022-08-19T05:27:44.059Z,20.00
2022-08-19T05:30:12.555Z,20.33
2022-08-19T05:32:41.030Z,18.67
2022-08-19T05:35:09.441Z,27.00
2022-08-19T05:37:37.730Z,25.33
2022-08-19T05:40:06.027Z,21.00
2022-08-19T05:42:34.134Z,20.00
2022-08-19T05:45:02.435Z,25.67
2022-08-19T05:47:30.410Z,22.33
2022-08-19T05:49:58.169Z,26.33
2022-08-19T05:52:26.501Z,21.33
2022-08-19T05:54:56.875Z,20.00
2022-08-19T05:57:25.872Z,23.33
2022-08-19T05:59:58.041Z,19.33
2022-08-19T06:02:28.102Z,22.33
2022-08-19T06:04:56.224Z,22.00
2022-08-19T06:07:24.260Z,21.33
2022-08-19T06:09:59.320Z,23.00
2022-08-19T06:12:34.228Z,20.00
2022-08-19T06:15:03.669Z,17.33
2022-08-19T06:17:32.379Z,22.00
2022-08-19T06:20:00.647Z,22.00
2022-08-19T06:22:28.814Z,20.00
2022-08-19T06:24:57.078Z,18.00
2022-08-19T06:27:24.929Z,20.00
2022-08-19T06:29:52.717Z,21.33
2022-08-19T06:32:20.782Z,25.33
2022-08-19T06:34:48.693Z,25.33
2022-08-19T06:37:17.335Z,20.33
2022-08-19T06:39:46.404Z,23.00
2022-08-19T06:42:17.497Z,21.00
2022-08-19T06:44:49.017Z,21.33
2022-08-19T06:47:23.487Z,18.33
2022-08-19T06:50:05.975Z,20.00
2022-08-19T06:52:36.441Z,19.33
2022-08-19T06:55:05.856Z,19.67
2022-08-19T06:57:34.866Z,20.00
2022-08-19T07:00:03.673Z,19.00
2022-08-19T07:02:31.543Z,17.00
2022-08-19T07:04:59.522Z,16.33
2022-08-19T07:07:28.727Z,21.33
2022-08-19T07:10:00.173Z,20.00
2022-08-19T07:12:35.749Z,19.67
2022-08-19T07:15:09.611Z,21.00
2022-08-19T07:17:39.853Z,22.00
2022-08-19T07:20:11.231Z,19.67
2022-08-19T07:22:39.847Z,17.33
2022-08-19T07:25:10.379Z,17.33
2022-08-19T07:27:39.707Z,19.33
2022-08-19T07:30:11.759Z,19.67
2022-08-19T07:32:40.966Z,18.00
2022-08-19T07:35:10.284Z,21.00
2022-08-19T07:37:39.405Z,16.00
2022-08-19T07:40:08.792Z,17.00
2022-08-19T07:42:36.822Z,19.67
2022-08-19T07:45:06.050Z,16.00
2022-08-19T07:47:50.061Z,18.00
2022-08-19T07:50:20.394Z,16.00
2022-08-19T07:52:50.541Z,20.67
2022-08-19T07:55:42.111Z,27.00
2022-08-19T07:58:08.992Z,19.00
2022-08-19T08:00:36.930Z,17.00
2022-08-19T08:03:05.134Z,18.33
2022-08-19T08:05:51.216Z,18.00
2022-08-19T08:08:37.477Z,16.00
2022-08-19T08:11:15.423Z,16.00
2022-08-19T08:13:43.642Z,15.00
2022-08-19T08:16:13.951Z,15.00
2022-08-19T08:18:50.363Z,17.67
2022-08-19T08:21:18.779Z,19.33
2022-08-19T08:23:46.752Z,20.00
2022-08-19T08:26:16.144Z,17.00
2022-08-19T08:28:47.852Z,16.00
2022-08-19T08:31:16.027Z,16.67
2022-08-19T08:33:44.612Z,18.00
2022-08-19T08:36:14.305Z,15.00
2022-08-19T08:38:42.913Z,14.33
2022-08-19T08:41:11.210Z,15.33
2022-08-19T08:43:44.570Z,17.00
2022-08-19T08:46:31.310Z,17.67
2022-08-19T08:49:09.944Z,17.00
2022-08-19T08:54:13.167Z,14.67
2022-08-19T08:56:42.672Z,15.67
2022-08-19T08:59:29.347Z,19.33
2022-08-19T09:01:57.213Z,18.00
2022-08-19T09:04:25.280Z,21.33
2022-08-19T09:06:57.842Z,15.00
2022-08-19T09:09:35.849Z,16.00
2022-08-19T09:12:26.753Z,14.33
2022-08-19T09:15:00.992Z,15.00
2022-08-19T09:17:32.223Z,16.00
2022-08-19T09:20:09.594Z,14.00
2022-08-19T09:22:38.278Z,17.00
2022-08-19T09:25:08.290Z,15.00
2022-08-19T09:27:42.959Z,16.00
2022-08-19T09:30:19.641Z,15.00
2022-08-19T09:32:47.541Z,14.00
2022-08-19T09:35:25.146Z,13.33
2022-08-19T09:37:57.809Z,14.00
2022-08-19T09:40:30.212Z,15.00
2022-08-19T09:43:09.947Z,12.00
2022-08-19T09:45:38.240Z,13.00
2022-08-19T09:48:07.259Z,14.00
2022-08-19T09:50:51.290Z,12.33
2022-08-19T09:53:25.237Z,11.00
2022-08-19T09:55:56.168Z,12.67
2022-08-19T09:58:28.690Z,14.00
2022-08-19T10:00:57.502Z,13.00
2022-08-19T10:03:30.002Z,13.67
2022-08-19T10:06:00.155Z,13.00
2022-08-19T10:08:29.431Z,12.33
2022-08-19T10:10:58.811Z,11.00
2022-08-19T10:13:28.749Z,12.00
2022-08-19T10:15:57.615Z,12.00
2022-08-19T10:18:26.449Z,16.33
2022-08-19T10:21:03.349Z,12.00
2022-08-19T10:23:33.706Z,11.00
2022-08-19T10:26:07.085Z,14.67
2022-08-19T10:28:38.957Z,15.00
2022-08-19T10:31:08.379Z,15.00
2022-08-19T10:33:39.359Z,14.00
2022-08-19T10:36:23.650Z,12.00
2022-08-19T10:38:56.870Z,16.00
2022-08-19T10:41:27.965Z,14.00
2022-08-19T10:43:57.582Z,17.33
2022-08-19T10:46:33.702Z,14.00
2022-08-19T10:49:02.726Z,12.00
2022-08-19T10:51:49.119Z,16.00
2022-08-19T10:54:31.390Z,13.00
2022-08-19T10:57:03.837Z,14.33
2022-08-19T10:59:35.921Z,13.00
2022-08-19T11:02:06.903Z,13.67
2022-08-19T11:04:35.994Z,13.33
2022-08-19T11:07:07.509Z,14.00
2022-08-19T11:09:40.292Z,11.67
2022-08-19T11:12:09.297Z,15.33
2022-08-19T11:14:38.039Z,10.00
2022-08-19T11:17:08.503Z,6.00
2022-08-19T11:19:38.051Z,5.00
2022-08-19T11:22:10.656Z,6.00
2022-08-19T11:24:45.551Z,3.00
2022-08-19T11:27:13.824Z,5.00
2022-08-19T11:29:42.314Z,6.00
2022-08-19T11:32:14.865Z,7.67
2022-08-19T11:34:44.063Z,4.00
2022-08-19T11:37:16.767Z,4.33
2022-08-19T11:39:53.301Z,4.67
2022-08-19T11:42:41.995Z,7.00
2022-08-19T11:45:11.677Z,7.00
2022-08-19T11:47:40.086Z,7.00
2022-08-19T11:50:11.488Z,8.00
2022-08-19T11:52:40.956Z,4.67
2022-08-19T11:55:10.413Z,4.00
2022-08-19T11:57:38.497Z,5.00
2022-08-19T12:00:08.249Z,5.00
2022-08-19T12:02:36.285Z,6.00
2022-08-19T12:05:07.903Z,6.00
2022-08-19T12:07:38.512Z,5.00
2022-08-19T12:10:07.258Z,6.00
2022-08-19T12:12:36.282Z,4.33
2022-08-19T12:15:04.522Z,6.67
2022-08-19T12:17:32.348Z,4.33
2022-08-19T12:20:00.201Z,4.50
2022-08-19T12:22:29.197Z,5.00
2022-08-19T12:24:57.876Z,5.00
2022-08-19T12:27:40.145Z,4.67
2022-08-19T12:30:11.008Z,5.00
2022-08-19T12:32:39.253Z,4.00
2022-08-19T12:35:07.945Z,5.00
2022-08-19T12:37:35.879Z,4.00
2022-08-19T12:40:04.401Z,6.33
2022-08-19T12:42:32.394Z,7.00
2022-08-19T12:45:00.256Z,5.00
2022-08-19T12:47:28.052Z,4.67
2022-08-19T12:49:56.149Z,5.00
2022-08-19T12:52:25.811Z,8.67
2022-08-19T12:54:55.766Z,5.33
2022-08-19T12:57:32.592Z,4.00
2022-08-19T13:00:04.713Z,7.00
2022-08-19T13:02:38.207Z,6.33
2022-08-19T13:05:12.347Z,7.00
2022-08-19T13:07:41.406Z,5.00
2022-08-19T13:10:13.142Z,6.67
2022-08-19T13:12:44.422Z,6.00
2022-08-19T13:15:15.077Z,5.00
2022-08-19T13:17:43.872Z,5.00
2022-08-19T13:20:13.665Z,6.00
2022-08-19T13:22:43.599Z,6.00
2022-08-19T13:25:13.615Z,5.00
2022-08-19T13:27:41.692Z,7.00
2022-08-19T13:30:29.971Z,6.67
2022-08-19T13:33:14.984Z,6.00
2022-08-19T13:35:45.589Z,3.00
2022-08-19T13:38:14.045Z,5.00
2022-08-19T13:40:42.499Z,5.00
2022-08-19T13:43:13.614Z,7.33
2022-08-19T13:45:57.244Z,4.33
2022-08-19T13:48:27.987Z,5.00
2022-08-19T13:50:56.244Z,5.67
2022-08-19T13:53:24.768Z,7.00
2022-08-19T13:55:54.788Z,6.00
2022-08-19T13:58:23.784Z,6.00
2022-08-19T14:00:51.847Z,8.33
2022-08-19T14:03:20.125Z,8.00
2022-08-19T14:05:48.194Z,6.00
2022-08-19T14:08:15.951Z,5.00
2022-08-19T14:10:45.841Z,4.00
2022-08-19T14:13:15.144Z,7.00
2022-08-19T14:15:43.148Z,4.00
2022-08-19T14:18:10.978Z,4.67
2022-08-19T14:20:38.984Z,2.67
2022-08-19T14:23:06.953Z,4.67
2022-08-19T14:25:35.202Z,6.33
2022-08-19T14:28:03.474Z,6.00
2022-08-19T14:30:32.746Z,7.00
2022-08-19T14:33:01.812Z,5.00
2022-08-19T14:35:30.383Z,7.00
2022-08-19T14:37:59.123Z,5.00
2022-08-19T14:40:28.664Z,4.67
2022-08-19T14:43:07.530Z,5.00
2022-08-19T14:45:37.014Z,6.33
2022-08-19T14:48:06.381Z,5.00
2022-08-19T14:50:34.971Z,7.00
2022-08-19T14:53:08.166Z,4.00
2022-08-19T14:55:47.326Z,5.33
2022-08-19T14:58:29.312Z,5.67
2022-08-19T15:01:00.383Z,6.00
2022-08-19T15:03:29.194Z,7.00
2022-08-19T15:05:58.615Z,5.33
2022-08-19T15:08:27.324Z,5.00
2022-08-19T15:10:55.613Z,5.00
2022-08-19T15:13:25.683Z,7.00
2022-08-19T15:15:54.004Z,5.00
2022-08-19T15:18:22.789Z,3.00
2022-08-19T15:20:50.907Z,5.00
2022-08-19T15:23:20.622Z,4.50
2022-08-19T15:25:49.191Z,4.00
2022-08-19T15:28:17.513Z,11.00
2022-08-19T15:30:45.416Z,10.00
2022-08-19T15:33:15.371Z,13.00
2022-08-19T15:35:43.468Z,13.00
2022-08-19T15:38:14.068Z,13.00
2022-08-19T15:40:42.954Z,11.67
2022-08-19T15:43:11.447Z,13.00
2022-08-19T15:45:40.357Z,11.00
2022-08-19T15:48:08.574Z,11.00
2022-08-19T15:50:36.536Z,13.00
2022-08-19T15:53:06.218Z,10.00
2022-08-19T15:55:36.426Z,12.00
2022-08-19T15:58:28.793Z,13.00
2022-08-19T16:01:16.589Z,12.00
2022-08-19T16:04:05.302Z,12.67
2022-08-19T16:06:40.025Z,10.67
2022-08-19T16:09:08.486Z,11.00
2022-08-19T16:11:39.935Z,13.00
2022-08-19T16:14:09.725Z,11.00
2022-08-19T16:16:38.516Z,13.33
2022-08-19T16:19:10.218Z,11.00
2022-08-19T16:21:41.611Z,12.67
2022-08-19T16:24:12.115Z,10.00
2022-08-19T16:26:41.179Z,11.67
2022-08-19T16:29:11.987Z,13.00
2022-08-19T16:31:42.310Z,13.00
2022-08-19T16:34:11.140Z,11.67
2022-08-19T16:36:41.972Z,13.00
2022-08-19T16:39:13.974Z,13.00
2022-08-19T16:41:42.661Z,11.33
2022-08-19T16:44:11.725Z,12.00
2022-08-19T16:46:42.988Z,12.00
2022-08-19T16:49:11.258Z,12.67
2022-08-19T16:51:39.409Z,14.00
2022-08-19T16:54:07.699Z,15.00
2022-08-19T16:56:35.753Z,14.00
2022-08-19T16:59:03.856Z,12.00
2022-08-19T17:01:31.868Z,12.00
2022-08-19T17:03:59.881Z,13.33
2022-08-19T17:06:29.796Z,13.00
2022-08-19T17:08:59.409Z,13.33
2022-08-19T17:11:29.419Z,13.00
2022-08-19T17:13:59.249Z,13.00
2022-08-19T17:16:31.429Z,16.33
2022-08-19T17:19:00.906Z,18.00
2022-08-19T17:21:30.236Z,15.00
2022-08-19T17:23:59.281Z,19.00
2022-08-19T17:26:28.150Z,21.50
2022-08-19T17:28:57.001Z,19.00
2022-08-19T17:31:25.995Z,18.33
2022-08-19T17:33:55.154Z,17.00
2022-08-19T17:36:25.400Z,17.00
2022-08-19T17:38:55.436Z,18.33
2022-08-19T17:41:24.727Z,18.50
2022-08-19T17:43:53.100Z,17.67
2022-08-19T17:46:21.407Z,22.33
2022-08-19T17:48:52.740Z,22.00
2022-08-19T17:51:23.436Z,17.00
2022-08-19T17:53:52.289Z,21.00
2022-08-19T17:56:21.014Z,18.33
2022-08-19T17:58:54.363Z,17.00
2022-08-19T18:01:40.294Z,15.00
2022-08-19T18:04:18.745Z,15.00
2022-08-19T18:06:53.248Z,15.67
2022-08-19T18:09:24.441Z,13.00
2022-08-19T18:11:54.627Z,16.67
2022-08-19T18:14:32.238Z,14.33
2022-08-19T18:17:09.055Z,14.00
2022-08-19T18:19:41.460Z,12.67
2022-08-19T18:22:23.000Z,15.00
2022-08-19T18:24:51.716Z,16.00
2022-08-19T18:27:21.259Z,15.00
2022-08-19T18:29:50.117Z,18.00
2022-08-19T18:32:21.245Z,20.33
2022-08-19T18:34:53.551Z,16.00
2022-08-19T18:37:22.603Z,15.00
2022-08-19T18:40:09.755Z,14.00
2022-08-19T18:43:00.289Z,14.00
2022-08-19T18:45:47.439Z,17.00
2022-08-19T18:48:39.419Z,16.33
2022-08-19T18:51:07.484Z,15.00
2022-08-19T18:53:39.770Z,12.00
2022-08-19T18:56:10.730Z,17.00
2022-08-19T18:58:39.380Z,13.33
2022-08-19T19:01:13.183Z,13.67
2022-08-19T19:03:46.728Z,17.00
2022-08-19T19:06:19.183Z,15.00
2022-08-19T19:08:50.523Z,15.00
2022-08-19T19:11:27.489Z,14.00
2022-08-19T19:13:55.758Z,17.00
2022-08-19T19:16:24.762Z,15.00
2022-08-19T19:18:54.712Z,22.33
2022-08-19T19:21:24.538Z,16.00
2022-08-19T19:23:54.315Z,16.33
2022-08-19T19:26:23.402Z,18.33
2022-08-19T19:28:52.538Z,13.00
2022-08-19T19:31:26.997Z,16.33
2022-08-19T19:33:56.428Z,16.67
2022-08-19T19:36:24.846Z,15.00
2022-08-19T19:38:53.094Z,15.00
2022-08-19T19:41:25.164Z,17.33
2022-08-19T19:44:16.408Z,17.50
2022-08-19T19:46:42.797Z,15.67
2022-08-19T19:49:11.378Z,16.67
2022-08-19T19:51:39.720Z,20.33
2022-08-19T19:54:14.082Z,20.00
2022-08-19T19:56:46.169Z,19.00
2022-08-19T19:59:15.017Z,21.00
2022-08-19T20:01:46.488Z,17.33
2022-08-19T20:04:16.652Z,17.67
2022-08-19T20:06:45.579Z,20.00
2022-08-19T20:09:19.535Z,19.00
2022-08-19T20:11:50.281Z,16.00
2022-08-19T20:14:23.881Z,15.33
2022-08-19T20:16:52.695Z,16.00
2022-08-19T20:19:21.673Z,15.33
2022-08-19T20:21:51.535Z,15.50
2022-08-19T20:24:22.521Z,15.67
2022-08-19T20:26:53.432Z,14.00
2022-08-19T20:29:39.225Z,14.00
2022-08-19T20:32:10.393Z,14.00
2022-08-19T20:34:39.677Z,16.00
2022-08-19T20:37:09.651Z,13.00
2022-08-19T20:39:38.913Z,16.00
2022-08-19T20:42:08.361Z,14.00
2022-08-19T20:44:36.129Z,15.00
2022-08-19T20:47:04.378Z,18.00
2022-08-19T20:49:32.576Z,18.67
2022-08-19T20:52:00.485Z,14.00
2022-08-19T20:54:28.386Z,14.33
2022-08-19T20:56:56.433Z,16.33
2022-08-19T20:59:24.315Z,18.33
2022-08-19T21:01:52.369Z,14.67
2022-08-19T21:04:21.384Z,16.67
2022-08-19T21:06:50.295Z,21.33
2022-08-19T21:09:18.592Z,21.33
2022-08-19T21:11:46.555Z,19.67
2022-08-19T21:14:14.526Z,17.00
2022-08-19T21:16:42.904Z,15.00
2022-08-19T21:19:10.902Z,17.00
2022-08-19T21:21:38.945Z,14.33
2022-08-19T21:24:06.788Z,14.33
2022-08-19T21:26:34.781Z,16.67
2022-08-19T21:29:02.733Z,15.33
2022-08-19T21:31:30.518Z,16.00
2022-08-19T21:33:59.654Z,17.33
2022-08-19T21:36:27.509Z,16.00
2022-08-19T21:38:55.389Z,16.33
2022-08-19T21:41:23.264Z,14.67
2022-08-19T21:43:51.078Z,18.00
2022-08-19T21:46:18.871Z,19.00
2022-08-19T21:48:46.910Z,17.67
2022-08-19T21:51:15.495Z,19.00
2022-08-19T21:53:44.747Z,18.00
2022-08-19T21:56:13.483Z,18.00
2022-08-19T21:58:41.483Z,16.00
2022-08-19T22:01:09.791Z,17.00
2022-08-19T22:03:38.346Z,17.00
2022-08-19T22:06:07.005Z,18.67
2022-08-19T22:08:35.341Z,21.67
2022-08-19T22:11:03.833Z,17.00
2022-08-19T22:13:40.105Z,15.00
2022-08-19T22:16:09.607Z,16.67
2022-08-19T22:18:37.946Z,13.67
2022-08-19T22:21:11.269Z,16.00
2022-08-19T22:23:44.568Z,14.00
2022-08-19T22:26:13.958Z,17.33
2022-08-19T22:28:42.344Z,18.00
2022-08-19T22:31:10.938Z,19.33
2022-08-19T22:33:39.178Z,18.50
2022-08-19T22:36:07.740Z,16.67
2022-08-19T22:38:36.069Z,16.00
2022-08-19T22:41:04.216Z,16.67
2022-08-19T22:43:32.357Z,19.00
2022-08-19T22:46:00.789Z,20.33
2022-08-19T22:48:30.227Z,17.00
2022-08-19T22:51:17.349Z,21.33
2022-08-19T22:53:46.750Z,19.67
2022-08-19T22:56:17.482Z,19.00
2022-08-19T22:58:46.785Z,18.67
2022-08-19T23:01:27.352Z,19.00
2022-08-19T23:03:59.334Z,19.33
2022-08-19T23:06:33.118Z,20.67
2022-08-19T23:09:04.735Z,20.67
2022-08-19T23:11:38.255Z,20.00
2022-08-19T23:14:11.519Z,17.33
2022-08-19T23:16:39.639Z,19.33
2022-08-19T23:19:10.683Z,17.00
2022-08-19T23:21:41.321Z,19.00
2022-08-19T23:24:09.724Z,17.33
2022-08-19T23:26:38.071Z,19.33
2022-08-19T23:29:24.679Z,21.33
2022-08-19T23:31:52.569Z,17.67
2022-08-19T23:34:20.413Z,15.33
2022-08-19T23:36:50.920Z,20.67
2022-08-19T23:39:19.536Z,18.67
2022-08-19T23:41:47.555Z,20.33
2022-08-19T23:44:15.579Z,21.00
2022-08-19T23:46:55.154Z,19.00
2022-08-19T23:49:24.561Z,19.67
2022-08-19T23:51:53.068Z,23.33
2022-08-19T23:54:21.295Z,22.00
2022-08-19T23:56:49.322Z,17.00
2022-08-19T23:59:19.298Z,20.33
