createdAt,value
2023-04-02T00:01:20.779Z,17.63
2023-04-02T00:03:59.528Z,16.67
2023-04-02T00:06:30.410Z,18.15
2023-04-02T00:09:02.765Z,18.33
2023-04-02T00:11:40.432Z,18.30
2023-04-02T00:14:21.828Z,17.55
2023-04-02T00:16:49.476Z,18.90
2023-04-02T00:19:50.290Z,18.58
2023-04-02T00:22:22.180Z,16.33
2023-04-02T00:24:54.252Z,16.90
2023-04-02T00:27:21.859Z,20.10
2023-04-02T00:29:51.104Z,18.45
2023-04-02T00:32:23.328Z,18.42
2023-04-02T00:34:50.745Z,17.88
2023-04-02T00:37:24.004Z,18.77
2023-04-02T00:39:54.962Z,17.30
2023-04-02T00:42:25.433Z,19.40
2023-04-02T00:44:54.786Z,17.52
2023-04-02T00:47:28.171Z,19.42
2023-04-02T00:50:20.960Z,18.45
2023-04-02T00:52:51.391Z,18.52
2023-04-02T00:55:18.343Z,19.10
2023-04-02T00:58:16.279Z,20.33
2023-04-02T01:00:51.345Z,18.42
2023-04-02T01:03:18.526Z,20.25
2023-04-02T01:05:50.322Z,19.20
2023-04-02T01:09:03.069Z,19.30
2023-04-02T01:11:50.921Z,18.33
2023-04-02T01:14:36.918Z,19.30
2023-04-02T01:17:26.564Z,19.00
2023-04-02T01:20:43.758Z,20.20
2023-04-02T01:23:30.397Z,18.27
2023-04-02T01:26:21.072Z,18.95
2023-04-02T01:28:57.035Z,18.63
2023-04-02T01:31:27.543Z,19.80
2023-04-02T01:33:55.484Z,17.88
2023-04-02T01:36:59.739Z,19.40
2023-04-02T01:40:05.804Z,19.17
2023-04-02T01:42:52.609Z,18.23
2023-04-02T01:45:22.432Z,18.95
2023-04-02T01:47:51.269Z,18.17
2023-04-02T01:50:31.968Z,18.52
2023-04-02T01:53:05.012Z,19.15
2023-04-02T01:55:43.845Z,18.60
2023-04-02T01:58:13.971Z,17.10
2023-04-02T02:00:53.280Z,18.75
2023-04-02T02:03:21.858Z,18.02
2023-04-02T02:05:49.066Z,18.15
2023-04-02T02:08:47.367Z,17.85
2023-04-02T02:11:21.676Z,17.25
2023-04-02T02:13:55.948Z,16.08
2023-04-02T02:16:23.613Z,16.52
2023-04-02T02:18:54.931Z,16.52
2023-04-02T02:21:38.878Z,16.45
2023-04-02T02:24:17.425Z,15.30
2023-04-02T02:26:47.141Z,15.88
2023-04-02T02:29:18.800Z,16.50
2023-04-02T02:31:52.545Z,15.52
2023-04-02T02:34:25.180Z,14.68
2023-04-02T02:36:55.277Z,15.88
2023-04-02T02:39:31.644Z,14.88
2023-04-02T02:42:12.928Z,14.90
2023-04-02T02:47:36.621Z,14.90
2023-04-02T02:50:08.103Z,15.20
2023-04-02T02:52:39.022Z,14.73
2023-04-02T02:55:13.273Z,14.13
2023-04-02T02:57:54.845Z,13.57
2023-04-02T03:00:24.749Z,13.45
2023-04-02T03:02:54.987Z,13.88
2023-04-02T03:05:25.219Z,13.15
2023-04-02T03:07:56.591Z,13.57
2023-04-02T03:10:53.631Z,12.63
2023-04-02T03:13:33.010Z,13.65
2023-04-02T03:16:24.719Z,12.80
2023-04-02T03:19:16.153Z,12.98
2023-04-02T03:21:53.346Z,13.23
2023-04-02T03:24:52.514Z,13.18
2023-04-02T03:27:24.185Z,13.32
2023-04-02T03:30:10.838Z,12.88
2023-04-02T03:32:43.804Z,11.82
2023-04-02T03:35:25.017Z,11.98
2023-04-02T03:38:16.142Z,12.43
2023-04-02T03:41:12.706Z,11.35
2023-04-02T03:43:58.344Z,12.38
2023-04-02T03:46:37.231Z,11.80
2023-04-02T03:49:13.708Z,11.55
2023-04-02T03:51:59.089Z,11.32
2023-04-02T03:54:26.586Z,11.77
2023-04-02T03:56:53.941Z,10.82
2023-04-02T03:59:30.608Z,11.38
2023-04-02T04:02:26.856Z,10.32
2023-04-02T04:04:55.951Z,11.10
2023-04-02T04:07:38.769Z,12.52
2023-04-02T04:10:08.469Z,11.38
2023-04-02T04:12:40.940Z,11.43
2023-04-02T04:15:29.126Z,11.68
2023-04-02T04:18:20.033Z,10.20
2023-04-02T04:20:57.499Z,11.00
2023-04-02T04:23:37.148Z,10.98
2023-04-02T04:26:12.419Z,11.25
2023-04-02T04:28:50.055Z,10.55
2023-04-02T04:31:30.995Z,11.20
2023-04-02T04:34:05.247Z,11.02
2023-04-02T04:36:47.985Z,11.30
2023-04-02T04:39:23.521Z,10.80
2023-04-02T04:41:52.480Z,10.65
2023-04-02T04:44:49.516Z,11.95
2023-04-02T04:47:24.163Z,10.88
2023-04-02T04:50:17.427Z,11.75
2023-04-02T04:52:44.823Z,11.25
2023-04-02T04:58:14.810Z,11.07
2023-04-02T05:01:00.582Z,11.00
2023-04-02T05:03:32.975Z,11.15
2023-04-02T05:06:36.632Z,11.20
2023-04-02T05:09:18.898Z,10.80
2023-04-02T05:11:51.159Z,11.55
2023-04-02T05:14:30.465Z,11.85
2023-04-02T05:17:12.174Z,12.27
2023-04-02T05:20:11.559Z,11.85
2023-04-02T05:23:04.409Z,11.73
2023-04-02T05:25:33.088Z,12.15
2023-04-02T05:28:13.706Z,12.40
2023-04-02T05:30:58.365Z,12.10
2023-04-02T05:33:32.758Z,12.95
2023-04-02T05:36:02.534Z,12.85
2023-04-02T05:38:33.356Z,13.13
2023-04-02T05:41:16.880Z,12.65
2023-04-02T05:43:48.680Z,13.88
2023-04-02T05:46:24.933Z,14.20
2023-04-02T05:48:57.267Z,14.13
2023-04-02T05:51:52.323Z,14.02
2023-04-02T05:55:02.765Z,13.63
2023-04-02T05:57:43.843Z,13.98
2023-04-02T06:00:20.436Z,14.07
2023-04-02T06:03:07.784Z,13.93
2023-04-02T06:05:40.577Z,14.27
2023-04-02T06:08:38.666Z,14.00
2023-04-02T06:11:13.664Z,13.48
2023-04-02T06:13:40.813Z,13.43
2023-04-02T06:16:10.574Z,14.60
2023-04-02T06:18:37.830Z,13.63
2023-04-02T06:21:05.660Z,13.90
2023-04-02T06:23:37.472Z,13.52
2023-04-02T06:26:14.964Z,13.48
2023-04-02T06:28:53.567Z,13.68
2023-04-02T06:31:27.891Z,13.25
2023-04-02T06:33:56.481Z,13.27
2023-04-02T06:36:25.587Z,12.98
2023-04-02T06:38:57.791Z,13.27
2023-04-02T06:41:25.520Z,12.75
2023-04-02T06:44:00.572Z,12.73
2023-04-02T06:46:36.416Z,12.20
2023-04-02T06:49:25.876Z,12.32
2023-04-02T06:51:56.351Z,11.82
2023-04-02T06:54:23.349Z,12.43
2023-04-02T06:56:52.974Z,12.55
2023-04-02T06:59:20.844Z,12.05
2023-04-02T07:02:01.249Z,12.43
2023-04-02T07:04:28.350Z,13.20
2023-04-02T07:06:55.841Z,12.23
2023-04-02T07:09:23.172Z,12.90
2023-04-02T07:11:50.213Z,12.85
2023-04-02T07:14:17.203Z,11.98
2023-04-02T07:16:44.737Z,13.63
2023-04-02T07:19:20.762Z,12.55
2023-04-02T07:21:48.288Z,13.75
2023-04-02T07:24:15.617Z,14.25
2023-04-02T07:26:43.103Z,12.98
2023-04-02T07:29:16.041Z,13.40
2023-04-02T07:31:43.452Z,13.00
2023-04-02T07:34:10.978Z,13.18
2023-04-02T07:36:38.210Z,13.50
2023-04-02T07:39:05.257Z,13.90
2023-04-02T07:41:32.369Z,12.55
2023-04-02T07:43:59.377Z,13.40
2023-04-02T07:46:26.721Z,12.18
2023-04-02T07:48:54.007Z,12.45
2023-04-02T07:51:24.305Z,13.93
2023-04-02T07:53:55.956Z,13.80
2023-04-02T07:56:25.381Z,14.15
2023-04-02T07:58:52.582Z,14.48
2023-04-02T08:01:25.840Z,13.80
2023-04-02T08:03:54.728Z,14.27
2023-04-02T08:06:22.946Z,13.73
2023-04-02T08:08:50.833Z,14.15
2023-04-02T08:11:17.939Z,14.00
2023-04-02T08:13:45.035Z,15.07
2023-04-02T08:16:12.411Z,16.05
2023-04-02T08:18:39.535Z,14.82
2023-04-02T08:21:08.875Z,13.07
2023-04-02T08:23:37.217Z,14.65
2023-04-02T08:26:05.080Z,15.68
2023-04-02T08:28:32.097Z,14.57
2023-04-02T08:30:59.345Z,14.48
2023-04-02T08:33:26.596Z,14.52
2023-04-02T08:35:54.544Z,14.60
2023-04-02T08:38:22.782Z,14.43
2023-04-02T08:40:53.950Z,14.90
2023-04-02T08:43:49.430Z,15.55
2023-04-02T08:46:25.511Z,14.40
2023-04-02T08:49:02.155Z,14.40
2023-04-02T08:51:33.863Z,14.43
2023-04-02T08:54:09.069Z,15.45
2023-04-02T08:56:59.283Z,14.63
2023-04-02T08:59:31.021Z,14.77
2023-04-02T09:02:26.544Z,13.77
2023-04-02T09:04:54.238Z,14.50
2023-04-02T09:07:21.880Z,14.82
2023-04-02T09:09:50.090Z,14.48
2023-04-02T09:12:24.276Z,14.13
2023-04-02T09:15:07.343Z,13.77
2023-04-02T09:17:42.635Z,13.68
2023-04-02T09:20:29.477Z,13.88
2023-04-02T09:22:57.574Z,12.85
2023-04-02T09:25:27.502Z,13.40
2023-04-02T09:27:57.226Z,12.60
2023-04-02T09:30:41.016Z,13.20
2023-04-02T09:33:09.302Z,13.30
2023-04-02T09:35:53.955Z,12.25
2023-04-02T09:38:24.016Z,11.93
2023-04-02T09:40:56.970Z,12.27
2023-04-02T09:43:30.671Z,12.23
2023-04-02T09:46:04.346Z,11.60
2023-04-02T09:48:35.468Z,13.88
2023-04-02T09:51:25.970Z,12.40
2023-04-02T09:54:08.862Z,11.02
2023-04-02T09:56:40.727Z,11.75
2023-04-02T09:59:15.451Z,11.20
2023-04-02T10:01:48.105Z,11.35
2023-04-02T10:04:48.117Z,11.07
2023-04-02T10:07:36.983Z,11.68
2023-04-02T10:10:29.796Z,12.10
2023-04-02T10:13:06.796Z,11.02
2023-04-02T10:15:48.319Z,10.98
2023-04-02T10:18:15.836Z,10.68
2023-04-02T10:20:51.361Z,11.02
2023-04-02T10:23:19.799Z,11.05
2023-04-02T10:25:56.337Z,10.10
2023-04-02T10:28:43.132Z,11.85
2023-04-02T10:31:31.793Z,11.45
2023-04-02T10:34:06.739Z,12.20
2023-04-02T10:37:04.222Z,11.65
2023-04-02T10:39:47.698Z,11.57
2023-04-02T10:42:29.999Z,11.98
2023-04-02T10:45:19.969Z,11.52
2023-04-02T10:48:20.555Z,12.15
2023-04-02T10:51:07.775Z,11.82
2023-04-02T10:53:42.935Z,11.40
2023-04-02T10:56:12.621Z,11.88
2023-04-02T10:58:57.331Z,11.05
2023-04-02T11:01:29.907Z,10.90
2023-04-02T11:04:05.742Z,10.87
2023-04-02T11:06:47.673Z,11.52
2023-04-02T11:09:18.816Z,10.95
2023-04-02T11:11:49.288Z,10.75
2023-04-02T11:14:18.440Z,11.45
2023-04-02T11:16:48.076Z,11.60
2023-04-02T11:19:16.141Z,10.65
2023-04-02T11:21:58.032Z,11.07
2023-04-02T11:24:33.097Z,11.32
2023-04-02T11:27:12.353Z,10.68
2023-04-02T11:29:42.131Z,10.77
2023-04-02T11:32:27.660Z,11.60
2023-04-02T11:35:05.962Z,11.70
2023-04-02T11:37:38.587Z,11.32
2023-04-02T11:40:11.891Z,12.13
2023-04-02T11:42:44.799Z,10.65
2023-04-02T11:45:21.439Z,12.45
2023-04-02T11:48:01.426Z,12.27
2023-04-02T11:50:43.592Z,13.43
2023-04-02T11:53:10.960Z,11.77
2023-04-02T11:55:41.536Z,12.23
2023-04-02T11:58:27.254Z,11.30
2023-04-02T12:01:08.058Z,11.73
2023-04-02T12:03:52.925Z,12.50
2023-04-02T12:06:47.603Z,11.93
2023-04-02T12:09:55.220Z,12.40
2023-04-02T12:12:32.094Z,12.30
2023-04-02T12:15:00.236Z,12.00
2023-04-02T12:17:31.600Z,12.05
2023-04-02T12:20:05.942Z,11.25
2023-04-02T12:22:34.459Z,12.07
2023-04-02T12:25:21.752Z,12.23
2023-04-02T12:27:49.145Z,11.35
2023-04-02T12:30:23.735Z,11.18
2023-04-02T12:32:50.871Z,11.88
2023-04-02T12:35:36.161Z,11.73
2023-04-02T12:38:03.234Z,11.82
2023-04-02T12:40:30.689Z,11.10
2023-04-02T12:42:57.703Z,11.48
2023-04-02T12:45:29.299Z,10.93
2023-04-02T12:47:58.364Z,10.95
2023-04-02T12:50:26.204Z,10.07
2023-04-02T12:52:55.769Z,10.93
2023-04-02T12:55:25.750Z,9.88
2023-04-02T12:58:00.220Z,10.30
2023-04-02T13:00:31.742Z,9.63
2023-04-02T13:03:13.447Z,10.00
2023-04-02T13:05:54.268Z,9.77
2023-04-02T13:08:37.659Z,10.35
2023-04-02T13:13:37.695Z,10.45
2023-04-02T13:16:19.698Z,11.02
2023-04-02T13:18:49.127Z,11.02
2023-04-02T13:21:28.542Z,11.27
2023-04-02T13:23:56.014Z,10.27
2023-04-02T13:26:25.873Z,11.15
2023-04-02T13:29:09.658Z,10.77
2023-04-02T13:31:37.186Z,11.00
2023-04-02T13:34:04.260Z,11.00
2023-04-02T13:36:31.453Z,10.88
2023-04-02T13:39:01.387Z,10.85
2023-04-02T13:41:31.110Z,11.23
2023-04-02T13:44:01.587Z,11.02
2023-04-02T13:46:32.125Z,10.88
2023-04-02T13:48:59.980Z,11.63
2023-04-02T13:51:50.768Z,10.70
2023-04-02T13:54:31.504Z,10.23
2023-04-02T13:56:59.965Z,9.60
2023-04-02T13:59:47.061Z,9.55
2023-04-02T14:02:21.146Z,9.10
2023-04-02T14:05:04.631Z,9.27
2023-04-02T14:10:06.437Z,9.20
2023-04-02T14:12:39.137Z,10.02
2023-04-02T14:15:36.580Z,9.10
2023-04-02T14:18:23.071Z,9.60
2023-04-02T14:20:55.967Z,10.48
2023-04-02T14:23:40.071Z,9.95
2023-04-02T14:26:39.892Z,10.18
2023-04-02T14:29:26.912Z,9.32
2023-04-02T14:32:21.408Z,9.90
2023-04-02T14:35:29.576Z,9.88
2023-04-02T14:38:08.900Z,10.05
2023-04-02T14:40:49.620Z,10.18
2023-04-02T14:43:25.049Z,9.63
2023-04-02T14:46:10.478Z,10.02
2023-04-02T14:49:16.407Z,9.45
2023-04-02T14:51:50.067Z,9.65
2023-04-02T14:54:51.880Z,8.65
2023-04-02T14:57:23.160Z,9.68
2023-04-02T14:59:57.921Z,8.40
2023-04-02T15:02:33.675Z,7.78
2023-04-02T15:05:14.532Z,8.27
2023-04-02T15:08:15.646Z,8.50
2023-04-02T15:11:06.599Z,7.40
2023-04-02T15:13:49.744Z,8.25
2023-04-02T15:16:19.597Z,8.20
2023-04-02T15:19:00.980Z,7.93
2023-04-02T15:21:49.821Z,8.60
2023-04-02T15:24:49.514Z,7.20
2023-04-02T15:27:29.217Z,8.43
2023-04-02T15:30:26.871Z,8.63
2023-04-02T15:32:58.946Z,8.15
2023-04-02T15:35:52.635Z,7.90
2023-04-02T15:41:23.548Z,7.50
2023-04-02T15:44:08.325Z,7.80
2023-04-02T15:47:05.025Z,7.50
2023-04-02T15:49:54.171Z,6.95
2023-04-02T15:52:45.407Z,8.43
2023-04-02T15:55:16.505Z,7.20
2023-04-02T15:57:58.072Z,7.78
2023-04-02T16:00:31.338Z,7.97
2023-04-02T16:03:13.544Z,7.47
2023-04-02T16:05:50.339Z,8.15
2023-04-02T16:08:42.680Z,7.75
2023-04-02T16:11:15.147Z,7.07
2023-04-02T16:13:43.485Z,7.32
2023-04-02T16:16:25.837Z,7.03
2023-04-02T16:19:30.615Z,9.00
2023-04-02T16:22:38.056Z,7.35
2023-04-02T16:25:22.450Z,6.97
2023-04-02T16:28:27.835Z,7.68
2023-04-02T16:31:07.608Z,7.22
2023-04-02T16:33:40.208Z,7.28
2023-04-02T16:36:22.164Z,7.35
2023-04-02T16:39:16.924Z,6.90
2023-04-02T16:41:55.440Z,7.47
2023-04-02T16:44:25.253Z,7.40
2023-04-02T16:47:04.403Z,7.80
2023-04-02T16:49:38.596Z,7.68
2023-04-02T16:52:21.798Z,8.20
2023-04-02T16:55:13.466Z,7.38
2023-04-02T16:57:40.528Z,8.65
2023-04-02T17:00:37.652Z,7.80
2023-04-02T17:03:26.281Z,7.82
2023-04-02T17:06:08.628Z,7.40
2023-04-02T17:08:47.331Z,7.03
2023-04-02T17:11:26.079Z,7.50
2023-04-02T17:13:56.738Z,7.15
2023-04-02T17:17:01.350Z,7.03
2023-04-02T17:19:30.271Z,6.43
2023-04-02T17:22:04.207Z,7.00
2023-04-02T17:24:44.836Z,7.30
2023-04-02T17:27:25.784Z,7.18
2023-04-02T17:29:58.209Z,7.38
2023-04-02T17:32:30.580Z,7.05
2023-04-02T17:35:10.820Z,7.10
2023-04-02T17:37:46.416Z,7.00
2023-04-02T17:40:19.807Z,7.20
2023-04-02T17:43:02.071Z,7.68
2023-04-02T17:45:42.691Z,7.22
2023-04-02T17:48:20.497Z,6.68
2023-04-02T17:51:16.426Z,7.53
2023-04-02T17:53:53.537Z,7.30
2023-04-02T17:56:39.706Z,7.00
2023-04-02T17:59:27.855Z,6.40
2023-04-02T18:02:03.947Z,6.28
2023-04-02T18:04:40.222Z,6.10
2023-04-02T18:07:37.705Z,5.88
2023-04-02T18:10:32.417Z,5.80
2023-04-02T18:13:32.880Z,6.45
2023-04-02T18:16:40.421Z,5.05
2023-04-02T18:19:08.516Z,5.35
2023-04-02T18:21:38.348Z,4.85
2023-04-02T18:24:23.424Z,4.97
2023-04-02T18:26:58.089Z,5.28
2023-04-02T18:29:37.571Z,4.72
2023-04-02T18:32:19.688Z,4.80
2023-04-02T18:35:07.979Z,5.20
2023-04-02T18:38:01.620Z,4.97
2023-04-02T18:43:57.360Z,4.50
2023-04-02T18:46:39.615Z,4.57
2023-04-02T18:49:47.737Z,4.93
2023-04-02T18:52:16.900Z,4.38
2023-04-02T18:55:01.400Z,4.60
2023-04-02T18:57:34.141Z,4.40
2023-04-02T19:00:15.840Z,5.25
2023-04-02T19:02:49.283Z,4.45
2023-04-02T19:05:31.385Z,4.75
2023-04-02T19:08:18.356Z,5.30
2023-04-02T19:10:48.285Z,4.78
2023-04-02T19:13:20.231Z,4.53
2023-04-02T19:16:18.040Z,4.85
2023-04-02T19:19:14.658Z,4.97
2023-04-02T19:22:18.949Z,4.22
2023-04-02T19:25:00.598Z,4.50
2023-04-02T19:27:33.933Z,4.82
2023-04-02T19:30:29.882Z,4.60
2023-04-02T19:33:05.679Z,4.80
2023-04-02T19:35:39.901Z,4.47
2023-04-02T19:38:13.163Z,4.82
2023-04-02T19:43:11.481Z,5.05
2023-04-02T19:45:43.750Z,4.55
2023-04-02T19:48:21.146Z,5.47
2023-04-02T19:50:49.488Z,4.88
2023-04-02T19:53:17.510Z,4.70
2023-04-02T19:55:45.562Z,4.75
2023-04-02T19:58:20.039Z,4.78
2023-04-02T20:00:47.358Z,4.38
2023-04-02T20:03:14.476Z,5.32
2023-04-02T20:05:41.633Z,4.95
2023-04-02T20:08:10.588Z,6.75
2023-04-02T20:10:38.099Z,4.72
2023-04-02T20:13:05.487Z,5.00
2023-04-02T20:15:32.590Z,4.53
2023-04-02T20:17:59.807Z,5.07
2023-04-02T20:20:27.304Z,5.10
2023-04-02T20:22:54.389Z,5.15
2023-04-02T20:25:21.412Z,5.13
2023-04-02T20:27:48.499Z,4.90
2023-04-02T20:30:15.851Z,5.00
2023-04-02T20:32:43.071Z,4.85
2023-04-02T20:35:10.468Z,4.70
2023-04-02T20:37:39.522Z,4.80
2023-04-02T20:40:07.402Z,5.15
2023-04-02T20:42:34.614Z,4.60
2023-04-02T20:45:01.652Z,4.60
2023-04-02T20:47:28.800Z,4.47
2023-04-02T20:49:55.855Z,5.05
2023-04-02T20:52:23.280Z,5.53
2023-04-02T20:54:50.694Z,4.65
2023-04-02T20:57:19.798Z,5.22
2023-04-02T20:59:46.932Z,5.25
2023-04-02T21:02:13.922Z,10.60
2023-04-02T21:04:41.026Z,4.53
2023-04-02T21:07:08.109Z,4.60
2023-04-02T21:09:35.446Z,4.85
2023-04-02T21:12:02.528Z,7.93
2023-04-02T21:14:35.928Z,5.75
2023-04-02T21:17:03.178Z,8.05
2023-04-02T21:19:32.769Z,13.77
2023-04-02T21:21:59.869Z,13.65
2023-04-02T21:24:27.176Z,17.77
2023-04-02T21:26:54.258Z,4.55
2023-04-02T21:29:21.450Z,4.53
2023-04-02T21:31:48.484Z,4.90
2023-04-02T21:34:17.061Z,5.65
2023-04-02T21:36:46.746Z,4.85
2023-04-02T21:39:22.059Z,4.75
2023-04-02T21:41:51.297Z,4.55
2023-04-02T21:44:20.823Z,4.53
2023-04-02T21:46:49.829Z,4.95
2023-04-02T21:49:22.146Z,4.63
2023-04-02T21:51:51.535Z,33.58
2023-04-02T21:54:18.634Z,4.75
2023-04-02T21:56:47.306Z,4.50
2023-04-02T21:59:16.513Z,5.78
2023-04-02T22:01:49.233Z,4.78
2023-04-02T22:04:26.607Z,4.78
2023-04-02T22:06:54.033Z,4.90
2023-04-02T22:09:23.838Z,25.48
2023-04-02T22:11:59.018Z,4.68
2023-04-02T22:14:27.617Z,7.38
2023-04-02T22:16:55.033Z,22.45
2023-04-02T22:19:22.344Z,8.15
2023-04-02T22:21:49.695Z,4.80
2023-04-02T22:24:22.524Z,4.78
2023-04-02T22:26:50.057Z,4.95
2023-04-02T22:29:17.310Z,4.88
2023-04-02T22:31:44.695Z,5.25
2023-04-02T22:34:12.182Z,5.35
2023-04-02T22:36:39.282Z,5.05
2023-04-02T22:39:10.402Z,5.20
2023-04-02T22:41:38.529Z,5.03
2023-04-02T22:44:05.677Z,5.00
2023-04-02T22:46:33.053Z,4.75
2023-04-02T22:49:00.542Z,4.65
2023-04-02T22:51:28.105Z,4.90
2023-04-02T22:53:56.353Z,4.78
2023-04-02T22:56:27.733Z,5.00
2023-04-02T22:58:54.923Z,4.55
2023-04-02T23:01:25.338Z,4.43
2023-04-02T23:03:54.709Z,4.97
2023-04-02T23:06:22.772Z,4.95
2023-04-02T23:08:49.969Z,4.80
2023-04-02T23:11:26.132Z,8.70
2023-04-02T23:13:55.403Z,4.95
2023-04-02T23:16:23.173Z,4.90
2023-04-02T23:18:50.615Z,4.72
2023-04-02T23:21:19.091Z,4.63
2023-04-02T23:23:47.274Z,4.82
2023-04-02T23:26:15.836Z,4.55
2023-04-02T23:28:43.793Z,4.80
2023-04-02T23:31:16.514Z,4.90
2023-04-02T23:33:44.379Z,5.15
2023-04-02T23:36:16.653Z,5.03
2023-04-02T23:38:44.122Z,5.13
2023-04-02T23:41:16.089Z,5.05
2023-04-02T23:43:43.992Z,5.28
2023-04-02T23:46:11.844Z,4.97
2023-04-02T23:48:39.224Z,5.00
2023-04-02T23:51:07.476Z,5.00
2023-04-02T23:53:35.378Z,4.95
2023-04-02T23:56:02.526Z,5.35
2023-04-02T23:58:29.663Z,5.13
