createdAt,value
2018-06-21T00:03:40.271Z,55.00
2018-06-21T00:08:31.171Z,54.80
2018-06-21T00:13:22.060Z,55.10
2018-06-21T00:18:12.961Z,55.10
2018-06-21T00:23:04.599Z,55.20
2018-06-21T00:27:56.227Z,54.90
2018-06-21T00:32:47.855Z,55.20
2018-06-21T00:37:39.500Z,55.10
2018-06-21T00:42:30.411Z,55.10
2018-06-21T00:47:21.306Z,55.10
2018-06-21T00:52:12.196Z,55.20
2018-06-21T00:57:03.078Z,55.30
2018-06-21T01:01:53.965Z,55.40
2018-06-21T01:06:44.850Z,55.30
2018-06-21T01:11:35.752Z,55.40
2018-06-21T01:16:26.643Z,55.50
2018-06-21T01:21:18.274Z,55.60
2018-06-21T01:26:09.916Z,55.40
2018-06-21T01:31:01.567Z,55.50
2018-06-21T01:35:52.452Z,55.50
2018-06-21T01:40:43.349Z,55.60
2018-06-21T01:45:34.241Z,55.60
2018-06-21T01:50:25.152Z,55.60
2018-06-21T01:55:16.053Z,55.60
2018-06-21T02:00:06.947Z,55.70
2018-06-21T02:04:58.593Z,55.70
2018-06-21T02:09:50.230Z,55.80
2018-06-21T02:14:41.875Z,55.80
2018-06-21T02:19:32.780Z,55.90
2018-06-21T02:24:24.416Z,55.80
2018-06-21T02:29:16.043Z,55.90
2018-06-21T02:34:07.744Z,55.60
2018-06-21T02:38:58.635Z,55.60
2018-06-21T02:43:49.533Z,55.80
2018-06-21T02:48:40.487Z,55.80
2018-06-21T02:53:31.392Z,55.70
2018-06-21T02:58:22.290Z,55.80
2018-06-21T03:03:13.179Z,55.80
2018-06-21T03:08:04.082Z,55.90
2018-06-21T03:12:54.984Z,56.10
2018-06-21T03:17:45.893Z,55.70
2018-06-21T03:22:36.784Z,55.60
2018-06-21T03:27:27.675Z,55.80
2018-06-21T03:32:19.338Z,55.60
2018-06-21T03:37:10.245Z,55.60
2018-06-21T03:42:01.885Z,55.50
2018-06-21T03:46:52.767Z,55.50
2018-06-21T03:51:43.659Z,56.10
2018-06-21T03:56:34.557Z,55.70
2018-06-21T04:01:25.445Z,55.80
2018-06-21T04:06:17.089Z,55.80
2018-06-21T04:11:07.999Z,55.70
2018-06-21T04:15:59.665Z,55.80
2018-06-21T04:20:50.563Z,55.70
2018-06-21T04:25:41.464Z,56.10
2018-06-21T04:30:33.090Z,56.40
2018-06-21T04:35:23.993Z,56.40
2018-06-21T04:40:14.903Z,57.30
2018-06-21T04:45:05.792Z,56.40
2018-06-21T04:49:56.694Z,56.90
2018-06-21T04:54:48.099Z,57.10
2018-06-21T04:59:38.959Z,57.00
2018-06-21T05:04:29.848Z,57.10
2018-06-21T05:09:21.484Z,57.40
2018-06-21T05:14:13.126Z,57.80
2018-06-21T05:19:04.008Z,57.80
2018-06-21T05:23:54.891Z,58.00
2018-06-21T05:28:45.774Z,58.30
2018-06-21T05:33:37.405Z,58.60
2018-06-21T05:38:29.039Z,58.90
2018-06-21T05:43:20.680Z,59.10
2018-06-21T05:48:11.578Z,59.10
2018-06-21T05:53:03.216Z,59.50
2018-06-21T05:57:54.839Z,59.60
2018-06-21T06:02:45.731Z,59.60
2018-06-21T06:07:36.617Z,59.50
2018-06-21T06:12:27.518Z,59.50
2018-06-21T06:17:19.161Z,59.40
2018-06-21T06:22:10.061Z,59.30
2018-06-21T06:27:01.695Z,59.20
2018-06-21T06:31:53.329Z,59.10
2018-06-21T06:36:44.980Z,59.20
2018-06-21T06:41:36.629Z,59.10
2018-06-21T06:46:27.515Z,58.90
2018-06-21T06:51:18.398Z,58.70
2018-06-21T06:56:09.295Z,58.70
2018-06-21T07:01:00.193Z,58.60
2018-06-21T07:05:51.088Z,58.40
2018-06-21T07:10:41.989Z,58.30
2018-06-21T07:15:32.893Z,57.90
2018-06-21T07:20:23.801Z,58.20
2018-06-21T07:25:14.688Z,57.30
2018-06-21T07:30:05.581Z,57.00
2018-06-21T07:34:57.225Z,56.50
2018-06-21T07:39:48.863Z,56.20
2018-06-21T07:44:40.504Z,56.00
2018-06-21T07:49:31.402Z,56.00
2018-06-21T07:54:23.031Z,55.80
2018-06-21T07:59:14.093Z,55.70
2018-06-21T08:04:04.930Z,55.60
2018-06-21T08:08:55.875Z,55.40
2018-06-21T08:13:46.759Z,55.00
2018-06-21T08:18:37.644Z,54.60
2018-06-21T08:23:29.341Z,54.00
2018-06-21T08:28:20.233Z,53.90
2018-06-21T08:33:11.115Z,53.70
2018-06-21T08:38:02.749Z,53.20
2018-06-21T08:42:54.408Z,53.00
2018-06-21T08:47:45.299Z,53.00
2018-06-21T08:52:36.925Z,52.40
2018-06-21T08:57:28.564Z,52.20
2018-06-21T09:02:20.192Z,52.30
2018-06-21T09:07:11.071Z,52.20
2018-06-21T09:12:02.013Z,51.90
2018-06-21T09:16:52.922Z,51.50
2018-06-21T09:21:43.823Z,51.30
2018-06-21T09:26:34.718Z,51.10
2018-06-21T09:31:25.607Z,51.20
2018-06-21T09:36:17.252Z,51.00
2018-06-21T09:46:33.875Z,50.10
2018-06-21T09:51:17.698Z,50.00
2018-06-21T09:56:08.637Z,50.00
2018-06-21T10:00:59.527Z,49.90
2018-06-21T10:05:50.420Z,49.70
2018-06-21T10:10:41.380Z,49.60
2018-06-21T10:15:32.301Z,49.50
2018-06-21T10:20:23.285Z,49.50
2018-06-21T10:25:14.119Z,49.30
2018-06-21T10:30:05.015Z,48.90
2018-06-21T10:34:55.950Z,48.20
2018-06-21T10:39:46.828Z,47.90
2018-06-21T10:44:38.537Z,48.70
2018-06-21T10:49:29.437Z,48.60
2018-06-21T10:54:20.332Z,49.70
2018-06-21T10:59:11.297Z,50.50
2018-06-21T11:04:02.179Z,50.90
2018-06-21T11:08:53.078Z,51.30
2018-06-21T11:13:44.031Z,51.40
2018-06-21T11:18:34.925Z,51.40
2018-06-21T11:23:25.827Z,51.50
2018-06-21T11:28:16.725Z,51.70
2018-06-21T11:33:07.607Z,51.90
2018-06-21T11:37:58.508Z,52.20
2018-06-21T11:42:49.405Z,52.40
2018-06-21T11:47:40.291Z,52.80
2018-06-21T11:52:31.167Z,53.10
2018-06-21T11:57:22.101Z,53.40
2018-06-21T12:02:12.987Z,53.30
2018-06-21T12:07:03.881Z,53.50
2018-06-21T12:11:55.520Z,53.50
2018-06-21T12:16:47.156Z,53.60
2018-06-21T12:21:38.789Z,53.90
2018-06-21T12:26:30.427Z,54.20
2018-06-21T12:31:22.063Z,54.50
2018-06-21T12:36:13.700Z,54.70
2018-06-21T12:41:05.323Z,55.10
2018-06-21T12:45:56.951Z,55.30
2018-06-21T12:50:47.844Z,55.20
2018-06-21T12:55:38.731Z,55.50
2018-06-21T13:00:29.619Z,56.00
2018-06-21T13:05:21.311Z,57.10
2018-06-21T13:15:39.250Z,57.40
2018-06-21T13:20:30.149Z,58.00
2018-06-21T13:25:21.779Z,58.40
2018-06-21T13:30:12.733Z,58.30
2018-06-21T13:35:03.633Z,58.80
2018-06-21T13:39:55.273Z,58.60
2018-06-21T13:44:46.207Z,58.50
2018-06-21T13:49:37.100Z,58.20
2018-06-21T13:54:28.747Z,57.70
2018-06-21T13:59:19.681Z,57.50
2018-06-21T14:04:11.310Z,55.60
2018-06-21T14:09:02.214Z,55.60
2018-06-21T14:13:53.861Z,54.40
2018-06-21T14:18:44.752Z,54.40
2018-06-21T14:23:36.434Z,53.80
2018-06-21T14:28:28.045Z,54.40
2018-06-21T14:33:18.984Z,53.70
2018-06-21T14:38:10.607Z,54.50
2018-06-21T14:43:01.502Z,54.40
2018-06-21T14:47:53.175Z,54.70
2018-06-21T14:52:44.062Z,54.60
2018-06-21T14:57:35.703Z,54.60
2018-06-21T15:02:26.591Z,54.50
2018-06-21T15:07:17.475Z,53.90
2018-06-21T15:12:08.373Z,53.60
2018-06-21T15:16:59.272Z,52.80
2018-06-21T15:21:50.898Z,51.70
2018-06-21T15:26:42.537Z,52.10
2018-06-21T15:31:34.177Z,50.70
2018-06-21T15:36:25.085Z,50.60
2018-06-21T15:41:16.729Z,49.70
2018-06-21T15:46:08.378Z,49.10
2018-06-21T15:50:59.352Z,49.10
2018-06-21T15:55:50.252Z,48.80
2018-06-21T16:00:41.143Z,48.80
2018-06-21T16:05:32.035Z,49.00
2018-06-21T16:10:23.685Z,48.70
2018-06-21T16:15:14.584Z,48.50
2018-06-21T16:20:06.228Z,48.00
2018-06-21T16:24:57.893Z,48.10
2018-06-21T16:29:48.802Z,48.10
2018-06-21T16:34:39.709Z,48.10
2018-06-21T16:39:30.640Z,48.00
2018-06-21T16:44:21.535Z,47.80
2018-06-21T16:49:13.168Z,47.60
2018-06-21T16:54:04.799Z,47.10
2018-06-21T16:58:56.463Z,46.70
2018-06-21T17:03:47.375Z,46.60
2018-06-21T17:08:38.374Z,46.70
2018-06-21T17:13:29.282Z,46.70
2018-06-21T17:18:20.190Z,47.10
2018-06-21T17:23:26.094Z,47.50
2018-06-21T17:28:17.734Z,47.70
2018-06-21T17:33:08.645Z,47.60
2018-06-21T17:38:00.284Z,47.80
2018-06-21T17:42:51.923Z,47.80
2018-06-21T17:47:43.670Z,47.40
2018-06-21T17:52:34.560Z,47.40
2018-06-21T17:57:26.205Z,47.40
2018-06-21T18:02:17.832Z,47.40
2018-06-21T18:07:09.451Z,47.30
2018-06-21T18:12:00.425Z,47.30
2018-06-21T18:16:51.255Z,47.30
2018-06-21T18:21:42.167Z,47.50
2018-06-21T18:26:33.096Z,47.40
2018-06-21T18:31:23.993Z,47.40
2018-06-21T18:36:15.639Z,47.20
2018-06-21T18:41:06.589Z,47.20
2018-06-21T18:45:57.526Z,47.10
2018-06-21T18:50:48.507Z,47.40
2018-06-21T18:55:39.409Z,47.40
2018-06-21T19:00:30.306Z,47.50
2018-06-21T19:05:21.242Z,47.60
2018-06-21T19:15:31.691Z,48.00
2018-06-21T19:20:22.609Z,47.80
2018-06-21T19:25:13.626Z,48.00
2018-06-21T19:30:04.545Z,48.00
2018-06-21T19:34:55.579Z,48.20
2018-06-21T19:39:46.511Z,48.30
2018-06-21T19:44:38.206Z,48.20
2018-06-21T19:49:29.148Z,48.20
2018-06-21T19:54:20.122Z,48.30
2018-06-21T19:59:10.959Z,48.50
2018-06-21T20:04:01.897Z,48.60
2018-06-21T20:08:52.800Z,48.70
2018-06-21T20:13:43.690Z,48.80
2018-06-21T20:18:34.716Z,49.70
2018-06-21T20:23:25.540Z,49.10
2018-06-21T20:28:16.929Z,49.20
2018-06-21T20:33:07.817Z,49.30
2018-06-21T20:37:58.713Z,49.50
2018-06-21T20:42:49.626Z,49.60
2018-06-21T20:47:40.554Z,49.80
2018-06-21T20:52:31.489Z,49.80
2018-06-21T20:57:22.415Z,50.00
2018-06-21T21:02:13.333Z,50.10
2018-06-21T21:07:04.238Z,50.10
2018-06-21T21:11:55.164Z,50.20
2018-06-21T21:16:46.082Z,50.20
2018-06-21T21:21:36.997Z,50.30
2018-06-21T21:26:27.905Z,50.50
2018-06-21T21:31:18.803Z,50.50
2018-06-21T21:36:09.711Z,50.60
2018-06-21T21:41:00.680Z,50.80
2018-06-21T21:45:51.571Z,50.80
2018-06-21T21:50:42.473Z,51.00
2018-06-21T21:55:33.371Z,51.20
2018-06-21T22:00:24.999Z,51.70
2018-06-21T22:05:16.665Z,52.00
2018-06-21T22:10:07.578Z,52.00
2018-06-21T22:14:58.475Z,51.90
2018-06-21T22:19:50.149Z,52.40
2018-06-21T22:24:41.101Z,52.30
2018-06-21T22:29:32.000Z,52.40
2018-06-21T22:34:22.910Z,52.30
2018-06-21T22:39:13.806Z,52.50
2018-06-21T22:44:04.706Z,52.50
2018-06-21T22:48:56.339Z,52.40
2018-06-21T22:53:48.126Z,52.30
2018-06-21T22:58:39.021Z,52.80
2018-06-21T23:03:30.173Z,52.20
2018-06-21T23:08:21.075Z,52.20
2018-06-21T23:13:11.984Z,52.20
2018-06-21T23:18:02.879Z,52.20
2018-06-21T23:22:54.530Z,52.50
2018-06-21T23:27:45.420Z,52.50
2018-06-21T23:32:37.059Z,52.60
2018-06-21T23:37:27.947Z,52.60
2018-06-21T23:42:18.844Z,52.60
2018-06-21T23:47:09.733Z,52.70
2018-06-21T23:52:00.641Z,52.70
2018-06-21T23:56:52.271Z,52.90
