createdAt,value
2023-02-25T00:00:03.080Z,939.33
2023-02-25T00:05:03.059Z,939.47
2023-02-25T00:10:03.059Z,939.49
2023-02-25T00:15:03.605Z,939.53
2023-02-25T00:20:03.008Z,939.60
2023-02-25T00:25:03.412Z,939.66
2023-02-25T00:30:03.300Z,939.68
2023-02-25T00:35:03.016Z,939.70
2023-02-25T00:40:03.096Z,939.74
2023-02-25T00:45:03.270Z,939.82
2023-02-25T00:50:03.279Z,939.86
2023-02-25T00:55:03.843Z,939.90
2023-02-25T01:00:04.293Z,939.86
2023-02-25T01:05:03.810Z,939.84
2023-02-25T01:10:02.986Z,939.90
2023-02-25T01:15:03.115Z,939.92
2023-02-25T01:20:04.203Z,939.90
2023-02-25T01:25:03.719Z,939.92
2023-02-25T01:30:03.235Z,939.90
2023-02-25T01:35:02.996Z,939.84
2023-02-25T01:40:03.090Z,939.84
2023-02-25T01:45:02.889Z,939.88
2023-02-25T01:50:02.993Z,939.96
2023-02-25T01:55:02.975Z,940.00
2023-02-25T02:00:03.112Z,939.98
2023-02-25T02:05:02.980Z,939.96
2023-02-25T02:10:03.256Z,940.00
2023-02-25T02:15:02.985Z,939.98
2023-02-25T02:20:03.057Z,939.98
2023-02-25T02:25:03.036Z,940.02
2023-02-25T02:30:03.054Z,940.02
2023-02-25T02:35:02.978Z,939.98
2023-02-25T02:40:03.193Z,939.94
2023-02-25T02:45:10.747Z,939.96
2023-02-25T02:50:02.984Z,939.92
2023-02-25T02:55:10.595Z,939.88
2023-02-25T03:00:03.069Z,939.94
2023-02-25T03:05:02.953Z,939.96
2023-02-25T03:10:03.050Z,939.90
2023-02-25T03:15:14.955Z,939.86
2023-02-25T03:20:03.088Z,939.84
2023-02-25T03:25:02.946Z,939.82
2023-02-25T03:30:03.033Z,939.64
2023-02-25T03:35:03.102Z,939.56
2023-02-25T03:40:03.070Z,939.49
2023-02-25T03:45:02.978Z,939.43
2023-02-25T03:50:03.334Z,939.47
2023-02-25T03:55:03.077Z,939.45
2023-02-25T04:00:03.317Z,939.45
2023-02-25T04:05:03.024Z,939.49
2023-02-25T04:10:03.854Z,939.47
2023-02-25T04:15:02.838Z,939.49
2023-02-25T04:20:03.093Z,939.53
2023-02-25T04:25:02.966Z,939.56
2023-02-25T04:30:03.050Z,939.53
2023-02-25T04:35:02.971Z,939.49
2023-02-25T04:40:03.143Z,939.47
2023-02-25T04:45:02.973Z,939.43
2023-02-25T04:50:03.078Z,939.45
2023-02-25T04:55:03.051Z,939.43
2023-02-25T05:00:03.018Z,939.41
2023-02-25T05:05:02.895Z,939.41
2023-02-25T05:10:02.982Z,939.39
2023-02-25T05:15:02.880Z,939.35
2023-02-25T05:20:03.072Z,939.25
2023-02-25T05:25:02.964Z,939.25
2023-02-25T05:30:03.135Z,939.25
2023-02-25T05:35:03.046Z,939.25
2023-02-25T05:40:03.016Z,939.17
2023-02-25T05:45:02.990Z,939.19
2023-02-25T05:50:03.019Z,939.25
2023-02-25T05:55:02.954Z,939.29
2023-02-25T06:00:03.065Z,939.25
2023-02-25T06:05:03.040Z,939.29
2023-02-25T06:10:02.940Z,939.29
2023-02-25T06:15:02.981Z,939.21
2023-02-25T06:20:03.007Z,939.21
2023-02-25T06:25:02.956Z,939.15
2023-02-25T06:30:03.021Z,939.09
2023-02-25T06:35:02.928Z,939.09
2023-02-25T06:40:03.069Z,939.04
2023-02-25T06:45:03.001Z,939.07
2023-02-25T06:50:03.037Z,939.13
2023-02-25T06:55:03.056Z,939.15
2023-02-25T07:00:03.029Z,939.11
2023-02-25T07:05:02.993Z,939.06
2023-02-25T07:10:04.081Z,938.98
2023-02-25T07:15:02.937Z,939.02
2023-02-25T07:20:02.986Z,939.00
2023-02-25T07:25:03.033Z,939.04
2023-02-25T07:30:03.010Z,939.06
2023-02-25T07:35:02.843Z,938.98
2023-02-25T07:40:02.966Z,939.00
2023-02-25T07:45:03.027Z,939.00
2023-02-25T07:50:02.968Z,939.07
2023-02-25T07:55:03.044Z,939.11
2023-02-25T08:00:03.005Z,939.15
2023-02-25T08:05:02.957Z,939.25
2023-02-25T08:10:03.078Z,939.29
2023-02-25T08:15:02.907Z,939.39
2023-02-25T08:20:02.997Z,939.49
2023-02-25T08:25:03.015Z,939.49
2023-02-25T08:30:03.014Z,939.49
2023-02-25T08:35:03.123Z,939.47
2023-02-25T08:40:03.104Z,939.49
2023-02-25T08:45:03.046Z,939.53
2023-02-25T08:50:03.039Z,939.66
2023-02-25T08:55:02.941Z,939.78
2023-02-25T09:00:05.594Z,939.84
2023-02-25T09:05:02.894Z,939.92
2023-02-25T09:10:02.998Z,939.92
2023-02-25T09:15:02.953Z,939.98
2023-02-25T09:20:02.977Z,940.02
2023-02-25T09:25:02.965Z,940.00
2023-02-25T09:30:03.119Z,940.00
2023-02-25T09:35:02.945Z,940.04
2023-02-25T09:40:02.999Z,940.17
2023-02-25T09:45:02.899Z,940.23
2023-02-25T09:50:03.251Z,940.33
2023-02-25T09:55:02.926Z,940.41
2023-02-25T10:00:03.033Z,940.57
2023-02-25T10:05:03.114Z,940.66
2023-02-25T10:10:03.071Z,940.76
2023-02-25T10:15:02.899Z,940.82
2023-02-25T10:20:03.054Z,940.84
2023-02-25T10:25:02.936Z,940.88
2023-02-25T10:30:03.158Z,940.94
2023-02-25T10:35:03.948Z,941.08
2023-02-25T10:40:04.618Z,941.19
2023-02-25T10:45:02.951Z,941.25
2023-02-25T10:50:03.110Z,941.27
2023-02-25T10:55:03.125Z,941.27
2023-02-25T11:00:03.018Z,941.37
2023-02-25T11:05:03.014Z,941.43
2023-02-25T11:10:03.042Z,941.45
2023-02-25T11:15:02.994Z,941.45
2023-02-25T11:20:03.071Z,941.47
2023-02-25T11:25:03.340Z,941.45
2023-02-25T11:30:02.964Z,941.51
2023-02-25T11:35:03.046Z,941.51
2023-02-25T11:40:03.040Z,941.49
2023-02-25T11:45:02.947Z,941.51
2023-02-25T11:50:02.961Z,941.53
2023-02-25T11:55:03.020Z,941.51
2023-02-25T12:00:03.025Z,941.61
2023-02-25T12:05:02.939Z,941.61
2023-02-25T12:10:08.519Z,941.66
2023-02-25T12:15:04.497Z,941.66
2023-02-25T12:20:02.993Z,941.66
2023-02-25T12:25:05.215Z,941.74
2023-02-25T12:30:05.388Z,941.80
2023-02-25T12:35:09.553Z,941.84
2023-02-25T12:40:10.406Z,941.92
2023-02-25T12:45:03.787Z,941.94
2023-02-25T12:50:03.981Z,941.96
2023-02-25T12:55:10.399Z,941.94
2023-02-25T13:00:03.177Z,941.94
2023-02-25T13:05:03.110Z,941.94
2023-02-25T13:10:03.079Z,941.92
2023-02-25T13:15:03.956Z,941.90
2023-02-25T13:20:04.435Z,941.88
2023-02-25T13:25:08.328Z,941.90
2023-02-25T13:30:06.401Z,941.88
2023-02-25T13:35:07.962Z,941.84
2023-02-25T13:40:04.029Z,941.82
2023-02-25T13:45:04.961Z,941.82
2023-02-25T13:50:03.151Z,941.78
2023-02-25T13:55:04.850Z,941.76
2023-02-25T14:00:07.030Z,941.72
2023-02-25T14:05:06.047Z,941.74
2023-02-25T14:10:03.528Z,941.72
2023-02-25T14:15:04.793Z,941.72
2023-02-25T14:20:04.076Z,941.76
2023-02-25T14:25:03.088Z,941.70
2023-02-25T14:30:03.078Z,941.68
2023-02-25T14:35:04.552Z,941.70
2023-02-25T14:40:03.871Z,941.68
2023-02-25T14:45:03.134Z,941.61
2023-02-25T14:50:03.463Z,941.57
2023-02-25T14:55:06.978Z,941.57
2023-02-25T15:00:04.906Z,941.53
2023-02-25T15:05:04.862Z,941.53
2023-02-25T15:10:05.765Z,941.53
2023-02-25T15:15:03.465Z,941.57
2023-02-25T15:20:05.056Z,941.55
2023-02-25T15:25:07.986Z,941.51
2023-02-25T15:30:03.220Z,941.49
2023-02-25T15:35:03.679Z,941.45
2023-02-25T15:40:04.598Z,941.47
2023-02-25T15:45:04.666Z,941.43
2023-02-25T15:50:03.344Z,941.33
2023-02-25T15:55:04.061Z,941.19
2023-02-25T16:00:03.222Z,941.15
2023-02-25T16:05:04.968Z,941.11
2023-02-25T16:10:05.135Z,941.02
2023-02-25T16:15:02.905Z,940.86
2023-02-25T16:20:02.973Z,940.78
2023-02-25T16:25:03.129Z,940.68
2023-02-25T16:30:03.131Z,940.63
2023-02-25T16:35:09.104Z,940.59
2023-02-25T16:40:03.318Z,940.57
2023-02-25T16:45:03.424Z,940.55
2023-02-25T16:50:05.618Z,940.49
2023-02-25T16:55:03.015Z,940.45
2023-02-25T17:00:04.317Z,940.41
2023-02-25T17:05:04.159Z,940.31
2023-02-25T17:10:03.190Z,940.27
2023-02-25T17:15:03.123Z,940.27
2023-02-25T17:20:03.109Z,940.21
2023-02-25T17:25:03.050Z,940.15
2023-02-25T17:30:07.160Z,940.08
2023-02-25T17:35:03.878Z,940.08
2023-02-25T17:40:03.616Z,940.04
2023-02-25T17:45:06.838Z,939.96
2023-02-25T17:50:04.031Z,939.90
2023-02-25T17:55:03.155Z,939.82
2023-02-25T18:00:08.105Z,939.78
2023-02-25T18:05:03.031Z,939.74
2023-02-25T18:10:03.227Z,939.70
2023-02-25T18:15:04.679Z,939.60
2023-02-25T18:20:03.218Z,939.51
2023-02-25T18:25:05.727Z,939.43
2023-02-25T18:30:03.343Z,939.33
2023-02-25T18:35:02.986Z,939.25
2023-02-25T18:40:10.850Z,939.21
2023-02-25T18:45:03.616Z,939.17
2023-02-25T18:50:03.186Z,939.06
2023-02-25T18:55:04.759Z,938.96
2023-02-25T19:00:03.381Z,938.94
2023-02-25T19:05:04.023Z,938.88
2023-02-25T19:10:05.285Z,938.80
2023-02-25T19:15:03.363Z,938.78
2023-02-25T19:20:04.481Z,938.70
2023-02-25T19:25:02.887Z,938.62
2023-02-25T19:30:05.184Z,938.58
2023-02-25T19:35:05.835Z,938.60
2023-02-25T19:40:03.027Z,938.60
2023-02-25T19:45:02.911Z,938.54
2023-02-25T19:50:02.989Z,938.52
2023-02-25T19:55:03.014Z,938.52
2023-02-25T20:00:03.060Z,938.45
2023-02-25T20:05:02.959Z,938.33
2023-02-25T20:10:02.967Z,938.25
2023-02-25T20:15:03.015Z,938.19
2023-02-25T20:20:03.035Z,938.19
2023-02-25T20:25:08.128Z,938.27
2023-02-25T20:30:03.158Z,938.27
2023-02-25T20:35:02.960Z,938.25
2023-02-25T20:40:03.168Z,938.31
2023-02-25T20:45:02.959Z,938.23
2023-02-25T20:50:04.804Z,938.19
2023-02-25T20:55:02.997Z,938.13
2023-02-25T21:00:03.168Z,938.13
2023-02-25T21:05:02.882Z,938.10
2023-02-25T21:10:03.066Z,938.13
2023-02-25T21:15:02.938Z,938.15
2023-02-25T21:20:03.187Z,938.29
2023-02-25T21:25:02.970Z,938.25
2023-02-25T21:30:03.235Z,938.29
2023-02-25T21:35:02.887Z,938.29
2023-02-25T21:40:03.088Z,938.27
2023-02-25T21:45:02.883Z,938.29
2023-02-25T21:50:03.089Z,938.35
2023-02-25T21:55:03.109Z,938.47
2023-02-25T22:00:03.116Z,938.52
2023-02-25T22:05:03.054Z,938.76
2023-02-25T22:10:03.076Z,938.84
2023-02-25T22:15:03.018Z,939.00
2023-02-25T22:20:03.111Z,939.09
2023-02-25T22:25:03.001Z,939.13
2023-02-25T22:30:03.123Z,939.09
2023-02-25T22:35:02.947Z,939.07
2023-02-25T22:40:03.816Z,939.04
2023-02-25T22:45:03.042Z,939.17
2023-02-25T22:50:03.050Z,939.29
2023-02-25T22:55:03.034Z,939.35
2023-02-25T23:00:03.094Z,939.43
2023-02-25T23:05:03.193Z,939.49
2023-02-25T23:10:03.073Z,939.60
2023-02-25T23:15:02.962Z,939.49
2023-02-25T23:20:03.172Z,939.49
2023-02-25T23:25:03.063Z,939.54
2023-02-25T23:30:03.037Z,939.51
2023-02-25T23:35:03.130Z,939.60
2023-02-25T23:40:03.055Z,939.66
2023-02-25T23:45:03.027Z,939.70
2023-02-25T23:50:03.069Z,939.60
2023-02-25T23:55:03.137Z,939.62
