createdAt,value
2022-10-11T00:00:48.558Z,101096.53
2022-10-11T00:03:15.178Z,101093.00
2022-10-11T00:05:43.976Z,101093.00
2022-10-11T00:08:13.506Z,101095.72
2022-10-11T00:10:40.343Z,101087.78
2022-10-11T00:13:07.008Z,101084.25
2022-10-11T00:15:33.656Z,101084.25
2022-10-11T00:18:05.086Z,101079.81
2022-10-11T00:20:32.033Z,101077.16
2022-10-11T00:22:58.673Z,101076.25
2022-10-11T00:25:25.234Z,101078.88
2022-10-11T00:27:51.878Z,101082.41
2022-10-11T00:30:18.469Z,101075.31
2022-10-11T00:32:45.063Z,101071.78
2022-10-11T00:35:11.717Z,101072.66
2022-10-11T00:37:38.550Z,101072.66
2022-10-11T00:40:10.374Z,101074.44
2022-10-11T00:42:37.036Z,101069.16
2022-10-11T00:45:28.196Z,101071.78
2022-10-11T00:47:55.534Z,101082.41
2022-10-11T00:50:23.041Z,101077.97
2022-10-11T00:52:57.495Z,101066.50
2022-10-11T00:55:24.256Z,101070.94
2022-10-11T00:57:50.833Z,101062.12
2022-10-11T01:00:17.436Z,101060.31
2022-10-11T01:02:44.011Z,101060.31
2022-10-11T01:05:28.502Z,101058.59
2022-10-11T01:07:55.719Z,101058.59
2022-10-11T01:10:22.325Z,101055.09
2022-10-11T01:13:10.297Z,101055.09
2022-10-11T01:15:44.017Z,101063.03
2022-10-11T01:18:20.363Z,101061.28
2022-10-11T01:20:55.391Z,101065.72
2022-10-11T01:23:30.027Z,101060.44
2022-10-11T01:26:05.978Z,101061.34
2022-10-11T01:28:54.163Z,101054.25
2022-10-11T01:31:52.066Z,101059.63
2022-10-11T01:34:24.907Z,101059.63
2022-10-11T01:36:57.960Z,101049.09
2022-10-11T01:39:29.245Z,101059.69
2022-10-11T01:41:56.601Z,101053.50
2022-10-11T01:44:26.819Z,101050.84
2022-10-11T01:46:53.556Z,101050.91
2022-10-11T01:49:20.613Z,101049.12
2022-10-11T01:51:49.272Z,101044.75
2022-10-11T01:55:03.875Z,101049.19
2022-10-11T01:57:59.690Z,101041.31
2022-10-11T02:00:28.647Z,101035.12
2022-10-11T02:03:02.201Z,101035.12
2022-10-11T02:05:35.511Z,101045.78
2022-10-11T02:08:07.585Z,101043.13
2022-10-11T02:10:44.637Z,101050.22
2022-10-11T02:13:31.692Z,101043.19
2022-10-11T02:15:58.694Z,101044.97
2022-10-11T02:18:26.926Z,101045.00
2022-10-11T02:20:53.852Z,101046.78
2022-10-11T02:23:27.036Z,101045.00
2022-10-11T02:25:54.126Z,101039.78
2022-10-11T02:28:23.186Z,101043.34
2022-10-11T02:30:50.043Z,101041.63
2022-10-11T02:33:18.823Z,101042.47
2022-10-11T02:35:47.447Z,101050.47
2022-10-11T02:38:25.313Z,101049.59
2022-10-11T02:40:56.119Z,101043.44
2022-10-11T02:43:29.180Z,101047.88
2022-10-11T02:45:59.667Z,101049.69
2022-10-11T02:48:28.457Z,101047.94
2022-10-11T02:50:56.221Z,101043.56
2022-10-11T02:53:23.181Z,101049.75
2022-10-11T02:55:49.778Z,101046.25
2022-10-11T02:58:16.344Z,101046.25
2022-10-11T03:00:43.199Z,101049.81
2022-10-11T03:03:09.736Z,101049.81
2022-10-11T03:05:43.533Z,101047.16
2022-10-11T03:08:13.270Z,101057.75
2022-10-11T03:10:41.094Z,101050.72
2022-10-11T03:13:07.727Z,101051.66
2022-10-11T03:15:34.363Z,101054.31
2022-10-11T03:18:00.996Z,101056.94
2022-10-11T03:20:27.588Z,101048.13
2022-10-11T03:22:54.145Z,101042.88
2022-10-11T03:25:20.726Z,101057.91
2022-10-11T03:27:47.272Z,101052.59
2022-10-11T03:30:17.869Z,101049.97
2022-10-11T03:32:44.812Z,101057.97
2022-10-11T03:35:12.886Z,101059.75
2022-10-11T03:37:39.466Z,101058.00
2022-10-11T03:40:08.233Z,101062.44
2022-10-11T03:42:35.396Z,101058.94
2022-10-11T03:45:04.975Z,101066.78
2022-10-11T03:47:32.046Z,101067.66
2022-10-11T03:49:58.623Z,101066.69
2022-10-11T03:52:25.256Z,101063.84
2022-10-11T03:54:51.903Z,101066.06
2022-10-11T03:57:18.512Z,101067.47
2022-10-11T03:59:45.127Z,101073.25
2022-10-11T04:02:11.827Z,101070.28
2022-10-11T04:04:40.474Z,101068.91
2022-10-11T04:07:07.024Z,101069.25
2022-10-11T04:09:33.635Z,101067.87
2022-10-11T04:12:00.256Z,101076.31
2022-10-11T04:14:26.980Z,101077.69
2022-10-11T04:16:55.591Z,101072.94
2022-10-11T04:19:24.958Z,101072.62
2022-10-11T04:21:51.507Z,101069.75
2022-10-11T04:24:18.087Z,101071.28
2022-10-11T04:26:44.638Z,101072.88
2022-10-11T04:29:11.869Z,101076.25
2022-10-11T04:31:38.519Z,101079.66
2022-10-11T04:34:05.076Z,101076.94
2022-10-11T04:36:34.090Z,101081.28
2022-10-11T04:39:01.672Z,101074.16
2022-10-11T04:41:29.371Z,101066.12
2022-10-11T04:43:56.159Z,101069.66
2022-10-11T04:46:22.963Z,101072.25
2022-10-11T04:48:51.601Z,101070.47
2022-10-11T04:51:18.651Z,101071.31
2022-10-11T04:53:45.392Z,101064.22
2022-10-11T04:56:12.087Z,101065.94
2022-10-11T04:58:40.731Z,101065.94
2022-10-11T05:01:08.024Z,101057.94
2022-10-11T05:03:34.661Z,101063.19
2022-10-11T05:06:05.411Z,101067.56
2022-10-11T05:08:32.377Z,101068.38
2022-10-11T05:11:00.676Z,101071.84
2022-10-11T05:13:28.025Z,101075.31
2022-10-11T05:15:55.153Z,101072.56
2022-10-11T05:18:21.789Z,101077.81
2022-10-11T05:20:48.352Z,101077.03
2022-10-11T05:23:14.887Z,101078.34
2022-10-11T05:25:41.707Z,101084.19
2022-10-11T05:28:08.322Z,101089.00
2022-10-11T05:30:34.956Z,101086.91
2022-10-11T05:33:01.502Z,101088.13
2022-10-11T05:35:28.072Z,101086.56
2022-10-11T05:37:54.626Z,101089.34
2022-10-11T05:40:21.195Z,101087.69
2022-10-11T05:42:47.716Z,101100.19
2022-10-11T05:45:14.284Z,101095.81
2022-10-11T05:47:40.855Z,101098.50
2022-10-11T05:50:07.587Z,101108.28
2022-10-11T05:52:34.153Z,101110.06
2022-10-11T05:55:00.729Z,101106.53
2022-10-11T05:57:27.291Z,101099.44
2022-10-11T05:59:53.869Z,101107.41
2022-10-11T06:02:20.589Z,101114.41
2022-10-11T06:04:47.147Z,101114.34
2022-10-11T06:07:13.711Z,101112.53
2022-10-11T06:09:40.254Z,101120.44
2022-10-11T06:12:06.911Z,101131.06
2022-10-11T06:14:33.581Z,101132.81
2022-10-11T06:17:00.138Z,101139.00
2022-10-11T06:19:26.691Z,101140.78
2022-10-11T06:21:53.232Z,101137.22
2022-10-11T06:24:19.895Z,101136.38
2022-10-11T06:26:48.978Z,101138.16
2022-10-11T06:29:15.580Z,101140.78
2022-10-11T06:31:44.502Z,101144.28
2022-10-11T06:34:11.136Z,101141.63
2022-10-11T06:36:39.969Z,101139.84
2022-10-11T06:39:06.526Z,101134.53
2022-10-11T06:41:33.091Z,101138.06
2022-10-11T06:43:59.750Z,101141.50
2022-10-11T06:46:27.295Z,101142.37
2022-10-11T06:48:54.218Z,101146.81
2022-10-11T06:51:21.329Z,101139.78
2022-10-11T06:53:51.900Z,101143.28
2022-10-11T06:56:18.984Z,101131.03
2022-10-11T06:58:45.632Z,101136.34
2022-10-11T07:01:13.455Z,101144.28
2022-10-11T07:03:40.156Z,101151.44
2022-10-11T07:06:09.209Z,101154.94
2022-10-11T07:08:38.332Z,101146.13
2022-10-11T07:11:06.803Z,101146.13
2022-10-11T07:13:33.361Z,101153.28
2022-10-11T07:16:04.335Z,101160.44
2022-10-11T07:18:34.613Z,101159.63
2022-10-11T07:21:08.558Z,101153.53
2022-10-11T07:23:35.135Z,101158.94
2022-10-11T07:26:01.911Z,101146.69
2022-10-11T07:28:31.517Z,101156.53
2022-10-11T07:30:58.338Z,101157.56
2022-10-11T07:33:26.119Z,101158.47
2022-10-11T07:35:56.730Z,101161.22
2022-10-11T07:38:23.292Z,101155.03
2022-10-11T07:40:49.944Z,101159.47
2022-10-11T07:43:18.799Z,101156.75
2022-10-11T07:45:48.288Z,101162.00
2022-10-11T07:48:15.208Z,101161.09
2022-10-11T07:50:41.802Z,101160.97
2022-10-11T07:53:08.482Z,101164.50
2022-10-11T07:55:40.106Z,101168.81
2022-10-11T07:58:10.165Z,101160.66
2022-10-11T08:00:36.956Z,101161.19
2022-10-11T08:03:06.907Z,101167.16
2022-10-11T08:05:33.649Z,101174.47
2022-10-11T08:08:00.295Z,101172.66
2022-10-11T08:10:27.120Z,101164.66
2022-10-11T08:12:54.009Z,101160.16
2022-10-11T08:15:20.568Z,101161.75
2022-10-11T08:17:47.200Z,101169.56
2022-10-11T08:20:13.837Z,101168.44
2022-10-11T08:22:40.433Z,101173.50
2022-10-11T08:25:07.228Z,101169.75
2022-10-11T08:27:33.856Z,101171.34
2022-10-11T08:30:00.404Z,101166.81
2022-10-11T08:32:26.987Z,101163.22
2022-10-11T08:34:53.611Z,101158.84
2022-10-11T08:37:20.159Z,101165.03
2022-10-11T08:39:46.722Z,101168.56
2022-10-11T08:42:17.335Z,101176.53
2022-10-11T08:45:10.092Z,101164.16
2022-10-11T08:47:41.224Z,101166.81
2022-10-11T08:50:08.603Z,101166.03
2022-10-11T08:52:38.044Z,101164.25
2022-10-11T08:55:06.155Z,101167.78
2022-10-11T08:57:34.569Z,101165.09
2022-10-11T09:00:04.507Z,101160.72
2022-10-11T09:03:07.557Z,101163.38
2022-10-11T09:05:51.844Z,101165.13
2022-10-11T09:08:43.975Z,101160.72
2022-10-11T09:11:25.661Z,101158.06
2022-10-11T09:14:01.328Z,101160.81
2022-10-11T09:16:35.152Z,101161.72
2022-10-11T09:19:20.454Z,101167.09
2022-10-11T09:22:30.206Z,101161.78
2022-10-11T09:25:33.189Z,101171.59
2022-10-11T09:28:38.362Z,101171.69
2022-10-11T09:31:09.309Z,101172.66
2022-10-11T09:33:41.421Z,101176.25
2022-10-11T09:36:29.088Z,101174.50
2022-10-11T09:39:07.713Z,101176.34
2022-10-11T09:41:49.235Z,101175.56
2022-10-11T09:44:23.475Z,101180.94
2022-10-11T09:46:50.066Z,101172.22
2022-10-11T09:49:18.510Z,101165.22
2022-10-11T09:52:04.186Z,101166.16
2022-10-11T09:54:41.836Z,101167.09
2022-10-11T09:57:28.986Z,101177.75
2022-10-11T10:00:23.050Z,101170.78
2022-10-11T10:02:56.712Z,101182.31
2022-10-11T10:05:24.546Z,101178.91
2022-10-11T10:08:05.324Z,101180.78
2022-10-11T10:10:45.862Z,101175.56
2022-10-11T10:13:39.029Z,101176.50
2022-10-11T10:16:06.266Z,101168.53
2022-10-11T10:18:38.888Z,101165.06
2022-10-11T10:21:07.083Z,101163.34
2022-10-11T10:23:35.031Z,101164.25
2022-10-11T10:26:18.317Z,101158.09
2022-10-11T10:28:57.074Z,101160.78
2022-10-11T10:31:25.982Z,101150.22
2022-10-11T10:33:53.207Z,101155.53
2022-10-11T10:36:25.703Z,101159.97
2022-10-11T10:39:17.331Z,101158.28
2022-10-11T10:41:43.880Z,101159.22
2022-10-11T10:44:10.463Z,101153.97
2022-10-11T10:46:40.588Z,101155.78
2022-10-11T10:52:12.751Z,101148.00
2022-10-11T10:55:23.842Z,101148.06
2022-10-11T10:58:07.132Z,101150.75
2022-10-11T11:00:47.457Z,101145.50
2022-10-11T11:03:37.228Z,101142.84
2022-10-11T11:06:09.180Z,101140.25
2022-10-11T11:09:00.309Z,101135.00
2022-10-11T11:11:33.552Z,101135.00
2022-10-11T11:14:27.834Z,101137.72
2022-10-11T11:16:54.350Z,101141.28
2022-10-11T11:19:20.791Z,101135.22
2022-10-11T11:21:56.349Z,101147.56
2022-10-11T11:24:39.106Z,101130.78
2022-10-11T11:27:38.219Z,101144.97
2022-10-11T11:30:22.979Z,101137.94
2022-10-11T11:33:01.144Z,101129.13
2022-10-11T11:35:39.306Z,101129.13
2022-10-11T11:38:29.242Z,101133.56
2022-10-11T11:41:05.273Z,101130.06
2022-10-11T11:44:00.700Z,101130.06
2022-10-11T11:46:42.920Z,101130.12
2022-10-11T11:49:22.856Z,101123.94
2022-10-11T11:51:49.494Z,101120.47
2022-10-11T11:54:19.133Z,101121.34
2022-10-11T11:56:51.407Z,101110.72
2022-10-11T11:59:17.816Z,101124.06
2022-10-11T12:01:59.661Z,101114.38
2022-10-11T12:04:31.893Z,101105.53
2022-10-11T12:07:16.023Z,101113.50
2022-10-11T12:09:44.496Z,101109.97
2022-10-11T12:12:32.172Z,101116.16
2022-10-11T12:15:04.724Z,101125.09
2022-10-11T12:17:31.338Z,101110.09
2022-10-11T12:20:01.817Z,101108.37
2022-10-11T12:22:28.254Z,101100.34
2022-10-11T12:25:12.812Z,101109.22
2022-10-11T12:27:43.419Z,101103.06
2022-10-11T12:30:48.403Z,101101.31
2022-10-11T12:33:23.596Z,101101.31
2022-10-11T12:35:53.104Z,101100.50
2022-10-11T12:38:31.388Z,101101.44
2022-10-11T12:41:00.762Z,101095.28
2022-10-11T12:43:29.870Z,101101.44
2022-10-11T12:45:56.475Z,101094.41
2022-10-11T12:48:30.193Z,101096.16
2022-10-11T12:51:35.077Z,101097.97
2022-10-11T12:54:31.051Z,101098.88
2022-10-11T12:57:16.349Z,101101.59
2022-10-11T12:59:46.169Z,101105.19
2022-10-11T13:02:51.551Z,101106.09
2022-10-11T13:05:45.523Z,101089.38
2022-10-11T13:08:30.317Z,101100.84
2022-10-11T13:11:05.116Z,101100.84
2022-10-11T13:13:34.579Z,101104.34
2022-10-11T13:16:09.685Z,101097.31
2022-10-11T13:18:36.229Z,101099.13
2022-10-11T13:21:03.087Z,101090.22
2022-10-11T13:23:35.111Z,101101.78
2022-10-11T13:26:01.990Z,101097.41
2022-10-11T13:28:31.690Z,101087.66
2022-10-11T13:31:02.959Z,101092.94
2022-10-11T13:33:35.412Z,101089.44
2022-10-11T13:36:05.246Z,101094.78
2022-10-11T13:38:33.777Z,101096.56
2022-10-11T13:41:03.696Z,101082.53
2022-10-11T13:43:30.275Z,101088.75
2022-10-11T13:45:58.515Z,101086.09
2022-10-11T13:48:28.171Z,101093.16
2022-10-11T13:51:27.167Z,101088.78
2022-10-11T13:54:04.899Z,101095.94
2022-10-11T13:56:43.388Z,101093.28
2022-10-11T13:59:25.409Z,101088.91
2022-10-11T14:01:58.478Z,101092.47
2022-10-11T14:04:29.530Z,101097.75
2022-10-11T14:07:02.619Z,101090.72
2022-10-11T14:09:30.899Z,101094.25
2022-10-11T14:12:27.662Z,101094.31
2022-10-11T14:14:54.068Z,101090.78
2022-10-11T14:17:21.952Z,101090.78
2022-10-11T14:20:07.277Z,101094.41
2022-10-11T14:22:36.809Z,101102.44
2022-10-11T14:25:05.588Z,101099.78
2022-10-11T14:27:32.152Z,101096.34
2022-10-11T14:30:25.037Z,101099.88
2022-10-11T14:32:48.405Z,101100.75
2022-10-11T14:35:24.585Z,101105.19
2022-10-11T14:37:51.161Z,101098.16
2022-10-11T14:40:19.815Z,101098.16
2022-10-11T14:42:46.426Z,101104.37
2022-10-11T14:45:13.088Z,101101.72
2022-10-11T14:47:43.148Z,101103.53
2022-10-11T14:50:19.743Z,101100.00
2022-10-11T14:52:49.132Z,101102.66
2022-10-11T14:55:15.792Z,101097.34
2022-10-11T14:57:42.343Z,101102.66
2022-10-11T15:00:17.480Z,101100.91
2022-10-11T15:02:45.092Z,101097.38
2022-10-11T15:05:11.735Z,101095.59
2022-10-11T15:07:38.293Z,101096.50
2022-10-11T15:10:15.181Z,101100.91
2022-10-11T15:12:43.847Z,101095.59
2022-10-11T15:15:14.713Z,101101.81
2022-10-11T15:17:43.368Z,101100.03
2022-10-11T15:20:16.869Z,101101.81
2022-10-11T15:22:43.489Z,101109.78
2022-10-11T15:25:10.028Z,101116.00
2022-10-11T15:27:36.591Z,101117.75
2022-10-11T15:30:06.346Z,101110.72
2022-10-11T15:32:32.903Z,101106.28
2022-10-11T15:35:00.761Z,101116.00
2022-10-11T15:37:27.314Z,101119.53
2022-10-11T15:39:53.882Z,101118.66
2022-10-11T15:42:20.471Z,101116.00
2022-10-11T15:44:47.029Z,101125.75
2022-10-11T15:47:13.649Z,101127.53
2022-10-11T15:49:40.266Z,101122.25
2022-10-11T15:52:06.889Z,101123.16
2022-10-11T15:54:33.554Z,101125.81
2022-10-11T15:57:00.180Z,101128.47
2022-10-11T15:59:26.839Z,101132.84
2022-10-11T16:01:53.472Z,101128.47
2022-10-11T16:04:20.081Z,101134.63
2022-10-11T16:06:47.035Z,101130.19
2022-10-11T16:09:13.646Z,101133.78
2022-10-11T16:11:43.095Z,101141.72
2022-10-11T16:14:09.699Z,101139.97
2022-10-11T16:16:36.269Z,101147.94
2022-10-11T16:19:02.930Z,101145.28
2022-10-11T16:21:29.512Z,101147.06
2022-10-11T16:23:56.077Z,101150.56
2022-10-11T16:26:22.698Z,101150.56
2022-10-11T16:28:49.389Z,101155.94
2022-10-11T16:31:18.340Z,101160.31
2022-10-11T16:33:48.088Z,101162.13
2022-10-11T16:36:32.018Z,101152.37
2022-10-11T16:38:59.365Z,101168.34
2022-10-11T16:41:26.058Z,101170.06
2022-10-11T16:43:53.350Z,101170.06
2022-10-11T16:46:20.127Z,101175.38
2022-10-11T16:48:46.954Z,101172.72
2022-10-11T16:51:13.763Z,101178.94
2022-10-11T16:53:40.373Z,101176.28
2022-10-11T16:56:09.608Z,101178.09
2022-10-11T16:58:36.358Z,101177.22
2022-10-11T17:01:07.087Z,101177.22
2022-10-11T17:03:33.830Z,101176.28
2022-10-11T17:06:00.432Z,101182.53
2022-10-11T17:08:27.003Z,101183.38
2022-10-11T17:10:57.808Z,101185.19
2022-10-11T17:13:25.012Z,101193.13
2022-10-11T17:15:51.594Z,101192.19
2022-10-11T17:18:18.242Z,101196.69
2022-10-11T17:20:44.875Z,101189.63
2022-10-11T17:23:11.495Z,101192.28
2022-10-11T17:25:46.716Z,101192.28
2022-10-11T17:28:13.381Z,101201.94
2022-10-11T17:30:42.827Z,101189.66
2022-10-11T17:33:09.379Z,101199.31
2022-10-11T17:35:36.019Z,101201.12
2022-10-11T17:38:06.107Z,101207.28
2022-10-11T17:40:33.117Z,101205.56
2022-10-11T17:42:59.674Z,101210.84
2022-10-11T17:45:26.301Z,101219.69
2022-10-11T17:47:52.860Z,101217.88
2022-10-11T17:50:19.419Z,101217.03
2022-10-11T17:52:46.077Z,101215.28
2022-10-11T17:55:12.679Z,101216.16
2022-10-11T17:57:39.235Z,101211.78
2022-10-11T18:00:06.340Z,101218.88
2022-10-11T18:02:32.922Z,101216.22
2022-10-11T18:04:59.487Z,101220.59
2022-10-11T18:07:26.022Z,101218.00
2022-10-11T18:09:52.628Z,101219.72
2022-10-11T18:12:19.331Z,101219.72
2022-10-11T18:14:45.925Z,101224.19
2022-10-11T18:17:12.589Z,101218.88
2022-10-11T18:19:39.290Z,101218.88
2022-10-11T18:22:07.219Z,101225.03
2022-10-11T18:24:34.076Z,101218.94
2022-10-11T18:27:00.629Z,101222.44
2022-10-11T18:29:27.244Z,101224.25
2022-10-11T18:31:54.895Z,101222.44
2022-10-11T18:34:21.484Z,101222.44
2022-10-11T18:36:48.150Z,101226.87
2022-10-11T18:39:14.845Z,101230.41
2022-10-11T18:41:44.298Z,101224.25
2022-10-11T18:44:13.746Z,101233.06
2022-10-11T18:46:43.498Z,101232.19
2022-10-11T18:49:11.591Z,101230.41
2022-10-11T18:51:40.036Z,101228.69
2022-10-11T18:54:07.257Z,101231.31
2022-10-11T18:56:34.691Z,101218.97
2022-10-11T18:59:01.548Z,101219.81
2022-10-11T19:01:39.890Z,101220.72
2022-10-11T19:04:07.586Z,101233.97
2022-10-11T19:06:36.068Z,101227.78
2022-10-11T19:09:04.062Z,101219.81
2022-10-11T19:11:30.746Z,101227.78
2022-10-11T19:13:59.325Z,101226.91
2022-10-11T19:16:27.423Z,101214.53
2022-10-11T19:18:54.121Z,101225.19
2022-10-11T19:21:20.818Z,101223.41
2022-10-11T19:23:47.703Z,101223.41
2022-10-11T19:26:16.390Z,101218.09
2022-10-11T19:28:43.327Z,101228.69
2022-10-11T19:31:11.039Z,101232.22
2022-10-11T19:33:37.650Z,101229.56
2022-10-11T19:36:05.153Z,101228.69
2022-10-11T19:38:33.311Z,101236.66
2022-10-11T19:41:00.971Z,101236.66
2022-10-11T19:43:27.637Z,101236.66
2022-10-11T19:46:08.335Z,101238.38
2022-10-11T19:48:38.387Z,101243.75
2022-10-11T19:51:09.956Z,101234.00
2022-10-11T19:53:36.674Z,101233.16
2022-10-11T19:56:04.765Z,101238.44
2022-10-11T19:58:31.343Z,101239.31
2022-10-11T20:01:05.000Z,101239.31
2022-10-11T20:03:31.677Z,101239.31
2022-10-11T20:06:02.085Z,101243.75
2022-10-11T20:08:31.305Z,101238.44
2022-10-11T20:10:59.027Z,101248.19
2022-10-11T20:13:26.977Z,101243.75
2022-10-11T20:15:59.538Z,101250.84
2022-10-11T20:18:26.907Z,101251.69
2022-10-11T20:20:54.724Z,101250.84
2022-10-11T20:23:27.242Z,101254.34
2022-10-11T20:26:16.997Z,101253.50
2022-10-11T20:28:44.129Z,101247.31
2022-10-11T20:31:21.045Z,101253.50
2022-10-11T20:33:49.905Z,101253.50
2022-10-11T20:36:20.093Z,101250.91
2022-10-11T20:38:47.571Z,101253.50
2022-10-11T20:41:22.277Z,101250.84
2022-10-11T20:43:50.231Z,101251.75
2022-10-11T20:46:18.660Z,101259.66
2022-10-11T20:48:56.469Z,101257.00
2022-10-11T20:51:25.927Z,101258.78
2022-10-11T20:53:52.495Z,101264.09
2022-10-11T20:56:19.819Z,101261.44
2022-10-11T20:58:46.654Z,101263.22
2022-10-11T21:01:17.455Z,101271.19
2022-10-11T21:03:44.111Z,101260.56
2022-10-11T21:06:10.979Z,101257.94
2022-10-11T21:08:37.915Z,101262.31
2022-10-11T21:11:04.885Z,101264.09
2022-10-11T21:13:31.660Z,101265.88
2022-10-11T21:16:10.933Z,101262.31
2022-10-11T21:18:37.710Z,101264.09
2022-10-11T21:21:08.604Z,101257.00
2022-10-11T21:23:35.256Z,101266.75
2022-10-11T21:26:03.293Z,101253.50
2022-10-11T21:28:30.135Z,101259.66
2022-10-11T21:31:03.659Z,101266.75
2022-10-11T21:33:30.321Z,101264.97
2022-10-11T21:35:57.523Z,101268.47
2022-10-11T21:38:24.217Z,101267.59
2022-10-11T21:40:50.766Z,101270.25
2022-10-11T21:43:17.365Z,101271.13
2022-10-11T21:45:43.927Z,101271.13
2022-10-11T21:48:10.536Z,101266.75
2022-10-11T21:50:37.084Z,101263.16
2022-10-11T21:53:03.714Z,101264.03
2022-10-11T21:55:30.277Z,101271.13
2022-10-11T21:57:56.815Z,101264.91
2022-10-11T22:00:23.412Z,101266.69
2022-10-11T22:02:51.918Z,101267.59
2022-10-11T22:05:18.759Z,101270.25
2022-10-11T22:07:45.614Z,101269.34
2022-10-11T22:10:14.675Z,101263.16
2022-10-11T22:12:41.267Z,101264.09
2022-10-11T22:15:08.203Z,101272.00
2022-10-11T22:17:34.816Z,101269.34
2022-10-11T22:20:04.529Z,101267.59
2022-10-11T22:22:31.087Z,101273.78
2022-10-11T22:24:57.753Z,101261.38
2022-10-11T22:27:24.329Z,101258.78
2022-10-11T22:29:50.940Z,101258.78
2022-10-11T22:32:17.592Z,101264.09
2022-10-11T22:34:44.381Z,101257.94
2022-10-11T22:37:10.988Z,101259.66
2022-10-11T22:39:37.544Z,101266.75
2022-10-11T22:42:04.139Z,101263.22
2022-10-11T22:44:30.828Z,101269.41
2022-10-11T22:46:57.380Z,101261.44
2022-10-11T22:49:23.954Z,101264.09
2022-10-11T22:51:50.643Z,101266.75
2022-10-11T22:54:17.205Z,101262.38
2022-10-11T22:56:43.778Z,101266.75
2022-10-11T22:59:10.380Z,101263.22
2022-10-11T23:01:36.940Z,101268.53
2022-10-11T23:04:03.658Z,101266.81
2022-10-11T23:06:30.415Z,101265.94
2022-10-11T23:08:57.011Z,101275.62
2022-10-11T23:11:23.558Z,101273.84
2022-10-11T23:13:50.140Z,101271.19
2022-10-11T23:16:16.775Z,101272.09
2022-10-11T23:18:43.350Z,101277.41
2022-10-11T23:21:13.087Z,101281.84
2022-10-11T23:23:39.910Z,101277.44
2022-10-11T23:26:12.279Z,101281.84
2022-10-11T23:28:38.993Z,101287.16
2022-10-11T23:31:07.313Z,101279.19
2022-10-11T23:33:33.886Z,101281.88
2022-10-11T23:36:00.450Z,101291.56
2022-10-11T23:38:27.003Z,101290.69
2022-10-11T23:40:53.569Z,101293.34
2022-10-11T23:43:22.861Z,101290.69
2022-10-11T23:45:51.479Z,101288.97
2022-10-11T23:48:18.182Z,101291.63
2022-10-11T23:50:45.794Z,101289.81
2022-10-11T23:53:13.740Z,101296.91
2022-10-11T23:55:43.006Z,101300.50
2022-10-11T23:58:09.656Z,101298.72
