createdAt,value
2022-11-09T00:00:50.137Z,99.90
2022-11-09T00:03:17.485Z,99.90
2022-11-09T00:05:57.206Z,99.90
2022-11-09T00:08:24.330Z,99.90
2022-11-09T00:10:51.157Z,99.90
2022-11-09T00:13:18.544Z,99.90
2022-11-09T00:23:48.147Z,99.90
2022-11-09T00:26:17.063Z,99.90
2022-11-09T00:28:43.879Z,99.90
2022-11-09T00:31:17.428Z,99.90
2022-11-09T00:33:50.974Z,99.90
2022-11-09T00:36:18.740Z,99.90
2022-11-09T00:38:50.129Z,99.90
2022-11-09T00:41:17.561Z,99.90
2022-11-09T00:43:47.449Z,99.90
2022-11-09T00:46:14.982Z,99.90
2022-11-09T00:48:44.019Z,99.90
2022-11-09T00:51:11.510Z,99.90
2022-11-09T00:53:39.959Z,99.90
2022-11-09T00:56:10.309Z,99.90
2022-11-09T00:58:38.851Z,99.90
2022-11-09T01:01:08.959Z,99.90
2022-11-09T01:03:36.054Z,99.90
2022-11-09T01:06:03.013Z,99.90
2022-11-09T01:08:30.262Z,99.90
2022-11-09T01:10:57.332Z,99.90
2022-11-09T01:13:24.247Z,99.90
2022-11-09T01:15:53.778Z,99.90
2022-11-09T01:18:21.876Z,99.90
2022-11-09T01:20:50.248Z,99.90
2022-11-09T01:23:18.984Z,99.90
2022-11-09T01:25:48.110Z,99.90
2022-11-09T01:28:14.999Z,99.90
2022-11-09T01:30:43.447Z,99.90
2022-11-09T01:33:12.027Z,99.90
2022-11-09T01:35:40.463Z,99.90
2022-11-09T01:38:08.798Z,99.90
2022-11-09T01:40:38.305Z,99.90
2022-11-09T01:43:17.898Z,99.90
2022-11-09T01:46:00.386Z,99.90
2022-11-09T01:48:36.160Z,99.90
2022-11-09T01:51:09.553Z,99.90
2022-11-09T01:53:42.184Z,99.90
2022-11-09T01:56:13.571Z,99.90
2022-11-09T01:59:03.944Z,99.90
2022-11-09T02:01:31.957Z,99.90
2022-11-09T02:04:12.579Z,99.90
2022-11-09T02:06:39.526Z,99.90
2022-11-09T02:09:23.622Z,99.90
2022-11-09T02:11:50.470Z,99.90
2022-11-09T02:14:20.748Z,99.90
2022-11-09T02:16:48.086Z,99.90
2022-11-09T02:19:15.161Z,99.90
2022-11-09T02:21:42.143Z,99.90
2022-11-09T02:24:10.283Z,99.90
2022-11-09T02:26:48.347Z,99.90
2022-11-09T02:29:26.358Z,99.90
2022-11-09T02:31:59.377Z,99.90
2022-11-09T02:34:26.867Z,99.90
2022-11-09T02:36:53.740Z,99.90
2022-11-09T02:39:24.805Z,99.90
2022-11-09T02:44:54.087Z,99.90
2022-11-09T02:47:21.532Z,99.90
2022-11-09T02:49:48.425Z,99.90
2022-11-09T02:52:15.255Z,99.90
2022-11-09T02:54:44.717Z,99.90
2022-11-09T02:57:11.687Z,99.90
2022-11-09T02:59:38.536Z,99.90
2022-11-09T03:02:06.756Z,99.90
2022-11-09T03:04:34.765Z,99.90
2022-11-09T03:07:02.136Z,99.90
2022-11-09T03:09:30.195Z,99.90
2022-11-09T03:11:57.014Z,99.90
2022-11-09T03:14:24.614Z,99.90
2022-11-09T03:16:55.438Z,99.90
2022-11-09T03:19:22.630Z,99.90
2022-11-09T03:21:51.945Z,99.90
2022-11-09T03:24:22.953Z,99.90
2022-11-09T03:26:52.257Z,99.90
2022-11-09T03:29:19.528Z,99.90
2022-11-09T03:31:46.501Z,99.90
2022-11-09T03:34:13.519Z,99.90
2022-11-09T03:36:40.300Z,99.90
2022-11-09T03:39:07.206Z,99.90
2022-11-09T03:41:35.487Z,99.90
2022-11-09T03:44:03.836Z,99.90
2022-11-09T03:46:30.613Z,99.90
2022-11-09T03:48:57.467Z,99.90
2022-11-09T03:51:24.298Z,99.90
2022-11-09T03:53:51.376Z,99.90
2022-11-09T03:56:18.572Z,99.90
2022-11-09T03:58:45.470Z,99.90
2022-11-09T04:01:12.464Z,99.90
2022-11-09T04:03:39.490Z,99.90
2022-11-09T04:06:06.691Z,99.90
2022-11-09T04:08:33.483Z,99.90
2022-11-09T04:11:00.334Z,99.90
2022-11-09T04:13:28.400Z,99.90
2022-11-09T04:15:55.211Z,99.90
2022-11-09T04:18:22.176Z,99.90
2022-11-09T04:20:49.067Z,99.90
2022-11-09T04:23:16.124Z,99.90
2022-11-09T04:25:43.109Z,99.90
2022-11-09T04:28:18.575Z,99.90
2022-11-09T04:30:45.417Z,99.90
2022-11-09T04:33:13.585Z,99.90
2022-11-09T04:35:40.400Z,99.90
2022-11-09T04:38:13.928Z,99.90
2022-11-09T04:40:41.167Z,99.90
2022-11-09T04:43:12.406Z,99.90
2022-11-09T04:45:39.946Z,99.90
2022-11-09T04:48:07.938Z,99.90
2022-11-09T04:50:34.934Z,99.90
2022-11-09T04:53:11.585Z,99.90
2022-11-09T04:55:38.808Z,99.90
2022-11-09T04:58:06.016Z,99.90
2022-11-09T05:00:33.526Z,99.90
2022-11-09T05:03:03.644Z,99.90
2022-11-09T05:05:32.330Z,99.90
2022-11-09T05:07:59.078Z,99.90
2022-11-09T05:10:25.851Z,99.90
2022-11-09T05:13:04.877Z,99.90
2022-11-09T05:15:32.083Z,99.90
2022-11-09T05:17:59.031Z,99.90
2022-11-09T05:20:25.959Z,99.90
2022-11-09T05:23:11.217Z,99.90
2022-11-09T05:25:38.086Z,99.90
2022-11-09T05:28:05.453Z,99.90
2022-11-09T05:30:32.277Z,99.90
2022-11-09T05:32:59.287Z,99.90
2022-11-09T05:35:26.175Z,99.90
2022-11-09T05:37:52.949Z,99.90
2022-11-09T05:40:20.671Z,99.90
2022-11-09T05:42:47.886Z,99.90
2022-11-09T05:48:04.949Z,99.90
2022-11-09T05:50:31.879Z,99.90
2022-11-09T05:53:12.812Z,99.90
2022-11-09T05:55:40.273Z,99.90
2022-11-09T05:58:07.781Z,99.90
2022-11-09T06:00:34.614Z,99.90
2022-11-09T06:03:07.688Z,99.90
2022-11-09T06:05:35.531Z,99.90
2022-11-09T06:08:07.331Z,99.90
2022-11-09T06:10:34.398Z,99.90
2022-11-09T06:13:03.227Z,99.90
2022-11-09T06:15:30.066Z,99.90
2022-11-09T06:17:58.085Z,99.90
2022-11-09T06:20:27.185Z,99.90
2022-11-09T06:22:57.566Z,99.90
2022-11-09T06:25:27.330Z,99.90
2022-11-09T06:27:55.687Z,99.90
2022-11-09T06:30:22.982Z,99.90
2022-11-09T06:32:51.182Z,99.90
2022-11-09T06:35:17.955Z,99.90
2022-11-09T06:37:44.726Z,99.90
2022-11-09T06:40:12.623Z,99.90
2022-11-09T06:42:39.608Z,99.90
2022-11-09T06:45:06.945Z,99.90
2022-11-09T06:47:33.814Z,99.90
2022-11-09T06:50:00.634Z,99.90
2022-11-09T06:52:27.454Z,99.90
2022-11-09T06:54:55.499Z,99.90
2022-11-09T06:57:22.303Z,99.90
2022-11-09T06:59:49.156Z,99.90
2022-11-09T07:02:19.975Z,99.90
2022-11-09T07:04:47.099Z,99.90
2022-11-09T07:07:13.898Z,99.90
2022-11-09T07:09:40.738Z,99.90
2022-11-09T07:12:07.578Z,99.90
2022-11-09T07:14:34.450Z,99.90
2022-11-09T07:17:01.388Z,99.90
2022-11-09T07:19:31.485Z,99.90
2022-11-09T07:21:58.279Z,99.90
2022-11-09T07:24:26.220Z,99.90
2022-11-09T07:26:52.994Z,99.90
2022-11-09T07:29:19.968Z,99.90
2022-11-09T07:31:46.753Z,99.90
2022-11-09T07:34:15.590Z,99.90
2022-11-09T07:36:42.409Z,99.90
2022-11-09T07:39:09.225Z,99.90
2022-11-09T07:41:36.021Z,99.90
2022-11-09T07:44:04.551Z,99.90
2022-11-09T07:46:31.413Z,99.90
2022-11-09T07:48:58.230Z,99.90
2022-11-09T07:51:25.087Z,99.90
2022-11-09T07:53:52.056Z,99.90
2022-11-09T07:56:18.892Z,99.90
2022-11-09T07:58:45.727Z,99.90
2022-11-09T08:01:12.879Z,99.90
2022-11-09T08:03:40.017Z,99.90
2022-11-09T08:06:07.054Z,99.90
2022-11-09T08:08:34.130Z,99.90
2022-11-09T08:11:00.984Z,99.90
2022-11-09T08:13:27.971Z,99.90
2022-11-09T08:15:54.902Z,99.90
2022-11-09T08:18:22.922Z,99.90
2022-11-09T08:20:50.240Z,99.90
2022-11-09T08:23:19.412Z,99.90
2022-11-09T08:25:46.799Z,99.90
2022-11-09T08:28:15.261Z,99.90
2022-11-09T08:30:44.457Z,99.90
2022-11-09T08:33:14.687Z,99.90
2022-11-09T08:35:41.505Z,99.90
2022-11-09T08:38:09.451Z,99.90
2022-11-09T08:40:36.490Z,99.90
2022-11-09T08:43:06.899Z,99.90
2022-11-09T08:45:35.700Z,99.90
2022-11-09T08:48:03.848Z,99.90
2022-11-09T08:50:32.020Z,99.90
2022-11-09T08:52:58.999Z,99.90
2022-11-09T08:55:25.843Z,99.90
2022-11-09T08:57:57.735Z,99.90
2022-11-09T09:00:25.156Z,99.90
2022-11-09T09:02:52.351Z,99.90
2022-11-09T09:05:20.130Z,99.90
2022-11-09T09:07:46.955Z,99.90
2022-11-09T09:10:13.787Z,99.90
2022-11-09T09:12:40.829Z,99.90
2022-11-09T09:15:08.310Z,99.90
2022-11-09T09:17:35.736Z,99.90
2022-11-09T09:20:04.099Z,99.90
2022-11-09T09:22:32.400Z,99.90
2022-11-09T09:24:59.616Z,99.90
2022-11-09T09:27:26.999Z,99.90
2022-11-09T09:29:53.721Z,99.90
2022-11-09T09:32:20.757Z,99.90
2022-11-09T09:34:48.865Z,99.90
2022-11-09T09:37:17.290Z,99.90
2022-11-09T09:39:44.452Z,99.90
2022-11-09T09:42:21.641Z,99.90
2022-11-09T09:44:54.710Z,99.90
2022-11-09T09:47:46.077Z,99.90
2022-11-09T09:50:18.963Z,99.90
2022-11-09T09:53:22.131Z,99.90
2022-11-09T09:55:53.107Z,99.90
2022-11-09T09:58:27.102Z,99.90
2022-11-09T10:01:03.382Z,99.90
2022-11-09T10:03:31.239Z,99.90
2022-11-09T10:06:16.222Z,99.90
2022-11-09T10:09:17.633Z,99.90
2022-11-09T10:12:04.491Z,99.90
2022-11-09T10:14:50.462Z,99.90
2022-11-09T10:17:38.029Z,99.90
2022-11-09T10:20:23.377Z,99.90
2022-11-09T10:23:04.704Z,99.90
2022-11-09T10:26:03.773Z,99.90
2022-11-09T10:28:26.922Z,99.90
2022-11-09T10:30:53.877Z,99.90
2022-11-09T10:33:21.706Z,99.90
2022-11-09T10:36:09.598Z,99.90
2022-11-09T10:38:43.838Z,99.90
2022-11-09T10:41:39.608Z,99.90
2022-11-09T10:44:25.047Z,99.90
2022-11-09T10:47:14.874Z,99.90
2022-11-09T10:50:33.722Z,99.90
2022-11-09T10:53:26.340Z,99.90
2022-11-09T10:56:21.241Z,99.90
2022-11-09T10:59:35.318Z,99.70
2022-11-09T11:02:26.752Z,99.90
2022-11-09T11:05:18.418Z,99.90
2022-11-09T11:08:21.454Z,99.30
2022-11-09T11:11:32.041Z,99.90
2022-11-09T11:14:31.602Z,99.90
2022-11-09T11:17:25.176Z,99.00
2022-11-09T11:20:36.870Z,98.30
2022-11-09T11:23:26.568Z,97.20
2022-11-09T11:26:30.441Z,97.30
2022-11-09T11:29:18.798Z,96.90
2022-11-09T11:32:07.421Z,95.70
2022-11-09T11:35:00.165Z,95.50
2022-11-09T11:38:14.158Z,97.20
2022-11-09T11:41:05.657Z,97.60
2022-11-09T11:44:22.706Z,99.90
2022-11-09T11:47:27.030Z,99.90
2022-11-09T11:50:12.331Z,99.90
2022-11-09T11:53:17.347Z,99.90
2022-11-09T11:56:15.410Z,99.90
2022-11-09T11:59:19.677Z,99.90
2022-11-09T12:02:13.849Z,99.90
2022-11-09T12:05:23.363Z,99.90
2022-11-09T12:08:31.901Z,99.90
2022-11-09T12:11:45.873Z,99.90
2022-11-09T12:14:47.440Z,99.90
2022-11-09T12:17:48.020Z,99.90
2022-11-09T12:21:05.355Z,99.90
2022-11-09T12:24:13.589Z,99.90
2022-11-09T12:27:31.561Z,99.90
2022-11-09T12:30:24.067Z,99.90
2022-11-09T12:33:32.336Z,99.90
2022-11-09T12:36:27.470Z,99.90
2022-11-09T12:39:12.634Z,99.90
2022-11-09T12:42:05.221Z,99.90
2022-11-09T12:45:09.032Z,99.90
2022-11-09T12:47:57.898Z,99.90
2022-11-09T12:50:44.110Z,99.90
2022-11-09T12:53:39.171Z,99.90
2022-11-09T12:56:31.904Z,99.90
2022-11-09T12:59:29.429Z,99.90
2022-11-09T13:02:20.747Z,99.90
2022-11-09T13:05:31.742Z,99.90
2022-11-09T13:08:31.543Z,99.90
2022-11-09T13:11:41.311Z,99.90
2022-11-09T13:14:34.487Z,99.90
2022-11-09T13:17:25.999Z,99.90
2022-11-09T13:24:02.055Z,99.90
2022-11-09T13:26:48.933Z,99.90
2022-11-09T13:29:40.756Z,99.90
2022-11-09T13:32:35.166Z,99.90
2022-11-09T13:35:42.514Z,99.90
2022-11-09T13:38:32.068Z,99.90
2022-11-09T13:41:41.736Z,99.90
2022-11-09T13:44:32.901Z,99.90
2022-11-09T13:47:27.885Z,99.90
2022-11-09T13:50:25.580Z,99.90
2022-11-09T13:53:50.835Z,99.90
2022-11-09T13:56:39.849Z,99.90
2022-11-09T13:59:39.446Z,99.90
2022-11-09T14:02:26.690Z,99.90
2022-11-09T14:05:34.659Z,99.90
2022-11-09T14:08:25.956Z,99.90
2022-11-09T14:11:31.876Z,99.90
2022-11-09T14:15:15.034Z,99.90
2022-11-09T14:18:40.298Z,99.90
2022-11-09T14:22:04.360Z,99.90
2022-11-09T14:24:51.830Z,99.90
2022-11-09T14:27:45.659Z,99.90
2022-11-09T14:30:31.537Z,99.90
2022-11-09T14:33:28.969Z,99.90
2022-11-09T14:36:14.505Z,99.90
2022-11-09T14:39:05.997Z,99.90
2022-11-09T14:41:52.282Z,99.90
2022-11-09T14:44:43.861Z,99.90
2022-11-09T14:47:32.754Z,99.90
2022-11-09T14:50:22.807Z,99.90
2022-11-09T14:53:27.038Z,99.90
2022-11-09T14:56:16.366Z,99.90
2022-11-09T14:59:04.396Z,99.90
2022-11-09T15:02:04.653Z,99.90
2022-11-09T15:05:02.705Z,99.90
2022-11-09T15:07:48.718Z,99.90
2022-11-09T15:10:34.974Z,99.90
2022-11-09T15:13:35.588Z,99.90
2022-11-09T15:16:28.782Z,99.90
2022-11-09T15:19:21.549Z,99.90
2022-11-09T15:22:26.824Z,99.90
2022-11-09T15:25:26.822Z,99.90
2022-11-09T15:28:12.052Z,99.90
2022-11-09T15:31:00.428Z,99.90
2022-11-09T15:33:58.383Z,99.90
2022-11-09T15:36:46.085Z,99.90
2022-11-09T15:39:31.763Z,99.90
2022-11-09T15:42:18.356Z,99.90
2022-11-09T15:45:04.549Z,99.90
2022-11-09T15:47:55.700Z,99.90
2022-11-09T15:50:41.678Z,99.90
2022-11-09T15:53:27.716Z,99.90
2022-11-09T15:56:22.166Z,99.90
2022-11-09T15:59:12.636Z,99.90
2022-11-09T16:01:58.675Z,99.90
2022-11-09T16:04:46.171Z,99.90
2022-11-09T16:07:32.194Z,99.90
2022-11-09T16:10:20.325Z,99.90
2022-11-09T16:13:08.539Z,99.90
2022-11-09T16:16:02.611Z,99.90
2022-11-09T16:18:48.149Z,99.90
2022-11-09T16:21:33.530Z,99.90
2022-11-09T16:24:19.454Z,99.90
2022-11-09T16:27:12.531Z,99.90
2022-11-09T16:30:10.083Z,99.90
2022-11-09T16:32:55.898Z,99.90
2022-11-09T16:35:41.670Z,99.90
2022-11-09T16:38:32.436Z,99.90
2022-11-09T16:41:19.933Z,99.90
2022-11-09T16:44:34.301Z,99.90
2022-11-09T16:47:21.075Z,99.90
2022-11-09T16:50:07.137Z,99.90
2022-11-09T16:52:52.930Z,99.90
2022-11-09T16:55:41.331Z,99.90
2022-11-09T16:58:27.307Z,99.90
2022-11-09T17:01:13.946Z,99.90
2022-11-09T17:04:01.722Z,99.90
2022-11-09T17:06:47.247Z,99.90
2022-11-09T17:09:35.824Z,99.90
2022-11-09T17:12:21.116Z,99.90
2022-11-09T17:15:32.188Z,99.90
2022-11-09T17:18:17.897Z,99.90
2022-11-09T17:21:09.005Z,99.90
2022-11-09T17:24:16.684Z,99.90
2022-11-09T17:27:02.188Z,99.90
2022-11-09T17:29:47.785Z,99.90
2022-11-09T17:32:34.218Z,99.90
2022-11-09T17:35:21.994Z,99.90
2022-11-09T17:38:07.575Z,99.90
2022-11-09T17:40:54.494Z,99.90
2022-11-09T17:44:12.611Z,99.90
2022-11-09T17:46:57.868Z,99.90
2022-11-09T17:49:43.434Z,99.90
2022-11-09T17:52:29.036Z,99.90
2022-11-09T17:55:14.828Z,99.90
2022-11-09T17:58:00.259Z,99.90
2022-11-09T18:00:46.570Z,99.90
2022-11-09T18:03:36.356Z,99.90
2022-11-09T18:06:23.633Z,99.90
2022-11-09T18:12:16.446Z,99.90
2022-11-09T18:15:03.104Z,99.90
2022-11-09T18:17:48.800Z,99.90
2022-11-09T18:20:34.341Z,99.90
2022-11-09T18:23:20.290Z,99.90
2022-11-09T18:26:06.755Z,99.90
2022-11-09T18:28:52.428Z,99.90
2022-11-09T18:31:39.093Z,99.90
2022-11-09T18:34:46.789Z,99.90
2022-11-09T18:37:38.621Z,99.90
2022-11-09T18:40:24.151Z,99.90
2022-11-09T18:43:37.448Z,99.90
2022-11-09T18:46:23.056Z,99.90
2022-11-09T18:49:14.232Z,99.90
2022-11-09T18:52:01.652Z,99.90
2022-11-09T18:54:50.198Z,99.90
2022-11-09T18:57:35.764Z,99.90
2022-11-09T19:00:21.729Z,99.90
2022-11-09T19:03:47.192Z,99.90
2022-11-09T19:06:35.055Z,99.90
2022-11-09T19:09:30.380Z,99.90
2022-11-09T19:12:15.674Z,99.90
2022-11-09T19:15:20.308Z,99.90
2022-11-09T19:18:06.093Z,99.90
2022-11-09T19:20:52.378Z,99.90
2022-11-09T19:24:07.188Z,99.90
2022-11-09T19:26:54.614Z,99.90
2022-11-09T19:29:43.319Z,99.90
2022-11-09T19:32:28.716Z,99.90
2022-11-09T19:35:25.596Z,99.90
2022-11-09T19:38:12.802Z,99.90
2022-11-09T19:40:58.401Z,99.90
2022-11-09T19:43:48.915Z,99.90
2022-11-09T19:46:35.849Z,99.90
2022-11-09T19:49:21.367Z,99.90
2022-11-09T19:52:07.378Z,99.90
2022-11-09T19:54:54.602Z,99.90
2022-11-09T19:57:40.985Z,99.90
2022-11-09T20:00:26.602Z,99.90
2022-11-09T20:03:14.193Z,99.90
2022-11-09T20:05:59.909Z,99.90
2022-11-09T20:08:47.305Z,99.90
2022-11-09T20:11:51.351Z,99.90
2022-11-09T20:14:37.625Z,99.90
2022-11-09T20:17:23.914Z,99.90
2022-11-09T20:20:10.334Z,99.90
2022-11-09T20:23:19.010Z,99.90
2022-11-09T20:26:09.610Z,99.90
2022-11-09T20:28:55.588Z,99.90
2022-11-09T20:31:41.474Z,99.90
2022-11-09T20:34:29.744Z,99.90
2022-11-09T20:37:16.447Z,99.90
2022-11-09T20:40:03.637Z,99.90
2022-11-09T20:42:49.268Z,99.90
2022-11-09T20:45:36.529Z,99.90
2022-11-09T20:48:51.421Z,99.90
2022-11-09T20:51:28.793Z,99.90
2022-11-09T20:54:17.395Z,99.90
2022-11-09T20:57:03.068Z,99.90
2022-11-09T20:59:48.386Z,99.90
2022-11-09T21:02:34.428Z,99.90
2022-11-09T21:05:20.388Z,99.90
2022-11-09T21:08:06.093Z,99.90
2022-11-09T21:10:52.048Z,99.90
2022-11-09T21:13:37.835Z,99.90
2022-11-09T21:16:24.074Z,99.90
2022-11-09T21:19:09.580Z,99.90
2022-11-09T21:21:55.320Z,99.90
2022-11-09T21:25:18.327Z,99.90
2022-11-09T21:28:22.461Z,99.90
2022-11-09T21:31:08.426Z,99.90
2022-11-09T21:33:56.482Z,99.90
2022-11-09T21:36:43.600Z,99.90
2022-11-09T21:39:28.955Z,99.90
2022-11-09T21:42:14.841Z,99.90
2022-11-09T21:45:00.415Z,99.90
2022-11-09T21:47:46.061Z,99.90
2022-11-09T21:50:31.531Z,99.90
2022-11-09T21:53:17.051Z,99.90
2022-11-09T21:56:05.719Z,99.90
2022-11-09T21:58:51.462Z,99.90
2022-11-09T22:01:36.792Z,99.90
2022-11-09T22:04:23.878Z,99.90
2022-11-09T22:07:09.643Z,99.90
2022-11-09T22:10:10.067Z,99.90
2022-11-09T22:13:15.009Z,99.90
2022-11-09T22:16:07.868Z,99.90
2022-11-09T22:19:12.327Z,99.90
2022-11-09T22:21:58.073Z,99.90
2022-11-09T22:24:43.769Z,99.90
2022-11-09T22:27:33.267Z,99.90
2022-11-09T22:30:18.765Z,99.90
2022-11-09T22:33:04.361Z,99.90
2022-11-09T22:35:56.939Z,99.90
2022-11-09T22:38:42.577Z,99.90
2022-11-09T22:41:27.730Z,99.90
2022-11-09T22:44:32.420Z,99.90
2022-11-09T22:47:18.041Z,99.90
2022-11-09T22:50:03.721Z,99.90
2022-11-09T22:52:53.428Z,99.90
2022-11-09T22:55:39.266Z,99.90
2022-11-09T22:58:26.081Z,99.90
2022-11-09T23:01:17.638Z,99.90
2022-11-09T23:04:03.356Z,99.90
2022-11-09T23:06:49.141Z,99.90
2022-11-09T23:09:34.358Z,99.90
2022-11-09T23:12:19.892Z,99.90
2022-11-09T23:15:06.367Z,99.90
2022-11-09T23:18:15.280Z,99.90
2022-11-09T23:21:00.633Z,99.90
2022-11-09T23:24:06.332Z,99.90
2022-11-09T23:26:51.996Z,99.90
2022-11-09T23:29:37.413Z,99.90
2022-11-09T23:32:22.907Z,99.90
2022-11-09T23:35:08.774Z,99.90
2022-11-09T23:37:59.213Z,99.90
2022-11-09T23:40:44.520Z,99.90
2022-11-09T23:43:30.471Z,99.90
2022-11-09T23:46:15.949Z,99.90
2022-11-09T23:49:01.482Z,99.90
2022-11-09T23:51:46.918Z,99.90
2022-11-09T23:54:33.498Z,99.90
2022-11-09T23:57:19.242Z,99.90
