createdAt,value
2022-10-29T00:00:52.300Z,959.98
2022-10-29T00:01:52.383Z,959.93
2022-10-29T00:02:52.311Z,959.92
2022-10-29T00:03:52.257Z,959.92
2022-10-29T00:04:53.470Z,959.92
2022-10-29T00:05:52.274Z,959.87
2022-10-29T00:06:52.190Z,959.90
2022-10-29T00:07:52.376Z,959.88
2022-10-29T00:08:52.164Z,959.80
2022-10-29T00:09:52.424Z,959.79
2022-10-29T00:10:52.162Z,959.77
2022-10-29T00:11:52.126Z,959.70
2022-10-29T00:12:52.106Z,959.72
2022-10-29T00:13:52.115Z,959.63
2022-10-29T00:14:52.092Z,959.66
2022-10-29T00:15:52.130Z,959.60
2022-10-29T00:16:52.079Z,959.60
2022-10-29T00:17:52.148Z,959.58
2022-10-29T00:18:52.053Z,959.53
2022-10-29T00:19:52.075Z,959.51
2022-10-29T00:20:52.040Z,959.46
2022-10-29T00:21:52.061Z,959.45
2022-10-29T00:22:52.237Z,959.42
2022-10-29T00:23:51.996Z,959.34
2022-10-29T00:24:51.988Z,959.31
2022-10-29T00:25:51.984Z,959.35
2022-10-29T00:26:51.977Z,959.33
2022-10-29T00:27:51.964Z,959.23
2022-10-29T00:28:51.956Z,959.20
2022-10-29T00:29:51.941Z,959.17
2022-10-29T00:30:51.972Z,959.13
2022-10-29T00:31:51.996Z,959.11
2022-10-29T00:32:52.000Z,958.92
2022-10-29T00:33:51.880Z,959.01
2022-10-29T00:34:51.892Z,958.94
2022-10-29T00:35:51.859Z,958.92
2022-10-29T00:36:51.854Z,958.88
2022-10-29T00:37:51.938Z,958.87
2022-10-29T00:38:51.834Z,958.89
2022-10-29T00:39:51.859Z,958.81
2022-10-29T00:40:51.807Z,958.74
2022-10-29T00:41:51.807Z,958.77
2022-10-29T00:42:51.827Z,958.72
2022-10-29T00:43:51.859Z,958.67
2022-10-29T00:44:51.778Z,958.65
2022-10-29T00:45:51.777Z,958.60
2022-10-29T00:46:51.756Z,958.58
2022-10-29T00:47:51.722Z,958.51
2022-10-29T00:48:51.736Z,958.49
2022-10-29T00:49:51.731Z,958.46
2022-10-29T00:50:51.693Z,958.34
2022-10-29T00:51:51.698Z,958.38
2022-10-29T00:52:51.672Z,958.34
2022-10-29T00:53:51.712Z,958.37
2022-10-29T00:54:51.655Z,958.27
2022-10-29T00:55:51.657Z,958.28
2022-10-29T00:56:51.656Z,958.26
2022-10-29T00:57:51.646Z,958.23
2022-10-29T00:58:51.616Z,958.20
2022-10-29T00:59:51.601Z,958.14
2022-10-29T01:00:51.600Z,958.10
2022-10-29T01:01:51.712Z,958.13
2022-10-29T01:02:51.680Z,958.11
2022-10-29T01:03:51.577Z,958.15
2022-10-29T01:04:51.688Z,958.08
2022-10-29T01:05:51.571Z,958.06
2022-10-29T01:06:51.533Z,958.07
2022-10-29T01:07:51.543Z,958.01
2022-10-29T01:08:51.493Z,958.00
2022-10-29T01:09:51.619Z,957.96
2022-10-29T01:10:51.524Z,957.97
2022-10-29T01:11:51.498Z,957.97
2022-10-29T01:12:51.455Z,957.94
2022-10-29T01:13:51.439Z,957.87
2022-10-29T01:14:51.428Z,957.84
2022-10-29T01:15:51.408Z,957.87
2022-10-29T01:16:51.462Z,957.83
2022-10-29T01:17:51.420Z,957.78
2022-10-29T01:18:51.453Z,957.75
2022-10-29T01:19:51.381Z,957.75
2022-10-29T01:20:51.399Z,957.71
2022-10-29T01:21:51.441Z,957.58
2022-10-29T01:22:51.343Z,957.64
2022-10-29T01:23:51.344Z,957.63
2022-10-29T01:24:51.349Z,957.57
2022-10-29T01:25:51.339Z,957.53
2022-10-29T01:26:51.398Z,957.44
2022-10-29T01:27:51.371Z,957.50
2022-10-29T01:28:51.304Z,957.47
2022-10-29T01:29:51.262Z,957.43
2022-10-29T01:30:51.302Z,957.40
2022-10-29T01:31:51.251Z,957.41
2022-10-29T01:32:51.319Z,957.34
2022-10-29T01:33:51.260Z,957.31
2022-10-29T01:34:51.208Z,957.24
2022-10-29T01:35:51.199Z,957.25
2022-10-29T01:36:51.199Z,957.19
2022-10-29T01:37:51.193Z,957.20
2022-10-29T01:38:51.191Z,957.14
2022-10-29T01:39:51.169Z,957.10
2022-10-29T01:40:51.150Z,957.07
2022-10-29T01:41:51.128Z,957.08
2022-10-29T01:42:51.128Z,957.08
2022-10-29T01:43:51.158Z,957.07
2022-10-29T01:44:51.126Z,957.08
2022-10-29T01:45:51.098Z,957.16
2022-10-29T01:46:51.099Z,957.11
2022-10-29T01:47:51.078Z,957.02
2022-10-29T01:48:51.048Z,957.06
2022-10-29T01:49:51.102Z,957.10
2022-10-29T01:50:51.065Z,957.01
2022-10-29T01:51:51.053Z,957.00
2022-10-29T01:52:51.092Z,956.94
2022-10-29T01:53:51.001Z,956.94
2022-10-29T01:54:50.988Z,956.89
2022-10-29T01:55:50.982Z,956.86
2022-10-29T01:56:50.968Z,956.89
2022-10-29T01:57:50.973Z,956.91
2022-10-29T01:58:50.975Z,956.82
2022-10-29T01:59:56.024Z,956.80
2022-10-29T02:00:50.966Z,956.77
2022-10-29T02:01:50.979Z,956.75
2022-10-29T02:02:50.925Z,956.68
2022-10-29T02:03:50.885Z,956.63
2022-10-29T02:04:50.884Z,956.62
2022-10-29T02:05:50.864Z,956.56
2022-10-29T02:06:50.858Z,956.56
2022-10-29T02:07:50.998Z,956.51
2022-10-29T02:08:50.852Z,956.56
2022-10-29T02:09:51.588Z,956.41
2022-10-29T02:10:50.835Z,956.44
2022-10-29T02:11:50.809Z,956.38
2022-10-29T02:12:50.810Z,956.37
2022-10-29T02:13:50.800Z,956.33
2022-10-29T02:14:50.768Z,956.26
2022-10-29T02:15:50.772Z,956.26
2022-10-29T02:16:50.810Z,956.25
2022-10-29T02:17:50.749Z,956.21
2022-10-29T02:18:50.757Z,956.10
2022-10-29T02:19:50.735Z,956.08
2022-10-29T02:20:50.731Z,955.99
2022-10-29T02:21:50.694Z,955.98
2022-10-29T02:22:50.691Z,955.98
2022-10-29T02:23:50.685Z,955.99
2022-10-29T02:24:50.689Z,956.01
2022-10-29T02:25:50.770Z,956.02
2022-10-29T02:26:50.704Z,956.01
2022-10-29T02:27:50.672Z,956.00
2022-10-29T02:28:50.613Z,955.98
2022-10-29T02:29:50.615Z,955.93
2022-10-29T02:30:50.646Z,955.86
2022-10-29T02:31:50.587Z,955.89
2022-10-29T02:32:50.571Z,955.84
2022-10-29T02:33:50.558Z,955.86
2022-10-29T02:34:50.544Z,955.79
2022-10-29T02:35:50.559Z,955.80
2022-10-29T02:36:50.583Z,955.76
2022-10-29T02:37:50.520Z,955.75
2022-10-29T02:38:50.526Z,955.71
2022-10-29T02:39:50.511Z,955.68
2022-10-29T02:40:50.473Z,955.67
2022-10-29T02:41:50.474Z,955.60
2022-10-29T02:42:50.475Z,955.55
2022-10-29T02:43:50.442Z,955.53
2022-10-29T02:44:50.488Z,955.51
2022-10-29T02:45:50.447Z,955.44
2022-10-29T02:46:50.437Z,955.42
2022-10-29T02:47:50.415Z,955.45
2022-10-29T02:48:50.425Z,955.38
2022-10-29T02:49:50.386Z,955.39
2022-10-29T02:50:50.415Z,955.36
2022-10-29T02:51:50.361Z,955.36
2022-10-29T02:52:50.360Z,955.31
2022-10-29T02:53:50.348Z,955.29
2022-10-29T02:54:50.331Z,955.33
2022-10-29T02:55:50.350Z,955.25
2022-10-29T02:56:50.294Z,955.28
2022-10-29T02:57:50.306Z,955.19
2022-10-29T02:58:50.307Z,955.18
2022-10-29T02:59:51.170Z,955.15
2022-10-29T03:00:51.148Z,955.18
2022-10-29T03:01:50.737Z,955.19
2022-10-29T03:02:51.136Z,955.17
2022-10-29T03:03:50.520Z,955.13
2022-10-29T03:04:50.277Z,955.14
2022-10-29T03:05:50.252Z,955.11
2022-10-29T03:06:50.194Z,955.09
2022-10-29T03:07:50.231Z,955.08
2022-10-29T03:08:50.195Z,955.06
2022-10-29T03:09:51.170Z,955.04
2022-10-29T03:10:50.467Z,955.02
2022-10-29T03:11:52.098Z,955.04
2022-10-29T03:12:50.132Z,954.97
2022-10-29T03:13:50.454Z,955.01
2022-10-29T03:14:50.121Z,954.97
2022-10-29T03:15:50.478Z,954.93
2022-10-29T03:16:50.155Z,954.97
2022-10-29T03:17:51.092Z,954.98
2022-10-29T03:18:50.073Z,954.94
2022-10-29T03:19:50.359Z,954.94
2022-10-29T03:20:50.040Z,954.92
2022-10-29T03:21:50.326Z,954.90
2022-10-29T03:22:50.393Z,954.92
2022-10-29T03:23:50.024Z,954.89
2022-10-29T03:24:49.989Z,954.89
2022-10-29T03:25:54.589Z,954.92
2022-10-29T03:26:49.981Z,954.92
2022-10-29T03:27:49.971Z,954.83
2022-10-29T03:28:50.018Z,954.91
2022-10-29T03:29:49.958Z,954.86
2022-10-29T03:30:50.616Z,954.86
2022-10-29T03:31:49.897Z,954.79
2022-10-29T03:32:49.908Z,954.86
2022-10-29T03:33:49.912Z,954.81
2022-10-29T03:34:49.867Z,954.77
2022-10-29T03:35:49.961Z,954.79
2022-10-29T03:36:49.860Z,954.77
2022-10-29T03:37:50.865Z,954.82
2022-10-29T03:38:50.115Z,954.79
2022-10-29T03:39:49.846Z,954.81
2022-10-29T03:40:49.844Z,954.84
2022-10-29T03:41:49.794Z,954.85
2022-10-29T03:42:49.787Z,954.81
2022-10-29T03:43:49.804Z,954.83
2022-10-29T03:44:49.794Z,954.81
2022-10-29T03:45:49.758Z,954.81
2022-10-29T03:46:49.993Z,954.85
2022-10-29T03:47:49.740Z,954.88
2022-10-29T03:48:49.717Z,954.88
2022-10-29T03:49:49.749Z,954.86
2022-10-29T03:50:49.720Z,954.83
2022-10-29T03:51:49.700Z,954.84
2022-10-29T03:52:49.710Z,954.84
2022-10-29T03:53:50.613Z,954.78
2022-10-29T03:54:50.142Z,954.74
2022-10-29T03:55:49.677Z,954.70
2022-10-29T03:56:49.642Z,954.68
2022-10-29T03:57:50.622Z,954.67
2022-10-29T03:58:49.631Z,954.63
2022-10-29T03:59:52.448Z,954.66
2022-10-29T04:00:49.616Z,954.64
2022-10-29T04:01:49.705Z,954.68
2022-10-29T04:02:49.628Z,954.67
2022-10-29T04:03:49.899Z,954.66
2022-10-29T04:04:49.813Z,954.67
2022-10-29T04:05:49.569Z,954.69
2022-10-29T04:06:49.544Z,954.66
2022-10-29T04:07:49.564Z,954.68
2022-10-29T04:08:50.113Z,954.66
2022-10-29T04:09:49.548Z,954.65
2022-10-29T04:10:49.467Z,954.64
2022-10-29T04:11:49.481Z,954.65
2022-10-29T04:12:49.486Z,954.70
2022-10-29T04:13:49.443Z,954.67
2022-10-29T04:15:49.407Z,954.58
2022-10-29T04:16:49.442Z,954.47
2022-10-29T04:17:49.429Z,954.51
2022-10-29T04:18:49.420Z,954.50
2022-10-29T04:19:49.438Z,954.51
2022-10-29T04:27:01.830Z,954.54
2022-10-29T04:28:44.255Z,954.40
2022-10-29T04:29:03.528Z,954.27
2022-10-29T04:30:03.590Z,954.26
2022-10-29T04:31:03.513Z,954.27
2022-10-29T04:32:03.595Z,954.28
2022-10-29T04:33:04.145Z,954.23
2022-10-29T04:34:04.253Z,954.27
2022-10-29T04:35:03.472Z,954.23
2022-10-29T04:36:03.432Z,954.25
2022-10-29T04:37:03.482Z,954.26
2022-10-29T04:38:03.505Z,954.22
2022-10-29T04:39:03.450Z,954.22
2022-10-29T04:40:03.405Z,954.24
2022-10-29T04:41:03.386Z,954.25
2022-10-29T04:42:04.174Z,954.21
2022-10-29T04:43:03.376Z,954.21
2022-10-29T04:44:03.404Z,954.19
2022-10-29T04:45:03.379Z,954.18
2022-10-29T04:46:03.326Z,954.19
2022-10-29T04:47:03.353Z,954.14
2022-10-29T04:48:03.306Z,954.15
2022-10-29T04:49:03.417Z,954.19
2022-10-29T04:50:03.286Z,954.23
2022-10-29T04:51:03.275Z,954.16
2022-10-29T04:52:03.255Z,954.08
2022-10-29T04:53:03.275Z,954.12
2022-10-29T04:54:03.295Z,954.17
2022-10-29T04:55:03.251Z,954.11
2022-10-29T04:56:03.242Z,954.13
2022-10-29T04:57:03.212Z,954.10
2022-10-29T04:58:03.196Z,954.12
2022-10-29T04:59:03.186Z,954.08
2022-10-29T05:00:03.225Z,954.11
2022-10-29T05:01:03.329Z,954.08
2022-10-29T05:02:03.198Z,954.04
2022-10-29T05:03:03.151Z,954.02
2022-10-29T05:04:03.131Z,954.09
2022-10-29T05:05:03.120Z,954.10
2022-10-29T05:06:03.157Z,954.10
2022-10-29T05:07:03.125Z,954.16
2022-10-29T05:08:03.105Z,954.17
2022-10-29T05:09:07.254Z,954.11
2022-10-29T05:10:03.104Z,954.02
2022-10-29T05:11:03.058Z,954.05
2022-10-29T05:12:03.088Z,954.27
2022-10-29T05:13:03.332Z,954.09
2022-10-29T05:14:03.306Z,953.94
2022-10-29T05:15:03.020Z,954.03
2022-10-29T05:16:02.997Z,954.13
2022-10-29T05:17:03.096Z,953.97
2022-10-29T05:18:03.001Z,953.99
2022-10-29T05:19:02.964Z,954.15
2022-10-29T05:20:02.945Z,954.20
2022-10-29T05:21:03.213Z,954.10
2022-10-29T05:22:02.926Z,954.12
2022-10-29T05:23:02.996Z,954.11
2022-10-29T05:24:02.932Z,954.18
2022-10-29T05:25:03.669Z,954.13
2022-10-29T05:26:02.902Z,954.07
2022-10-29T05:27:02.877Z,953.99
2022-10-29T05:28:02.864Z,953.94
2022-10-29T05:29:02.889Z,954.02
2022-10-29T05:30:02.856Z,954.07
2022-10-29T05:31:02.835Z,953.98
2022-10-29T05:32:02.838Z,953.98
2022-10-29T05:33:02.876Z,953.87
2022-10-29T05:34:02.878Z,953.92
2022-10-29T05:35:02.794Z,953.94
2022-10-29T05:36:02.795Z,953.86
2022-10-29T05:37:02.819Z,953.92
2022-10-29T05:38:02.792Z,953.88
2022-10-29T05:39:02.763Z,953.83
2022-10-29T05:40:02.743Z,953.95
2022-10-29T05:41:02.747Z,953.91
2022-10-29T05:42:02.741Z,953.91
2022-10-29T05:43:02.716Z,954.01
2022-10-29T05:44:02.764Z,953.91
2022-10-29T05:45:02.716Z,953.91
2022-10-29T05:46:03.189Z,953.90
2022-10-29T05:47:02.653Z,954.03
2022-10-29T05:48:02.709Z,953.95
2022-10-29T05:49:02.634Z,953.97
2022-10-29T05:50:02.619Z,954.07
2022-10-29T05:51:02.644Z,953.94
2022-10-29T05:52:02.615Z,954.05
2022-10-29T05:53:02.599Z,954.03
2022-10-29T05:54:02.597Z,953.97
2022-10-29T05:55:02.609Z,953.97
2022-10-29T05:56:02.599Z,954.00
2022-10-29T05:57:02.559Z,953.97
2022-10-29T05:58:02.536Z,953.96
2022-10-29T05:59:02.586Z,954.00
2022-10-29T06:00:02.513Z,954.07
2022-10-29T06:01:02.501Z,954.25
2022-10-29T06:02:02.650Z,954.17
2022-10-29T06:03:02.598Z,954.13
2022-10-29T06:04:02.477Z,954.07
2022-10-29T06:05:03.152Z,954.40
2022-10-29T06:06:02.521Z,954.38
2022-10-29T06:07:02.488Z,954.38
2022-10-29T06:08:02.438Z,954.37
2022-10-29T06:09:02.442Z,954.47
2022-10-29T06:10:02.428Z,954.60
2022-10-29T06:11:02.412Z,954.58
2022-10-29T06:12:02.407Z,954.68
2022-10-29T06:13:02.381Z,954.67
2022-10-29T06:14:02.395Z,954.80
2022-10-29T06:15:02.364Z,954.86
2022-10-29T06:16:02.344Z,955.00
2022-10-29T06:17:02.341Z,954.91
2022-10-29T06:18:02.352Z,954.89
2022-10-29T06:19:02.337Z,954.85
2022-10-29T06:20:02.342Z,954.98
2022-10-29T06:21:02.338Z,954.90
2022-10-29T06:22:02.267Z,954.73
2022-10-29T06:23:02.282Z,954.81
2022-10-29T06:24:02.259Z,954.88
2022-10-29T06:25:02.259Z,954.76
2022-10-29T06:26:02.229Z,954.80
2022-10-29T06:27:02.237Z,954.75
2022-10-29T06:28:02.223Z,954.72
2022-10-29T06:29:02.214Z,954.72
2022-10-29T06:30:02.173Z,954.85
2022-10-29T06:31:02.168Z,954.80
2022-10-29T06:32:02.186Z,954.79
2022-10-29T06:33:02.190Z,954.74
2022-10-29T06:34:04.739Z,954.83
2022-10-29T06:35:03.196Z,954.80
2022-10-29T06:36:02.131Z,954.88
2022-10-29T06:37:02.094Z,954.90
2022-10-29T06:38:04.043Z,954.94
2022-10-29T06:39:02.101Z,954.95
2022-10-29T06:40:02.085Z,954.99
2022-10-29T06:41:02.077Z,955.00
2022-10-29T06:42:02.061Z,955.02
2022-10-29T06:43:02.038Z,955.09
2022-10-29T06:44:02.044Z,955.18
2022-10-29T06:45:02.889Z,955.32
2022-10-29T06:46:02.131Z,955.27
2022-10-29T06:47:01.998Z,955.35
2022-10-29T06:48:01.991Z,955.38
2022-10-29T06:49:02.032Z,955.38
2022-10-29T06:50:01.967Z,955.53
2022-10-29T06:51:01.984Z,955.53
2022-10-29T06:52:01.942Z,955.54
2022-10-29T06:53:01.935Z,955.61
2022-10-29T06:54:01.977Z,955.60
2022-10-29T06:55:01.902Z,955.70
2022-10-29T06:56:01.924Z,955.70
2022-10-29T06:57:01.911Z,955.81
2022-10-29T06:58:01.878Z,955.79
2022-10-29T06:59:01.893Z,955.77
2022-10-29T07:00:05.686Z,955.75
2022-10-29T07:01:01.884Z,955.96
2022-10-29T07:02:01.960Z,955.91
2022-10-29T07:03:01.977Z,955.96
2022-10-29T07:04:01.847Z,956.03
2022-10-29T07:05:01.817Z,955.91
2022-10-29T07:06:01.830Z,955.95
2022-10-29T07:07:01.804Z,956.01
2022-10-29T07:08:01.802Z,956.03
2022-10-29T07:09:01.793Z,955.94
2022-10-29T07:10:02.165Z,955.98
2022-10-29T07:11:01.725Z,955.93
2022-10-29T07:12:01.743Z,955.96
2022-10-29T07:13:01.738Z,956.05
2022-10-29T07:14:01.718Z,956.05
2022-10-29T07:15:01.700Z,956.01
2022-10-29T07:16:01.684Z,956.02
2022-10-29T07:17:01.775Z,956.00
2022-10-29T07:18:01.675Z,955.99
2022-10-29T07:19:01.711Z,955.95
2022-10-29T07:20:01.638Z,956.01
2022-10-29T07:21:01.760Z,955.97
2022-10-29T07:22:01.738Z,956.00
2022-10-29T07:23:01.629Z,955.95
2022-10-29T07:24:01.644Z,955.94
2022-10-29T07:25:01.809Z,955.96
2022-10-29T07:26:01.571Z,956.06
2022-10-29T07:27:01.557Z,955.98
2022-10-29T07:28:01.831Z,956.19
2022-10-29T07:29:01.549Z,956.02
2022-10-29T07:30:01.529Z,956.03
2022-10-29T07:31:01.686Z,956.11
2022-10-29T07:32:01.518Z,956.13
2022-10-29T07:33:01.528Z,956.28
2022-10-29T07:34:01.505Z,956.26
2022-10-29T07:35:01.481Z,956.31
2022-10-29T07:36:01.530Z,956.41
2022-10-29T07:37:02.257Z,956.52
2022-10-29T07:38:05.356Z,956.53
2022-10-29T07:39:01.454Z,956.53
2022-10-29T07:40:01.409Z,956.61
2022-10-29T07:41:01.386Z,956.63
2022-10-29T07:42:01.431Z,956.65
2022-10-29T07:43:01.387Z,956.62
2022-10-29T07:44:01.407Z,956.70
2022-10-29T07:45:01.424Z,956.71
2022-10-29T07:46:02.138Z,956.89
2022-10-29T07:47:01.362Z,956.79
2022-10-29T07:48:02.924Z,956.97
2022-10-29T07:49:01.336Z,956.87
2022-10-29T07:50:01.319Z,956.92
2022-10-29T07:51:04.006Z,956.92
2022-10-29T07:52:01.276Z,956.90
2022-10-29T07:53:01.275Z,956.91
2022-10-29T07:54:01.256Z,956.89
2022-10-29T07:55:01.258Z,956.82
2022-10-29T07:56:01.257Z,956.89
2022-10-29T07:57:01.270Z,956.98
2022-10-29T07:58:01.237Z,957.02
2022-10-29T07:59:01.206Z,956.89
2022-10-29T08:00:02.284Z,956.85
2022-10-29T08:01:01.247Z,957.02
2022-10-29T08:02:01.200Z,956.91
2022-10-29T08:03:01.170Z,956.92
2022-10-29T08:04:01.182Z,956.86
2022-10-29T08:05:01.144Z,957.02
2022-10-29T08:06:01.158Z,956.96
2022-10-29T08:07:01.134Z,956.97
2022-10-29T08:08:01.284Z,956.88
2022-10-29T08:09:01.211Z,956.95
2022-10-29T08:10:01.088Z,956.90
2022-10-29T08:11:01.064Z,956.88
2022-10-29T08:12:01.067Z,956.92
2022-10-29T08:13:01.662Z,956.87
2022-10-29T08:14:01.058Z,957.00
2022-10-29T08:15:01.291Z,957.00
2022-10-29T08:16:01.816Z,957.00
2022-10-29T08:17:01.003Z,957.12
2022-10-29T08:18:01.248Z,957.06
2022-10-29T08:19:01.038Z,957.01
2022-10-29T08:20:00.999Z,957.04
2022-10-29T08:21:01.062Z,957.07
2022-10-29T08:22:01.118Z,957.11
2022-10-29T08:23:01.556Z,957.22
2022-10-29T08:24:01.205Z,957.24
2022-10-29T08:25:00.922Z,957.30
2022-10-29T08:26:00.912Z,957.30
2022-10-29T08:27:00.932Z,957.26
2022-10-29T08:28:01.121Z,957.33
2022-10-29T08:29:00.881Z,957.33
2022-10-29T08:30:01.385Z,957.34
2022-10-29T08:31:01.108Z,957.41
2022-10-29T08:32:00.938Z,957.43
2022-10-29T08:33:01.296Z,957.48
2022-10-29T08:34:00.825Z,957.45
2022-10-29T08:35:00.806Z,957.48
2022-10-29T08:36:00.947Z,957.46
2022-10-29T08:37:01.071Z,957.52
2022-10-29T08:38:00.811Z,957.55
2022-10-29T08:39:00.764Z,957.54
2022-10-29T08:40:00.757Z,957.50
2022-10-29T08:41:00.758Z,957.51
2022-10-29T08:42:00.812Z,957.53
2022-10-29T08:43:00.713Z,957.61
2022-10-29T08:45:00.711Z,957.60
2022-10-29T08:46:01.351Z,957.69
2022-10-29T08:47:03.769Z,957.75
2022-10-29T08:48:00.686Z,957.74
2022-10-29T08:49:00.709Z,957.70
2022-10-29T08:50:00.681Z,957.77
2022-10-29T08:51:00.625Z,957.69
2022-10-29T08:52:00.757Z,957.79
2022-10-29T08:55:00.610Z,957.69
2022-10-29T08:56:01.304Z,957.65
2022-10-29T08:57:00.560Z,957.77
2022-10-29T08:58:01.118Z,957.75
2022-10-29T08:59:01.519Z,957.72
2022-10-29T09:00:01.116Z,957.73
2022-10-29T09:01:01.057Z,957.74
2022-10-29T09:02:00.995Z,957.74
2022-10-29T09:03:00.788Z,957.75
2022-10-29T09:04:00.701Z,957.74
2022-10-29T09:05:00.699Z,957.75
2022-10-29T09:06:00.737Z,957.80
2022-10-29T09:07:00.552Z,957.81
2022-10-29T09:08:02.319Z,957.78
2022-10-29T09:09:00.606Z,957.75
2022-10-29T09:10:00.691Z,957.80
2022-10-29T09:11:00.937Z,957.87
2022-10-29T09:12:01.381Z,957.85
2022-10-29T09:13:00.649Z,957.95
2022-10-29T09:14:01.687Z,957.86
2022-10-29T09:15:00.666Z,957.93
2022-10-29T09:16:00.615Z,957.96
2022-10-29T09:17:00.572Z,958.02
2022-10-29T09:18:00.664Z,958.03
2022-10-29T09:19:00.598Z,958.06
2022-10-29T09:20:01.048Z,958.07
2022-10-29T09:21:00.431Z,958.09
2022-10-29T09:22:00.614Z,958.13
2022-10-29T09:23:00.623Z,958.20
2022-10-29T09:24:00.820Z,958.23
2022-10-29T09:25:01.020Z,958.27
2022-10-29T09:26:00.661Z,958.34
2022-10-29T09:27:00.407Z,958.31
2022-10-29T09:28:00.489Z,958.30
2022-10-29T09:29:00.630Z,958.34
2022-10-29T09:30:00.551Z,958.33
2022-10-29T09:31:01.362Z,958.31
2022-10-29T09:32:00.836Z,958.36
2022-10-29T09:33:02.158Z,958.28
2022-10-29T09:34:01.851Z,958.45
2022-10-29T09:35:00.326Z,958.47
2022-10-29T09:36:00.524Z,958.39
2022-10-29T09:37:00.710Z,958.45
2022-10-29T09:38:00.594Z,958.50
2022-10-29T09:39:00.726Z,958.56
2022-10-29T09:40:01.175Z,958.53
2022-10-29T09:41:00.986Z,958.57
2022-10-29T09:42:00.282Z,958.67
2022-10-29T09:43:00.362Z,958.61
2022-10-29T09:44:01.258Z,958.68
2022-10-29T09:45:01.945Z,958.74
2022-10-29T09:46:00.015Z,958.77
2022-10-29T09:47:00.585Z,958.76
2022-10-29T09:48:01.158Z,958.83
2022-10-29T09:49:00.076Z,958.86
2022-10-29T09:50:05.268Z,958.80
2022-10-29T09:50:59.966Z,958.83
2022-10-29T09:51:59.976Z,958.85
2022-10-29T09:53:00.158Z,958.98
2022-10-29T09:53:59.937Z,958.88
2022-10-29T09:54:59.979Z,958.89
2022-10-29T09:55:59.911Z,958.89
2022-10-29T09:56:59.885Z,958.88
2022-10-29T09:58:08.075Z,958.99
2022-10-29T09:58:59.862Z,959.01
2022-10-29T10:00:00.538Z,958.95
2022-10-29T10:01:00.361Z,958.82
2022-10-29T10:01:59.898Z,959.09
2022-10-29T10:03:00.121Z,959.03
2022-10-29T10:04:59.808Z,959.02
2022-10-29T10:05:59.782Z,959.03
2022-10-29T10:06:59.788Z,959.03
2022-10-29T10:07:59.766Z,959.04
2022-10-29T10:09:00.861Z,959.13
2022-10-29T10:09:59.792Z,959.10
2022-10-29T10:11:02.355Z,959.10
2022-10-29T10:11:59.776Z,958.95
2022-10-29T10:12:59.761Z,959.05
2022-10-29T10:13:59.762Z,958.98
2022-10-29T10:14:59.711Z,959.08
2022-10-29T10:15:59.745Z,959.18
2022-10-29T10:16:59.682Z,959.10
2022-10-29T10:18:00.306Z,959.20
2022-10-29T10:18:59.658Z,959.17
2022-10-29T10:19:59.644Z,959.37
2022-10-29T10:20:59.640Z,959.53
2022-10-29T10:21:59.620Z,959.54
2022-10-29T10:22:59.902Z,959.54
2022-10-29T10:23:59.599Z,959.65
2022-10-29T10:24:59.608Z,959.52
2022-10-29T10:26:04.139Z,959.81
2022-10-29T10:26:59.687Z,959.67
2022-10-29T10:27:59.771Z,959.86
2022-10-29T10:29:01.220Z,959.76
2022-10-29T10:29:59.527Z,959.91
2022-10-29T10:30:59.892Z,959.85
2022-10-29T10:31:59.538Z,959.95
2022-10-29T10:32:59.539Z,959.93
2022-10-29T10:33:59.502Z,960.00
2022-10-29T10:34:59.461Z,960.06
2022-10-29T10:36:00.494Z,960.18
2022-10-29T10:36:59.465Z,959.99
2022-10-29T10:38:00.331Z,959.91
2022-10-29T10:38:59.544Z,960.04
2022-10-29T10:39:59.428Z,960.20
2022-10-29T10:41:00.551Z,960.15
2022-10-29T10:41:59.938Z,960.21
2022-10-29T10:43:03.099Z,960.20
2022-10-29T10:43:59.433Z,960.26
2022-10-29T10:44:59.839Z,960.30
2022-10-29T10:45:59.442Z,960.44
2022-10-29T10:47:00.460Z,960.44
2022-10-29T10:47:59.967Z,960.56
2022-10-29T10:48:59.314Z,960.59
2022-10-29T10:50:00.364Z,960.52
2022-10-29T10:50:59.417Z,960.79
2022-10-29T10:51:59.528Z,960.75
2022-10-29T10:52:59.680Z,960.78
2022-10-29T10:54:00.229Z,960.83
2022-10-29T10:54:59.477Z,960.85
2022-10-29T10:55:59.254Z,960.94
2022-10-29T10:56:59.297Z,960.96
2022-10-29T10:57:59.232Z,960.98
2022-10-29T10:58:59.797Z,961.07
2022-10-29T11:00:02.480Z,961.08
2022-10-29T11:01:00.364Z,961.10
2022-10-29T11:01:59.364Z,961.17
2022-10-29T11:02:59.615Z,961.25
2022-10-29T11:03:59.199Z,961.18
2022-10-29T11:05:00.930Z,961.27
2022-10-29T11:05:59.132Z,961.30
2022-10-29T11:06:59.162Z,961.27
2022-10-29T11:08:00.086Z,961.38
2022-10-29T11:08:59.134Z,961.40
2022-10-29T11:09:59.983Z,961.52
2022-10-29T11:10:59.113Z,961.61
2022-10-29T11:11:59.442Z,961.59
2022-10-29T11:12:59.075Z,961.60
2022-10-29T11:13:59.070Z,961.78
2022-10-29T11:14:59.091Z,961.67
2022-10-29T11:15:59.023Z,961.84
2022-10-29T11:16:59.046Z,961.84
2022-10-29T11:17:59.193Z,961.89
2022-10-29T11:18:59.106Z,961.90
2022-10-29T11:19:58.969Z,961.92
2022-10-29T11:20:58.971Z,961.98
2022-10-29T11:21:58.974Z,962.04
2022-10-29T11:22:59.330Z,962.09
2022-10-29T11:23:58.960Z,962.11
2022-10-29T11:24:59.119Z,962.04
2022-10-29T11:25:58.931Z,962.13
2022-10-29T11:26:58.906Z,962.08
2022-10-29T11:27:58.893Z,962.17
2022-10-29T11:28:58.857Z,962.19
2022-10-29T11:29:58.890Z,962.19
2022-10-29T11:30:59.987Z,962.23
2022-10-29T11:31:59.264Z,962.35
2022-10-29T11:33:01.134Z,962.20
2022-10-29T11:33:58.993Z,962.28
2022-10-29T11:35:00.229Z,962.38
2022-10-29T11:36:01.494Z,962.42
2022-10-29T11:37:00.326Z,962.41
2022-10-29T11:37:59.148Z,962.38
2022-10-29T11:38:58.745Z,962.31
2022-10-29T11:39:58.767Z,962.48
2022-10-29T11:40:59.988Z,962.52
2022-10-29T11:43:50.023Z,962.41
2022-10-29T11:44:51.002Z,962.48
2022-10-29T11:45:51.048Z,962.46
2022-10-29T11:46:51.281Z,962.51
2022-10-29T11:47:50.987Z,962.40
2022-10-29T11:48:51.127Z,962.56
2022-10-29T11:49:50.939Z,962.53
2022-10-29T11:50:51.790Z,962.50
2022-10-29T11:51:50.950Z,962.57
2022-10-29T11:52:50.927Z,962.50
2022-10-29T11:53:51.623Z,962.57
2022-10-29T11:54:50.892Z,962.61
2022-10-29T11:55:51.781Z,962.56
2022-10-29T11:56:50.892Z,962.59
2022-10-29T11:57:50.857Z,962.73
2022-10-29T11:58:50.865Z,962.62
2022-10-29T11:59:50.823Z,962.66
2022-10-29T12:00:50.812Z,962.71
2022-10-29T12:01:50.946Z,962.76
2022-10-29T12:02:50.785Z,962.81
2022-10-29T12:03:50.790Z,962.88
2022-10-29T12:04:50.800Z,962.81
2022-10-29T12:05:50.758Z,962.94
2022-10-29T12:06:50.794Z,962.97
2022-10-29T12:07:50.730Z,962.97
2022-10-29T12:08:50.719Z,962.98
2022-10-29T12:09:50.713Z,963.07
2022-10-29T12:10:50.751Z,963.07
2022-10-29T12:11:50.717Z,963.08
2022-10-29T12:12:50.696Z,963.05
2022-10-29T12:13:50.705Z,963.17
2022-10-29T12:14:50.657Z,963.17
2022-10-29T12:15:50.645Z,963.23
2022-10-29T12:16:50.658Z,963.23
2022-10-29T12:17:50.717Z,963.09
2022-10-29T12:18:50.615Z,963.15
2022-10-29T12:19:50.786Z,963.24
2022-10-29T12:20:50.580Z,963.17
2022-10-29T12:21:50.590Z,963.30
2022-10-29T12:22:50.564Z,963.25
2022-10-29T12:23:50.551Z,963.17
2022-10-29T12:24:51.444Z,963.19
2022-10-29T12:25:50.515Z,963.19
2022-10-29T12:26:50.530Z,963.12
2022-10-29T12:27:50.547Z,963.21
2022-10-29T12:28:50.497Z,963.15
2022-10-29T12:29:50.570Z,963.19
2022-10-29T12:30:50.489Z,963.14
2022-10-29T12:31:50.460Z,963.14
2022-10-29T12:32:50.462Z,963.22
2022-10-29T12:33:50.468Z,963.16
2022-10-29T12:34:50.439Z,963.22
2022-10-29T12:35:50.503Z,963.26
2022-10-29T12:36:53.320Z,963.27
2022-10-29T12:37:50.420Z,963.26
2022-10-29T12:38:50.383Z,963.31
2022-10-29T12:39:50.382Z,963.39
2022-10-29T12:40:50.360Z,963.35
2022-10-29T12:41:50.384Z,963.38