createdAt,value
2018-11-25T00:01:29.778Z,99658.16
2018-11-25T00:03:59.755Z,99654.21
2018-11-25T00:06:30.296Z,99651.30
2018-11-25T00:09:00.217Z,99651.58
2018-11-25T00:11:30.293Z,99649.46
2018-11-25T00:14:00.627Z,99644.89
2018-11-25T00:16:30.586Z,99648.30
2018-11-25T00:19:00.369Z,99641.85
2018-11-25T00:21:30.147Z,99641.08
2018-11-25T00:24:00.301Z,99640.36
2018-11-25T00:26:30.889Z,99637.35
2018-11-25T00:29:00.787Z,99637.09
2018-11-25T00:31:30.899Z,99637.22
2018-11-25T00:34:00.826Z,99631.95
2018-11-25T00:36:30.542Z,99624.37
2018-11-25T00:39:00.906Z,99619.89
2018-11-25T00:41:30.667Z,99632.50
2018-11-25T00:44:00.909Z,99628.40
2018-11-25T00:46:31.343Z,99623.92
2018-11-25T00:49:01.224Z,99623.88
2018-11-25T00:51:31.089Z,99618.98
2018-11-25T00:54:00.950Z,99621.67
2018-11-25T00:56:31.622Z,99616.73
2018-11-25T00:59:01.431Z,99631.03
2018-11-25T01:01:31.754Z,99617.77
2018-11-25T01:04:01.629Z,99619.70
2018-11-25T01:06:31.867Z,99618.35
2018-11-25T01:09:01.856Z,99621.98
2018-11-25T01:11:31.847Z,99625.30
2018-11-25T01:14:01.661Z,99619.36
2018-11-25T01:16:31.672Z,99623.02
2018-11-25T01:19:01.457Z,99620.92
2018-11-25T01:21:31.264Z,99616.88
2018-11-25T01:24:01.136Z,99619.66
2018-11-25T01:26:31.086Z,99621.48
2018-11-25T01:29:00.824Z,99618.81
2018-11-25T01:31:30.944Z,99619.25
2018-11-25T01:34:02.005Z,99616.19
2018-11-25T01:36:31.918Z,99626.77
2018-11-25T01:39:01.636Z,99614.53
2018-11-25T01:41:31.531Z,99611.09
2018-11-25T01:44:01.778Z,99613.77
2018-11-25T01:46:31.586Z,99610.66
2018-11-25T01:49:02.051Z,99608.20
2018-11-25T01:51:31.966Z,99606.66
2018-11-25T01:54:02.267Z,99604.71
2018-11-25T01:56:32.736Z,99603.25
2018-11-25T01:59:02.983Z,99603.40
2018-11-25T02:01:33.150Z,99602.00
2018-11-25T02:04:03.181Z,99608.23
2018-11-25T02:06:33.548Z,99601.85
2018-11-25T02:09:03.453Z,99602.89
2018-11-25T02:11:33.226Z,99602.42
2018-11-25T02:14:03.407Z,99598.21
2018-11-25T02:16:33.326Z,99599.87
2018-11-25T02:19:03.521Z,99596.31
2018-11-25T02:21:33.448Z,99595.03
2018-11-25T02:24:03.498Z,99589.93
2018-11-25T02:26:33.340Z,99583.36
2018-11-25T02:29:03.661Z,99586.02
2018-11-25T02:31:33.566Z,99586.33
2018-11-25T02:34:03.775Z,99584.67
2018-11-25T02:36:33.709Z,99584.39
2018-11-25T02:39:04.371Z,99587.69
2018-11-25T02:41:34.282Z,99584.48
2018-11-25T02:44:04.680Z,99585.17
2018-11-25T02:46:34.698Z,99583.59
2018-11-25T02:49:05.228Z,99585.52
2018-11-25T02:51:35.266Z,99587.52
2018-11-25T02:54:06.537Z,99591.34
2018-11-25T02:56:36.605Z,99582.03
2018-11-25T02:59:07.716Z,99586.47
2018-11-25T03:01:37.871Z,99589.72
2018-11-25T03:04:08.341Z,99591.84
2018-11-25T03:06:38.198Z,99581.65
2018-11-25T03:09:09.462Z,99583.80
2018-11-25T03:11:39.379Z,99581.34
2018-11-25T03:14:09.553Z,99590.25
2018-11-25T03:16:40.008Z,99591.75
2018-11-25T03:19:10.442Z,99590.84
2018-11-25T03:21:40.336Z,99594.38
2018-11-25T03:24:10.228Z,99593.88
2018-11-25T03:26:40.017Z,99591.44
2018-11-25T03:29:10.066Z,99591.06
2018-11-25T03:31:40.010Z,99593.25
2018-11-25T03:34:10.172Z,99595.73
2018-11-25T03:36:40.642Z,99593.69
2018-11-25T03:39:10.658Z,99597.60
2018-11-25T03:41:40.386Z,99602.95
2018-11-25T03:44:11.223Z,99597.41
2018-11-25T03:46:41.192Z,99594.66
2018-11-25T03:49:11.487Z,99600.48
2018-11-25T03:51:41.335Z,99602.29
2018-11-25T03:54:11.957Z,99604.58
2018-11-25T03:56:42.131Z,99605.64
2018-11-25T03:59:12.265Z,99610.33
2018-11-25T04:01:41.991Z,99605.14
2018-11-25T04:04:12.083Z,99610.45
2018-11-25T04:06:41.990Z,99610.17
2018-11-25T04:09:12.230Z,99610.70
2018-11-25T04:11:41.988Z,99607.80
2018-11-25T04:14:12.136Z,99602.01
2018-11-25T04:16:41.920Z,99605.69
2018-11-25T04:19:12.039Z,99601.88
2018-11-25T04:21:41.931Z,99607.05
2018-11-25T04:24:12.040Z,99610.14
2018-11-25T04:26:42.799Z,99615.80
2018-11-25T04:29:12.782Z,99606.16
2018-11-25T04:31:42.636Z,99606.48
2018-11-25T04:34:12.852Z,99609.23
2018-11-25T04:36:42.611Z,99609.55
2018-11-25T04:39:12.732Z,99611.02
2018-11-25T04:41:42.681Z,99613.64
2018-11-25T04:44:12.987Z,99616.57
2018-11-25T04:46:43.208Z,99612.28
2018-11-25T04:49:13.406Z,99620.64
2018-11-25T04:51:43.300Z,99614.28
2018-11-25T04:54:13.445Z,99617.75
2018-11-25T04:56:43.205Z,99613.13
2018-11-25T04:59:14.031Z,99616.88
2018-11-25T05:01:43.810Z,99620.64
2018-11-25T05:04:13.869Z,99621.98
2018-11-25T05:06:43.709Z,99617.54
2018-11-25T05:09:13.610Z,99623.36
2018-11-25T05:11:44.204Z,99626.41
2018-11-25T05:14:14.120Z,99628.33
2018-11-25T05:16:44.024Z,99628.10
2018-11-25T05:19:14.007Z,99637.60
2018-11-25T05:21:43.927Z,99633.84
2018-11-25T05:24:14.474Z,99635.23
2018-11-25T05:26:45.029Z,99624.23
2018-11-25T05:29:14.807Z,99630.95
2018-11-25T05:31:44.645Z,99638.20
2018-11-25T05:34:14.544Z,99637.47
2018-11-25T05:36:44.295Z,99643.17
2018-11-25T05:39:14.425Z,99645.34
2018-11-25T05:41:44.156Z,99651.39
2018-11-25T05:44:20.665Z,99649.55
2018-11-25T05:46:50.619Z,99653.41
2018-11-25T05:49:20.475Z,99651.91
2018-11-25T05:51:50.229Z,99653.13
2018-11-25T05:54:20.502Z,99653.09
2018-11-25T05:56:50.346Z,99653.86
2018-11-25T05:59:20.384Z,99654.09
2018-11-25T06:01:50.215Z,99652.06
2018-11-25T06:04:20.424Z,99653.86
2018-11-25T06:06:50.234Z,99667.22
2018-11-25T06:09:20.884Z,99668.16
2018-11-25T06:11:50.605Z,99665.87
2018-11-25T06:14:21.476Z,99665.20
2018-11-25T06:16:54.453Z,99671.27
2018-11-25T06:19:24.544Z,99674.91
2018-11-25T06:21:54.280Z,99674.20
2018-11-25T06:24:24.042Z,99673.09
2018-11-25T06:26:54.039Z,99676.02
2018-11-25T06:29:30.474Z,99682.19
2018-11-25T06:32:01.152Z,99673.50
2018-11-25T06:34:31.479Z,99682.69
2018-11-25T06:37:01.540Z,99677.57
2018-11-25T06:39:31.338Z,99677.92
2018-11-25T06:42:01.025Z,99675.45
2018-11-25T06:44:30.854Z,99675.95
2018-11-25T06:47:00.590Z,99675.91
2018-11-25T06:49:30.330Z,99678.45
2018-11-25T06:52:00.084Z,99688.37
2018-11-25T06:54:29.890Z,99691.08
2018-11-25T06:56:59.604Z,99692.08
2018-11-25T06:59:29.479Z,99686.66
2018-11-25T07:01:59.615Z,99690.90
2018-11-25T07:04:29.883Z,99688.13
2018-11-25T07:06:59.553Z,99692.67
2018-11-25T07:09:29.464Z,99691.88
2018-11-25T07:11:59.590Z,99693.80
2018-11-25T07:14:29.238Z,99695.02
2018-11-25T07:16:59.143Z,99691.27
2018-11-25T07:19:28.817Z,99700.45
2018-11-25T07:21:58.888Z,99699.44
2018-11-25T07:24:29.229Z,99688.37
2018-11-25T07:26:59.230Z,99686.25
2018-11-25T07:29:29.093Z,99679.30
2018-11-25T07:31:59.796Z,99687.08
2018-11-25T07:34:30.475Z,99686.55
2018-11-25T07:37:00.472Z,99686.27
2018-11-25T07:39:31.014Z,99682.33
2018-11-25T07:42:01.163Z,99683.16
2018-11-25T07:44:31.151Z,99691.39
2018-11-25T07:47:01.489Z,99693.80
2018-11-25T07:49:32.354Z,99692.98
2018-11-25T07:52:02.504Z,99693.54
2018-11-25T07:54:32.483Z,99700.78
2018-11-25T07:57:02.594Z,99706.75
2018-11-25T07:59:32.538Z,99706.73
2018-11-25T08:02:02.612Z,99704.44
2018-11-25T08:04:33.479Z,99706.62
2018-11-25T08:07:03.580Z,99716.30
2018-11-25T08:09:33.381Z,99714.30
2018-11-25T08:12:03.838Z,99710.87
2018-11-25T08:14:34.645Z,99706.61
2018-11-25T08:17:04.729Z,99715.61
2018-11-25T08:19:34.748Z,99712.67
2018-11-25T08:22:04.864Z,99706.36
2018-11-25T08:24:34.809Z,99715.64
2018-11-25T08:27:06.889Z,99707.73
2018-11-25T08:29:36.974Z,99707.55
2018-11-25T08:32:12.749Z,99705.44
2018-11-25T08:34:43.748Z,99706.42
2018-11-25T08:37:14.969Z,99712.11
2018-11-25T08:39:44.758Z,99713.47
2018-11-25T08:42:14.653Z,99707.55
2018-11-25T08:44:44.495Z,99697.24
2018-11-25T08:47:14.923Z,99696.72
2018-11-25T08:49:45.855Z,99698.16
2018-11-25T08:52:16.308Z,99694.63
2018-11-25T08:54:46.153Z,99692.69
2018-11-25T08:57:16.299Z,99689.05
2018-11-25T08:59:46.227Z,99690.70
2018-11-25T09:02:17.993Z,99691.20
2018-11-25T09:04:48.125Z,99686.02
2018-11-25T09:07:18.219Z,99680.31
2018-11-25T09:09:48.166Z,99680.98
2018-11-25T09:12:18.069Z,99679.11
2018-11-25T09:14:48.164Z,99687.33
2018-11-25T09:17:18.266Z,99683.72
2018-11-25T09:19:48.265Z,99685.22
2018-11-25T09:22:18.460Z,99690.80
2018-11-25T09:24:48.552Z,99692.23
2018-11-25T09:27:18.795Z,99703.30
2018-11-25T09:29:48.681Z,99698.02
2018-11-25T09:32:22.872Z,99697.47
2018-11-25T09:34:48.284Z,99704.59
2018-11-25T09:37:18.194Z,99708.03
2018-11-25T09:39:47.969Z,99712.16
2018-11-25T09:42:18.078Z,99719.54
2018-11-25T09:44:48.049Z,99720.05
2018-11-25T09:47:18.673Z,99719.02
2018-11-25T09:49:49.452Z,99715.06
2018-11-25T09:52:19.327Z,99722.62
2018-11-25T09:54:49.983Z,99713.09
2018-11-25T09:57:20.343Z,99710.81
2018-11-25T09:59:50.058Z,99712.08
2018-11-25T10:02:20.283Z,99711.42
2018-11-25T10:04:50.088Z,99708.67
2018-11-25T10:07:19.987Z,99714.34
2018-11-25T10:09:49.794Z,99690.30
2018-11-25T10:12:20.318Z,99703.44
2018-11-25T10:14:50.189Z,99703.77
2018-11-25T10:17:20.314Z,99686.19
2018-11-25T10:19:50.267Z,99698.33
2018-11-25T10:22:20.323Z,99711.31
2018-11-25T10:24:50.395Z,99691.36
2018-11-25T10:27:20.144Z,99684.12
2018-11-25T10:29:49.974Z,99702.70
2018-11-25T10:32:19.967Z,99703.36
2018-11-25T10:34:49.847Z,99688.55
2018-11-25T10:37:20.031Z,99686.81
2018-11-25T10:39:49.922Z,99691.12
2018-11-25T10:42:19.768Z,99688.94
2018-11-25T10:44:50.206Z,99689.81
2018-11-25T10:47:20.072Z,99693.40
2018-11-25T10:49:50.028Z,99688.16
2018-11-25T10:52:19.938Z,99687.03
2018-11-25T10:54:49.847Z,99691.36
2018-11-25T10:57:19.758Z,99697.30
2018-11-25T10:59:49.513Z,99691.55
2018-11-25T11:02:24.065Z,99690.19
2018-11-25T11:04:59.184Z,99698.61
2018-11-25T11:07:34.483Z,99697.45
2018-11-25T11:10:04.637Z,99687.98
2018-11-25T11:12:34.521Z,99695.06
2018-11-25T11:15:05.762Z,99690.27
2018-11-25T11:17:35.668Z,99690.16
2018-11-25T11:20:08.300Z,99688.33
2018-11-25T11:22:39.059Z,99688.19
2018-11-25T11:25:09.958Z,99679.76
2018-11-25T11:27:39.998Z,99687.77
2018-11-25T11:30:11.654Z,99683.06
2018-11-25T11:32:45.284Z,99683.98
2018-11-25T11:35:15.478Z,99688.90
2018-11-25T11:37:45.928Z,99683.27
2018-11-25T11:40:16.579Z,99688.21
2018-11-25T11:42:46.620Z,99680.77
2018-11-25T11:45:17.109Z,99684.66
2018-11-25T11:47:47.531Z,99688.59
2018-11-25T11:50:20.453Z,99685.94
2018-11-25T11:52:50.712Z,99687.72
2018-11-25T11:55:20.843Z,99685.88
2018-11-25T11:57:50.778Z,99691.91
2018-11-25T12:00:26.165Z,99690.98
2018-11-25T12:02:56.142Z,99686.28
2018-11-25T12:05:26.051Z,99679.37
2018-11-25T12:07:55.877Z,99672.02
2018-11-25T12:10:25.919Z,99673.20
2018-11-25T12:12:55.753Z,99668.34
2018-11-25T12:15:31.083Z,99669.38
2018-11-25T12:18:00.438Z,99667.72
2018-11-25T12:20:31.912Z,99668.29
2018-11-25T12:23:02.374Z,99668.59
2018-11-25T12:25:32.188Z,99661.83
2018-11-25T12:28:02.630Z,99669.20
2018-11-25T12:30:32.535Z,99656.84
2018-11-25T12:33:02.435Z,99655.84
2018-11-25T12:35:33.109Z,99661.75
2018-11-25T12:38:02.863Z,99660.25
2018-11-25T12:40:32.662Z,99659.20
2018-11-25T12:43:02.668Z,99663.03
2018-11-25T12:45:33.598Z,99655.38
2018-11-25T12:48:03.363Z,99654.80
2018-11-25T12:50:33.329Z,99654.09
2018-11-25T12:53:03.204Z,99653.48
2018-11-25T12:55:33.020Z,99658.35
2018-11-25T12:58:02.826Z,99653.95
2018-11-25T13:00:38.098Z,99654.25
2018-11-25T13:03:10.181Z,99650.96
2018-11-25T13:05:45.886Z,99650.97
2018-11-25T13:08:11.668Z,99659.16
2018-11-25T13:10:41.653Z,99662.80
2018-11-25T13:13:12.688Z,99661.52
2018-11-25T13:15:42.558Z,99663.73
2018-11-25T13:18:18.421Z,99663.38
2018-11-25T13:20:49.263Z,99658.27
2018-11-25T13:23:20.117Z,99647.41
2018-11-25T13:25:49.942Z,99648.64
2018-11-25T13:28:19.794Z,99650.27
2018-11-25T13:30:51.008Z,99647.10
2018-11-25T13:33:20.958Z,99649.91
2018-11-25T13:35:51.137Z,99652.85
2018-11-25T13:38:20.980Z,99651.50
2018-11-25T13:40:51.406Z,99658.08
2018-11-25T13:43:21.476Z,99657.38
2018-11-25T13:45:51.851Z,99656.53
2018-11-25T13:48:21.787Z,99656.19
2018-11-25T13:50:51.792Z,99661.60
2018-11-25T13:53:21.513Z,99663.80
2018-11-25T13:55:51.537Z,99657.98
2018-11-25T13:58:22.147Z,99657.66
2018-11-25T14:00:53.606Z,99659.61
2018-11-25T14:03:30.273Z,99660.96
2018-11-25T14:06:00.361Z,99656.14
2018-11-25T14:08:30.786Z,99658.65
2018-11-25T14:11:11.421Z,99661.03
2018-11-25T14:13:41.360Z,99662.12
2018-11-25T14:16:15.777Z,99660.38
2018-11-25T14:18:45.851Z,99660.63
2018-11-25T14:21:15.893Z,99660.22
2018-11-25T14:23:45.857Z,99661.00
2018-11-25T14:26:23.414Z,99663.81
2018-11-25T14:28:53.440Z,99665.98
2018-11-25T14:31:23.202Z,99666.75
2018-11-25T14:33:53.153Z,99661.25
2018-11-25T14:36:23.111Z,99664.13
2018-11-25T14:38:53.339Z,99665.51
2018-11-25T14:41:23.176Z,99661.75
2018-11-25T14:43:53.007Z,99658.47
2018-11-25T14:46:23.029Z,99654.11
2018-11-25T14:48:53.147Z,99655.27
2018-11-25T14:51:23.386Z,99660.75
2018-11-25T14:53:53.655Z,99659.47
2018-11-25T14:56:23.726Z,99648.64
2018-11-25T14:58:53.814Z,99655.00
2018-11-25T15:01:24.102Z,99648.08
2018-11-25T15:03:55.893Z,99644.02
2018-11-25T15:06:29.505Z,99644.02
2018-11-25T15:08:56.235Z,99646.73
2018-11-25T15:11:26.353Z,99635.71
2018-11-25T15:13:57.322Z,99637.88
2018-11-25T15:16:27.442Z,99633.55
2018-11-25T15:18:57.698Z,99639.97
2018-11-25T15:21:27.636Z,99636.95
2018-11-25T15:23:57.896Z,99637.27
2018-11-25T15:26:28.348Z,99640.50
2018-11-25T15:28:58.417Z,99638.93
2018-11-25T15:31:28.716Z,99642.34
2018-11-25T15:33:58.951Z,99648.98
2018-11-25T15:36:28.986Z,99635.67
2018-11-25T15:38:59.017Z,99638.30
2018-11-25T15:41:29.232Z,99640.34
2018-11-25T15:43:59.311Z,99634.52
2018-11-25T15:46:29.375Z,99638.30
2018-11-25T15:48:59.345Z,99632.73
2018-11-25T15:51:30.386Z,99636.41
2018-11-25T15:54:00.681Z,99638.69
2018-11-25T15:56:31.843Z,99634.05
2018-11-25T15:59:01.145Z,99637.84
2018-11-25T16:01:32.026Z,99642.91
2018-11-25T16:04:02.447Z,99635.21
2018-11-25T16:06:35.596Z,99636.30
2018-11-25T16:09:08.388Z,99636.53
2018-11-25T16:11:38.260Z,99643.32
2018-11-25T16:14:08.672Z,99642.98
2018-11-25T16:16:38.921Z,99642.82
2018-11-25T16:19:09.085Z,99640.19
2018-11-25T16:21:39.050Z,99643.28
2018-11-25T16:24:10.198Z,99637.80
2018-11-25T16:26:41.756Z,99638.08
2018-11-25T16:29:23.402Z,99635.80
2018-11-25T16:31:53.352Z,99634.86
2018-11-25T16:34:23.368Z,99637.99
2018-11-25T16:36:53.247Z,99642.37
2018-11-25T16:39:23.073Z,99642.75
2018-11-25T16:41:52.933Z,99636.98
2018-11-25T16:44:22.797Z,99639.78
2018-11-25T16:46:52.832Z,99642.59
2018-11-25T16:49:22.749Z,99647.94
2018-11-25T16:51:52.670Z,99635.80
2018-11-25T16:54:22.468Z,99640.55
2018-11-25T16:56:52.519Z,99643.84
2018-11-25T16:59:22.452Z,99646.85
2018-11-25T17:01:52.336Z,99646.31
2018-11-25T17:04:22.275Z,99650.10
2018-11-25T17:06:53.828Z,99645.42
2018-11-25T17:09:23.677Z,99639.48
2018-11-25T17:11:53.505Z,99634.91
2018-11-25T17:14:23.580Z,99633.64
2018-11-25T17:16:53.444Z,99635.10
2018-11-25T17:19:23.520Z,99641.17
2018-11-25T17:21:53.514Z,99642.14
2018-11-25T17:24:23.411Z,99641.76
2018-11-25T17:26:53.313Z,99637.66
2018-11-25T17:29:23.061Z,99642.42
2018-11-25T17:31:53.046Z,99635.84
2018-11-25T17:34:23.014Z,99638.00
2018-11-25T17:36:53.095Z,99643.89
2018-11-25T17:39:23.205Z,99638.00
2018-11-25T17:41:53.301Z,99642.07
2018-11-25T17:44:23.596Z,99647.64
2018-11-25T17:46:53.604Z,99649.45
2018-11-25T17:49:23.487Z,99641.88
2018-11-25T17:51:53.306Z,99648.45
2018-11-25T17:54:23.562Z,99645.13
2018-11-25T17:56:53.751Z,99653.95
2018-11-25T17:59:23.700Z,99650.31
2018-11-25T18:01:54.001Z,99648.73
2018-11-25T18:04:23.913Z,99649.06
2018-11-25T18:06:53.853Z,99645.75
2018-11-25T18:09:23.743Z,99644.94
2018-11-25T18:11:53.627Z,99648.14
2018-11-25T18:14:23.466Z,99649.00
2018-11-25T18:16:53.428Z,99646.83
2018-11-25T18:19:24.850Z,99654.41
2018-11-25T18:21:59.324Z,99655.84
2018-11-25T18:24:29.104Z,99668.19
2018-11-25T18:26:59.296Z,99667.48
2018-11-25T18:29:29.056Z,99669.41
2018-11-25T18:31:59.425Z,99672.51
2018-11-25T18:34:30.295Z,99678.63
2018-11-25T18:37:00.931Z,99676.77
2018-11-25T18:39:30.754Z,99670.85
2018-11-25T18:42:01.174Z,99676.11
2018-11-25T18:44:30.980Z,99678.39
2018-11-25T18:47:00.745Z,99680.71
2018-11-25T18:49:30.980Z,99679.70
2018-11-25T18:52:05.114Z,99673.63
2018-11-25T18:54:30.634Z,99678.08
2018-11-25T18:57:00.440Z,99689.61
2018-11-25T18:59:30.374Z,99688.41
2018-11-25T19:02:09.588Z,99686.05
2018-11-25T19:04:39.600Z,99690.04
2018-11-25T19:07:09.519Z,99687.29
2018-11-25T19:09:40.316Z,99683.73
2018-11-25T19:12:10.226Z,99688.87
2018-11-25T19:14:40.290Z,99688.37
2018-11-25T19:17:10.417Z,99688.06
2018-11-25T19:19:40.263Z,99694.25
2018-11-25T19:22:10.276Z,99699.09
2018-11-25T19:24:40.280Z,99692.82
2018-11-25T19:27:10.514Z,99701.88
2018-11-25T19:29:40.534Z,99702.07
2018-11-25T19:32:10.309Z,99696.80
2018-11-25T19:34:40.350Z,99702.84
2018-11-25T19:37:10.309Z,99704.47
2018-11-25T19:39:40.292Z,99707.10
2018-11-25T19:42:10.210Z,99712.02
2018-11-25T19:44:40.245Z,99715.65
2018-11-25T19:47:10.268Z,99725.52
2018-11-25T19:49:40.235Z,99725.98
2018-11-25T19:52:10.263Z,99731.55
2018-11-25T19:54:40.648Z,99725.29
2018-11-25T19:57:10.639Z,99735.31
2018-11-25T19:59:40.589Z,99735.50
2018-11-25T20:02:10.716Z,99731.83
2018-11-25T20:04:40.825Z,99733.69
2018-11-25T20:07:11.030Z,99735.50
2018-11-25T20:09:41.634Z,99740.64
2018-11-25T20:12:11.546Z,99738.52
2018-11-25T20:14:41.657Z,99736.20
2018-11-25T20:17:16.830Z,99741.30
2018-11-25T20:19:47.400Z,99741.58
2018-11-25T20:22:24.166Z,99735.50
2018-11-25T20:24:54.738Z,99747.03
2018-11-25T20:27:30.105Z,99746.68
2018-11-25T20:30:01.116Z,99741.58
2018-11-25T20:32:36.289Z,99737.83
2018-11-25T20:35:06.951Z,99737.95
2018-11-25T20:37:40.944Z,99746.68
2018-11-25T20:40:12.020Z,99744.67
2018-11-25T20:42:42.030Z,99742.23
2018-11-25T20:45:18.925Z,99744.91
2018-11-25T20:47:48.784Z,99747.84
2018-11-25T20:50:18.868Z,99749.47
2018-11-25T20:52:54.192Z,99752.26
2018-11-25T20:55:24.512Z,99758.64
2018-11-25T20:57:54.414Z,99755.01
2018-11-25T21:00:26.639Z,99762.59
2018-11-25T21:02:56.819Z,99759.27
2018-11-25T21:05:26.989Z,99755.01
2018-11-25T21:07:57.144Z,99747.77
2018-11-25T21:10:27.139Z,99747.00
2018-11-25T21:12:58.044Z,99742.86
2018-11-25T21:15:27.982Z,99744.95
2018-11-25T21:17:59.271Z,99749.36
2018-11-25T21:20:29.427Z,99752.42
2018-11-25T21:22:59.299Z,99749.78
2018-11-25T21:25:29.558Z,99751.98
2018-11-25T21:27:59.478Z,99755.94
2018-11-25T21:30:30.125Z,99760.50
2018-11-25T21:33:01.325Z,99772.00
2018-11-25T21:35:31.558Z,99769.37
2018-11-25T21:38:02.503Z,99765.23
2018-11-25T21:40:33.011Z,99771.95
2018-11-25T21:43:03.062Z,99773.28
2018-11-25T21:45:33.172Z,99775.56
2018-11-25T21:48:03.201Z,99781.30
2018-11-25T21:50:33.266Z,99789.88
2018-11-25T21:53:03.182Z,99790.39
2018-11-25T21:55:35.723Z,99778.89
2018-11-25T21:58:06.347Z,99782.69
2018-11-25T22:00:37.428Z,99782.38
2018-11-25T22:03:07.970Z,99793.72
2018-11-25T22:05:38.026Z,99798.83
2018-11-25T22:08:08.469Z,99794.64
2018-11-25T22:10:39.422Z,99797.63
2018-11-25T22:13:10.276Z,99793.05
2018-11-25T22:15:40.463Z,99791.55
2018-11-25T22:18:10.413Z,99793.95
2018-11-25T22:20:40.657Z,99791.52
2018-11-25T22:23:10.712Z,99784.12
2018-11-25T22:25:40.878Z,99779.86
2018-11-25T22:28:10.740Z,99778.55
2018-11-25T22:30:40.901Z,99785.16
2018-11-25T22:33:11.091Z,99791.55
2018-11-25T22:35:40.958Z,99793.41
2018-11-25T22:38:11.153Z,99792.05
2018-11-25T22:40:41.118Z,99793.14
2018-11-25T22:43:11.012Z,99801.73
2018-11-25T22:45:40.905Z,99806.72
2018-11-25T22:48:10.913Z,99808.81
2018-11-25T22:50:45.265Z,99807.97
2018-11-25T22:53:19.752Z,99813.89
2018-11-25T22:55:49.726Z,99815.33
2018-11-25T22:58:19.557Z,99814.24
2018-11-25T23:00:52.474Z,99813.03
2018-11-25T23:03:23.186Z,99819.16
2018-11-25T23:06:09.633Z,99821.87
2018-11-25T23:08:39.493Z,99823.06
2018-11-25T23:11:09.263Z,99825.55
2018-11-25T23:13:39.268Z,99835.06
2018-11-25T23:16:09.362Z,99828.48
2018-11-25T23:18:39.157Z,99833.59
2018-11-25T23:21:09.751Z,99830.50
2018-11-25T23:23:39.713Z,99835.84
2018-11-25T23:26:09.462Z,99840.48
2018-11-25T23:28:39.238Z,99836.03
2018-11-25T23:31:08.998Z,99838.70
2018-11-25T23:33:38.852Z,99830.14
2018-11-25T23:36:09.693Z,99837.04
2018-11-25T23:38:39.508Z,99829.14
2018-11-25T23:41:09.508Z,99835.84
2018-11-25T23:43:39.529Z,99830.30
2018-11-25T23:46:09.999Z,99825.85
2018-11-25T23:48:39.770Z,99833.59
2018-11-25T23:51:10.257Z,99834.56
2018-11-25T23:53:40.046Z,99834.75
2018-11-25T23:56:09.857Z,99836.38
2018-11-25T23:58:39.617Z,99839.52
