createdAt,value
2018-09-29T00:00:47.746Z,2.80
2018-09-29T00:03:20.038Z,2.90
2018-09-29T00:05:48.407Z,2.73
2018-09-29T00:08:16.793Z,2.57
2018-09-29T00:10:45.227Z,3.00
2018-09-29T00:13:13.628Z,2.80
2018-09-29T00:15:42.058Z,2.97
2018-09-29T00:18:10.507Z,2.43
2018-09-29T00:20:38.920Z,2.40
2018-09-29T00:23:07.437Z,2.70
2018-09-29T00:25:35.857Z,2.63
2018-09-29T00:28:04.637Z,2.10
2018-09-29T00:30:33.050Z,4.00
2018-09-29T00:33:01.465Z,2.87
2018-09-29T00:35:29.912Z,2.43
2018-09-29T00:37:58.340Z,2.33
2018-09-29T00:40:26.773Z,2.30
2018-09-29T00:42:55.286Z,3.00
2018-09-29T00:45:23.734Z,3.00
2018-09-29T00:47:52.140Z,3.10
2018-09-29T00:50:20.574Z,2.30
2018-09-29T00:52:48.985Z,2.60
2018-09-29T00:55:17.430Z,2.90
2018-09-29T00:57:45.817Z,2.80
2018-09-29T01:00:14.217Z,2.80
2018-09-29T01:02:42.609Z,2.83
2018-09-29T01:05:11.016Z,2.53
2018-09-29T01:07:39.411Z,2.70
2018-09-29T01:10:08.192Z,2.40
2018-09-29T01:12:36.602Z,2.80
2018-09-29T01:15:05.075Z,2.73
2018-09-29T01:17:33.488Z,2.50
2018-09-29T01:20:01.951Z,2.53
2018-09-29T01:22:30.792Z,3.10
2018-09-29T01:24:59.283Z,2.40
2018-09-29T01:27:27.701Z,2.20
2018-09-29T01:29:56.157Z,1.90
2018-09-29T01:32:24.562Z,2.10
2018-09-29T01:34:53.094Z,2.20
2018-09-29T01:37:21.547Z,2.23
2018-09-29T01:39:49.948Z,1.80
2018-09-29T01:42:18.395Z,2.17
2018-09-29T01:44:46.852Z,3.03
2018-09-29T01:47:15.276Z,2.30
2018-09-29T01:49:43.689Z,2.43
2018-09-29T01:52:12.096Z,2.37
2018-09-29T01:54:40.501Z,2.73
2018-09-29T01:57:08.965Z,2.07
2018-09-29T01:59:37.323Z,2.40
2018-09-29T02:02:05.774Z,2.70
2018-09-29T02:04:34.205Z,2.13
2018-09-29T02:07:02.621Z,2.33
2018-09-29T02:09:31.040Z,2.20
2018-09-29T02:11:59.484Z,2.30
2018-09-29T02:14:27.867Z,1.90
2018-09-29T02:16:56.299Z,2.40
2018-09-29T02:19:24.755Z,1.90
2018-09-29T02:21:53.182Z,2.10
2018-09-29T02:24:21.576Z,2.93
2018-09-29T02:26:50.058Z,2.33
2018-09-29T02:29:17.435Z,2.03
2018-09-29T02:31:45.890Z,2.00
2018-09-29T02:34:14.624Z,1.80
2018-09-29T02:36:43.088Z,2.30
2018-09-29T02:39:12.631Z,2.23
2018-09-29T02:41:41.061Z,2.40
2018-09-29T02:44:10.019Z,2.37
2018-09-29T02:46:38.468Z,2.00
2018-09-29T02:49:07.022Z,2.00
2018-09-29T02:51:35.441Z,2.50
2018-09-29T02:54:03.986Z,2.43
2018-09-29T02:56:32.408Z,2.20
2018-09-29T02:59:00.791Z,2.33
2018-09-29T03:01:29.201Z,2.37
2018-09-29T03:03:58.330Z,2.30
2018-09-29T03:06:26.788Z,2.53
2018-09-29T03:08:55.162Z,2.53
2018-09-29T03:11:23.544Z,2.87
2018-09-29T03:13:51.968Z,2.40
2018-09-29T03:16:20.387Z,2.97
2018-09-29T03:18:48.815Z,2.30
2018-09-29T03:21:17.849Z,2.60
2018-09-29T03:23:46.268Z,2.20
2018-09-29T03:26:14.665Z,2.33
2018-09-29T03:28:43.162Z,2.70
2018-09-29T03:31:11.552Z,2.90
2018-09-29T03:33:39.938Z,2.17
2018-09-29T03:36:08.336Z,2.43
2018-09-29T03:38:36.831Z,2.70
2018-09-29T03:41:05.262Z,2.50
2018-09-29T03:43:33.775Z,2.53
2018-09-29T03:46:02.199Z,2.90
2018-09-29T03:48:30.615Z,3.17
2018-09-29T03:50:59.030Z,2.50
2018-09-29T03:53:27.469Z,2.27
2018-09-29T03:55:55.859Z,2.50
2018-09-29T03:58:24.331Z,2.33
2018-09-29T04:00:52.752Z,2.60
2018-09-29T04:03:21.178Z,2.17
2018-09-29T04:05:49.584Z,2.30
2018-09-29T04:08:18.004Z,2.93
2018-09-29T04:10:46.861Z,2.10
2018-09-29T04:13:15.259Z,2.13
2018-09-29T04:15:43.679Z,2.20
2018-09-29T04:18:12.902Z,2.20
2018-09-29T04:20:41.322Z,2.37
2018-09-29T04:23:09.735Z,2.30
2018-09-29T04:25:38.180Z,2.50
2018-09-29T04:28:06.608Z,2.17
2018-09-29T04:30:35.058Z,2.23
2018-09-29T04:33:04.333Z,2.50
2018-09-29T04:35:32.777Z,2.10
2018-09-29T04:38:01.167Z,2.17
2018-09-29T04:40:29.597Z,2.53
2018-09-29T04:42:58.061Z,2.40
2018-09-29T04:45:26.509Z,2.60
2018-09-29T04:47:54.924Z,2.73
2018-09-29T04:50:23.339Z,2.67
2018-09-29T04:52:51.764Z,2.20
2018-09-29T04:55:20.204Z,2.10
2018-09-29T04:57:48.593Z,2.17
2018-09-29T05:00:16.988Z,2.33
2018-09-29T05:02:45.432Z,2.30
2018-09-29T05:05:13.861Z,2.47
2018-09-29T05:07:42.304Z,2.30
2018-09-29T05:10:10.709Z,2.93
2018-09-29T05:12:39.092Z,2.33
2018-09-29T05:15:07.549Z,2.40
2018-09-29T05:17:35.917Z,2.67
2018-09-29T05:20:04.368Z,2.50
2018-09-29T05:22:32.776Z,2.70
2018-09-29T05:25:01.149Z,2.20
2018-09-29T05:27:29.589Z,2.67
2018-09-29T05:29:58.020Z,2.07
2018-09-29T05:32:26.444Z,2.40
2018-09-29T05:34:54.873Z,2.50
2018-09-29T05:37:23.347Z,2.23
2018-09-29T05:39:52.000Z,2.30
2018-09-29T05:42:20.444Z,2.77
2018-09-29T05:44:48.833Z,2.20
2018-09-29T05:47:17.794Z,2.40
2018-09-29T05:49:46.198Z,2.60
2018-09-29T05:52:14.637Z,3.20
2018-09-29T05:54:43.421Z,2.40
2018-09-29T05:57:11.829Z,2.60
2018-09-29T05:59:40.906Z,2.70
2018-09-29T06:02:09.360Z,2.53
2018-09-29T06:04:38.573Z,2.30
2018-09-29T06:07:07.499Z,2.50
2018-09-29T06:09:35.856Z,2.93
2018-09-29T06:12:04.875Z,3.33
2018-09-29T06:14:33.260Z,3.20
2018-09-29T06:17:01.728Z,2.73
2018-09-29T06:19:30.185Z,2.90
2018-09-29T06:21:58.621Z,3.10
2018-09-29T06:24:27.043Z,3.20
2018-09-29T06:26:55.599Z,3.50
2018-09-29T06:29:24.071Z,3.60
2018-09-29T06:31:52.603Z,3.50
2018-09-29T06:34:21.062Z,3.83
2018-09-29T06:36:49.473Z,3.40
2018-09-29T06:39:17.957Z,3.40
2018-09-29T06:41:46.444Z,2.90
2018-09-29T06:44:14.872Z,2.83
2018-09-29T06:46:43.309Z,3.40
2018-09-29T06:49:11.760Z,3.77
2018-09-29T06:51:40.232Z,3.90
2018-09-29T06:54:08.608Z,4.37
2018-09-29T06:56:37.051Z,5.03
2018-09-29T06:59:05.550Z,5.17
2018-09-29T07:01:33.979Z,5.47
2018-09-29T07:04:02.439Z,5.53
2018-09-29T07:06:30.913Z,5.60
2018-09-29T07:08:59.360Z,5.60
2018-09-29T07:11:27.902Z,6.37
2018-09-29T07:13:56.461Z,5.47
2018-09-29T07:16:24.928Z,5.23
2018-09-29T07:18:53.433Z,5.17
2018-09-29T07:21:21.882Z,6.17
2018-09-29T07:23:50.301Z,4.67
2018-09-29T07:26:18.736Z,4.60
2018-09-29T07:28:47.221Z,5.77
2018-09-29T07:31:15.768Z,4.80
2018-09-29T07:33:44.191Z,4.20
2018-09-29T07:38:53.799Z,4.53
2018-09-29T07:41:22.384Z,3.93
2018-09-29T07:43:50.770Z,3.20
2018-09-29T07:46:19.289Z,3.90
2018-09-29T07:48:47.644Z,3.63
2018-09-29T07:51:16.163Z,3.80
2018-09-29T07:53:44.610Z,3.97
2018-09-29T07:56:13.024Z,4.70
2018-09-29T07:58:41.493Z,16.27
2018-09-29T08:01:10.008Z,8.57
2018-09-29T08:03:38.433Z,4.70
2018-09-29T08:06:06.861Z,3.30
2018-09-29T08:08:35.948Z,8.20
2018-09-29T08:11:04.574Z,23.80
2018-09-29T08:13:33.065Z,19.63
2018-09-29T08:16:01.526Z,5.73
2018-09-29T08:18:29.931Z,4.10
2018-09-29T08:20:58.439Z,3.63
2018-09-29T08:23:26.856Z,4.90
2018-09-29T08:25:55.399Z,4.40
2018-09-29T08:28:23.836Z,3.73
2018-09-29T08:30:52.335Z,4.73
2018-09-29T08:33:20.761Z,3.43
2018-09-29T08:35:49.340Z,3.67
2018-09-29T08:38:17.803Z,4.23
2018-09-29T08:40:46.408Z,4.07
2018-09-29T08:43:14.833Z,2.93
2018-09-29T08:45:43.284Z,2.93
2018-09-29T08:48:11.723Z,3.40
2018-09-29T08:50:40.238Z,3.37
2018-09-29T08:53:08.733Z,3.10
2018-09-29T08:55:37.227Z,2.93
2018-09-29T08:58:05.835Z,3.10
2018-09-29T09:00:34.312Z,2.37
2018-09-29T09:03:02.760Z,2.73
2018-09-29T09:05:31.188Z,2.17
2018-09-29T09:08:00.032Z,1.97
2018-09-29T09:10:28.483Z,3.30
2018-09-29T09:12:56.917Z,2.40
2018-09-29T09:15:25.407Z,2.70
2018-09-29T09:17:53.833Z,2.80
2018-09-29T09:20:22.306Z,2.70
2018-09-29T09:22:50.807Z,1.90
2018-09-29T09:25:19.293Z,2.70
2018-09-29T09:27:47.773Z,2.87
2018-09-29T09:30:16.358Z,3.10
2018-09-29T09:32:44.853Z,2.20
2018-09-29T09:35:13.297Z,2.00
2018-09-29T09:37:41.795Z,2.63
2018-09-29T09:40:10.173Z,2.60
2018-09-29T09:42:38.639Z,2.30
2018-09-29T09:45:08.854Z,2.30
2018-09-29T09:47:37.352Z,2.70
2018-09-29T09:50:05.878Z,2.50
2018-09-29T09:52:34.314Z,2.60
2018-09-29T09:55:02.906Z,2.10
2018-09-29T09:57:31.389Z,2.10
2018-09-29T09:59:59.973Z,2.47
2018-09-29T10:03:33.102Z,2.37
2018-09-29T10:06:01.665Z,2.17
2018-09-29T10:08:30.256Z,1.80
2018-09-29T10:10:58.744Z,2.37
2018-09-29T10:13:27.160Z,2.20
2018-09-29T10:15:55.637Z,2.43
2018-09-29T10:18:24.132Z,2.40
2018-09-29T10:20:52.622Z,2.30
2018-09-29T10:23:21.080Z,2.50
2018-09-29T10:25:49.582Z,5.00
2018-09-29T10:28:18.039Z,3.20
2018-09-29T10:30:46.490Z,2.50
2018-09-29T10:33:15.005Z,2.00
2018-09-29T10:35:43.428Z,2.13
2018-09-29T10:38:11.874Z,2.40
2018-09-29T10:40:40.389Z,2.13
2018-09-29T10:43:08.896Z,2.10
2018-09-29T10:45:37.320Z,2.00
2018-09-29T10:48:05.863Z,2.30
2018-09-29T10:50:34.334Z,1.97
2018-09-29T10:53:02.949Z,1.80
2018-09-29T10:55:31.473Z,2.13
2018-09-29T10:57:59.969Z,2.17
2018-09-29T11:00:28.418Z,2.00
2018-09-29T11:02:56.909Z,1.70
2018-09-29T11:05:25.387Z,2.07
2018-09-29T11:07:53.868Z,2.10
2018-09-29T11:10:22.347Z,2.90
2018-09-29T11:12:50.831Z,1.80
2018-09-29T11:15:19.301Z,2.13
2018-09-29T11:17:47.746Z,2.07
2018-09-29T11:20:16.186Z,1.53
2018-09-29T11:22:44.916Z,1.83
2018-09-29T11:25:13.380Z,2.10
2018-09-29T11:27:41.853Z,3.03
2018-09-29T11:30:10.424Z,3.13
2018-09-29T11:32:38.912Z,1.70
2018-09-29T11:35:07.568Z,2.17
2018-09-29T11:37:36.110Z,2.30
2018-09-29T11:40:04.611Z,1.90
2018-09-29T11:42:33.094Z,1.73
2018-09-29T11:45:01.548Z,2.33
2018-09-29T11:47:30.046Z,1.80
2018-09-29T11:49:58.648Z,1.87
2018-09-29T11:52:27.104Z,1.90
2018-09-29T11:54:55.538Z,1.90
2018-09-29T11:57:24.015Z,1.80
2018-09-29T11:59:52.463Z,1.47
2018-09-29T12:02:21.092Z,6.37
2018-09-29T12:04:49.785Z,1.77
2018-09-29T12:07:18.363Z,2.10
2018-09-29T12:09:46.726Z,1.70
2018-09-29T12:12:15.384Z,1.80
2018-09-29T12:14:43.838Z,1.80
2018-09-29T12:17:12.317Z,1.70
2018-09-29T12:19:40.753Z,1.47
2018-09-29T12:22:09.201Z,1.60
2018-09-29T12:24:37.656Z,2.33
2018-09-29T12:27:06.128Z,1.70
2018-09-29T12:29:34.561Z,2.40
2018-09-29T12:32:03.068Z,1.67
2018-09-29T12:34:31.533Z,1.53
2018-09-29T12:37:00.125Z,2.13
2018-09-29T12:39:28.457Z,1.63
2018-09-29T12:41:56.976Z,1.63
2018-09-29T12:44:25.459Z,1.73
2018-09-29T12:46:53.873Z,1.50
2018-09-29T12:49:22.502Z,1.50
2018-09-29T12:51:51.011Z,1.40
2018-09-29T12:54:19.422Z,1.90
2018-09-29T12:56:47.916Z,1.80
2018-09-29T12:59:16.776Z,1.13
2018-09-29T13:01:45.227Z,1.20
2018-09-29T13:04:13.719Z,1.97
2018-09-29T13:06:42.187Z,2.27
2018-09-29T13:09:10.611Z,2.10
2018-09-29T13:11:39.191Z,2.33
2018-09-29T13:14:07.804Z,1.63
2018-09-29T13:16:36.303Z,1.70
2018-09-29T13:19:04.807Z,2.00
2018-09-29T13:21:33.269Z,2.60
2018-09-29T13:24:01.722Z,1.40
2018-09-29T13:26:30.208Z,1.30
2018-09-29T13:28:58.597Z,1.60
2018-09-29T13:31:28.106Z,1.57
2018-09-29T13:33:56.548Z,1.50
2018-09-29T13:36:24.968Z,1.80
2018-09-29T13:38:53.436Z,1.50
2018-09-29T13:41:21.927Z,1.80
2018-09-29T13:43:50.413Z,1.20
2018-09-29T13:46:18.844Z,1.03
2018-09-29T13:48:47.307Z,1.90
2018-09-29T13:51:15.796Z,1.40
2018-09-29T13:53:44.311Z,1.50
2018-09-29T13:56:12.663Z,1.87
2018-09-29T13:58:41.152Z,1.73
2018-09-29T14:01:09.576Z,1.40
2018-09-29T14:03:37.987Z,1.50
2018-09-29T14:06:06.609Z,1.90
2018-09-29T14:08:35.076Z,1.33
2018-09-29T14:11:03.450Z,1.83
2018-09-29T14:13:31.867Z,2.13
2018-09-29T14:16:00.498Z,1.77
2018-09-29T14:18:28.966Z,1.63
2018-09-29T14:20:57.433Z,1.30
2018-09-29T14:23:25.842Z,1.67
2018-09-29T14:25:54.293Z,1.53
2018-09-29T14:28:22.795Z,1.30
2018-09-29T14:30:51.315Z,1.67
2018-09-29T14:33:19.744Z,1.33
2018-09-29T14:35:48.186Z,1.77
2018-09-29T14:38:16.536Z,2.00
2018-09-29T14:40:45.013Z,1.40
2018-09-29T14:43:13.446Z,1.50
2018-09-29T14:45:41.873Z,2.70
2018-09-29T14:48:10.316Z,1.73
2018-09-29T14:50:38.701Z,1.60
2018-09-29T14:53:07.199Z,1.50
2018-09-29T14:55:35.593Z,1.50
2018-09-29T14:58:04.223Z,1.40
2018-09-29T15:00:32.528Z,1.53
2018-09-29T15:03:01.000Z,1.80
2018-09-29T15:05:29.468Z,1.67
2018-09-29T15:07:57.968Z,1.93
2018-09-29T15:10:26.521Z,1.90
2018-09-29T15:12:55.004Z,1.40
2018-09-29T15:15:24.109Z,2.60
2018-09-29T15:17:52.608Z,2.67
2018-09-29T15:20:21.123Z,3.17
2018-09-29T15:22:49.525Z,1.67
2018-09-29T15:25:17.977Z,1.30
2018-09-29T15:27:46.436Z,1.60
2018-09-29T15:30:14.896Z,1.60
2018-09-29T15:32:43.313Z,2.20
2018-09-29T15:35:11.811Z,1.80
2018-09-29T15:37:40.237Z,1.37
2018-09-29T15:40:08.752Z,2.00
2018-09-29T15:42:37.289Z,1.70
2018-09-29T15:45:07.181Z,2.10
2018-09-29T15:47:35.561Z,2.10
2018-09-29T15:50:04.051Z,1.70
2018-09-29T15:52:32.443Z,1.63
2018-09-29T15:55:00.907Z,2.10
2018-09-29T15:57:29.305Z,2.30
2018-09-29T15:59:57.706Z,2.10
2018-09-29T16:02:26.715Z,1.73
2018-09-29T16:04:55.220Z,2.30
2018-09-29T16:07:24.051Z,1.83
2018-09-29T16:09:52.632Z,1.90
2018-09-29T16:12:21.037Z,2.17
2018-09-29T16:14:49.585Z,1.90
2018-09-29T16:17:18.013Z,2.30
2018-09-29T16:19:46.705Z,1.97
2018-09-29T16:22:15.112Z,2.40
2018-09-29T16:24:43.587Z,2.30
2018-09-29T16:27:12.004Z,2.17
2018-09-29T16:29:40.468Z,2.53
2018-09-29T16:32:09.053Z,2.47
2018-09-29T16:34:37.415Z,4.10
2018-09-29T16:37:05.868Z,5.30
2018-09-29T16:39:34.354Z,2.77
2018-09-29T16:42:02.840Z,2.47
2018-09-29T16:44:31.276Z,2.10
2018-09-29T16:46:59.753Z,2.20
2018-09-29T16:49:28.265Z,2.30
2018-09-29T16:51:56.815Z,4.30
2018-09-29T16:54:25.259Z,2.50
2018-09-29T16:56:53.689Z,2.73
2018-09-29T16:59:22.156Z,2.57
2018-09-29T17:01:50.663Z,3.03
2018-09-29T17:04:19.171Z,2.97
2018-09-29T17:06:47.627Z,2.90
2018-09-29T17:09:16.049Z,3.20
2018-09-29T17:11:45.229Z,3.10
2018-09-29T17:14:13.789Z,3.20
2018-09-29T17:16:42.282Z,3.53
2018-09-29T17:19:10.697Z,2.70
2018-09-29T17:21:39.155Z,2.53
2018-09-29T17:24:08.050Z,2.40
2018-09-29T17:26:36.524Z,2.43
2018-09-29T17:29:05.136Z,3.10
2018-09-29T17:31:33.604Z,2.40
2018-09-29T17:34:02.068Z,2.23
2018-09-29T17:36:30.473Z,1.83
2018-09-29T17:38:59.019Z,2.33
2018-09-29T17:41:27.481Z,2.17
2018-09-29T17:43:56.018Z,6.20
2018-09-29T17:46:24.468Z,2.30
2018-09-29T17:48:52.965Z,2.60
2018-09-29T17:51:21.422Z,2.10
2018-09-29T17:53:49.951Z,2.00
2018-09-29T17:56:18.407Z,2.00
2018-09-29T17:58:46.903Z,2.17
2018-09-29T18:01:15.285Z,2.50
2018-09-29T18:03:43.706Z,3.30
2018-09-29T18:06:12.153Z,3.70
2018-09-29T18:08:40.627Z,2.90
2018-09-29T18:11:09.083Z,2.20
2018-09-29T18:13:37.628Z,2.87
2018-09-29T18:16:06.263Z,4.33
2018-09-29T18:18:34.994Z,3.73
2018-09-29T18:21:03.481Z,4.10
2018-09-29T18:23:31.924Z,3.00
2018-09-29T18:26:04.082Z,2.50
2018-09-29T18:28:32.672Z,2.67
2018-09-29T18:31:01.292Z,2.97
2018-09-29T18:33:29.812Z,2.53
2018-09-29T18:35:58.400Z,2.77
2018-09-29T18:38:26.824Z,3.63
2018-09-29T18:40:55.307Z,3.00
2018-09-29T18:43:23.747Z,2.40
2018-09-29T18:45:52.244Z,2.53
2018-09-29T18:48:20.770Z,2.50
2018-09-29T18:50:49.205Z,2.80
2018-09-29T18:53:20.537Z,2.80
2018-09-29T18:55:48.973Z,2.20
2018-09-29T18:58:17.418Z,2.93
2018-09-29T19:00:45.853Z,3.60
2018-09-29T19:03:14.261Z,3.27
2018-09-29T19:05:42.697Z,3.60
2018-09-29T19:08:11.227Z,4.10
2018-09-29T19:10:40.472Z,3.30
2018-09-29T19:13:09.027Z,4.50
2018-09-29T19:15:37.482Z,5.20
2018-09-29T19:18:05.988Z,9.60
2018-09-29T19:20:34.485Z,8.23
2018-09-29T19:23:02.906Z,9.60
2018-09-29T19:25:31.405Z,6.93
2018-09-29T19:27:59.844Z,5.40
2018-09-29T19:30:28.736Z,5.80
2018-09-29T19:32:57.206Z,8.03
2018-09-29T19:35:25.639Z,11.30
2018-09-29T19:37:54.117Z,11.70
2018-09-29T19:40:22.547Z,8.40
2018-09-29T19:42:50.994Z,6.63
2018-09-29T19:45:19.533Z,6.00
2018-09-29T19:47:47.971Z,5.33
2018-09-29T19:50:16.479Z,4.50
2018-09-29T19:52:44.968Z,3.93
2018-09-29T19:55:13.460Z,3.80
2018-09-29T19:57:42.060Z,3.87
2018-09-29T20:00:10.603Z,3.43
2018-09-29T20:02:39.139Z,3.00
2018-09-29T20:05:07.729Z,3.33
2018-09-29T20:07:36.711Z,3.87
2018-09-29T20:10:05.488Z,4.13
2018-09-29T20:12:34.077Z,4.37
2018-09-29T20:15:02.477Z,3.47
2018-09-29T20:17:31.028Z,3.80
2018-09-29T20:19:59.459Z,3.10
2018-09-29T20:22:27.904Z,3.90
2018-09-29T20:24:56.336Z,3.90
2018-09-29T20:27:24.788Z,4.20
2018-09-29T20:29:53.257Z,3.97
2018-09-29T20:32:21.767Z,3.80
2018-09-29T20:34:50.314Z,4.57
2018-09-29T20:37:18.755Z,4.70
2018-09-29T20:39:47.163Z,4.53
2018-09-29T20:42:15.629Z,3.63
2018-09-29T20:44:44.597Z,3.97
2018-09-29T20:47:13.070Z,4.07
2018-09-29T20:49:41.592Z,3.73
2018-09-29T20:52:10.033Z,8.70
2018-09-29T20:54:38.537Z,10.00
2018-09-29T20:57:07.072Z,8.10
2018-09-29T20:59:35.545Z,8.43
2018-09-29T21:02:04.000Z,7.10
2018-09-29T21:04:32.465Z,5.80
2018-09-29T21:07:00.906Z,5.27
2018-09-29T21:09:32.240Z,5.73
2018-09-29T21:12:08.425Z,5.57
2018-09-29T21:14:36.916Z,4.30
2018-09-29T21:17:05.557Z,4.53
2018-09-29T21:19:34.032Z,4.67
2018-09-29T21:22:02.549Z,4.30
2018-09-29T21:24:31.041Z,3.80
2018-09-29T21:26:59.459Z,3.80
2018-09-29T21:29:27.892Z,3.93
2018-09-29T21:31:56.502Z,3.77
2018-09-29T21:34:24.977Z,3.40
2018-09-29T21:36:53.429Z,4.03
2018-09-29T21:39:21.917Z,3.80
2018-09-29T21:41:50.313Z,4.37
2018-09-29T21:44:18.774Z,3.43
2018-09-29T21:46:47.216Z,3.67
2018-09-29T21:49:15.654Z,3.83
2018-09-29T21:51:44.258Z,3.60
2018-09-29T21:54:12.973Z,4.43
2018-09-29T21:56:41.439Z,6.10
2018-09-29T21:59:09.901Z,6.27
2018-09-29T22:01:38.368Z,5.93
2018-09-29T22:04:07.052Z,4.87
2018-09-29T22:06:35.477Z,7.50
2018-09-29T22:09:04.896Z,7.07
2018-09-29T22:11:33.344Z,6.00
2018-09-29T22:14:01.768Z,4.30
2018-09-29T22:16:30.418Z,4.80
2018-09-29T22:18:59.345Z,5.00
2018-09-29T22:21:27.825Z,6.53
2018-09-29T22:23:56.417Z,4.97
2018-09-29T22:26:24.830Z,4.30
2018-09-29T22:28:53.268Z,5.33
2018-09-29T22:31:21.730Z,4.90
2018-09-29T22:33:50.167Z,5.80
2018-09-29T22:36:18.636Z,5.50
2018-09-29T22:38:47.128Z,6.47
2018-09-29T22:41:15.553Z,5.30
2018-09-29T22:43:43.965Z,5.03
2018-09-29T22:46:12.434Z,6.20
2018-09-29T22:48:40.832Z,6.30
2018-09-29T22:51:09.322Z,5.10
2018-09-29T22:53:37.848Z,5.80
2018-09-29T22:56:06.364Z,5.20
2018-09-29T22:58:34.773Z,4.43
2018-09-29T23:01:03.548Z,4.57
2018-09-29T23:03:32.021Z,4.27
2018-09-29T23:06:00.668Z,4.97
2018-09-29T23:08:29.098Z,4.10
2018-09-29T23:10:57.861Z,4.50
2018-09-29T23:13:26.331Z,4.90
2018-09-29T23:15:54.759Z,8.70
2018-09-29T23:18:23.417Z,7.03
2018-09-29T23:20:51.945Z,3.70
2018-09-29T23:23:20.562Z,4.57
2018-09-29T23:25:48.953Z,5.23
2018-09-29T23:28:17.652Z,3.83
2018-09-29T23:30:46.130Z,3.57
2018-09-29T23:33:14.570Z,6.03
2018-09-29T23:35:43.010Z,5.10
2018-09-29T23:38:11.408Z,4.63
2018-09-29T23:40:39.870Z,3.90
2018-09-29T23:43:08.305Z,3.80
2018-09-29T23:45:36.764Z,3.80
2018-09-29T23:48:05.190Z,3.50
2018-09-29T23:50:33.562Z,3.73
2018-09-29T23:53:02.036Z,4.13
2018-09-29T23:55:30.440Z,3.03
2018-09-29T23:57:58.889Z,3.10
