createdAt,value
2019-01-02T00:01:04.202Z,102413.83
2019-01-02T00:03:52.391Z,102420.56
2019-01-02T00:06:33.749Z,102429.78
2019-01-02T00:09:15.573Z,102421.97
2019-01-02T00:11:56.393Z,102431.22
2019-01-02T00:14:44.238Z,102437.70
2019-01-02T00:17:24.661Z,102431.40
2019-01-02T00:20:13.893Z,102436.86
2019-01-02T00:22:54.747Z,102450.97
2019-01-02T00:25:42.613Z,102456.66
2019-01-02T00:28:45.461Z,102450.72
2019-01-02T00:31:33.902Z,102465.86
2019-01-02T00:34:14.556Z,102464.78
2019-01-02T00:37:02.381Z,102473.45
2019-01-02T00:40:05.179Z,102465.55
2019-01-02T00:42:53.506Z,102474.73
2019-01-02T00:45:34.783Z,102476.69
2019-01-02T00:48:22.781Z,102482.35
2019-01-02T00:51:25.166Z,102485.81
2019-01-02T00:54:13.350Z,102489.28
2019-01-02T00:56:54.449Z,102497.49
2019-01-02T00:59:42.404Z,102496.91
2019-01-02T01:02:45.350Z,102503.43
2019-01-02T01:05:33.297Z,102509.16
2019-01-02T01:08:14.916Z,102513.51
2019-01-02T01:10:56.727Z,102516.53
2019-01-02T01:13:37.632Z,102523.89
2019-01-02T01:16:25.969Z,102529.55
2019-01-02T01:19:28.208Z,102542.62
2019-01-02T01:22:16.159Z,102537.77
2019-01-02T01:24:56.728Z,102544.05
2019-01-02T01:27:44.921Z,102540.78
2019-01-02T01:30:47.808Z,102535.42
2019-01-02T01:33:36.136Z,102543.79
2019-01-02T01:36:16.914Z,102553.56
2019-01-02T01:42:52.711Z,102551.19
2019-01-02T01:45:32.371Z,102561.73
2019-01-02T01:48:13.622Z,102551.20
2019-01-02T01:51:01.695Z,102559.32
2019-01-02T01:53:42.809Z,102586.94
2019-01-02T01:56:30.925Z,102575.32
2019-01-02T01:59:12.134Z,102592.14
2019-01-02T02:02:00.118Z,102590.79
2019-01-02T02:04:43.239Z,102602.72
2019-01-02T02:07:31.227Z,102600.30
2019-01-02T02:10:33.484Z,102598.95
2019-01-02T02:13:22.072Z,102610.91
2019-01-02T02:16:03.390Z,102622.56
2019-01-02T02:18:51.418Z,102623.09
2019-01-02T02:21:32.397Z,102622.30
2019-01-02T02:24:20.696Z,102625.86
2019-01-02T02:27:03.308Z,102634.26
2019-01-02T02:29:31.885Z,102644.80
2019-01-02T02:32:13.233Z,102644.00
2019-01-02T02:35:01.458Z,102641.58
2019-01-02T02:37:42.633Z,102652.14
2019-01-02T02:40:30.838Z,102645.88
2019-01-02T02:43:12.165Z,102658.08
2019-01-02T02:46:00.309Z,102663.47
2019-01-02T02:49:03.320Z,102661.60
2019-01-02T02:51:51.597Z,102662.16
2019-01-02T02:54:32.361Z,102674.62
2019-01-02T02:57:20.501Z,102671.10
2019-01-02T03:00:05.966Z,102674.06
2019-01-02T03:02:54.532Z,102687.62
2019-01-02T03:05:35.608Z,102688.67
2019-01-02T03:08:24.009Z,102689.20
2019-01-02T03:11:26.602Z,102689.20
2019-01-02T03:14:14.897Z,102693.80
2019-01-02T03:17:16.873Z,102694.91
2019-01-02T03:20:06.495Z,102697.63
2019-01-02T03:23:09.140Z,102713.84
2019-01-02T03:25:57.523Z,102713.31
2019-01-02T03:28:58.040Z,102721.43
2019-01-02T03:31:47.284Z,102720.64
2019-01-02T03:34:49.884Z,102718.47
2019-01-02T03:37:37.793Z,102724.70
2019-01-02T03:40:20.829Z,102714.93
2019-01-02T03:43:08.841Z,102727.94
2019-01-02T03:45:49.951Z,102715.47
2019-01-02T03:48:38.019Z,102724.68
2019-01-02T03:51:18.790Z,102729.03
2019-01-02T03:54:06.820Z,102729.02
2019-01-02T03:56:47.859Z,102732.55
2019-01-02T03:59:35.822Z,102734.70
2019-01-02T04:02:17.355Z,102730.92
2019-01-02T04:05:07.114Z,102734.44
2019-01-02T04:07:55.120Z,102731.19
2019-01-02T04:10:43.070Z,102736.86
2019-01-02T04:13:23.597Z,102735.77
2019-01-02T04:16:11.540Z,102739.28
2019-01-02T04:18:53.086Z,102745.80
2019-01-02T04:21:41.074Z,102739.29
2019-01-02T04:24:21.962Z,102742.27
2019-01-02T04:27:09.790Z,102750.95
2019-01-02T04:29:50.197Z,102752.56
2019-01-02T04:32:38.073Z,102760.16
2019-01-02T04:35:18.956Z,102756.34
2019-01-02T04:38:06.877Z,102763.92
2019-01-02T04:40:47.839Z,102763.41
2019-01-02T04:43:35.702Z,102769.08
2019-01-02T04:46:18.723Z,102763.66
2019-01-02T04:49:06.640Z,102769.34
2019-01-02T04:51:47.643Z,102774.49
2019-01-02T04:54:35.613Z,102768.26
2019-01-02T04:57:16.792Z,102768.80
2019-01-02T05:00:08.345Z,102772.87
2019-01-02T05:02:49.855Z,102775.83
2019-01-02T05:05:38.164Z,102775.58
2019-01-02T05:08:19.850Z,102778.02
2019-01-02T05:11:07.878Z,102775.31
2019-01-02T05:13:49.080Z,102781.25
2019-01-02T05:16:37.061Z,102781.80
2019-01-02T05:19:18.102Z,102786.11
2019-01-02T05:22:06.036Z,102791.55
2019-01-02T05:24:47.506Z,102799.91
2019-01-02T05:27:35.423Z,102804.78
2019-01-02T05:30:17.055Z,102814.80
2019-01-02T05:33:04.995Z,102816.42
2019-01-02T05:35:58.407Z,102812.64
2019-01-02T05:38:46.343Z,102820.75
2019-01-02T05:41:27.157Z,102821.81
2019-01-02T05:44:15.075Z,102835.08
2019-01-02T05:46:56.198Z,102829.95
2019-01-02T05:49:44.787Z,102840.49
2019-01-02T05:52:25.254Z,102841.57
2019-01-02T05:55:13.338Z,102841.28
2019-01-02T05:57:54.594Z,102845.61
2019-01-02T06:00:42.724Z,102854.27
2019-01-02T06:03:23.553Z,102856.95
2019-01-02T06:05:52.277Z,102864.00
2019-01-02T06:08:32.892Z,102870.52
2019-01-02T06:11:21.406Z,102876.45
2019-01-02T06:14:02.107Z,102879.67
2019-01-02T06:16:50.033Z,102884.83
2019-01-02T06:19:33.001Z,102895.91
2019-01-02T06:22:20.910Z,102901.31
2019-01-02T06:24:59.983Z,102910.78
2019-01-02T06:27:47.985Z,102904.85
2019-01-02T06:30:29.344Z,102914.02
2019-01-02T06:33:17.343Z,102921.05
2019-01-02T06:35:58.411Z,102923.47
2019-01-02T06:38:46.491Z,102932.37
2019-01-02T06:41:27.594Z,102934.53
2019-01-02T06:44:15.564Z,102936.41
2019-01-02T06:46:56.597Z,102944.53
2019-01-02T06:49:44.677Z,102959.64
2019-01-02T06:52:25.365Z,102963.69
2019-01-02T06:55:13.405Z,102969.33
2019-01-02T06:57:54.823Z,102972.86
2019-01-02T07:00:43.509Z,102979.61
2019-01-02T07:03:24.801Z,102980.14
2019-01-02T07:06:12.625Z,102993.13
2019-01-02T07:08:53.621Z,103003.13
2019-01-02T07:11:41.838Z,103003.89
2019-01-02T07:14:22.990Z,103008.19
2019-01-02T07:17:10.897Z,103023.05
2019-01-02T07:19:51.735Z,103013.86
2019-01-02T07:22:39.865Z,103024.43
2019-01-02T07:25:20.508Z,103034.13
2019-01-02T07:28:08.346Z,103032.27
2019-01-02T07:30:49.795Z,103046.85
2019-01-02T07:34:00.315Z,103055.45
2019-01-02T07:36:56.375Z,103055.66
2019-01-02T07:40:23.281Z,103055.92
2019-01-02T07:43:14.962Z,103065.94
2019-01-02T07:46:29.081Z,103064.82
2019-01-02T07:49:32.269Z,103072.33
2019-01-02T07:52:39.584Z,103075.33
2019-01-02T07:55:20.631Z,103082.31
2019-01-02T07:58:20.878Z,103095.33
2019-01-02T08:01:36.871Z,103091.77
2019-01-02T08:04:39.934Z,103105.02
2019-01-02T08:07:50.035Z,103115.00
2019-01-02T08:10:56.648Z,103125.24
2019-01-02T08:14:23.690Z,103133.31
2019-01-02T08:17:27.408Z,103146.25
2019-01-02T08:20:42.507Z,103146.56
2019-01-02T08:23:30.986Z,103149.56
2019-01-02T08:26:57.931Z,103159.01
2019-01-02T08:29:58.116Z,103155.52
2019-01-02T08:33:24.969Z,103162.59
2019-01-02T08:36:25.485Z,103157.17
2019-01-02T08:39:40.251Z,103162.36
2019-01-02T08:42:46.616Z,103180.75
2019-01-02T08:46:14.558Z,103172.13
2019-01-02T08:49:15.247Z,103188.94
2019-01-02T08:52:42.123Z,103181.12
2019-01-02T08:55:42.843Z,103190.29
2019-01-02T08:59:09.713Z,103200.61
2019-01-02T09:02:10.188Z,103203.58
2019-01-02T09:05:37.066Z,103209.33
2019-01-02T09:08:29.971Z,103211.16
2019-01-02T09:11:46.438Z,103217.96
2019-01-02T09:14:36.172Z,103220.73
2019-01-02T09:18:03.168Z,103233.21
2019-01-02T09:21:06.549Z,103250.03
2019-01-02T09:24:07.111Z,103259.53
2019-01-02T09:27:14.273Z,103243.02
2019-01-02T09:30:15.500Z,103246.80
2019-01-02T09:33:42.384Z,103254.91
2019-01-02T09:36:42.349Z,103268.52
2019-01-02T09:39:50.158Z,103272.87
2019-01-02T09:43:02.364Z,103272.38
2019-01-02T09:46:13.894Z,103275.09
2019-01-02T09:49:00.846Z,103282.41
2019-01-02T09:52:27.636Z,103284.89
2019-01-02T09:55:16.791Z,103287.59
2019-01-02T09:58:43.644Z,103287.59
2019-01-02T10:01:43.814Z,103289.73
2019-01-02T10:05:10.585Z,103289.25
2019-01-02T10:08:14.023Z,103292.81
2019-01-02T10:11:33.362Z,103298.22
2019-01-02T10:14:36.785Z,103296.91
2019-01-02T10:18:03.669Z,103296.94
2019-01-02T10:21:04.604Z,103308.00
2019-01-02T10:24:17.885Z,103317.80
2019-01-02T10:27:11.334Z,103319.91
2019-01-02T10:30:38.645Z,103317.80
2019-01-02T10:33:39.212Z,103316.15
2019-01-02T10:37:04.418Z,103320.73
2019-01-02T10:40:04.547Z,103333.77
2019-01-02T10:43:31.481Z,103337.04
2019-01-02T10:46:32.030Z,103346.21
2019-01-02T10:49:59.018Z,103346.44
2019-01-02T10:52:59.259Z,103349.52
2019-01-02T10:56:09.979Z,103354.86
2019-01-02T10:59:17.624Z,103348.39
2019-01-02T11:02:44.448Z,103342.19
2019-01-02T11:05:51.091Z,103349.70
2019-01-02T11:09:19.786Z,103351.63
2019-01-02T11:12:20.484Z,103359.28
2019-01-02T11:15:42.522Z,103362.75
2019-01-02T11:18:43.105Z,103369.32
2019-01-02T11:22:00.732Z,103374.77
2019-01-02T11:24:49.886Z,103367.67
2019-01-02T11:28:16.726Z,103368.98
2019-01-02T11:35:10.119Z,103376.80
2019-01-02T11:38:10.810Z,103373.91
2019-01-02T11:41:37.693Z,103378.61
2019-01-02T11:45:07.196Z,103380.22
2019-01-02T11:47:55.111Z,103380.78
2019-01-02T11:50:36.356Z,103388.68
2019-01-02T11:53:24.217Z,103396.47
2019-01-02T11:56:05.418Z,103387.85
2019-01-02T11:58:53.327Z,103391.35
2019-01-02T12:01:34.557Z,103386.23
2019-01-02T12:04:03.242Z,103386.80
2019-01-02T12:06:44.721Z,103385.14
2019-01-02T12:09:32.970Z,103394.36
2019-01-02T12:12:13.931Z,103397.03
2019-01-02T12:15:01.893Z,103397.59
2019-01-02T12:17:43.589Z,103403.80
2019-01-02T12:20:32.188Z,103409.55
2019-01-02T12:23:14.642Z,103405.52
2019-01-02T12:26:02.595Z,103417.66
2019-01-02T12:28:45.718Z,103410.60
2019-01-02T12:31:33.799Z,103413.08
2019-01-02T12:34:15.140Z,103411.69
2019-01-02T12:36:43.696Z,103417.93
2019-01-02T12:39:24.398Z,103416.80
2019-01-02T12:41:53.343Z,103412.75
2019-01-02T12:44:34.714Z,103429.33
2019-01-02T12:47:22.701Z,103419.58
2019-01-02T12:50:04.434Z,103431.47
2019-01-02T12:52:52.484Z,103421.47
2019-01-02T12:55:33.985Z,103427.14
2019-01-02T12:58:22.335Z,103433.91
2019-01-02T13:01:15.506Z,103430.64
2019-01-02T13:04:42.334Z,103429.77
2019-01-02T13:07:45.645Z,103436.09
2019-01-02T13:11:12.415Z,103440.95
2019-01-02T13:14:18.969Z,103437.10
2019-01-02T13:17:45.889Z,103441.17
2019-01-02T13:21:15.336Z,103437.11
2019-01-02T13:24:42.127Z,103450.64
2019-01-02T13:27:42.242Z,103445.19
2019-01-02T13:30:42.529Z,103443.57
2019-01-02T13:34:09.259Z,103442.56
2019-01-02T13:37:13.234Z,103457.97
2019-01-02T13:40:40.221Z,103462.52
2019-01-02T13:43:32.847Z,103468.98
2019-01-02T13:46:59.610Z,103468.50
2019-01-02T13:49:42.048Z,103472.73
2019-01-02T13:52:30.096Z,103478.41
2019-01-02T13:55:13.959Z,103469.73
2019-01-02T13:58:01.846Z,103471.69
2019-01-02T14:00:42.525Z,103468.89
2019-01-02T14:03:30.881Z,103484.00
2019-01-02T14:06:11.722Z,103483.34
2019-01-02T14:08:59.678Z,103482.25
2019-01-02T14:11:40.877Z,103487.14
2019-01-02T14:14:29.392Z,103489.84
2019-01-02T14:17:10.687Z,103490.00
2019-01-02T14:19:58.543Z,103487.82
2019-01-02T14:22:39.865Z,103504.02
2019-01-02T14:25:20.940Z,103502.02
2019-01-02T14:28:01.679Z,103509.05
2019-01-02T14:30:50.870Z,103507.74
2019-01-02T14:33:38.977Z,103513.01
2019-01-02T14:36:27.147Z,103513.78
2019-01-02T14:39:08.249Z,103514.51
2019-01-02T14:41:37.066Z,103516.42
2019-01-02T14:44:18.167Z,103515.48
2019-01-02T14:47:06.092Z,103517.04
2019-01-02T14:49:47.132Z,103521.73
2019-01-02T14:52:35.111Z,103515.89
2019-01-02T14:55:15.681Z,103530.43
2019-01-02T14:58:03.834Z,103531.48
2019-01-02T15:00:45.141Z,103527.87
2019-01-02T15:03:33.094Z,103527.80
2019-01-02T15:06:14.115Z,103535.64
2019-01-02T15:08:42.710Z,103535.66
2019-01-02T15:11:23.982Z,103546.53
2019-01-02T15:14:11.933Z,103541.78
2019-01-02T15:16:53.387Z,103545.61
2019-01-02T15:19:41.526Z,103548.95
2019-01-02T15:22:22.360Z,103548.63
2019-01-02T15:25:03.797Z,103555.75
2019-01-02T15:27:44.573Z,103559.55
2019-01-02T15:30:32.468Z,103554.01
2019-01-02T15:33:13.512Z,103559.77
2019-01-02T15:36:01.616Z,103562.16
2019-01-02T15:38:42.514Z,103562.75
2019-01-02T15:41:30.551Z,103564.59
2019-01-02T15:44:12.005Z,103564.45
2019-01-02T15:47:00.001Z,103566.59
2019-01-02T15:49:42.773Z,103569.78
2019-01-02T15:52:32.273Z,103574.63
2019-01-02T15:55:15.295Z,103569.99
2019-01-02T15:58:03.140Z,103563.65
2019-01-02T16:00:44.391Z,103575.86
2019-01-02T16:03:32.293Z,103568.02
2019-01-02T16:06:13.659Z,103570.26
2019-01-02T16:09:01.523Z,103567.39
2019-01-02T16:11:42.638Z,103575.20
2019-01-02T16:14:30.693Z,103568.39
2019-01-02T16:17:12.091Z,103573.84
2019-01-02T16:19:40.580Z,103570.91
2019-01-02T16:22:21.752Z,103572.64
2019-01-02T16:25:03.121Z,103570.95
2019-01-02T16:27:45.019Z,103574.58
2019-01-02T16:30:13.389Z,103573.99
2019-01-02T16:32:53.961Z,103574.36
2019-01-02T16:35:41.869Z,103575.23
2019-01-02T16:38:24.093Z,103581.67
2019-01-02T16:41:11.868Z,103586.01
2019-01-02T16:43:53.392Z,103583.61
2019-01-02T16:46:41.420Z,103588.11
2019-01-02T16:49:22.833Z,103586.45
2019-01-02T16:52:10.904Z,103584.03
2019-01-02T16:54:51.612Z,103585.95
2019-01-02T16:57:20.261Z,103587.69
2019-01-02T17:00:01.480Z,103591.05
2019-01-02T17:02:49.360Z,103590.94
2019-01-02T17:05:30.688Z,103595.17
2019-01-02T17:08:19.034Z,103599.77
2019-01-02T17:11:00.005Z,103597.11
2019-01-02T17:13:47.893Z,103601.41
2019-01-02T17:16:29.355Z,103605.11
2019-01-02T17:19:17.249Z,103609.66
2019-01-02T17:21:58.333Z,103608.08
2019-01-02T17:24:39.525Z,103611.84
2019-01-02T17:27:20.493Z,103611.44
2019-01-02T17:30:08.816Z,103610.24
2019-01-02T17:32:49.424Z,103606.62
2019-01-02T17:35:37.553Z,103608.02
2019-01-02T17:38:18.375Z,103615.70
2019-01-02T17:41:06.542Z,103614.88
2019-01-02T17:43:47.377Z,103616.82
2019-01-02T17:46:35.238Z,103622.59
2019-01-02T17:49:16.514Z,103619.98
2019-01-02T17:52:04.554Z,103622.77
2019-01-02T17:54:45.913Z,103624.69
2019-01-02T17:57:33.817Z,103631.05
2019-01-02T18:00:15.025Z,103628.95
2019-01-02T18:03:02.972Z,103625.67
2019-01-02T18:05:44.240Z,103625.02
2019-01-02T18:08:32.208Z,103629.55
2019-01-02T18:11:13.817Z,103626.23
2019-01-02T18:14:01.857Z,103626.73
2019-01-02T18:16:42.788Z,103624.55
2019-01-02T18:19:30.693Z,103622.33
2019-01-02T18:22:12.153Z,103628.00
2019-01-02T18:24:53.397Z,103632.45
2019-01-02T18:27:34.066Z,103630.48
2019-01-02T18:30:22.051Z,103629.69
2019-01-02T18:33:03.337Z,103636.34
2019-01-02T18:35:51.286Z,103640.52
2019-01-02T18:38:32.302Z,103643.37
2019-01-02T18:41:00.849Z,103640.53
2019-01-02T18:43:41.308Z,103636.86
2019-01-02T18:46:29.164Z,103637.24
2019-01-02T18:49:10.404Z,103638.07
2019-01-02T18:51:58.261Z,103642.84
2019-01-02T18:54:39.192Z,103636.87
2019-01-02T18:57:27.285Z,103637.19
2019-01-02T19:00:09.903Z,103640.16
2019-01-02T19:02:57.892Z,103645.23
2019-01-02T19:05:38.498Z,103647.95
2019-01-02T19:08:26.546Z,103654.58
2019-01-02T19:11:10.916Z,103653.09
2019-01-02T19:13:58.811Z,103665.48
2019-01-02T19:16:40.175Z,103665.05
2019-01-02T19:19:08.826Z,103660.84
2019-01-02T19:21:51.998Z,103662.50
2019-01-02T19:24:32.931Z,103666.19
2019-01-02T19:27:14.103Z,103666.38
2019-01-02T19:30:03.072Z,103666.30
2019-01-02T19:32:46.317Z,103672.34
2019-01-02T19:35:34.513Z,103668.84
2019-01-02T19:38:03.833Z,103678.06
2019-01-02T19:40:52.891Z,103673.17
2019-01-02T19:43:33.641Z,103668.91
2019-01-02T19:46:21.584Z,103666.63
2019-01-02T19:49:03.271Z,103665.46
2019-01-02T19:51:51.172Z,103662.48
2019-01-02T19:54:31.558Z,103665.42
2019-01-02T19:57:20.021Z,103664.49
2019-01-02T20:00:00.437Z,103670.21
2019-01-02T20:02:48.787Z,103670.21
2019-01-02T20:05:29.916Z,103672.16
2019-01-02T20:07:59.343Z,103675.11
2019-01-02T20:10:40.305Z,103678.14
2019-01-02T20:13:28.522Z,103671.13
2019-01-02T20:16:09.451Z,103672.27
2019-01-02T20:18:38.227Z,103669.01
2019-01-02T20:21:19.370Z,103671.48
2019-01-02T20:24:07.410Z,103673.06
2019-01-02T20:26:46.825Z,103674.34
2019-01-02T20:29:35.127Z,103675.27
2019-01-02T20:32:16.360Z,103681.05
2019-01-02T20:35:04.437Z,103681.56
2019-01-02T20:37:45.619Z,103686.86
2019-01-02T20:40:33.509Z,103685.76
2019-01-02T20:43:15.689Z,103684.05
2019-01-02T20:46:03.681Z,103677.05
2019-01-02T20:48:46.339Z,103674.80
2019-01-02T20:51:34.427Z,103671.19
2019-01-02T20:54:17.650Z,103680.30
2019-01-02T20:57:05.729Z,103674.41
2019-01-02T20:59:47.963Z,103675.49
2019-01-02T21:02:36.156Z,103678.00
2019-01-02T21:05:19.339Z,103670.63
2019-01-02T21:08:07.188Z,103665.43
2019-01-02T21:10:48.305Z,103662.67
2019-01-02T21:13:36.178Z,103657.42
2019-01-02T21:16:17.759Z,103656.47
2019-01-02T21:19:05.818Z,103655.41
2019-01-02T21:21:46.793Z,103650.89
2019-01-02T21:24:34.647Z,103650.89
2019-01-02T21:27:15.503Z,103651.44
2019-01-02T21:30:04.223Z,103649.98
2019-01-02T21:32:47.116Z,103645.45
2019-01-02T21:35:35.312Z,103641.27
2019-01-02T21:38:17.862Z,103640.72
2019-01-02T21:41:06.079Z,103643.00
2019-01-02T21:43:47.515Z,103639.31
2019-01-02T21:46:35.481Z,103635.85
2019-01-02T21:49:16.674Z,103637.80
2019-01-02T21:52:04.586Z,103646.30
2019-01-02T21:54:45.738Z,103643.73
2019-01-02T21:57:33.694Z,103653.33
2019-01-02T22:00:14.799Z,103648.16
2019-01-02T22:03:03.738Z,103648.09
2019-01-02T22:06:05.641Z,103637.90
2019-01-02T22:08:53.633Z,103642.87
2019-01-02T22:11:34.687Z,103630.36
2019-01-02T22:14:23.922Z,103634.68
2019-01-02T22:17:06.171Z,103631.20
2019-01-02T22:19:54.330Z,103633.48
2019-01-02T22:22:23.367Z,103628.45
2019-01-02T22:25:04.387Z,103631.86
2019-01-02T22:27:45.353Z,103634.34
2019-01-02T22:30:33.631Z,103631.61
2019-01-02T22:33:14.737Z,103634.24
2019-01-02T22:36:02.652Z,103637.74
2019-01-02T22:38:43.836Z,103634.16
2019-01-02T22:41:31.757Z,103633.55
2019-01-02T22:44:12.274Z,103637.20
2019-01-02T22:47:00.324Z,103635.30
2019-01-02T22:49:41.633Z,103631.77
2019-01-02T22:52:29.616Z,103627.64
2019-01-02T22:55:10.626Z,103623.08
2019-01-02T22:57:58.898Z,103630.81
2019-01-02T23:00:59.230Z,103631.42
2019-01-02T23:04:06.562Z,103627.56
2019-01-02T23:07:06.510Z,103628.45
2019-01-02T23:10:14.019Z,103623.86
2019-01-02T23:13:13.903Z,103628.06
2019-01-02T23:16:41.025Z,103635.00
2019-01-02T23:19:41.588Z,103641.71
2019-01-02T23:22:49.779Z,103636.47
2019-01-02T23:25:50.191Z,103635.47
2019-01-02T23:28:57.820Z,103645.35
2019-01-02T23:35:04.323Z,103650.48
2019-01-02T23:38:10.763Z,103658.19
2019-01-02T23:41:18.198Z,103654.50
2019-01-02T23:44:18.992Z,103649.75
2019-01-02T23:47:26.483Z,103652.03
2019-01-02T23:50:27.462Z,103652.58
2019-01-02T23:53:34.896Z,103656.42
2019-01-02T23:56:36.879Z,103651.06
2019-01-02T23:59:44.417Z,103645.27
