createdAt,value
2022-12-18T00:02:02.844Z,81.13
2022-12-18T00:04:32.442Z,80.79
2022-12-18T00:06:58.850Z,81.75
2022-12-18T00:09:39.549Z,81.42
2022-12-18T00:14:42.806Z,80.40
2022-12-18T00:17:12.484Z,79.89
2022-12-18T00:19:38.862Z,78.84
2022-12-18T00:22:23.297Z,79.41
2022-12-18T00:24:55.259Z,80.39
2022-12-18T00:27:21.660Z,80.03
2022-12-18T00:29:53.279Z,80.31
2022-12-18T00:32:19.652Z,80.46
2022-12-18T00:34:46.068Z,80.27
2022-12-18T00:37:16.832Z,80.31
2022-12-18T00:39:48.001Z,79.55
2022-12-18T00:42:32.980Z,79.72
2022-12-18T00:45:07.639Z,79.71
2022-12-18T00:47:40.525Z,80.59
2022-12-18T00:50:07.631Z,80.66
2022-12-18T00:52:34.120Z,79.55
2022-12-18T00:55:05.815Z,79.79
2022-12-18T00:57:32.716Z,79.54
2022-12-18T00:59:59.637Z,80.45
2022-12-18T01:02:26.285Z,79.36
2022-12-18T01:04:52.874Z,80.28
2022-12-18T01:07:19.370Z,80.77
2022-12-18T01:09:45.783Z,80.65
2022-12-18T01:12:12.142Z,81.16
2022-12-18T01:14:39.115Z,79.78
2022-12-18T01:17:05.870Z,79.73
2022-12-18T01:19:32.403Z,80.21
2022-12-18T01:22:00.116Z,80.57
2022-12-18T01:24:26.655Z,80.20
2022-12-18T01:26:53.066Z,79.90
2022-12-18T01:29:19.520Z,79.85
2022-12-18T01:31:46.199Z,80.34
2022-12-18T01:34:12.662Z,79.77
2022-12-18T01:36:39.980Z,80.44
2022-12-18T01:39:10.952Z,80.39
2022-12-18T01:41:56.683Z,79.96
2022-12-18T01:45:02.122Z,79.97
2022-12-18T01:47:53.473Z,80.09
2022-12-18T01:50:26.323Z,79.75
2022-12-18T01:52:56.293Z,80.09
2022-12-18T01:55:26.345Z,80.53
2022-12-18T01:57:59.585Z,80.53
2022-12-18T02:00:27.385Z,80.16
2022-12-18T02:02:54.527Z,80.22
2022-12-18T02:05:46.143Z,79.83
2022-12-18T02:08:49.281Z,80.43
2022-12-18T02:11:30.053Z,79.98
2022-12-18T02:14:08.631Z,79.56
2022-12-18T02:16:52.337Z,80.54
2022-12-18T02:19:49.521Z,80.51
2022-12-18T02:22:46.034Z,80.14
2022-12-18T02:25:50.146Z,80.21
2022-12-18T02:28:21.012Z,80.38
2022-12-18T02:30:50.558Z,80.07
2022-12-18T02:33:20.101Z,80.50
2022-12-18T02:35:48.043Z,80.01
2022-12-18T02:38:17.283Z,79.47
2022-12-18T02:40:45.047Z,79.34
2022-12-18T02:43:14.784Z,78.96
2022-12-18T02:45:48.585Z,79.60
2022-12-18T02:48:15.568Z,80.22
2022-12-18T02:51:00.998Z,79.51
2022-12-18T02:53:37.976Z,79.76
2022-12-18T02:56:26.045Z,79.19
2022-12-18T02:59:05.528Z,79.21
2022-12-18T03:01:35.097Z,79.69
2022-12-18T03:04:15.248Z,80.08
2022-12-18T03:06:48.189Z,80.85
2022-12-18T03:09:20.361Z,81.31
2022-12-18T03:12:26.703Z,81.12
2022-12-18T03:15:12.118Z,80.82
2022-12-18T03:17:47.374Z,80.22
2022-12-18T03:20:18.403Z,79.98
2022-12-18T03:22:51.342Z,79.80
2022-12-18T03:25:19.875Z,80.63
2022-12-18T03:27:50.391Z,79.98
2022-12-18T03:30:18.104Z,81.02
2022-12-18T03:33:04.075Z,81.12
2022-12-18T03:35:35.401Z,80.59
2022-12-18T03:38:02.187Z,80.25
2022-12-18T03:40:52.502Z,80.10
2022-12-18T03:43:32.552Z,79.53
2022-12-18T03:46:26.605Z,79.78
2022-12-18T03:49:01.303Z,78.96
2022-12-18T03:51:58.500Z,80.18
2022-12-18T03:54:28.782Z,80.10
2022-12-18T03:57:00.456Z,80.10
2022-12-18T03:59:29.857Z,80.38
2022-12-18T04:01:58.997Z,80.73
2022-12-18T04:04:28.430Z,80.06
2022-12-18T04:06:56.329Z,79.48
2022-12-18T04:09:22.978Z,79.82
2022-12-18T04:11:49.527Z,79.84
2022-12-18T04:14:18.183Z,79.64
2022-12-18T04:16:45.022Z,79.85
2022-12-18T04:19:11.720Z,79.97
2022-12-18T04:21:38.193Z,79.91
2022-12-18T04:24:04.818Z,79.52
2022-12-18T04:26:31.254Z,79.71
2022-12-18T04:28:57.667Z,79.10
2022-12-18T04:31:24.202Z,79.62
2022-12-18T04:33:50.651Z,79.49
2022-12-18T04:36:17.222Z,79.53
2022-12-18T04:38:43.692Z,79.41
2022-12-18T04:41:10.168Z,79.53
2022-12-18T04:43:36.715Z,79.86
2022-12-18T04:46:07.829Z,79.71
2022-12-18T04:48:35.686Z,80.01
2022-12-18T04:51:02.331Z,80.30
2022-12-18T04:53:28.857Z,80.58
2022-12-18T04:56:05.371Z,80.73
2022-12-18T04:58:32.171Z,80.16
2022-12-18T05:00:58.602Z,80.28
2022-12-18T05:03:25.058Z,80.11
2022-12-18T05:05:52.299Z,80.34
2022-12-18T05:08:19.547Z,79.69
2022-12-18T05:10:46.493Z,79.48
2022-12-18T05:13:12.830Z,79.62
2022-12-18T05:15:39.210Z,79.12
2022-12-18T05:18:05.958Z,79.27
2022-12-18T05:20:32.601Z,79.23
2022-12-18T05:22:59.135Z,79.26
2022-12-18T05:25:25.949Z,79.52
2022-12-18T05:27:52.331Z,80.20
2022-12-18T05:30:18.795Z,80.49
2022-12-18T05:32:45.210Z,79.66
2022-12-18T05:35:12.005Z,81.07
2022-12-18T05:37:42.929Z,80.98
2022-12-18T05:40:10.937Z,80.47
2022-12-18T05:42:37.479Z,79.18
2022-12-18T05:45:04.755Z,78.95
2022-12-18T05:47:31.344Z,78.59
2022-12-18T05:49:57.739Z,78.80
2022-12-18T05:52:24.650Z,78.57
2022-12-18T05:54:51.098Z,79.32
2022-12-18T05:57:17.622Z,79.26
2022-12-18T05:59:44.158Z,79.43
2022-12-18T06:02:10.688Z,79.34
2022-12-18T06:04:37.437Z,80.57
2022-12-18T06:07:03.819Z,80.39
2022-12-18T06:09:30.422Z,80.40
2022-12-18T06:11:56.889Z,79.72
2022-12-18T06:14:23.271Z,79.63
2022-12-18T06:16:52.314Z,79.43
2022-12-18T06:19:18.952Z,80.82
2022-12-18T06:21:45.584Z,80.98
2022-12-18T06:24:12.260Z,81.78
2022-12-18T06:26:39.858Z,81.53
2022-12-18T06:29:07.129Z,81.87
2022-12-18T06:31:33.811Z,81.22
2022-12-18T06:34:02.666Z,81.62
2022-12-18T06:36:29.647Z,81.54
2022-12-18T06:38:57.350Z,82.02
2022-12-18T06:41:24.324Z,81.20
2022-12-18T06:43:50.802Z,80.68
2022-12-18T06:46:17.540Z,81.02
2022-12-18T06:48:44.253Z,80.91
2022-12-18T06:51:10.666Z,80.79
2022-12-18T06:53:37.675Z,81.02
2022-12-18T06:56:10.205Z,81.61
2022-12-18T06:58:38.066Z,81.75
2022-12-18T07:01:06.787Z,81.27
2022-12-18T07:03:33.329Z,80.85
2022-12-18T07:05:59.960Z,80.43
2022-12-18T07:08:26.383Z,80.50
2022-12-18T07:10:56.274Z,81.35
2022-12-18T07:13:23.660Z,80.92
2022-12-18T07:15:50.570Z,81.76
2022-12-18T07:18:17.059Z,80.56
2022-12-18T07:20:43.423Z,79.61
2022-12-18T07:23:09.865Z,79.34
2022-12-18T07:25:37.961Z,79.85
2022-12-18T07:28:05.315Z,80.41
2022-12-18T07:30:31.916Z,80.78
2022-12-18T07:32:58.335Z,80.95
2022-12-18T07:35:25.386Z,80.40
2022-12-18T07:37:52.187Z,82.17
2022-12-18T07:40:18.633Z,80.44
2022-12-18T07:42:45.031Z,82.00
2022-12-18T07:45:11.798Z,81.43
2022-12-18T07:47:38.262Z,81.86
2022-12-18T07:50:05.616Z,82.44
2022-12-18T07:52:32.135Z,84.12
2022-12-18T07:54:59.584Z,82.88
2022-12-18T08:00:13.261Z,83.43
2022-12-18T08:02:39.766Z,85.05
2022-12-18T08:05:06.447Z,86.30
2022-12-18T08:07:33.661Z,86.17
2022-12-18T08:10:00.193Z,85.72
2022-12-18T08:12:26.605Z,85.83
2022-12-18T08:14:53.097Z,84.66
2022-12-18T08:17:20.952Z,83.52
2022-12-18T08:19:47.475Z,81.08
2022-12-18T08:22:13.935Z,77.77
2022-12-18T08:24:40.328Z,76.25
2022-12-18T08:27:28.278Z,73.86
2022-12-18T08:29:53.147Z,72.12
2022-12-18T08:32:19.744Z,71.44
2022-12-18T08:34:46.328Z,69.48
2022-12-18T08:37:12.715Z,68.08
2022-12-18T08:39:39.117Z,66.48
2022-12-18T08:42:24.156Z,65.86
2022-12-18T08:44:50.518Z,64.05
2022-12-18T08:47:17.056Z,65.36
2022-12-18T08:49:43.686Z,62.89
2022-12-18T08:52:10.120Z,62.70
2022-12-18T08:54:39.216Z,62.45
2022-12-18T08:57:05.653Z,62.37
2022-12-18T08:59:34.334Z,63.29
2022-12-18T09:02:00.981Z,63.37
2022-12-18T09:04:30.533Z,63.46
2022-12-18T09:06:56.961Z,64.82
2022-12-18T09:09:23.611Z,65.28
2022-12-18T09:11:50.121Z,64.63
2022-12-18T09:14:19.671Z,63.65
2022-12-18T09:16:46.763Z,62.84
2022-12-18T09:19:16.299Z,62.52
2022-12-18T09:21:48.263Z,61.99
2022-12-18T09:24:16.504Z,61.83
2022-12-18T09:26:50.702Z,61.38
2022-12-18T09:29:19.201Z,60.55
2022-12-18T09:31:47.385Z,58.55
2022-12-18T09:34:13.778Z,57.91
2022-12-18T09:36:40.202Z,56.21
2022-12-18T09:39:08.768Z,54.35
2022-12-18T09:41:41.607Z,51.55
2022-12-18T09:44:40.128Z,51.40
2022-12-18T09:47:59.404Z,51.48
2022-12-18T09:50:30.655Z,51.47
2022-12-18T09:53:02.396Z,52.98
2022-12-18T09:55:38.106Z,54.13
2022-12-18T09:58:16.407Z,54.01
2022-12-18T10:00:48.302Z,54.51
2022-12-18T10:03:16.697Z,54.61
2022-12-18T10:06:08.422Z,54.26
2022-12-18T10:08:55.670Z,57.55
2022-12-18T10:11:55.039Z,63.61
2022-12-18T10:15:16.005Z,64.23
2022-12-18T10:18:01.599Z,61.02
2022-12-18T10:20:40.948Z,58.25
2022-12-18T10:23:18.984Z,61.49
2022-12-18T10:25:55.882Z,63.31
2022-12-18T10:28:23.411Z,64.03
2022-12-18T10:30:49.999Z,67.35
2022-12-18T10:33:30.204Z,65.26
2022-12-18T10:35:57.155Z,65.60
2022-12-18T10:38:31.339Z,65.32
2022-12-18T10:40:57.715Z,67.47
2022-12-18T10:43:28.693Z,68.03
2022-12-18T10:46:12.565Z,70.24
2022-12-18T10:48:58.606Z,68.46
2022-12-18T10:51:38.223Z,68.98
2022-12-18T10:54:14.627Z,68.68
2022-12-18T10:56:41.731Z,67.84
2022-12-18T10:59:13.245Z,69.65
2022-12-18T11:01:55.956Z,68.44
2022-12-18T11:04:25.232Z,69.68
2022-12-18T11:07:01.347Z,69.92
2022-12-18T11:09:38.880Z,66.75
2022-12-18T11:12:18.860Z,66.08
2022-12-18T11:14:49.988Z,65.32
2022-12-18T11:17:26.845Z,62.85
2022-12-18T11:19:59.133Z,60.77
2022-12-18T11:22:32.389Z,60.83
2022-12-18T11:27:56.904Z,64.11
2022-12-18T11:30:34.294Z,66.19
2022-12-18T11:33:22.682Z,65.68
2022-12-18T11:36:03.640Z,64.63
2022-12-18T11:38:35.458Z,63.60
2022-12-18T11:41:58.973Z,63.68
2022-12-18T11:44:30.853Z,66.20
2022-12-18T11:47:04.184Z,65.88
2022-12-18T11:49:37.219Z,65.02
2022-12-18T11:52:10.239Z,69.09
2022-12-18T11:54:37.104Z,70.26
2022-12-18T11:57:48.314Z,70.48
2022-12-18T12:00:37.395Z,69.52
2022-12-18T12:03:55.432Z,66.53
2022-12-18T12:06:33.012Z,69.07
2022-12-18T12:09:11.444Z,70.10
2022-12-18T12:12:07.544Z,68.93
2022-12-18T12:15:07.710Z,71.69
2022-12-18T12:17:42.553Z,71.52
2022-12-18T12:20:20.443Z,71.49
2022-12-18T12:23:14.330Z,72.97
2022-12-18T12:25:41.568Z,71.14
2022-12-18T12:28:33.447Z,72.61
2022-12-18T12:31:20.057Z,74.73
2022-12-18T12:34:17.674Z,74.68
2022-12-18T12:36:54.579Z,73.53
2022-12-18T12:39:29.269Z,74.20
2022-12-18T12:42:15.231Z,77.54
2022-12-18T12:44:56.023Z,80.23
2022-12-18T12:47:35.053Z,78.96
2022-12-18T12:50:08.095Z,79.79
2022-12-18T12:52:40.887Z,80.91
2022-12-18T12:55:16.929Z,82.51
2022-12-18T12:57:58.183Z,81.21
2022-12-18T13:00:27.933Z,81.46
2022-12-18T13:03:07.473Z,80.27
2022-12-18T13:05:44.302Z,80.18
2022-12-18T13:08:13.166Z,81.27
2022-12-18T13:10:42.842Z,79.84
2022-12-18T13:13:13.387Z,79.59
2022-12-18T13:15:44.677Z,78.86
2022-12-18T13:18:16.253Z,77.72
2022-12-18T13:20:43.087Z,78.13
2022-12-18T13:23:40.798Z,78.85
2022-12-18T13:26:07.539Z,82.47
2022-12-18T13:28:34.675Z,80.65
2022-12-18T13:31:02.425Z,80.32
2022-12-18T13:33:34.715Z,79.89
2022-12-18T13:36:24.242Z,80.30
2022-12-18T13:42:31.731Z,78.68
2022-12-18T13:44:58.810Z,77.84
2022-12-18T13:47:44.536Z,79.39
2022-12-18T13:50:28.555Z,81.57
2022-12-18T13:52:59.062Z,83.51
2022-12-18T13:55:26.083Z,81.97
2022-12-18T13:58:04.957Z,81.58
2022-12-18T14:00:32.205Z,81.89
2022-12-18T14:03:00.651Z,81.43
2022-12-18T14:05:38.620Z,82.09
2022-12-18T14:08:15.401Z,82.80
2022-12-18T14:10:48.644Z,83.23
2022-12-18T14:13:24.835Z,82.77
2022-12-18T14:15:51.565Z,82.00
2022-12-18T14:18:27.316Z,81.83
2022-12-18T14:20:57.754Z,82.38
2022-12-18T14:23:27.238Z,83.02
2022-12-18T14:25:53.603Z,82.92
2022-12-18T14:28:20.015Z,81.22
2022-12-18T14:30:47.302Z,81.32
2022-12-18T14:33:17.208Z,81.84
2022-12-18T14:36:05.313Z,83.03
2022-12-18T14:38:39.719Z,83.59
2022-12-18T14:41:06.160Z,84.08
2022-12-18T14:43:34.992Z,84.43
2022-12-18T14:46:03.653Z,84.29
2022-12-18T14:48:36.177Z,85.63
2022-12-18T14:51:06.472Z,86.24
2022-12-18T14:53:49.146Z,84.84
2022-12-18T14:56:27.392Z,84.52
2022-12-18T14:59:00.534Z,83.43
2022-12-18T15:01:34.335Z,86.48
2022-12-18T15:04:02.793Z,85.98
2022-12-18T15:06:41.033Z,85.48
2022-12-18T15:09:24.435Z,85.25
2022-12-18T15:11:57.727Z,84.78
2022-12-18T15:14:41.546Z,85.55
2022-12-18T15:17:24.131Z,84.99
2022-12-18T15:20:01.264Z,84.93
2022-12-18T15:22:29.159Z,84.74
2022-12-18T15:24:57.415Z,85.69
2022-12-18T15:27:39.160Z,85.27
2022-12-18T15:30:08.863Z,85.71
2022-12-18T15:32:39.254Z,84.63
2022-12-18T15:35:11.889Z,84.99
2022-12-18T15:37:38.878Z,84.59
2022-12-18T15:40:06.973Z,84.76
2022-12-18T15:42:51.684Z,84.85
2022-12-18T15:45:18.087Z,85.34
2022-12-18T15:47:45.820Z,84.95
2022-12-18T15:50:12.308Z,85.09
2022-12-18T15:52:44.959Z,85.09
2022-12-18T15:55:32.491Z,85.64
2022-12-18T15:57:58.905Z,86.03
2022-12-18T16:00:25.603Z,86.02
2022-12-18T16:02:52.258Z,84.86
2022-12-18T16:05:21.268Z,84.45
2022-12-18T16:07:48.102Z,84.13
2022-12-18T16:10:14.887Z,84.29
2022-12-18T16:12:42.489Z,84.15
2022-12-18T16:15:12.394Z,83.73
2022-12-18T16:17:38.941Z,84.07
2022-12-18T16:20:05.970Z,83.75
2022-12-18T16:22:32.428Z,84.38
2022-12-18T16:24:58.928Z,84.12
2022-12-18T16:27:25.887Z,84.64
2022-12-18T16:29:52.525Z,84.09
2022-12-18T16:32:21.583Z,83.48
2022-12-18T16:34:48.337Z,83.44
2022-12-18T16:37:16.191Z,89.12
2022-12-18T16:39:43.081Z,90.34
2022-12-18T16:42:20.173Z,88.49
2022-12-18T16:44:48.813Z,90.63
2022-12-18T16:47:16.207Z,87.00
2022-12-18T16:49:45.285Z,84.36
2022-12-18T16:52:12.396Z,82.15
2022-12-18T16:54:38.806Z,82.89
2022-12-18T16:57:05.417Z,81.54
2022-12-18T16:59:32.410Z,82.05
2022-12-18T17:01:58.927Z,82.35
2022-12-18T17:04:25.516Z,83.42
2022-12-18T17:06:53.689Z,83.64
2022-12-18T17:09:23.969Z,84.48
2022-12-18T17:11:50.543Z,85.16
2022-12-18T17:14:19.657Z,83.97
2022-12-18T17:16:47.138Z,84.38
2022-12-18T17:19:17.229Z,86.71
2022-12-18T17:21:45.311Z,86.73
2022-12-18T17:24:11.837Z,85.84
2022-12-18T17:26:38.359Z,85.61
2022-12-18T17:29:05.240Z,84.69
2022-12-18T17:31:32.837Z,84.88
2022-12-18T17:34:01.900Z,84.69
2022-12-18T17:36:29.257Z,85.97
2022-12-18T17:38:57.619Z,85.63
2022-12-18T17:41:25.228Z,86.41
2022-12-18T17:43:56.850Z,86.56
2022-12-18T17:46:24.257Z,87.07
2022-12-18T17:48:50.744Z,87.66
2022-12-18T17:51:18.144Z,87.22
2022-12-18T17:53:44.879Z,87.06
2022-12-18T17:56:17.004Z,87.29
2022-12-18T17:58:43.832Z,87.51
2022-12-18T18:01:13.748Z,87.76
2022-12-18T18:03:42.866Z,87.54
2022-12-18T18:06:10.029Z,88.16
2022-12-18T18:08:37.513Z,87.89
2022-12-18T18:11:29.150Z,87.74
2022-12-18T18:14:01.353Z,86.94
2022-12-18T18:16:48.143Z,87.64
2022-12-18T18:19:18.145Z,86.71
2022-12-18T18:21:47.344Z,86.99
2022-12-18T18:24:15.927Z,87.62
2022-12-18T18:26:42.929Z,87.52
2022-12-18T18:29:15.117Z,86.97
2022-12-18T18:31:41.719Z,87.07
2022-12-18T18:34:13.796Z,87.74
2022-12-18T18:36:40.270Z,87.55
2022-12-18T18:39:06.787Z,87.41
2022-12-18T18:41:35.583Z,87.39
2022-12-18T18:44:02.019Z,87.39
2022-12-18T18:46:28.412Z,86.85
2022-12-18T18:48:56.050Z,86.53
2022-12-18T18:51:33.155Z,86.18
2022-12-18T18:54:01.389Z,85.57
2022-12-18T18:56:56.215Z,85.17
2022-12-18T18:59:14.183Z,84.70
2022-12-18T19:01:40.955Z,84.42
2022-12-18T19:04:07.594Z,84.75
2022-12-18T19:06:34.378Z,84.50
2022-12-18T19:09:04.264Z,85.18
2022-12-18T19:11:49.233Z,84.23
2022-12-18T19:14:16.034Z,84.23
2022-12-18T19:16:43.675Z,83.60
2022-12-18T19:19:10.761Z,84.37
2022-12-18T19:21:38.203Z,84.49
2022-12-18T19:24:05.483Z,84.99
2022-12-18T19:26:31.998Z,85.13
2022-12-18T19:29:03.638Z,84.72
2022-12-18T19:31:35.217Z,84.48
2022-12-18T19:34:04.784Z,82.94
2022-12-18T19:36:37.052Z,84.35
2022-12-18T19:39:10.160Z,83.86
2022-12-18T19:41:36.801Z,83.74
2022-12-18T19:44:07.578Z,84.37
2022-12-18T19:46:35.781Z,83.75
2022-12-18T19:49:02.946Z,82.90
2022-12-18T19:51:31.198Z,82.50
2022-12-18T19:54:01.164Z,82.77
2022-12-18T19:56:30.896Z,82.89
2022-12-18T19:58:57.439Z,83.87
2022-12-18T20:01:25.361Z,83.40
2022-12-18T20:03:54.649Z,83.42
2022-12-18T20:06:35.046Z,82.45
2022-12-18T20:09:06.693Z,84.10
2022-12-18T20:11:36.395Z,83.98
2022-12-18T20:14:12.297Z,83.35
2022-12-18T20:16:38.964Z,83.99
2022-12-18T20:19:06.531Z,84.04
2022-12-18T20:21:33.294Z,83.78
2022-12-18T20:24:01.282Z,83.72
2022-12-18T20:26:28.099Z,83.15
2022-12-18T20:28:55.127Z,83.69
2022-12-18T20:31:22.187Z,83.12
2022-12-18T20:33:50.970Z,83.17
2022-12-18T20:36:22.096Z,84.44
2022-12-18T20:38:58.066Z,84.89
2022-12-18T20:41:32.790Z,83.93
2022-12-18T20:44:22.820Z,84.12
2022-12-18T20:47:00.630Z,84.08
2022-12-18T20:49:37.561Z,84.65
2022-12-18T20:52:06.513Z,85.31
2022-12-18T20:54:33.088Z,85.04
2022-12-18T20:56:59.662Z,85.01
2022-12-18T20:59:28.585Z,84.93
2022-12-18T21:01:55.673Z,84.82
2022-12-18T21:04:23.807Z,84.52
2022-12-18T21:07:02.620Z,85.17
2022-12-18T21:09:37.721Z,84.73
2022-12-18T21:12:42.751Z,84.36
2022-12-18T21:15:17.546Z,85.29
2022-12-18T21:17:44.828Z,84.94
2022-12-18T21:20:17.610Z,85.71
2022-12-18T21:22:44.756Z,84.92
2022-12-18T21:25:16.452Z,83.86
2022-12-18T21:27:42.851Z,83.84
2022-12-18T21:30:09.789Z,83.70
2022-12-18T21:32:36.366Z,83.80
2022-12-18T21:35:03.025Z,84.45
2022-12-18T21:37:29.401Z,85.18
2022-12-18T21:39:55.823Z,84.89
2022-12-18T21:42:40.877Z,83.92
2022-12-18T21:45:07.774Z,84.06
2022-12-18T21:47:34.183Z,84.26
2022-12-18T21:50:00.589Z,84.43
2022-12-18T21:52:31.582Z,84.36
2022-12-18T21:55:08.027Z,84.15
2022-12-18T21:57:35.586Z,84.53
2022-12-18T22:00:02.948Z,83.96
2022-12-18T22:02:29.700Z,83.65
2022-12-18T22:04:56.267Z,83.54
2022-12-18T22:07:22.948Z,83.37
2022-12-18T22:09:49.659Z,82.78
2022-12-18T22:12:35.155Z,83.07
2022-12-18T22:15:04.325Z,83.23
2022-12-18T22:17:30.760Z,83.44
2022-12-18T22:19:57.211Z,82.92
2022-12-18T22:22:23.754Z,83.13
2022-12-18T22:24:50.164Z,83.80
2022-12-18T22:27:16.600Z,84.47
2022-12-18T22:30:01.376Z,84.03
2022-12-18T22:32:30.964Z,83.59
2022-12-18T22:35:07.187Z,83.37
2022-12-18T22:37:34.623Z,83.55
2022-12-18T22:40:03.415Z,83.94
2022-12-18T22:42:34.140Z,83.92
2022-12-18T22:45:00.723Z,84.15
2022-12-18T22:47:30.029Z,84.15
2022-12-18T22:49:57.566Z,84.50
2022-12-18T22:52:25.084Z,84.70
2022-12-18T22:54:53.221Z,84.73
2022-12-18T22:57:21.626Z,84.37
2022-12-18T22:59:48.939Z,83.50
2022-12-18T23:02:15.481Z,83.62
2022-12-18T23:04:41.981Z,83.78
2022-12-18T23:07:08.448Z,83.71
2022-12-18T23:09:37.654Z,83.59
2022-12-18T23:12:04.324Z,83.64
2022-12-18T23:14:31.779Z,83.71
2022-12-18T23:16:58.189Z,84.45
2022-12-18T23:19:25.358Z,84.91
2022-12-18T23:21:51.820Z,84.83
2022-12-18T23:24:20.917Z,84.37
2022-12-18T23:26:47.478Z,84.43
2022-12-18T23:29:14.070Z,84.78
2022-12-18T23:31:40.484Z,84.69
2022-12-18T23:34:07.836Z,85.13
2022-12-18T23:36:43.544Z,84.59
2022-12-18T23:39:21.609Z,83.90
2022-12-18T23:42:00.646Z,85.10
2022-12-18T23:44:27.717Z,85.04
2022-12-18T23:46:54.407Z,83.86
2022-12-18T23:49:20.836Z,83.69
2022-12-18T23:51:47.238Z,83.26
2022-12-18T23:54:13.728Z,83.26
2022-12-18T23:56:40.111Z,82.81
2022-12-18T23:59:06.532Z,82.39
