createdAt,value
2022-08-10T00:00:22.098Z,21.20
2022-08-10T00:03:10.462Z,21.20
2022-08-10T00:05:56.690Z,21.00
2022-08-10T00:08:43.845Z,21.10
2022-08-10T00:11:30.085Z,21.00
2022-08-10T00:14:16.488Z,20.80
2022-08-10T00:17:04.413Z,20.90
2022-08-10T00:20:04.153Z,20.80
2022-08-10T00:22:57.906Z,20.80
2022-08-10T00:25:44.827Z,20.70
2022-08-10T00:28:31.478Z,20.80
2022-08-10T00:31:17.804Z,20.70
2022-08-10T00:34:05.558Z,20.80
2022-08-10T00:36:51.671Z,20.60
2022-08-10T00:39:39.505Z,20.60
2022-08-10T00:42:26.253Z,20.60
2022-08-10T00:45:12.835Z,20.50
2022-08-10T00:47:58.946Z,20.40
2022-08-10T00:50:47.536Z,20.40
2022-08-10T00:53:34.031Z,20.40
2022-08-10T00:57:09.086Z,20.40
2022-08-10T00:59:26.701Z,20.40
2022-08-10T01:02:13.095Z,20.20
2022-08-10T01:05:02.329Z,20.10
2022-08-10T01:08:20.685Z,20.10
2022-08-10T01:12:27.783Z,20.10
2022-08-10T01:14:28.387Z,19.90
2022-08-10T01:17:22.921Z,20.00
2022-08-10T01:20:36.773Z,19.90
2022-08-10T01:23:50.333Z,19.90
2022-08-10T01:26:48.450Z,20.10
2022-08-10T01:29:54.418Z,19.90
2022-08-10T01:32:49.325Z,19.90
2022-08-10T01:35:39.000Z,19.80
2022-08-10T01:38:28.451Z,19.90
2022-08-10T01:41:22.488Z,19.80
2022-08-10T01:44:12.177Z,19.70
2022-08-10T01:47:22.008Z,19.70
2022-08-10T01:50:14.659Z,19.50
2022-08-10T01:53:06.192Z,19.50
2022-08-10T01:55:55.877Z,19.50
2022-08-10T01:58:43.837Z,19.50
2022-08-10T02:01:34.412Z,19.50
2022-08-10T02:04:24.361Z,19.50
2022-08-10T02:07:14.332Z,19.50
2022-08-10T02:10:05.090Z,19.50
2022-08-10T02:12:56.458Z,19.40
2022-08-10T02:16:01.464Z,19.40
2022-08-10T02:18:49.793Z,19.40
2022-08-10T02:21:39.027Z,19.40
2022-08-10T02:24:46.927Z,19.30
2022-08-10T02:27:34.160Z,19.10
2022-08-10T02:30:22.042Z,19.00
2022-08-10T02:33:09.991Z,19.10
2022-08-10T02:36:01.419Z,19.00
2022-08-10T02:38:58.687Z,19.00
2022-08-10T02:45:01.158Z,19.00
2022-08-10T02:45:27.061Z,19.20
2022-08-10T02:48:14.457Z,19.00
2022-08-10T02:51:06.302Z,18.90
2022-08-10T02:54:00.300Z,19.00
2022-08-10T02:56:55.619Z,18.80
2022-08-10T02:59:46.623Z,18.90
2022-08-10T03:02:36.788Z,19.00
2022-08-10T03:05:23.521Z,18.80
2022-08-10T03:08:13.089Z,18.70
2022-08-10T03:11:03.883Z,18.60
2022-08-10T03:13:52.946Z,18.50
2022-08-10T03:16:47.421Z,18.70
2022-08-10T03:20:33.367Z,18.70
2022-08-10T03:22:42.671Z,18.50
2022-08-10T03:25:30.552Z,18.30
2022-08-10T03:28:20.696Z,18.30
2022-08-10T03:31:08.203Z,18.20
2022-08-10T03:33:55.351Z,18.20
2022-08-10T03:36:45.060Z,18.10
2022-08-10T03:39:31.786Z,18.00
2022-08-10T03:42:18.965Z,18.00
2022-08-10T03:45:08.785Z,17.90
2022-08-10T03:47:56.184Z,17.90
2022-08-10T03:50:51.520Z,17.90
2022-08-10T03:54:03.703Z,17.80
2022-08-10T03:56:45.734Z,17.80
2022-08-10T03:59:32.328Z,17.80
2022-08-10T04:02:45.903Z,17.70
2022-08-10T04:05:38.424Z,17.70
2022-08-10T04:08:25.252Z,17.70
2022-08-10T04:11:12.191Z,17.60
2022-08-10T04:13:58.600Z,17.80
2022-08-10T04:16:44.796Z,17.90
2022-08-10T04:19:41.797Z,17.80
2022-08-10T04:22:29.597Z,17.90
2022-08-10T04:25:17.685Z,17.80
2022-08-10T04:28:04.552Z,18.00
2022-08-10T04:30:53.338Z,18.00
2022-08-10T04:33:44.223Z,18.10
2022-08-10T04:36:32.761Z,18.10
2022-08-10T04:39:19.409Z,18.00
2022-08-10T04:42:07.091Z,18.30
2022-08-10T04:44:53.660Z,18.10
2022-08-10T04:47:57.351Z,18.10
2022-08-10T04:50:46.584Z,18.20
2022-08-10T04:54:04.135Z,18.30
2022-08-10T04:56:43.615Z,18.30
2022-08-10T04:59:29.833Z,18.30
2022-08-10T05:02:29.351Z,18.20
2022-08-10T05:05:18.283Z,18.30
2022-08-10T05:08:04.514Z,18.40
2022-08-10T05:10:51.962Z,18.50
2022-08-10T05:13:38.193Z,18.40
2022-08-10T05:16:32.036Z,18.50
2022-08-10T05:19:21.213Z,18.50
2022-08-10T05:22:24.904Z,18.60
2022-08-10T05:25:13.401Z,18.60
2022-08-10T05:28:05.783Z,18.80
2022-08-10T05:30:53.021Z,18.70
2022-08-10T05:33:39.458Z,18.80
2022-08-10T05:36:25.966Z,19.00
2022-08-10T05:39:13.372Z,18.90
2022-08-10T05:42:01.040Z,18.90
2022-08-10T05:44:49.376Z,19.00
2022-08-10T05:48:54.952Z,19.00
2022-08-10T05:50:42.390Z,19.00
2022-08-10T05:54:04.211Z,19.10
2022-08-10T05:56:54.173Z,19.20
2022-08-10T06:00:33.233Z,19.20
2022-08-10T06:02:59.981Z,19.20
2022-08-10T06:05:48.608Z,19.20
2022-08-10T06:08:36.906Z,19.30
2022-08-10T06:12:24.486Z,19.30
2022-08-10T06:14:51.490Z,19.40
2022-08-10T06:18:02.100Z,19.40
2022-08-10T06:20:48.753Z,19.40
2022-08-10T06:23:35.848Z,19.40
2022-08-10T06:26:22.496Z,19.60
2022-08-10T06:29:11.312Z,19.70
2022-08-10T06:31:58.251Z,19.80
2022-08-10T06:34:49.152Z,19.90
2022-08-10T06:37:37.080Z,19.90
2022-08-10T06:40:25.469Z,19.90
2022-08-10T06:43:16.396Z,19.90
2022-08-10T06:46:08.724Z,20.00
2022-08-10T06:49:00.015Z,20.20
2022-08-10T06:51:56.986Z,20.20
2022-08-10T06:54:45.345Z,20.30
2022-08-10T06:57:33.338Z,20.30
2022-08-10T07:00:20.632Z,20.30
2022-08-10T07:03:10.906Z,20.40
2022-08-10T07:05:58.543Z,20.50
2022-08-10T07:08:47.342Z,20.40
2022-08-10T07:11:34.716Z,20.50
2022-08-10T07:14:23.189Z,20.70
2022-08-10T07:17:15.584Z,20.70
2022-08-10T07:20:04.245Z,20.90
2022-08-10T07:23:01.374Z,21.10
2022-08-10T07:26:02.566Z,21.30
2022-08-10T07:28:51.103Z,21.20
2022-08-10T07:31:55.798Z,21.40
2022-08-10T07:34:46.059Z,21.50
2022-08-10T07:37:37.141Z,21.60
2022-08-10T07:40:24.412Z,21.60
2022-08-10T07:43:13.723Z,21.80
2022-08-10T07:46:00.993Z,22.10
2022-08-10T07:48:59.945Z,22.20
2022-08-10T07:51:46.502Z,22.20
2022-08-10T07:54:43.428Z,22.40
2022-08-10T07:57:34.830Z,22.60
2022-08-10T08:00:28.347Z,22.80
2022-08-10T08:03:16.672Z,22.90
2022-08-10T08:06:12.036Z,22.90
2022-08-10T08:09:00.512Z,23.00
2022-08-10T08:11:48.135Z,23.20
2022-08-10T08:14:35.855Z,23.30
2022-08-10T08:17:36.415Z,23.50
2022-08-10T08:20:25.152Z,23.50
2022-08-10T08:24:30.956Z,23.80
2022-08-10T08:26:23.685Z,24.00
2022-08-10T08:29:13.115Z,24.20
2022-08-10T08:32:01.975Z,24.20
2022-08-10T08:34:55.514Z,24.40
2022-08-10T08:38:32.638Z,24.60
2022-08-10T08:40:59.874Z,24.80
2022-08-10T08:43:55.008Z,25.10
2022-08-10T08:48:02.385Z,25.30
2022-08-10T08:50:30.628Z,25.40
2022-08-10T08:54:01.571Z,25.50
2022-08-10T08:56:49.993Z,25.50
2022-08-10T08:59:58.004Z,25.70
2022-08-10T09:03:02.895Z,26.00
2022-08-10T09:06:00.694Z,26.10
2022-08-10T09:09:17.262Z,26.40
2022-08-10T09:12:18.096Z,26.50
2022-08-10T09:15:09.641Z,26.60
2022-08-10T09:18:24.911Z,26.60
2022-08-10T09:21:18.570Z,26.70
2022-08-10T09:24:11.625Z,26.90
2022-08-10T09:27:01.900Z,27.00
2022-08-10T09:29:55.041Z,27.00
2022-08-10T09:36:13.677Z,27.20
2022-08-10T09:36:22.104Z,27.40
2022-08-10T09:40:12.751Z,27.30
2022-08-10T09:42:29.782Z,27.50
2022-08-10T09:45:24.971Z,27.70
2022-08-10T09:48:20.531Z,28.00
2022-08-10T09:54:48.749Z,28.30
2022-08-10T09:57:44.313Z,28.20
2022-08-10T10:00:39.067Z,28.30
2022-08-10T10:03:30.789Z,28.60
2022-08-10T10:06:22.854Z,28.50
2022-08-10T10:09:16.241Z,28.60
2022-08-10T10:12:16.459Z,28.70
2022-08-10T10:15:24.758Z,28.60
2022-08-10T10:18:32.185Z,28.90
2022-08-10T10:21:54.993Z,28.90
2022-08-10T10:24:42.087Z,29.00
2022-08-10T10:27:50.122Z,29.40
2022-08-10T10:30:43.193Z,29.30
2022-08-10T10:33:36.834Z,29.40
2022-08-10T10:36:25.541Z,29.30
2022-08-10T10:39:15.417Z,29.60
2022-08-10T10:42:34.981Z,29.80
2022-08-10T10:45:24.610Z,29.70
2022-08-10T10:48:24.068Z,29.60
2022-08-10T10:51:22.549Z,29.70
2022-08-10T10:54:13.142Z,29.90
2022-08-10T10:57:20.404Z,29.90
2022-08-10T11:00:09.995Z,30.00
2022-08-10T11:03:12.948Z,30.20
2022-08-10T11:06:10.328Z,30.00
2022-08-10T11:09:00.972Z,30.00
2022-08-10T11:12:00.568Z,30.10
2022-08-10T11:14:56.855Z,30.20
2022-08-10T11:17:49.604Z,30.50
2022-08-10T11:20:43.253Z,30.60
2022-08-10T11:23:35.455Z,30.40
2022-08-10T11:26:28.858Z,30.50
2022-08-10T11:29:21.022Z,30.40
2022-08-10T11:32:21.051Z,30.80
2022-08-10T11:35:18.384Z,31.00
2022-08-10T11:38:31.434Z,30.80
2022-08-10T11:42:09.304Z,30.90
2022-08-10T11:44:44.375Z,31.10
2022-08-10T11:47:38.602Z,31.20
2022-08-10T11:50:27.116Z,31.40
2022-08-10T11:53:20.852Z,31.40
2022-08-10T11:56:10.931Z,31.50
2022-08-10T11:59:17.234Z,31.40
2022-08-10T12:02:05.972Z,31.50
2022-08-10T12:04:55.489Z,31.60
2022-08-10T12:10:03.973Z,31.80
2022-08-10T12:10:53.186Z,31.90
2022-08-10T12:14:10.795Z,31.90
2022-08-10T12:17:00.680Z,32.00
2022-08-10T12:19:59.010Z,32.10
2022-08-10T12:22:55.423Z,32.10
2022-08-10T12:25:55.934Z,32.00
2022-08-10T12:28:52.433Z,32.20
2022-08-10T12:31:43.986Z,32.20
2022-08-10T12:34:33.402Z,32.20
2022-08-10T12:37:23.761Z,32.10
2022-08-10T12:40:34.480Z,31.90
2022-08-10T12:44:07.316Z,31.90
2022-08-10T12:46:40.200Z,32.00
2022-08-10T12:49:32.287Z,32.20
2022-08-10T12:52:21.382Z,32.30
2022-08-10T12:55:10.461Z,32.60
2022-08-10T12:57:58.412Z,32.30
2022-08-10T13:01:12.721Z,32.60
2022-08-10T13:04:21.424Z,32.60
2022-08-10T13:08:26.078Z,32.30
2022-08-10T13:10:19.056Z,32.90
2022-08-10T13:13:05.821Z,32.80
2022-08-10T13:15:57.235Z,32.90
2022-08-10T13:18:46.949Z,32.70
2022-08-10T13:21:38.790Z,32.20
2022-08-10T13:24:29.347Z,32.60
2022-08-10T13:27:26.011Z,32.80
2022-08-10T13:30:37.709Z,33.00
2022-08-10T13:34:41.472Z,32.90
2022-08-10T13:36:39.034Z,32.80
2022-08-10T13:39:27.352Z,33.00
2022-08-10T13:42:14.909Z,33.30
2022-08-10T13:45:07.944Z,32.80
2022-08-10T13:48:07.347Z,32.90
2022-08-10T13:50:59.321Z,33.20
2022-08-10T13:53:47.507Z,33.20
2022-08-10T13:56:36.126Z,33.20
2022-08-10T14:00:35.505Z,33.10
2022-08-10T14:02:37.697Z,33.20
2022-08-10T14:05:27.727Z,33.10
2022-08-10T14:08:18.286Z,33.60
2022-08-10T14:11:12.383Z,33.80
2022-08-10T14:14:01.131Z,33.80
2022-08-10T14:16:49.636Z,34.00
2022-08-10T14:19:43.329Z,34.10
2022-08-10T14:22:34.337Z,33.80
2022-08-10T14:25:26.919Z,34.10
2022-08-10T14:28:16.402Z,34.50
2022-08-10T14:31:06.749Z,34.00
2022-08-10T14:33:58.255Z,34.10
2022-08-10T14:36:51.897Z,34.20
2022-08-10T14:39:44.964Z,34.60
2022-08-10T14:42:36.906Z,34.50
2022-08-10T14:45:27.389Z,34.80
2022-08-10T14:48:17.961Z,34.90
2022-08-10T14:51:08.698Z,34.70
2022-08-10T14:53:57.795Z,35.60
2022-08-10T14:56:45.378Z,36.10
2022-08-10T15:00:25.185Z,37.80
2022-08-10T15:02:53.124Z,38.80
2022-08-10T15:05:44.991Z,39.80
2022-08-10T15:08:36.949Z,40.90
2022-08-10T15:12:12.409Z,40.70
2022-08-10T15:14:43.580Z,40.50
2022-08-10T15:17:35.207Z,40.50
2022-08-10T15:20:25.324Z,40.60
2022-08-10T15:23:30.500Z,40.50
2022-08-10T15:26:19.948Z,40.80
2022-08-10T15:29:24.469Z,39.80
2022-08-10T15:32:30.432Z,40.10
2022-08-10T15:35:35.463Z,39.30
2022-08-10T15:38:34.856Z,39.50
2022-08-10T15:41:59.290Z,39.20
2022-08-10T15:44:45.228Z,36.90
2022-08-10T15:47:46.185Z,37.20
2022-08-10T15:50:35.685Z,36.10
2022-08-10T15:53:33.648Z,34.90
2022-08-10T15:56:43.041Z,33.40
2022-08-10T15:59:34.888Z,32.50
2022-08-10T16:02:25.680Z,32.30
2022-08-10T16:05:16.862Z,31.70
