createdAt,value
2022-08-18T00:01:14.483Z,26.60
2022-08-18T00:03:57.249Z,22.42
2022-08-18T00:06:30.116Z,26.52
2022-08-18T00:09:01.807Z,21.27
2022-08-18T00:11:41.058Z,24.73
2022-08-18T00:14:22.638Z,23.30
2022-08-18T00:16:53.401Z,25.67
2022-08-18T00:19:43.681Z,23.55
2022-08-18T00:22:14.916Z,26.23
2022-08-18T00:24:49.063Z,25.30
2022-08-18T00:27:21.656Z,25.80
2022-08-18T00:29:51.170Z,23.60
2022-08-18T00:32:21.606Z,23.35
2022-08-18T00:34:48.566Z,20.88
2022-08-18T00:37:15.439Z,19.58
2022-08-18T00:39:46.472Z,19.92
2022-08-18T00:42:30.547Z,16.92
2022-08-18T00:45:01.595Z,17.33
2022-08-18T00:47:33.083Z,15.38
2022-08-18T00:50:15.047Z,16.77
2022-08-18T00:52:46.485Z,16.00
2022-08-18T00:55:13.632Z,16.15
2022-08-18T00:57:42.818Z,15.20
2022-08-18T01:00:13.040Z,16.58
2022-08-18T01:02:46.390Z,14.30
2022-08-18T01:05:23.233Z,15.18
2022-08-18T01:07:51.904Z,14.90
2022-08-18T01:10:21.846Z,16.02
2022-08-18T01:12:55.003Z,14.77
2022-08-18T01:15:28.887Z,16.67
2022-08-18T01:18:25.175Z,14.85
2022-08-18T01:21:24.935Z,15.88
2022-08-18T01:23:55.142Z,15.10
2022-08-18T01:26:24.193Z,13.55
2022-08-18T01:28:52.375Z,14.77
2022-08-18T01:31:39.258Z,14.57
2022-08-18T01:34:10.997Z,14.50
2022-08-18T01:36:40.869Z,21.20
2022-08-18T01:39:10.678Z,17.33
2022-08-18T01:41:38.745Z,18.95
2022-08-18T01:44:06.545Z,20.10
2022-08-18T01:46:35.328Z,18.42
2022-08-18T01:49:03.627Z,18.02
2022-08-18T01:51:40.223Z,17.85
2022-08-18T01:54:10.305Z,32.78
2022-08-18T01:56:37.257Z,20.83
2022-08-18T01:59:05.199Z,17.63
2022-08-18T02:01:36.575Z,17.25
2022-08-18T02:04:31.619Z,19.50
2022-08-18T02:06:56.174Z,19.92
2022-08-18T02:09:24.526Z,22.48
2022-08-18T02:11:55.713Z,21.77
2022-08-18T02:14:26.945Z,21.00
2022-08-18T02:17:01.613Z,22.67
2022-08-18T02:19:39.212Z,22.25
2022-08-18T02:22:08.158Z,25.92
2022-08-18T02:24:35.686Z,25.80
2022-08-18T02:27:02.650Z,27.35
2022-08-18T02:29:29.774Z,29.75
2022-08-18T02:31:56.775Z,30.95
2022-08-18T02:34:25.476Z,33.85
2022-08-18T02:36:52.745Z,35.80
2022-08-18T02:39:19.803Z,39.67
2022-08-18T02:41:46.983Z,36.97
2022-08-18T02:44:14.519Z,37.58
2022-08-18T02:46:41.430Z,37.00
2022-08-18T02:49:08.581Z,30.35
2022-08-18T02:51:36.326Z,31.20
2022-08-18T02:54:03.372Z,34.03
2022-08-18T02:56:32.763Z,39.92
2022-08-18T02:59:12.984Z,31.15
2022-08-18T03:01:42.355Z,41.00
2022-08-18T03:04:11.752Z,39.25
2022-08-18T03:06:39.497Z,43.95
2022-08-18T03:09:08.121Z,43.47
2022-08-18T03:11:35.593Z,43.47
2022-08-18T03:14:05.010Z,40.17
2022-08-18T03:16:33.263Z,41.80
2022-08-18T03:19:01.428Z,42.53
2022-08-18T03:21:31.448Z,47.75
2022-08-18T03:24:01.050Z,48.53
2022-08-18T03:26:30.130Z,45.33
2022-08-18T03:28:58.120Z,47.03
2022-08-18T03:31:27.836Z,46.60
2022-08-18T03:33:59.221Z,45.47
2022-08-18T03:36:30.684Z,45.53
2022-08-18T03:38:58.719Z,45.20
2022-08-18T03:41:57.072Z,46.95
2022-08-18T03:44:15.341Z,44.13
2022-08-18T03:46:44.623Z,47.20
2022-08-18T03:49:12.264Z,43.00
2022-08-18T03:51:43.715Z,40.47
2022-08-18T03:54:13.691Z,47.45
2022-08-18T03:56:42.742Z,46.92
2022-08-18T03:59:17.954Z,44.17
2022-08-18T04:01:46.385Z,49.13
2022-08-18T04:04:17.749Z,47.05
2022-08-18T04:06:50.894Z,44.90
2022-08-18T04:09:18.839Z,52.35
2022-08-18T04:11:46.675Z,53.85
2022-08-18T04:14:19.495Z,51.55
2022-08-18T04:16:48.996Z,49.65
2022-08-18T04:19:26.477Z,46.90
2022-08-18T04:21:56.495Z,42.17
2022-08-18T04:24:24.058Z,32.97
2022-08-18T04:26:52.033Z,32.75
2022-08-18T04:29:21.491Z,26.73
2022-08-18T04:31:50.302Z,22.63
2022-08-18T04:34:20.479Z,19.80
2022-08-18T04:36:47.689Z,24.02
2022-08-18T04:39:15.120Z,20.92
2022-08-18T04:41:43.848Z,18.55
2022-08-18T04:44:12.373Z,24.52
2022-08-18T04:46:42.138Z,22.55
2022-08-18T04:49:10.596Z,24.70
2022-08-18T04:52:36.865Z,24.33
2022-08-18T04:54:29.313Z,36.50
2022-08-18T04:56:56.165Z,29.20
2022-08-18T04:59:23.077Z,33.13
2022-08-18T05:01:50.023Z,39.75
2022-08-18T05:04:18.000Z,38.28
2022-08-18T05:06:45.954Z,40.55
2022-08-18T05:09:16.591Z,44.05
2022-08-18T05:11:50.850Z,45.78
2022-08-18T05:14:18.442Z,47.97
2022-08-18T05:16:48.646Z,46.75
2022-08-18T05:19:23.293Z,49.13
2022-08-18T05:21:51.482Z,39.83
2022-08-18T05:24:20.239Z,37.33
2022-08-18T05:26:49.008Z,33.40
2022-08-18T05:29:18.711Z,37.58
2022-08-18T05:31:47.790Z,39.05
2022-08-18T05:34:15.145Z,42.33
2022-08-18T05:36:51.188Z,35.97
2022-08-18T05:39:18.069Z,25.27
2022-08-18T05:42:06.279Z,38.53
2022-08-18T05:44:37.526Z,41.33
2022-08-18T05:47:12.585Z,40.33
2022-08-18T05:49:42.074Z,40.03
2022-08-18T05:52:15.762Z,38.50
2022-08-18T05:55:07.156Z,41.15
2022-08-18T05:57:42.414Z,43.10
2022-08-18T06:00:11.305Z,45.03
2022-08-18T06:03:13.096Z,52.45
2022-08-18T06:06:01.610Z,54.80
2022-08-18T06:08:36.510Z,54.72
2022-08-18T06:11:03.964Z,57.42
2022-08-18T06:13:36.954Z,54.42
2022-08-18T06:16:37.738Z,52.25
2022-08-18T06:19:33.311Z,51.05
2022-08-18T06:22:05.616Z,49.00
2022-08-18T06:24:50.871Z,45.90
2022-08-18T06:27:44.779Z,47.90
2022-08-18T06:30:33.124Z,46.77
2022-08-18T06:33:10.613Z,48.42
2022-08-18T06:35:52.021Z,55.08
2022-08-18T06:38:54.112Z,49.78
2022-08-18T06:41:43.897Z,56.17
2022-08-18T06:44:21.219Z,59.20
2022-08-18T06:49:58.420Z,56.15
2022-08-18T06:52:29.502Z,60.90
2022-08-18T06:55:16.041Z,52.53
2022-08-18T06:58:00.685Z,53.45
2022-08-18T07:00:32.676Z,50.50
2022-08-18T07:03:02.964Z,47.70
2022-08-18T07:05:37.069Z,42.40
2022-08-18T07:08:10.498Z,46.35
2022-08-18T07:10:41.434Z,39.03
2022-08-18T07:13:17.249Z,37.03
2022-08-18T07:15:45.686Z,42.30
2022-08-18T07:18:14.275Z,40.05
2022-08-18T07:20:47.716Z,39.40
2022-08-18T07:23:34.900Z,34.08
2022-08-18T07:26:04.244Z,38.15
2022-08-18T07:28:37.738Z,35.47
2022-08-18T07:31:39.164Z,30.50
2022-08-18T07:34:27.536Z,28.42
2022-08-18T07:37:05.139Z,28.88
2022-08-18T07:39:40.474Z,27.00
2022-08-18T07:43:00.670Z,28.83
2022-08-18T07:45:33.459Z,24.10
2022-08-18T07:48:38.070Z,25.60
2022-08-18T07:51:36.991Z,28.10
2022-08-18T07:54:25.419Z,26.65
2022-08-18T07:57:16.365Z,24.27
2022-08-18T08:00:17.342Z,20.92
2022-08-18T08:03:38.362Z,22.15
2022-08-18T08:07:00.575Z,21.10
2022-08-18T08:09:51.637Z,20.88
2022-08-18T08:12:31.398Z,19.25
2022-08-18T08:15:27.469Z,17.63
2022-08-18T08:20:50.764Z,16.05
2022-08-18T08:23:45.407Z,16.13
2022-08-18T08:26:29.366Z,8.18
2022-08-18T08:29:29.460Z,14.48
2022-08-18T08:32:06.286Z,6.65
2022-08-18T08:34:36.046Z,5.68
2022-08-18T08:37:12.568Z,7.70
2022-08-18T08:40:00.491Z,6.07
2022-08-18T08:42:42.841Z,7.55
2022-08-18T08:45:22.352Z,8.13
2022-08-18T08:48:09.247Z,5.68
2022-08-18T08:51:06.759Z,6.22
2022-08-18T08:53:57.471Z,8.90
2022-08-18T08:56:30.399Z,6.90
2022-08-18T08:59:17.091Z,6.38
2022-08-18T09:01:59.525Z,7.00
2022-08-18T09:05:09.275Z,6.50
2022-08-18T09:08:03.130Z,10.82
2022-08-18T09:11:12.163Z,6.97
2022-08-18T09:14:04.349Z,5.68
2022-08-18T09:16:55.856Z,5.50
2022-08-18T09:20:13.413Z,7.03
2022-08-18T09:23:03.860Z,7.65
2022-08-18T09:25:39.917Z,6.78
2022-08-18T09:28:13.749Z,5.63
2022-08-18T09:33:44.080Z,7.38
2022-08-18T09:36:26.231Z,7.18
2022-08-18T09:39:38.256Z,6.90
2022-08-18T09:42:29.988Z,6.55
2022-08-18T09:45:01.517Z,8.18
2022-08-18T09:47:30.303Z,4.97
2022-08-18T09:50:26.817Z,6.97
2022-08-18T09:52:57.877Z,4.95
2022-08-18T09:55:24.770Z,5.80
2022-08-18T09:58:22.988Z,4.97
2022-08-18T10:01:30.212Z,6.28
2022-08-18T10:04:15.614Z,6.60
2022-08-18T10:06:49.735Z,5.22
2022-08-18T10:09:36.622Z,9.82
2022-08-18T10:15:32.961Z,5.13
2022-08-18T10:18:40.202Z,5.82
2022-08-18T10:21:27.529Z,7.43
2022-08-18T10:26:59.652Z,7.57
2022-08-18T10:29:29.739Z,8.05
2022-08-18T10:31:59.901Z,4.60
2022-08-18T10:34:52.271Z,4.88
2022-08-18T10:37:26.131Z,10.45
2022-08-18T10:39:59.097Z,6.10
2022-08-18T10:43:20.475Z,7.05
2022-08-18T10:48:40.887Z,4.60
2022-08-18T10:51:21.607Z,6.15
2022-08-18T10:54:35.142Z,7.00
2022-08-18T10:57:40.522Z,6.82
2022-08-18T11:00:17.363Z,6.18
2022-08-18T11:03:50.133Z,4.72
2022-08-18T11:06:09.057Z,4.88
2022-08-18T11:08:48.358Z,6.57
2022-08-18T11:11:33.388Z,6.40
2022-08-18T11:14:36.102Z,5.10
2022-08-18T11:17:36.042Z,6.47
2022-08-18T11:20:10.848Z,5.53
2022-08-18T11:22:38.213Z,5.07
2022-08-18T11:25:33.240Z,6.13
2022-08-18T11:28:01.848Z,6.43
2022-08-18T11:30:36.938Z,7.07
2022-08-18T11:35:45.413Z,5.68
2022-08-18T11:38:20.719Z,6.95
2022-08-18T11:41:18.804Z,6.72
2022-08-18T11:43:50.474Z,4.68
2022-08-18T11:46:24.150Z,5.88
2022-08-18T11:48:57.216Z,5.68
2022-08-18T11:51:30.090Z,6.50
2022-08-18T11:54:11.308Z,5.47
2022-08-18T11:56:38.844Z,4.82
2022-08-18T11:59:52.734Z,4.85
2022-08-18T12:02:21.748Z,6.05
2022-08-18T12:04:54.547Z,5.88
2022-08-18T12:07:36.083Z,5.57
2022-08-18T12:10:25.779Z,5.18
2022-08-18T12:12:55.621Z,5.28
2022-08-18T12:15:43.651Z,6.55
2022-08-18T12:18:26.431Z,5.60
2022-08-18T12:20:59.591Z,6.50
2022-08-18T12:23:38.991Z,6.70
2022-08-18T12:28:54.393Z,4.88
2022-08-18T12:31:29.038Z,6.40
2022-08-18T12:34:13.376Z,5.63
2022-08-18T12:36:41.696Z,5.00
2022-08-18T12:39:10.614Z,5.43
2022-08-18T12:41:38.004Z,6.28
2022-08-18T12:44:09.984Z,4.90
2022-08-18T12:46:42.776Z,6.80
2022-08-18T12:49:22.516Z,5.13
2022-08-18T12:51:50.861Z,4.82
2022-08-18T12:54:20.179Z,6.80
2022-08-18T12:56:51.709Z,6.53
2022-08-18T12:59:18.932Z,4.97
2022-08-18T13:01:46.454Z,6.60
2022-08-18T13:04:15.494Z,4.97
2022-08-18T13:06:59.621Z,4.65
2022-08-18T13:12:16.699Z,3.70
2022-08-18T13:14:44.893Z,4.28
2022-08-18T13:17:30.212Z,7.95
2022-08-18T13:20:00.679Z,7.05
2022-08-18T13:22:32.406Z,4.00
2022-08-18T13:25:01.627Z,4.13
2022-08-18T13:27:33.113Z,7.43
2022-08-18T13:30:29.189Z,4.93
2022-08-18T13:32:58.743Z,5.07
2022-08-18T13:35:30.171Z,5.10
2022-08-18T13:38:06.549Z,7.90
2022-08-18T13:40:47.059Z,4.20
2022-08-18T13:43:17.297Z,5.93
2022-08-18T13:45:47.981Z,4.63
2022-08-18T13:48:19.653Z,5.90
2022-08-18T13:50:46.608Z,4.03
2022-08-18T13:53:19.783Z,4.57
2022-08-18T13:55:47.880Z,3.85
2022-08-18T13:58:20.783Z,5.35
2022-08-18T14:00:54.220Z,3.72
2022-08-18T14:03:42.367Z,4.43
2022-08-18T14:06:13.294Z,4.80
2022-08-18T14:08:41.319Z,4.47
2022-08-18T14:11:09.584Z,3.50
2022-08-18T14:13:38.128Z,4.30
2022-08-18T14:16:11.162Z,6.68
2022-08-18T14:22:03.977Z,4.13
2022-08-18T14:24:51.257Z,5.18
2022-08-18T14:27:20.566Z,4.60
2022-08-18T14:29:48.830Z,5.82
2022-08-18T14:32:29.342Z,6.80
2022-08-18T14:35:33.552Z,6.55
2022-08-18T14:37:49.882Z,4.80
2022-08-18T14:40:19.936Z,4.13
2022-08-18T14:42:54.459Z,4.55
2022-08-18T14:45:31.574Z,5.35
2022-08-18T14:48:06.644Z,6.10
2022-08-18T14:50:35.601Z,4.88
2022-08-18T14:53:04.603Z,4.18
2022-08-18T14:55:32.223Z,3.60
2022-08-18T14:57:59.662Z,4.40
2022-08-18T15:00:28.061Z,4.97
2022-08-18T15:02:57.385Z,4.50
2022-08-18T15:05:27.232Z,5.03
2022-08-18T15:07:54.156Z,6.05
2022-08-18T15:10:23.451Z,4.07
2022-08-18T15:12:55.117Z,7.13
2022-08-18T15:15:22.827Z,4.95
2022-08-18T15:17:52.987Z,4.30
2022-08-18T15:20:28.886Z,4.80
2022-08-18T15:23:24.701Z,4.75
2022-08-18T15:25:52.140Z,7.93
2022-08-18T15:28:21.532Z,3.88
2022-08-18T15:30:52.069Z,5.82
2022-08-18T15:33:23.702Z,6.03
2022-08-18T15:35:52.545Z,4.72
2022-08-18T15:38:21.526Z,5.78
2022-08-18T15:40:57.249Z,3.97
2022-08-18T15:43:31.407Z,6.68
2022-08-18T15:46:00.262Z,4.32
2022-08-18T15:48:28.613Z,4.38
2022-08-18T15:50:56.120Z,8.52
2022-08-18T15:53:29.666Z,4.28
2022-08-18T15:55:57.908Z,5.45
2022-08-18T15:58:26.865Z,4.28
2022-08-18T16:00:56.497Z,5.95
2022-08-18T16:03:25.957Z,4.32
2022-08-18T16:05:55.373Z,5.05
2022-08-18T16:08:24.506Z,4.63
2022-08-18T16:10:52.586Z,3.33
2022-08-18T16:13:20.026Z,4.90
2022-08-18T16:15:49.899Z,4.57
2022-08-18T16:18:18.882Z,4.47
2022-08-18T16:20:45.820Z,6.03
2022-08-18T16:23:13.616Z,5.40
2022-08-18T16:25:42.590Z,4.40
2022-08-18T16:28:10.258Z,5.82
2022-08-18T16:30:39.440Z,3.47
2022-08-18T16:33:07.416Z,4.88
2022-08-18T16:35:35.149Z,7.25
2022-08-18T16:38:05.154Z,5.30
2022-08-18T16:40:32.229Z,4.43
2022-08-18T16:43:00.598Z,5.05
2022-08-18T16:45:28.823Z,5.25
2022-08-18T16:47:55.980Z,6.28
2022-08-18T16:50:24.966Z,6.35
2022-08-18T16:52:52.313Z,5.40
2022-08-18T16:55:20.005Z,5.70
2022-08-18T16:58:05.723Z,3.85
2022-08-18T17:00:54.939Z,3.75
2022-08-18T17:03:43.964Z,6.50
2022-08-18T17:06:14.106Z,6.82
2022-08-18T17:08:42.646Z,5.05
2022-08-18T17:11:13.888Z,5.40
2022-08-18T17:13:41.911Z,6.78
2022-08-18T17:16:09.664Z,5.55
2022-08-18T17:18:38.154Z,5.13
2022-08-18T17:21:11.219Z,4.88
2022-08-18T17:23:39.296Z,5.40
2022-08-18T17:26:09.214Z,9.90
2022-08-18T17:28:50.400Z,4.63
2022-08-18T17:31:20.358Z,4.53
2022-08-18T17:33:47.261Z,5.50
2022-08-18T17:36:25.895Z,6.72
2022-08-18T17:39:00.188Z,5.72
2022-08-18T17:41:28.127Z,5.47
2022-08-18T17:43:57.404Z,5.65
2022-08-18T17:46:38.316Z,5.18
2022-08-18T17:49:11.956Z,4.75
2022-08-18T17:51:44.850Z,8.95
2022-08-18T17:54:32.285Z,6.82
2022-08-18T17:57:12.575Z,3.95
2022-08-18T17:59:53.867Z,4.78
2022-08-18T18:02:29.509Z,4.68
2022-08-18T18:04:59.030Z,5.13
2022-08-18T18:07:28.779Z,6.30
2022-08-18T18:10:04.990Z,4.93
2022-08-18T18:12:35.714Z,5.35
2022-08-18T18:15:07.729Z,6.38
2022-08-18T18:17:41.529Z,5.88
2022-08-18T18:20:15.299Z,6.15
2022-08-18T18:22:44.445Z,8.77
2022-08-18T18:25:13.097Z,7.93
2022-08-18T18:27:43.574Z,6.70
2022-08-18T18:30:27.311Z,6.45
2022-08-18T18:33:02.771Z,10.95
2022-08-18T18:35:53.076Z,5.43
2022-08-18T18:38:33.125Z,6.90
2022-08-18T18:41:03.818Z,6.65
2022-08-18T18:43:35.163Z,10.73
2022-08-18T18:46:05.310Z,7.75
2022-08-18T18:49:07.650Z,8.45
2022-08-18T18:51:40.713Z,9.05
2022-08-18T18:54:19.946Z,8.35
2022-08-18T18:56:54.601Z,6.80
2022-08-18T18:59:44.402Z,8.97
2022-08-18T19:02:33.757Z,8.77
2022-08-18T19:05:11.089Z,8.30
2022-08-18T19:08:02.196Z,7.88
2022-08-18T19:10:45.107Z,10.73
2022-08-18T19:13:32.585Z,9.60
2022-08-18T19:16:24.302Z,8.63
2022-08-18T19:19:37.896Z,8.20
2022-08-18T19:22:04.423Z,9.83
2022-08-18T19:24:38.863Z,8.98
2022-08-18T19:27:13.412Z,8.95
2022-08-18T19:29:43.892Z,9.35
2022-08-18T19:32:19.850Z,9.95
2022-08-18T19:34:51.453Z,9.15
2022-08-18T19:37:46.668Z,9.87
2022-08-18T19:40:18.850Z,10.55
2022-08-18T19:43:03.901Z,10.70
2022-08-18T19:45:50.183Z,8.90
2022-08-18T19:48:30.778Z,8.45
2022-08-18T19:51:12.418Z,8.48
2022-08-18T19:53:55.762Z,10.43
2022-08-18T19:56:39.502Z,10.55
2022-08-18T19:59:34.089Z,10.20
2022-08-18T20:02:35.645Z,10.32
2022-08-18T20:05:38.926Z,11.15
2022-08-18T20:08:29.213Z,18.13
2022-08-18T20:11:18.879Z,11.15
2022-08-18T20:13:46.822Z,13.20
2022-08-18T20:16:43.291Z,14.77
2022-08-18T20:19:39.262Z,14.38
2022-08-18T20:22:16.283Z,14.15
2022-08-18T20:24:48.770Z,13.90
2022-08-18T20:27:36.804Z,13.45
2022-08-18T20:30:51.127Z,14.48
2022-08-18T20:33:24.147Z,14.02
2022-08-18T20:36:06.871Z,13.98
2022-08-18T20:38:45.578Z,17.27
2022-08-18T20:41:50.639Z,14.95
2022-08-18T20:44:36.574Z,16.65
2022-08-18T20:47:18.547Z,20.08
2022-08-18T20:50:04.062Z,20.77
2022-08-18T20:52:38.669Z,23.40
2022-08-18T20:55:12.058Z,23.10
2022-08-18T20:57:40.677Z,28.48
2022-08-18T21:00:23.897Z,30.25
2022-08-18T21:02:57.337Z,36.22
2022-08-18T21:05:36.551Z,36.08
2022-08-18T21:08:19.846Z,41.08
2022-08-18T21:10:50.864Z,52.55
2022-08-18T21:13:51.330Z,49.40
2022-08-18T21:16:37.917Z,53.83
2022-08-18T21:19:23.660Z,56.95
2022-08-18T21:21:55.194Z,63.45
2022-08-18T21:24:33.776Z,75.47
2022-08-18T21:27:07.392Z,73.88
2022-08-18T21:29:47.251Z,77.25
2022-08-18T21:32:31.349Z,78.93
2022-08-18T21:35:03.294Z,82.22
2022-08-18T21:37:32.782Z,78.97
2022-08-18T21:40:04.069Z,78.72
2022-08-18T21:42:41.757Z,80.40
2022-08-18T21:45:21.914Z,77.75
2022-08-18T21:47:56.657Z,72.47
2022-08-18T21:50:30.279Z,68.95
2022-08-18T21:53:00.601Z,74.43
2022-08-18T21:55:42.236Z,79.40
2022-08-18T21:58:16.571Z,71.38
2022-08-18T22:01:06.725Z,78.55
2022-08-18T22:03:35.834Z,74.53
2022-08-18T22:06:27.837Z,63.53
2022-08-18T22:09:21.578Z,69.20
2022-08-18T22:12:07.773Z,70.68
2022-08-18T22:14:53.656Z,66.38
2022-08-18T22:17:33.121Z,60.92
2022-08-18T22:20:51.876Z,61.17
2022-08-18T22:23:56.864Z,64.03
2022-08-18T22:26:36.586Z,68.90
2022-08-18T22:29:06.563Z,64.50
2022-08-18T22:31:39.797Z,75.55
2022-08-18T22:34:27.071Z,71.63
2022-08-18T22:36:56.122Z,70.57
2022-08-18T22:39:31.022Z,68.07
2022-08-18T22:41:58.661Z,69.07
2022-08-18T22:44:25.965Z,70.35
2022-08-18T22:46:53.076Z,63.47
2022-08-18T22:49:21.289Z,65.13
2022-08-18T22:51:50.239Z,50.03
2022-08-18T22:54:18.453Z,45.70
2022-08-18T22:56:53.650Z,46.05
2022-08-18T22:59:21.632Z,41.15
2022-08-18T23:01:50.291Z,40.67
2022-08-18T23:04:19.988Z,44.10
2022-08-18T23:06:51.974Z,41.25
2022-08-18T23:09:20.812Z,39.80
2022-08-18T23:11:47.752Z,39.97
2022-08-18T23:14:14.980Z,38.85
2022-08-18T23:16:45.446Z,38.85
2022-08-18T23:19:17.451Z,38.15
2022-08-18T23:21:45.195Z,41.13
2022-08-18T23:24:14.317Z,39.35
2022-08-18T23:26:41.967Z,40.08
2022-08-18T23:29:11.590Z,45.22
2022-08-18T23:31:41.305Z,40.35
2022-08-18T23:34:09.292Z,41.72
2022-08-18T23:36:45.065Z,42.33
2022-08-18T23:39:13.821Z,38.20
2022-08-18T23:41:40.755Z,40.00
2022-08-18T23:44:07.715Z,45.78
2022-08-18T23:46:35.871Z,43.38
2022-08-18T23:49:04.589Z,42.03
2022-08-18T23:51:42.642Z,43.23
2022-08-18T23:54:12.505Z,45.65
2022-08-18T23:56:39.764Z,49.58
2022-08-18T23:59:08.252Z,47.38
