createdAt,value
2023-01-11T00:00:22.851Z,1.80
2023-01-11T00:02:56.833Z,1.80
2023-01-11T00:05:26.941Z,1.70
2023-01-11T00:07:55.664Z,1.70
2023-01-11T00:10:24.627Z,1.80
2023-01-11T00:12:53.677Z,1.70
2023-01-11T00:15:22.320Z,1.80
2023-01-11T00:17:50.917Z,1.80
2023-01-11T00:20:19.705Z,1.70
2023-01-11T00:22:49.926Z,1.70
2023-01-11T00:25:18.645Z,1.70
2023-01-11T00:27:49.604Z,1.80
2023-01-11T00:30:19.337Z,1.80
2023-01-11T00:32:48.064Z,1.80
2023-01-11T00:35:16.922Z,1.80
2023-01-11T00:37:46.576Z,1.70
2023-01-11T00:40:16.770Z,1.70
2023-01-11T00:43:14.244Z,1.70
2023-01-11T00:46:14.580Z,1.80
2023-01-11T00:48:43.200Z,1.70
2023-01-11T00:51:11.861Z,1.70
2023-01-11T00:53:40.426Z,1.70
2023-01-11T00:56:10.580Z,1.70
2023-01-11T00:58:39.208Z,1.70
2023-01-11T01:01:09.007Z,1.70
2023-01-11T01:03:37.294Z,1.70
2023-01-11T01:06:06.138Z,1.70
2023-01-11T01:08:34.710Z,1.70
2023-01-11T01:11:03.285Z,1.70
2023-01-11T01:13:50.808Z,1.70
2023-01-11T01:16:19.891Z,1.70
2023-01-11T01:18:48.499Z,1.70
2023-01-11T01:21:17.140Z,1.70
2023-01-11T01:23:56.184Z,1.70
2023-01-11T01:26:33.257Z,1.70
2023-01-11T01:29:04.195Z,1.70
2023-01-11T01:31:32.952Z,1.70
2023-01-11T01:34:01.545Z,1.70
2023-01-11T01:36:30.186Z,1.70
2023-01-11T01:39:01.138Z,1.70
2023-01-11T01:41:29.991Z,1.70
2023-01-11T01:44:00.233Z,1.70
2023-01-11T01:46:31.845Z,1.70
2023-01-11T01:49:07.508Z,1.70
2023-01-11T01:51:41.317Z,1.70
2023-01-11T01:54:13.861Z,1.70
2023-01-11T01:56:47.639Z,1.70
2023-01-11T01:59:19.234Z,1.80
2023-01-11T02:01:49.640Z,1.70
2023-01-11T02:04:24.550Z,1.80
2023-01-11T02:06:56.327Z,1.70
2023-01-11T02:09:31.079Z,1.80
2023-01-11T02:12:01.352Z,1.80
2023-01-11T02:14:32.468Z,1.70
2023-01-11T02:17:02.634Z,1.70
2023-01-11T02:19:46.743Z,1.70
2023-01-11T02:22:28.089Z,1.70
2023-01-11T02:25:17.661Z,1.70
2023-01-11T02:28:09.904Z,1.70
2023-01-11T02:30:45.907Z,1.70
2023-01-11T02:33:29.182Z,1.70
2023-01-11T02:36:08.235Z,1.70
2023-01-11T02:38:43.678Z,1.70
2023-01-11T02:41:22.145Z,1.70
2023-01-11T02:44:18.402Z,1.70
2023-01-11T02:46:50.796Z,1.70
2023-01-11T02:49:32.737Z,1.60
2023-01-11T02:52:09.990Z,1.70
2023-01-11T02:54:43.069Z,1.70
2023-01-11T02:57:13.506Z,1.70
2023-01-11T02:59:43.926Z,1.70
2023-01-11T03:02:14.789Z,1.70
2023-01-11T03:04:44.000Z,1.60
2023-01-11T03:07:28.824Z,1.60
2023-01-11T03:10:08.476Z,1.60
2023-01-11T03:12:55.157Z,1.70
2023-01-11T03:15:38.232Z,1.70
2023-01-11T03:18:21.967Z,1.70
2023-01-11T03:20:56.039Z,1.70
2023-01-11T03:23:31.617Z,1.70
2023-01-11T03:26:04.414Z,1.70
2023-01-11T03:28:39.102Z,1.70
2023-01-11T03:31:17.211Z,1.60
2023-01-11T03:33:53.721Z,1.70
2023-01-11T03:36:25.643Z,1.70
2023-01-11T03:38:58.569Z,1.60
2023-01-11T03:41:30.698Z,1.60
2023-01-11T03:44:02.203Z,1.70
2023-01-11T03:46:35.871Z,1.60
2023-01-11T03:49:08.015Z,1.60
2023-01-11T03:51:42.427Z,1.60
2023-01-11T03:54:15.492Z,1.60
2023-01-11T03:56:51.893Z,1.60
2023-01-11T03:59:21.234Z,1.60
2023-01-11T04:01:53.925Z,1.60
2023-01-11T04:04:23.041Z,1.60
2023-01-11T04:06:51.769Z,1.50
2023-01-11T04:09:20.654Z,1.50
2023-01-11T04:11:49.436Z,1.50
2023-01-11T04:14:18.089Z,1.50
2023-01-11T04:16:46.742Z,1.60
2023-01-11T04:19:16.923Z,1.60
2023-01-11T04:21:45.608Z,1.60
2023-01-11T04:24:14.589Z,1.60
2023-01-11T04:26:43.271Z,1.60
2023-01-11T04:29:12.229Z,1.60
2023-01-11T04:31:40.946Z,1.60
2023-01-11T04:34:09.757Z,1.60
2023-01-11T04:36:39.890Z,1.60
2023-01-11T04:39:10.717Z,1.60
2023-01-11T04:41:59.493Z,1.60
2023-01-11T04:44:28.227Z,1.60
2023-01-11T04:46:56.830Z,1.50
2023-01-11T04:49:25.458Z,1.60
2023-01-11T04:51:55.593Z,1.60
2023-01-11T04:54:24.254Z,1.60
2023-01-11T04:56:52.868Z,1.60
2023-01-11T04:59:21.577Z,1.50
2023-01-11T05:01:50.334Z,1.50
2023-01-11T05:04:19.048Z,1.50
2023-01-11T05:06:47.960Z,1.50
2023-01-11T05:09:19.528Z,1.50
2023-01-11T05:11:48.222Z,1.50
2023-01-11T05:14:17.739Z,1.50
2023-01-11T05:16:46.518Z,1.50
2023-01-11T05:19:15.240Z,1.50
2023-01-11T05:21:44.068Z,1.50
2023-01-11T05:24:14.332Z,1.50
2023-01-11T05:26:46.147Z,1.50
2023-01-11T05:29:19.212Z,1.50
2023-01-11T05:31:48.124Z,1.50
2023-01-11T05:34:18.283Z,1.50
2023-01-11T05:36:47.095Z,1.50
2023-01-11T05:39:16.408Z,1.50
2023-01-11T05:41:46.577Z,1.50
2023-01-11T05:44:32.940Z,1.50
2023-01-11T05:47:01.683Z,1.50
2023-01-11T05:49:30.261Z,1.50
2023-01-11T05:51:59.042Z,1.50
2023-01-11T05:54:27.750Z,1.60
2023-01-11T05:56:59.671Z,1.60
2023-01-11T05:59:30.462Z,1.50
2023-01-11T06:02:00.921Z,1.50
2023-01-11T06:04:29.680Z,1.50
2023-01-11T06:06:58.389Z,1.60
2023-01-11T06:09:27.078Z,1.50
2023-01-11T06:11:55.712Z,1.50
2023-01-11T06:14:25.742Z,1.50
2023-01-11T06:16:55.013Z,1.50
2023-01-11T06:19:23.663Z,1.50
2023-01-11T06:21:52.267Z,1.50
2023-01-11T06:24:23.024Z,1.50
2023-01-11T06:26:53.941Z,1.50
2023-01-11T06:29:22.772Z,1.50
2023-01-11T06:31:52.928Z,1.50
2023-01-11T06:34:21.584Z,1.40
2023-01-11T06:36:50.433Z,1.40
2023-01-11T06:39:19.133Z,1.40
2023-01-11T06:41:47.987Z,1.40
2023-01-11T06:44:16.812Z,1.40
2023-01-11T06:46:45.412Z,1.40
2023-01-11T06:49:15.690Z,1.40
2023-01-11T06:51:44.584Z,1.40
2023-01-11T06:54:13.262Z,1.40
2023-01-11T06:56:41.916Z,1.40
2023-01-11T06:59:10.725Z,1.40
2023-01-11T07:01:39.711Z,1.40
2023-01-11T07:04:08.498Z,1.40
2023-01-11T07:06:38.628Z,1.40
2023-01-11T07:09:07.335Z,1.40
2023-01-11T07:11:39.234Z,1.40
2023-01-11T07:14:07.988Z,1.40
2023-01-11T07:16:36.664Z,1.40
2023-01-11T07:19:05.326Z,1.40
2023-01-11T07:21:34.091Z,1.30
2023-01-11T07:24:04.283Z,1.40
2023-01-11T07:26:34.178Z,1.40
2023-01-11T07:29:02.518Z,1.40
2023-01-11T07:31:31.164Z,1.40
2023-01-11T07:33:59.816Z,1.50
2023-01-11T07:36:30.079Z,1.40
2023-01-11T07:38:58.802Z,1.40
2023-01-11T07:41:46.366Z,1.40
2023-01-11T07:44:15.113Z,1.40
2023-01-11T07:46:43.804Z,1.40
2023-01-11T07:49:13.040Z,1.40
2023-01-11T07:51:41.880Z,1.40
2023-01-11T07:54:10.593Z,1.40
2023-01-11T07:56:42.188Z,1.40
2023-01-11T07:59:10.971Z,1.40
2023-01-11T08:01:39.673Z,1.40
2023-01-11T08:04:12.133Z,1.40
2023-01-11T08:06:41.409Z,1.40
2023-01-11T08:09:11.305Z,1.40
2023-01-11T08:11:59.114Z,1.40
2023-01-11T08:14:42.979Z,1.40
2023-01-11T08:17:13.545Z,1.40
2023-01-11T08:19:42.455Z,1.50
2023-01-11T08:22:11.607Z,1.50
2023-01-11T08:24:40.731Z,1.40
2023-01-11T08:27:11.076Z,1.40
2023-01-11T08:29:40.020Z,1.50
2023-01-11T08:32:08.824Z,1.50
2023-01-11T08:34:37.737Z,1.50
2023-01-11T08:37:06.506Z,1.50
2023-01-11T08:39:35.335Z,1.50
2023-01-11T08:42:04.354Z,1.50
2023-01-11T08:44:35.093Z,1.60
2023-01-11T08:47:04.220Z,1.60
2023-01-11T08:49:33.012Z,1.60
2023-01-11T08:52:01.677Z,1.60
2023-01-11T08:54:30.557Z,1.60
2023-01-11T08:56:59.265Z,1.60
2023-01-11T08:59:27.979Z,1.60
2023-01-11T09:01:58.240Z,1.50
2023-01-11T09:04:27.052Z,1.50
2023-01-11T09:06:55.705Z,1.50
2023-01-11T09:09:24.431Z,1.50
2023-01-11T09:11:57.099Z,1.50
2023-01-11T09:14:27.572Z,1.50
2023-01-11T09:16:58.463Z,1.50
2023-01-11T09:19:27.505Z,1.50
2023-01-11T09:22:00.032Z,1.50
2023-01-11T09:24:28.824Z,1.50
2023-01-11T09:26:59.742Z,1.60
2023-01-11T09:29:28.935Z,1.60
2023-01-11T09:31:59.088Z,1.60
2023-01-11T09:34:27.741Z,1.60
2023-01-11T09:37:00.129Z,1.60
2023-01-11T09:39:29.100Z,1.60
2023-01-11T09:42:14.386Z,1.60
2023-01-11T09:44:51.249Z,1.60
2023-01-11T09:47:29.450Z,1.70
2023-01-11T09:50:03.331Z,1.60
2023-01-11T09:52:39.768Z,1.60
2023-01-11T09:55:19.312Z,1.60
2023-01-11T09:58:21.883Z,1.70
2023-01-11T10:00:56.140Z,1.70
2023-01-11T10:03:47.854Z,1.70
2023-01-11T10:06:21.804Z,1.60
2023-01-11T10:18:26.284Z,1.60
2023-01-11T10:18:32.628Z,1.60
2023-01-11T10:21:12.301Z,1.70
2023-01-11T10:23:49.854Z,1.70
2023-01-11T10:26:27.795Z,1.70
2023-01-11T10:29:30.280Z,1.70
2023-01-11T10:32:18.845Z,1.70
2023-01-11T10:35:01.845Z,1.70
2023-01-11T10:41:19.884Z,1.70
2023-01-11T10:43:55.153Z,1.70
2023-01-11T10:46:27.053Z,1.70
2023-01-11T10:49:03.891Z,1.80
2023-01-11T10:51:38.875Z,1.80
2023-01-11T10:54:16.865Z,1.80
2023-01-11T10:57:05.180Z,1.80
2023-01-11T10:59:41.283Z,1.80
2023-01-11T11:02:26.571Z,1.80
2023-01-11T11:05:10.239Z,1.70
2023-01-11T11:07:45.071Z,1.70
2023-01-11T11:10:21.937Z,1.70
2023-01-11T11:12:58.810Z,1.80
2023-01-11T11:15:35.431Z,1.90
2023-01-11T11:18:04.205Z,1.90
2023-01-11T11:20:35.517Z,1.90
2023-01-11T11:23:04.326Z,1.90
2023-01-11T11:25:37.555Z,1.90
2023-01-11T11:28:08.246Z,1.90
2023-01-11T11:30:38.922Z,1.90
2023-01-11T11:33:16.602Z,1.80
2023-01-11T11:35:46.511Z,1.90
2023-01-11T11:38:22.916Z,1.90
2023-01-11T11:41:06.197Z,1.90
2023-01-11T11:43:36.014Z,1.90
2023-01-11T11:46:06.979Z,1.80
2023-01-11T11:48:36.686Z,1.80
2023-01-11T11:51:08.920Z,1.80
2023-01-11T11:53:43.253Z,1.80
2023-01-11T11:56:24.681Z,1.80
2023-01-11T11:58:54.578Z,1.80
2023-01-11T12:01:32.566Z,1.80
2023-01-11T12:04:04.102Z,1.80
2023-01-11T12:06:35.622Z,1.80
2023-01-11T12:09:05.372Z,1.80
2023-01-11T12:11:38.848Z,1.80
2023-01-11T12:14:18.673Z,1.70
2023-01-11T12:16:47.369Z,1.70
2023-01-11T12:19:28.153Z,1.60
2023-01-11T12:22:12.593Z,1.70
2023-01-11T12:24:41.425Z,1.70
2023-01-11T12:27:24.459Z,1.70
2023-01-11T12:30:25.495Z,1.70
2023-01-11T12:33:25.186Z,1.70
2023-01-11T12:36:03.413Z,1.80
2023-01-11T12:38:51.127Z,1.70
2023-01-11T12:41:53.254Z,1.70
2023-01-11T12:44:44.610Z,1.80
2023-01-11T12:47:40.859Z,1.70
2023-01-11T12:50:18.173Z,1.70
2023-01-11T12:52:57.554Z,1.70
2023-01-11T12:55:47.376Z,1.70
2023-01-11T12:58:20.452Z,1.70
2023-01-11T13:01:16.120Z,1.70
2023-01-11T13:04:14.304Z,1.70
2023-01-11T13:06:53.875Z,1.70
2023-01-11T13:09:36.131Z,1.70
2023-01-11T13:12:12.971Z,1.60
2023-01-11T13:14:54.940Z,1.60
2023-01-11T13:17:33.413Z,1.60
2023-01-11T13:20:15.609Z,1.50
2023-01-11T13:22:48.215Z,1.60
2023-01-11T13:25:21.392Z,1.60
2023-01-11T13:27:52.734Z,1.60
2023-01-11T13:30:24.568Z,1.50
2023-01-11T13:32:59.088Z,1.50
2023-01-11T13:35:37.986Z,1.40
2023-01-11T13:38:15.109Z,1.40
2023-01-11T13:40:48.224Z,1.40
2023-01-11T13:43:22.687Z,1.40
2023-01-11T13:45:55.898Z,1.40
2023-01-11T13:48:30.057Z,1.40
2023-01-11T13:51:04.693Z,1.40
2023-01-11T13:53:40.155Z,1.40
2023-01-11T13:56:18.368Z,1.40
2023-01-11T13:58:53.979Z,1.40
2023-01-11T14:01:36.962Z,1.40
2023-01-11T14:04:11.422Z,1.30
2023-01-11T14:06:54.406Z,1.30
2023-01-11T14:09:36.784Z,1.30
2023-01-11T14:12:14.659Z,1.30
2023-01-11T14:15:00.287Z,1.30
2023-01-11T14:17:58.498Z,1.30
2023-01-11T14:20:36.611Z,1.20
2023-01-11T14:23:12.262Z,1.20
2023-01-11T14:26:09.878Z,1.20
2023-01-11T14:29:01.422Z,1.20
2023-01-11T14:31:53.446Z,1.20
2023-01-11T14:34:51.479Z,1.30
2023-01-11T14:38:07.406Z,1.20
2023-01-11T14:40:57.385Z,1.30
2023-01-11T14:43:54.502Z,1.20
2023-01-11T14:46:51.625Z,1.20
2023-01-11T14:49:42.931Z,1.20
2023-01-11T14:52:14.944Z,1.30
2023-01-11T14:54:46.841Z,1.20
2023-01-11T14:57:37.365Z,1.30
2023-01-11T15:00:27.764Z,1.30
2023-01-11T15:03:34.515Z,1.30
2023-01-11T15:06:10.859Z,1.30
2023-01-11T15:08:45.433Z,1.30
2023-01-11T15:11:32.821Z,1.20
2023-01-11T15:14:04.847Z,1.30
2023-01-11T15:16:52.881Z,1.30
2023-01-11T15:19:34.160Z,1.30
2023-01-11T15:22:06.029Z,1.30
2023-01-11T15:24:37.901Z,1.30
2023-01-11T15:27:06.854Z,1.30
2023-01-11T15:29:41.071Z,1.30
2023-01-11T15:32:19.592Z,1.40
2023-01-11T15:34:50.429Z,1.30
2023-01-11T15:37:47.030Z,1.30
2023-01-11T15:40:20.685Z,1.30
2023-01-11T15:43:28.051Z,1.30
2023-01-11T15:46:56.446Z,1.30
2023-01-11T15:49:54.853Z,1.30
2023-01-11T15:52:54.052Z,1.30
2023-01-11T15:55:48.515Z,1.30
2023-01-11T15:58:46.414Z,1.30
2023-01-11T16:01:26.353Z,1.30
2023-01-11T16:04:26.698Z,1.30
2023-01-11T16:07:04.950Z,1.30
2023-01-11T16:09:54.688Z,1.30
2023-01-11T16:12:30.149Z,1.30
2023-01-11T16:15:26.331Z,1.40
2023-01-11T16:17:55.345Z,1.40
2023-01-11T16:20:25.848Z,1.40
2023-01-11T16:22:59.472Z,1.40
2023-01-11T16:25:31.945Z,1.40
2023-01-11T16:28:01.560Z,1.40
2023-01-11T16:30:30.763Z,1.40
2023-01-11T16:33:15.891Z,1.40
2023-01-11T16:35:44.644Z,1.40
2023-01-11T16:38:19.222Z,1.40
2023-01-11T16:40:51.249Z,1.40
2023-01-11T16:43:23.343Z,1.40
2023-01-11T16:45:55.245Z,1.40
2023-01-11T16:48:28.204Z,1.50
2023-01-11T16:51:03.808Z,1.40
2023-01-11T16:53:35.147Z,1.50
2023-01-11T16:56:06.863Z,1.50
2023-01-11T16:58:37.621Z,1.50
2023-01-11T17:01:08.578Z,1.50
2023-01-11T17:03:38.671Z,1.40
2023-01-11T17:06:28.444Z,1.40
2023-01-11T17:09:00.150Z,1.40
2023-01-11T17:11:32.884Z,1.40
2023-01-11T17:14:33.088Z,1.50
2023-01-11T17:17:04.088Z,1.50
2023-01-11T17:19:35.798Z,1.40
2023-01-11T17:22:07.638Z,1.40
2023-01-11T17:24:42.245Z,1.50
2023-01-11T17:27:22.613Z,1.50
2023-01-11T17:29:54.936Z,1.40
2023-01-11T17:32:28.771Z,1.40
2023-01-11T17:34:58.079Z,1.40
2023-01-11T17:37:27.195Z,1.40
2023-01-11T17:40:02.684Z,1.40
2023-01-11T17:42:49.616Z,1.40
2023-01-11T17:45:21.937Z,1.40
2023-01-11T17:47:53.032Z,1.40
2023-01-11T17:50:27.046Z,1.40
2023-01-11T17:53:07.626Z,1.40
2023-01-11T17:55:37.774Z,1.40
2023-01-11T17:58:19.722Z,1.40
2023-01-11T18:01:19.254Z,1.50
2023-01-11T18:03:50.798Z,1.50
2023-01-11T18:06:32.984Z,1.50
2023-01-11T18:09:03.481Z,1.50
2023-01-11T18:11:36.546Z,1.50
2023-01-11T18:14:07.739Z,1.50
2023-01-11T18:16:36.666Z,1.40
2023-01-11T18:19:25.059Z,1.40
2023-01-11T18:21:54.994Z,1.50
2023-01-11T18:24:36.158Z,1.40
2023-01-11T18:27:31.770Z,1.50
2023-01-11T18:30:06.645Z,1.40
2023-01-11T18:32:42.407Z,1.50
2023-01-11T18:35:18.792Z,1.50
2023-01-11T18:37:48.157Z,1.50
2023-01-11T18:40:18.184Z,1.50
2023-01-11T18:42:50.999Z,1.50
2023-01-11T18:45:20.394Z,1.50
2023-01-11T18:47:49.109Z,1.50
2023-01-11T18:50:19.699Z,1.50
2023-01-11T18:52:48.517Z,1.50
2023-01-11T18:55:17.575Z,1.50
2023-01-11T18:57:47.534Z,1.50
2023-01-11T19:00:18.808Z,1.50
2023-01-11T19:02:47.681Z,1.50
2023-01-11T19:05:19.362Z,1.50
2023-01-11T19:07:48.365Z,1.50
2023-01-11T19:10:18.429Z,1.40
2023-01-11T19:12:47.437Z,1.50
2023-01-11T19:15:18.623Z,1.50
2023-01-11T19:17:48.142Z,1.50
2023-01-11T19:20:17.126Z,1.50
2023-01-11T19:22:45.765Z,1.50
2023-01-11T19:25:14.402Z,1.50
2023-01-11T19:27:43.018Z,1.50
2023-01-11T19:30:13.502Z,1.50
2023-01-11T19:32:43.571Z,1.50
2023-01-11T19:35:13.166Z,1.40
2023-01-11T19:37:42.032Z,1.40
2023-01-11T19:40:11.820Z,1.50
2023-01-11T19:42:40.571Z,1.50
2023-01-11T19:45:10.369Z,1.50
2023-01-11T19:47:40.134Z,1.50
2023-01-11T19:50:11.649Z,1.50
2023-01-11T19:52:40.410Z,1.50
2023-01-11T19:55:09.971Z,1.50
2023-01-11T19:57:38.686Z,1.50
2023-01-11T20:00:08.321Z,1.50
2023-01-11T20:02:43.202Z,1.50
2023-01-11T20:05:13.695Z,1.50
2023-01-11T20:07:42.401Z,1.40
2023-01-11T20:10:11.876Z,1.50
2023-01-11T20:12:40.523Z,1.50
2023-01-11T20:15:10.306Z,1.50
2023-01-11T20:17:39.066Z,1.50
2023-01-11T20:20:08.767Z,1.50
2023-01-11T20:22:38.645Z,1.40
2023-01-11T20:25:07.718Z,1.40
2023-01-11T20:27:36.431Z,1.40
2023-01-11T20:30:05.732Z,1.50
2023-01-11T20:32:41.482Z,1.40
2023-01-11T20:35:11.831Z,1.40
2023-01-11T20:37:42.030Z,1.50
2023-01-11T20:40:14.233Z,1.50
2023-01-11T20:42:43.359Z,1.50
2023-01-11T20:45:12.680Z,1.50
2023-01-11T20:47:41.386Z,1.50
2023-01-11T20:50:11.190Z,1.50
2023-01-11T20:52:39.637Z,1.50
2023-01-11T20:55:11.009Z,1.50
2023-01-11T20:57:39.783Z,1.50
2023-01-11T21:02:39.036Z,1.50
2023-01-11T21:05:08.566Z,1.50
2023-01-11T21:07:37.317Z,1.50
2023-01-11T21:10:06.716Z,1.50
2023-01-11T21:15:08.820Z,1.50
2023-01-11T21:17:37.713Z,1.50
2023-01-11T21:20:07.327Z,1.50
2023-01-11T21:22:36.012Z,1.50
2023-01-11T21:25:04.852Z,1.50
2023-01-11T21:27:33.557Z,1.50
2023-01-11T21:30:04.016Z,1.50
2023-01-11T21:32:32.680Z,1.50
2023-01-11T21:35:01.366Z,1.50
2023-01-11T21:37:30.566Z,1.50
2023-01-11T21:39:59.244Z,1.50
2023-01-11T21:42:27.920Z,1.50
2023-01-11T21:44:56.691Z,1.50
2023-01-11T21:47:26.855Z,1.50
2023-01-11T21:49:55.543Z,1.50
2023-01-11T21:52:24.171Z,1.50
2023-01-11T21:54:53.879Z,1.50
2023-01-11T21:57:22.522Z,1.50
2023-01-11T21:59:51.228Z,1.50
2023-01-11T22:02:19.848Z,1.50
2023-01-11T22:04:53.523Z,1.50
2023-01-11T22:07:22.520Z,1.60
2023-01-11T22:10:04.160Z,1.50
2023-01-11T22:12:35.086Z,1.50
2023-01-11T22:15:06.081Z,1.50
2023-01-11T22:17:35.645Z,1.50
2023-01-11T22:20:07.046Z,1.60
2023-01-11T22:22:35.960Z,1.60
2023-01-11T22:25:05.020Z,1.60
2023-01-11T22:27:33.730Z,1.60
2023-01-11T22:30:02.397Z,1.70
2023-01-11T22:32:31.625Z,1.60
2023-01-11T22:35:00.460Z,1.60
2023-01-11T22:37:30.510Z,1.70
2023-01-11T22:40:01.487Z,1.70
2023-01-11T22:42:30.578Z,1.60
2023-01-11T22:44:59.289Z,1.70
2023-01-11T22:47:28.062Z,1.70
2023-01-11T22:49:56.988Z,1.70
2023-01-11T22:52:25.745Z,1.60
2023-01-11T22:54:55.737Z,1.60
2023-01-11T22:57:24.451Z,1.60
2023-01-11T22:59:53.150Z,1.60
2023-01-11T23:02:21.815Z,1.60
2023-01-11T23:04:50.513Z,1.60
2023-01-11T23:07:19.704Z,1.70
2023-01-11T23:09:48.410Z,1.70
2023-01-11T23:12:35.954Z,1.70
2023-01-11T23:15:05.907Z,1.70
2023-01-11T23:17:34.599Z,1.70
2023-01-11T23:20:03.241Z,1.70
2023-01-11T23:22:32.093Z,1.70
2023-01-11T23:25:00.852Z,1.80
2023-01-11T23:27:31.103Z,1.80
2023-01-11T23:29:59.802Z,1.80
2023-01-11T23:32:29.490Z,1.80
2023-01-11T23:34:58.094Z,1.80
2023-01-11T23:37:26.697Z,1.80
2023-01-11T23:39:55.406Z,1.80
2023-01-11T23:42:29.040Z,1.80
2023-01-11T23:45:00.375Z,1.80
2023-01-11T23:47:29.894Z,1.80
2023-01-11T23:50:00.970Z,1.80
2023-01-11T23:52:31.974Z,1.80
2023-01-11T23:55:01.115Z,1.80
2023-01-11T23:57:29.825Z,1.80
2023-01-11T23:59:59.888Z,1.80
