createdAt,value
2023-02-24T00:00:32.176Z,7.50
2023-02-24T00:03:20.164Z,7.40
2023-02-24T00:06:11.903Z,7.30
2023-02-24T00:08:59.726Z,7.30
2023-02-24T00:11:49.884Z,7.40
2023-02-24T00:14:41.284Z,7.40
2023-02-24T00:17:30.578Z,7.40
2023-02-24T00:20:19.364Z,7.40
2023-02-24T00:23:09.688Z,7.40
2023-02-24T00:26:00.686Z,7.40
2023-02-24T00:28:48.577Z,7.50
2023-02-24T00:31:42.002Z,7.50
2023-02-24T00:34:32.209Z,7.50
2023-02-24T00:37:23.859Z,7.40
2023-02-24T00:40:13.506Z,7.40
2023-02-24T00:43:01.319Z,7.40
2023-02-24T00:45:51.478Z,7.40
2023-02-24T00:48:41.719Z,7.40
2023-02-24T00:51:29.519Z,7.40
2023-02-24T00:54:18.786Z,7.40
2023-02-24T00:57:08.197Z,7.40
2023-02-24T00:59:58.348Z,7.40
2023-02-24T01:02:47.240Z,7.50
2023-02-24T01:05:38.484Z,7.40
2023-02-24T01:08:26.587Z,7.40
2023-02-24T01:11:32.898Z,7.40
2023-02-24T01:14:22.938Z,7.40
2023-02-24T01:17:10.907Z,7.40
2023-02-24T01:20:00.832Z,7.40
2023-02-24T01:22:53.265Z,7.40
2023-02-24T01:25:47.772Z,7.40
2023-02-24T01:28:35.673Z,7.30
2023-02-24T01:31:25.359Z,7.30
2023-02-24T01:34:14.057Z,7.30
2023-02-24T01:37:02.008Z,7.30
2023-02-24T01:39:52.216Z,7.30
2023-02-24T01:42:44.655Z,7.30
2023-02-24T01:45:36.684Z,7.30
2023-02-24T01:48:25.540Z,7.30
2023-02-24T01:51:13.617Z,7.30
2023-02-24T01:54:02.628Z,7.20
2023-02-24T01:56:53.417Z,7.10
2023-02-24T01:59:41.286Z,7.00
2023-02-24T02:02:29.763Z,6.80
2023-02-24T02:05:18.475Z,6.80
2023-02-24T02:08:09.021Z,6.80
2023-02-24T02:11:03.207Z,6.70
2023-02-24T02:13:54.142Z,6.70
2023-02-24T02:16:56.230Z,6.70
2023-02-24T02:20:17.527Z,6.70
2023-02-24T02:23:27.482Z,6.60
2023-02-24T02:26:47.304Z,6.50
2023-02-24T02:30:06.524Z,6.40
2023-02-24T02:33:27.467Z,6.40
2023-02-24T02:36:24.893Z,6.30
2023-02-24T02:39:17.707Z,6.20
2023-02-24T02:42:14.664Z,6.20
2023-02-24T02:45:08.242Z,6.10
2023-02-24T02:48:01.621Z,6.10
2023-02-24T02:50:52.727Z,6.00
2023-02-24T02:53:49.773Z,5.90
2023-02-24T02:56:43.507Z,5.90
2023-02-24T02:59:33.624Z,5.80
2023-02-24T03:02:29.674Z,5.70
2023-02-24T03:05:21.453Z,5.60
2023-02-24T03:08:15.413Z,5.60
2023-02-24T03:11:08.587Z,5.60
2023-02-24T03:13:58.493Z,5.50
2023-02-24T03:16:50.374Z,5.50
2023-02-24T03:19:40.683Z,5.40
2023-02-24T03:22:35.188Z,5.40
2023-02-24T03:25:28.567Z,5.30
2023-02-24T03:28:22.598Z,5.20
2023-02-24T03:31:15.374Z,5.20
2023-02-24T03:34:07.782Z,5.20
2023-02-24T03:36:55.781Z,5.20
2023-02-24T03:39:46.748Z,5.10
2023-02-24T03:42:35.619Z,5.10
2023-02-24T03:45:27.863Z,5.10
2023-02-24T03:48:17.351Z,5.10
2023-02-24T03:51:05.983Z,5.10
2023-02-24T03:54:05.625Z,5.00
2023-02-24T03:57:05.831Z,5.00
2023-02-24T04:00:20.900Z,4.90
2023-02-24T04:03:23.629Z,4.90
2023-02-24T04:06:15.612Z,4.80
2023-02-24T04:09:13.128Z,4.80
2023-02-24T04:12:10.092Z,4.80
2023-02-24T04:15:04.954Z,4.80
2023-02-24T04:17:57.432Z,4.80
2023-02-24T04:20:49.441Z,4.80
2023-02-24T04:23:41.132Z,4.90
2023-02-24T04:26:31.012Z,4.90
2023-02-24T04:29:23.114Z,4.90
2023-02-24T04:32:13.366Z,4.90
2023-02-24T04:35:07.475Z,4.90
2023-02-24T04:37:57.087Z,4.80
2023-02-24T04:40:45.766Z,4.80
2023-02-24T04:43:33.589Z,4.80
2023-02-24T04:46:23.297Z,4.80
2023-02-24T04:49:11.330Z,4.80
2023-02-24T04:51:59.136Z,4.80
2023-02-24T04:54:48.884Z,4.80
2023-02-24T04:57:37.611Z,4.80
2023-02-24T05:00:26.698Z,4.80
2023-02-24T05:03:16.743Z,4.80
2023-02-24T05:06:06.367Z,4.80
2023-02-24T05:08:54.225Z,4.80
2023-02-24T05:11:45.032Z,4.80
2023-02-24T05:14:33.024Z,4.80
2023-02-24T05:17:20.967Z,4.80
2023-02-24T05:20:27.926Z,4.90
2023-02-24T05:23:17.174Z,4.90
2023-02-24T05:26:08.841Z,4.90
2023-02-24T05:28:59.804Z,4.90
2023-02-24T05:31:47.892Z,5.00
2023-02-24T05:34:35.980Z,5.00
2023-02-24T05:37:23.814Z,5.00
2023-02-24T05:40:14.753Z,5.00
2023-02-24T05:43:04.924Z,5.00
2023-02-24T05:45:54.080Z,5.00
2023-02-24T05:48:42.096Z,5.00
2023-02-24T05:51:35.362Z,5.00
2023-02-24T05:54:25.921Z,5.00
2023-02-24T05:57:17.021Z,5.00
2023-02-24T06:00:15.564Z,5.00
2023-02-24T06:03:08.584Z,5.00
2023-02-24T06:05:59.111Z,5.00
2023-02-24T06:08:50.501Z,5.00
2023-02-24T06:11:38.949Z,5.00
2023-02-24T06:14:28.340Z,5.00
2023-02-24T06:17:18.389Z,5.00
2023-02-24T06:20:15.148Z,5.10
2023-02-24T06:23:05.235Z,5.10
2023-02-24T06:25:53.259Z,5.00
2023-02-24T06:28:43.195Z,5.00
2023-02-24T06:31:31.126Z,5.10
2023-02-24T06:34:19.150Z,5.00
2023-02-24T06:37:11.975Z,5.00
2023-02-24T06:39:59.934Z,5.00
2023-02-24T06:42:48.646Z,4.90
2023-02-24T06:45:36.558Z,5.00
2023-02-24T06:48:24.609Z,5.00
2023-02-24T06:51:15.578Z,5.00
2023-02-24T06:54:06.144Z,5.00
2023-02-24T06:56:53.955Z,4.90
2023-02-24T06:59:42.323Z,4.90
2023-02-24T07:02:39.482Z,4.90
2023-02-24T07:05:27.376Z,4.80
2023-02-24T07:08:17.638Z,4.80
2023-02-24T07:11:07.916Z,4.70
2023-02-24T07:13:57.484Z,4.80
2023-02-24T07:16:45.837Z,4.80
2023-02-24T07:19:34.207Z,4.90
2023-02-24T07:22:25.127Z,4.90
2023-02-24T07:25:30.455Z,4.90
2023-02-24T07:28:19.560Z,4.90
2023-02-24T07:31:09.407Z,5.00
2023-02-24T07:33:57.668Z,5.00
2023-02-24T07:36:50.071Z,5.00
2023-02-24T07:39:39.204Z,5.00
2023-02-24T07:42:30.481Z,5.00
2023-02-24T07:45:19.694Z,5.00
2023-02-24T07:48:07.820Z,5.00
2023-02-24T07:50:55.676Z,5.00
2023-02-24T07:53:44.119Z,5.00
2023-02-24T07:56:32.880Z,5.00
2023-02-24T07:59:21.977Z,5.00
2023-02-24T08:02:13.597Z,4.90
2023-02-24T08:05:02.824Z,4.90
2023-02-24T08:07:52.026Z,4.90
2023-02-24T08:10:41.933Z,4.90
2023-02-24T08:13:37.309Z,4.80
2023-02-24T08:16:25.110Z,4.80
2023-02-24T08:19:20.163Z,4.70
2023-02-24T08:22:20.168Z,4.70
2023-02-24T08:25:08.657Z,4.80
2023-02-24T08:28:07.792Z,4.80
2023-02-24T08:30:56.336Z,4.80
2023-02-24T08:33:44.255Z,4.80
2023-02-24T08:36:33.558Z,4.80
2023-02-24T08:39:22.430Z,4.90
2023-02-24T08:42:14.255Z,5.00
2023-02-24T08:45:02.962Z,5.00
2023-02-24T08:47:53.743Z,5.00
2023-02-24T08:50:45.589Z,5.00
2023-02-24T08:53:35.168Z,4.90
2023-02-24T08:56:25.967Z,4.80
2023-02-24T08:59:29.127Z,4.70
2023-02-24T09:02:24.096Z,4.70
2023-02-24T09:05:14.608Z,4.70
2023-02-24T09:08:04.737Z,4.70
2023-02-24T09:10:54.110Z,4.70
2023-02-24T09:13:51.583Z,4.60
2023-02-24T09:16:52.385Z,4.70
2023-02-24T09:19:56.506Z,4.70
2023-02-24T09:22:57.245Z,4.70
2023-02-24T09:25:45.193Z,4.70
2023-02-24T09:28:48.485Z,4.70
2023-02-24T09:31:48.115Z,4.80
2023-02-24T09:34:37.329Z,4.80
2023-02-24T09:37:25.843Z,4.80
2023-02-24T09:40:39.475Z,4.80
2023-02-24T09:43:30.885Z,4.80
2023-02-24T09:46:20.168Z,4.70
2023-02-24T09:49:17.211Z,4.70
2023-02-24T09:52:09.073Z,4.70
2023-02-24T09:55:10.908Z,4.80
2023-02-24T09:58:19.913Z,4.90
2023-02-24T10:01:33.307Z,4.90
2023-02-24T10:04:49.251Z,4.80
2023-02-24T10:07:41.103Z,4.70
2023-02-24T10:10:36.084Z,4.70
2023-02-24T10:13:32.515Z,4.60
2023-02-24T10:16:23.913Z,4.50
2023-02-24T10:19:24.771Z,4.40
2023-02-24T10:22:28.355Z,4.30
2023-02-24T10:25:27.345Z,4.30
2023-02-24T10:28:26.510Z,4.40
2023-02-24T10:31:26.319Z,4.40
2023-02-24T10:34:28.165Z,4.50
2023-02-24T10:37:28.256Z,4.40
2023-02-24T10:40:26.316Z,4.40
2023-02-24T10:43:19.370Z,4.40
2023-02-24T10:46:07.603Z,4.50
2023-02-24T10:49:01.486Z,4.50
2023-02-24T10:51:54.453Z,4.50
2023-02-24T10:55:05.180Z,4.50
2023-02-24T10:58:00.574Z,4.30
2023-02-24T11:01:01.064Z,4.30
2023-02-24T11:04:02.062Z,4.40
2023-02-24T11:06:55.651Z,4.40
2023-02-24T11:09:52.123Z,4.30
2023-02-24T11:13:09.373Z,4.40
2023-02-24T11:16:15.605Z,4.30
2023-02-24T11:19:06.178Z,4.30
2023-02-24T11:21:57.739Z,4.20
2023-02-24T11:24:46.903Z,4.20
2023-02-24T11:27:41.792Z,4.10
2023-02-24T11:30:44.206Z,4.00
2023-02-24T11:33:39.783Z,3.90
2023-02-24T11:36:34.233Z,3.90
2023-02-24T11:39:42.429Z,3.80
2023-02-24T11:42:35.414Z,3.80
2023-02-24T11:45:32.721Z,3.80
2023-02-24T11:48:23.748Z,3.90
2023-02-24T11:51:14.693Z,3.80
2023-02-24T11:54:06.217Z,3.80
2023-02-24T11:56:58.100Z,3.80
2023-02-24T11:59:50.077Z,3.70
2023-02-24T12:02:47.054Z,3.80
2023-02-24T12:05:39.094Z,3.90
2023-02-24T12:08:31.764Z,4.00
2023-02-24T12:11:26.664Z,4.10
2023-02-24T12:14:23.428Z,4.20
2023-02-24T12:17:20.135Z,4.20
2023-02-24T12:20:19.970Z,4.20
2023-02-24T12:23:17.211Z,4.20
2023-02-24T12:26:18.657Z,4.20
2023-02-24T12:29:50.208Z,4.20
2023-02-24T12:32:52.022Z,4.30
2023-02-24T12:35:47.808Z,4.30
2023-02-24T12:38:45.942Z,4.20
2023-02-24T12:41:52.074Z,4.20
2023-02-24T12:44:48.762Z,4.20
2023-02-24T12:47:45.965Z,4.20
2023-02-24T12:50:46.278Z,4.20
2023-02-24T12:53:44.386Z,4.30
2023-02-24T12:56:42.441Z,4.30
2023-02-24T12:59:36.925Z,4.30
2023-02-24T13:02:39.758Z,4.30
2023-02-24T13:05:32.176Z,4.40
2023-02-24T13:08:31.382Z,4.40
2023-02-24T13:11:30.527Z,4.60
2023-02-24T13:14:25.443Z,4.70
2023-02-24T13:17:22.814Z,4.80
2023-02-24T13:20:14.452Z,4.90
2023-02-24T13:23:04.836Z,5.00
2023-02-24T13:25:54.591Z,5.00
2023-02-24T13:28:42.430Z,5.00
2023-02-24T13:31:42.633Z,4.90
2023-02-24T13:34:33.263Z,4.90
2023-02-24T13:37:34.337Z,4.70
2023-02-24T13:40:24.393Z,4.80
2023-02-24T13:43:28.776Z,4.70
2023-02-24T13:46:19.381Z,4.70
2023-02-24T13:49:30.875Z,4.70
2023-02-24T13:52:32.644Z,4.70
2023-02-24T13:55:32.741Z,4.60
2023-02-24T13:58:36.383Z,4.50
2023-02-24T14:01:27.652Z,4.40
2023-02-24T14:04:19.593Z,4.20
2023-02-24T14:07:12.602Z,4.20
2023-02-24T14:10:04.287Z,4.20
2023-02-24T14:13:04.010Z,4.30
2023-02-24T14:15:53.460Z,4.10
2023-02-24T14:18:41.413Z,4.10
2023-02-24T14:21:30.957Z,4.10
2023-02-24T14:24:19.054Z,4.10
2023-02-24T14:27:06.927Z,4.10
2023-02-24T14:29:56.444Z,4.20
2023-02-24T14:32:45.469Z,4.20
2023-02-24T14:35:36.481Z,4.20
2023-02-24T14:38:36.378Z,4.20
2023-02-24T14:41:27.685Z,4.30
2023-02-24T14:44:20.941Z,4.30
2023-02-24T14:47:14.151Z,4.30
2023-02-24T14:50:04.405Z,4.30
2023-02-24T14:52:56.827Z,4.30
2023-02-24T14:55:50.015Z,4.30
2023-02-24T14:58:45.184Z,4.40
2023-02-24T15:01:37.852Z,4.30
2023-02-24T15:04:35.306Z,4.30
2023-02-24T15:07:26.309Z,4.30
2023-02-24T15:10:23.121Z,4.30
2023-02-24T15:13:16.624Z,4.30
2023-02-24T15:16:12.497Z,4.30
2023-02-24T15:19:01.839Z,4.40
2023-02-24T15:21:51.107Z,4.40
2023-02-24T15:24:38.960Z,4.30
2023-02-24T15:27:29.230Z,4.30
2023-02-24T15:30:28.792Z,4.30
2023-02-24T15:33:23.097Z,4.20
2023-02-24T15:36:14.245Z,4.20
2023-02-24T15:39:06.905Z,4.20
2023-02-24T15:42:08.044Z,4.10
2023-02-24T15:44:57.633Z,4.20
2023-02-24T15:47:46.709Z,4.20
2023-02-24T15:50:34.510Z,4.30
2023-02-24T15:53:22.312Z,4.10
2023-02-24T15:56:11.496Z,4.10
2023-02-24T15:59:00.619Z,4.00
2023-02-24T16:01:48.549Z,3.90
2023-02-24T16:04:36.368Z,3.90
2023-02-24T16:07:27.652Z,3.90
2023-02-24T16:10:21.281Z,4.00
2023-02-24T16:13:18.181Z,3.70
2023-02-24T16:16:07.095Z,3.70
2023-02-24T16:18:55.195Z,3.60
2023-02-24T16:21:43.160Z,3.60
2023-02-24T16:24:31.016Z,3.70
2023-02-24T16:27:21.191Z,3.60
2023-02-24T16:30:17.536Z,3.60
2023-02-24T16:33:05.482Z,3.60
2023-02-24T16:35:53.800Z,3.60
2023-02-24T16:38:43.735Z,3.60
2023-02-24T16:41:31.644Z,3.60
2023-02-24T16:44:19.471Z,3.60
2023-02-24T16:47:13.337Z,3.60
2023-02-24T16:50:01.275Z,3.60
2023-02-24T16:52:49.336Z,3.70
2023-02-24T16:55:37.189Z,3.60
2023-02-24T16:58:25.281Z,3.70
2023-02-24T17:01:18.291Z,3.70
2023-02-24T17:04:09.788Z,3.60
2023-02-24T17:06:57.752Z,3.60
2023-02-24T17:09:45.644Z,3.60
2023-02-24T17:12:33.533Z,3.60
2023-02-24T17:15:24.187Z,3.60
2023-02-24T17:18:12.487Z,3.60
2023-02-24T17:21:01.724Z,3.60
2023-02-24T17:23:51.190Z,3.70
2023-02-24T17:26:38.991Z,3.70
2023-02-24T17:29:26.976Z,3.80
2023-02-24T17:32:15.053Z,3.80
2023-02-24T17:35:03.026Z,3.90
2023-02-24T17:37:52.412Z,3.90
2023-02-24T17:40:40.584Z,3.90
2023-02-24T17:43:28.634Z,3.90
2023-02-24T17:46:16.526Z,3.90
2023-02-24T17:49:05.301Z,3.90
2023-02-24T17:51:53.196Z,3.90
2023-02-24T17:54:42.333Z,3.90
2023-02-24T17:57:30.458Z,3.80
2023-02-24T18:00:18.971Z,3.80
2023-02-24T18:03:07.043Z,3.70
2023-02-24T18:06:00.078Z,3.70
2023-02-24T18:08:47.914Z,3.70
2023-02-24T18:11:37.219Z,3.70
2023-02-24T18:14:25.095Z,3.80
2023-02-24T18:17:12.928Z,3.80
2023-02-24T18:20:00.761Z,3.80
2023-02-24T18:22:48.639Z,3.90
2023-02-24T18:25:36.615Z,3.80
2023-02-24T18:28:25.711Z,3.80
2023-02-24T18:31:16.168Z,3.80
2023-02-24T18:34:04.099Z,3.80
2023-02-24T18:36:52.122Z,3.80
2023-02-24T18:39:39.898Z,3.80
2023-02-24T18:42:27.723Z,3.80
2023-02-24T18:45:17.099Z,3.70
2023-02-24T18:48:05.380Z,3.80
2023-02-24T18:50:59.121Z,3.80
2023-02-24T18:53:47.863Z,3.80
2023-02-24T18:56:36.236Z,3.80
2023-02-24T18:59:24.042Z,3.90
2023-02-24T19:02:13.311Z,3.90
2023-02-24T19:05:01.260Z,3.90
2023-02-24T19:07:49.044Z,3.90
2023-02-24T19:10:38.957Z,3.80
2023-02-24T19:13:29.167Z,3.80
2023-02-24T19:16:18.890Z,3.80
2023-02-24T19:19:08.110Z,3.70
2023-02-24T19:21:55.970Z,3.70
2023-02-24T19:24:45.917Z,3.70
2023-02-24T19:27:33.746Z,3.70
2023-02-24T19:30:21.777Z,3.60
2023-02-24T19:33:10.520Z,3.70
2023-02-24T19:36:00.598Z,3.70
2023-02-24T19:38:48.478Z,3.70
2023-02-24T19:41:36.875Z,3.70
2023-02-24T19:44:24.718Z,3.70
2023-02-24T19:47:12.538Z,3.70
2023-02-24T19:50:00.356Z,3.70
2023-02-24T19:52:49.619Z,3.60
2023-02-24T19:55:37.595Z,3.60
2023-02-24T19:58:25.462Z,3.60
2023-02-24T20:01:14.809Z,3.70
2023-02-24T20:04:04.151Z,3.70
2023-02-24T20:06:52.078Z,3.70
2023-02-24T20:09:41.952Z,3.70
2023-02-24T20:12:29.780Z,3.70
2023-02-24T20:15:17.566Z,3.80
2023-02-24T20:18:08.726Z,3.80
2023-02-24T20:20:58.104Z,3.80
2023-02-24T20:23:46.006Z,3.80
2023-02-24T20:26:36.004Z,3.80
2023-02-24T20:29:23.979Z,3.80
2023-02-24T20:32:12.826Z,3.80
2023-02-24T20:35:00.809Z,3.80
2023-02-24T20:37:48.694Z,3.80
2023-02-24T20:40:36.813Z,3.80
2023-02-24T20:43:26.208Z,3.80
2023-02-24T20:46:15.550Z,3.80
2023-02-24T20:49:06.600Z,3.80
2023-02-24T20:51:54.499Z,3.80
2023-02-24T20:54:44.132Z,3.80
2023-02-24T20:57:32.010Z,3.80
2023-02-24T21:00:22.049Z,3.80
2023-02-24T21:03:12.266Z,3.90
2023-02-24T21:06:09.511Z,3.80
2023-02-24T21:08:58.534Z,3.80
2023-02-24T21:11:46.484Z,3.90
2023-02-24T21:14:34.671Z,3.80
2023-02-24T21:17:23.851Z,3.80
2023-02-24T21:20:13.339Z,3.80
2023-02-24T21:23:01.345Z,3.80
2023-02-24T21:25:52.224Z,3.80
2023-02-24T21:28:41.489Z,3.80
2023-02-24T21:31:29.398Z,3.80
2023-02-24T21:34:18.714Z,3.80
2023-02-24T21:37:07.304Z,3.80
2023-02-24T21:39:55.225Z,3.80
2023-02-24T21:42:44.421Z,3.80
2023-02-24T21:45:33.075Z,3.80
2023-02-24T21:48:21.548Z,3.80
2023-02-24T21:51:13.824Z,3.80
2023-02-24T21:54:01.630Z,3.80
2023-02-24T21:56:49.493Z,3.70
2023-02-24T21:59:37.390Z,3.70
2023-02-24T22:02:25.256Z,3.70
2023-02-24T22:05:13.293Z,3.60
2023-02-24T22:08:02.480Z,3.60
2023-02-24T22:10:58.689Z,3.60
2023-02-24T22:13:47.542Z,3.60
2023-02-24T22:16:35.555Z,3.60
2023-02-24T22:19:23.490Z,3.70
2023-02-24T22:22:11.369Z,3.70
2023-02-24T22:25:00.481Z,3.70
2023-02-24T22:27:48.300Z,3.70
2023-02-24T22:30:36.089Z,3.60
2023-02-24T22:33:24.386Z,3.60
2023-02-24T22:36:14.638Z,3.60
2023-02-24T22:39:03.814Z,3.60
2023-02-24T22:41:53.067Z,3.60
2023-02-24T22:44:40.880Z,3.60
2023-02-24T22:47:28.800Z,3.60
2023-02-24T22:50:16.959Z,3.50
2023-02-24T22:53:05.846Z,3.50
2023-02-24T22:55:54.600Z,3.40
2023-02-24T22:58:45.219Z,3.40
2023-02-24T23:01:36.080Z,3.40
2023-02-24T23:04:24.043Z,3.40
2023-02-24T23:07:11.991Z,3.40
2023-02-24T23:09:59.826Z,3.40
2023-02-24T23:12:48.608Z,3.40
2023-02-24T23:15:39.419Z,3.40
2023-02-24T23:18:27.386Z,3.40
2023-02-24T23:21:15.716Z,3.40
2023-02-24T23:24:04.097Z,3.40
2023-02-24T23:26:54.539Z,3.40
2023-02-24T23:29:42.352Z,3.40
2023-02-24T23:32:32.898Z,3.50
2023-02-24T23:35:20.916Z,3.50
2023-02-24T23:38:09.165Z,3.40
2023-02-24T23:40:57.413Z,3.40
2023-02-24T23:43:45.288Z,3.40
2023-02-24T23:46:33.584Z,3.40
2023-02-24T23:49:22.879Z,3.40
2023-02-24T23:52:11.681Z,3.40
2023-02-24T23:55:00.212Z,3.40
2023-02-24T23:57:48.069Z,3.40
