createdAt,value
2019-03-22T00:00:28.716Z,10.99
2019-03-22T00:01:28.710Z,10.93
2019-03-22T00:02:28.713Z,10.86
2019-03-22T00:03:28.698Z,10.79
2019-03-22T00:04:28.686Z,10.78
2019-03-22T00:05:28.681Z,10.81
2019-03-22T00:06:28.673Z,-40.00
2019-03-22T00:07:28.662Z,-40.00
2019-03-22T00:08:28.675Z,-40.00
2019-03-22T00:09:28.647Z,-40.00
2019-03-22T00:10:28.636Z,-40.00
2019-03-22T00:11:28.626Z,-40.00
2019-03-22T00:12:28.619Z,-40.00
2019-03-22T00:13:28.601Z,-40.00
2019-03-22T00:14:28.602Z,-40.00
2019-03-22T00:15:28.602Z,-40.00
2019-03-22T00:16:28.580Z,-40.00
2019-03-22T00:17:28.577Z,-40.00
2019-03-22T00:18:28.580Z,-40.00
2019-03-22T00:19:28.565Z,-40.00
2019-03-22T00:20:28.544Z,-40.00
2019-03-22T00:21:28.540Z,-40.00
2019-03-22T00:22:28.593Z,-40.00
2019-03-22T00:23:28.519Z,-40.00
2019-03-22T00:24:28.515Z,-40.00
2019-03-22T00:25:28.524Z,-40.00
2019-03-22T00:26:28.502Z,-40.00
2019-03-22T00:27:28.489Z,-40.00
2019-03-22T00:28:28.476Z,-40.00
2019-03-22T00:29:28.469Z,-40.00
2019-03-22T00:30:28.458Z,-40.00
2019-03-22T00:31:28.453Z,-40.00
2019-03-22T00:32:28.446Z,-40.00
2019-03-22T00:33:28.431Z,-40.00
2019-03-22T00:34:28.430Z,-40.00
2019-03-22T00:35:28.426Z,-40.00
2019-03-22T00:36:28.410Z,-40.00
2019-03-22T00:37:28.407Z,-40.00
2019-03-22T00:38:28.397Z,-40.00
2019-03-22T00:39:28.377Z,-40.00
2019-03-22T00:40:28.373Z,-40.00
2019-03-22T00:41:28.375Z,-40.00
2019-03-22T00:42:28.354Z,-40.00
2019-03-22T00:43:28.345Z,-40.00
2019-03-22T00:44:28.348Z,-40.00
2019-03-22T00:45:28.338Z,-40.00
2019-03-22T00:46:28.312Z,-40.00
2019-03-22T00:47:28.323Z,-40.00
2019-03-22T00:48:28.299Z,-40.00
2019-03-22T00:49:28.287Z,-40.00
2019-03-22T00:50:28.284Z,-40.00
2019-03-22T00:51:28.278Z,-40.00
2019-03-22T00:52:28.268Z,-40.00
2019-03-22T00:53:28.263Z,-40.00
2019-03-22T00:54:28.248Z,-40.00
2019-03-22T00:55:28.261Z,-40.00
2019-03-22T00:56:28.236Z,-40.00
2019-03-22T00:57:28.940Z,-40.00
2019-03-22T00:58:28.215Z,-40.00
2019-03-22T00:59:28.217Z,-40.00
2019-03-22T01:00:28.197Z,-40.00
2019-03-22T01:01:28.208Z,-40.00
2019-03-22T01:02:28.178Z,-40.00
2019-03-22T01:03:28.170Z,-40.00
2019-03-22T01:04:28.171Z,-40.00
2019-03-22T01:05:28.171Z,-40.00
2019-03-22T01:06:28.137Z,-40.00
2019-03-22T01:07:28.136Z,-40.00
2019-03-22T01:08:28.127Z,-40.00
2019-03-22T01:09:28.115Z,-40.00
2019-03-22T01:10:28.122Z,-40.00
2019-03-22T01:11:28.107Z,-40.00
2019-03-22T01:12:28.088Z,-40.00
2019-03-22T01:13:28.077Z,-40.00
2019-03-22T01:14:28.076Z,-40.00
2019-03-22T01:15:28.073Z,-40.00
2019-03-22T01:16:28.058Z,-40.00
2019-03-22T01:17:28.044Z,-40.00
2019-03-22T01:18:28.036Z,-40.00
2019-03-22T01:19:28.029Z,-40.00
2019-03-22T01:20:28.015Z,-40.00
2019-03-22T01:21:28.015Z,-40.00
2019-03-22T01:22:28.014Z,-40.00
2019-03-22T01:23:28.021Z,-40.00
2019-03-22T01:24:27.982Z,-40.00
2019-03-22T01:25:27.977Z,-40.00
2019-03-22T01:26:27.975Z,-40.00
2019-03-22T01:27:39.565Z,-40.00
2019-03-22T01:28:27.961Z,-40.00
2019-03-22T01:29:27.934Z,-40.00
2019-03-22T01:30:27.932Z,-40.00
2019-03-22T01:31:27.941Z,-40.00
2019-03-22T01:32:27.913Z,-40.00
2019-03-22T01:33:27.904Z,-40.00
2019-03-22T01:34:27.897Z,-40.00
2019-03-22T01:35:27.883Z,-40.00
2019-03-22T01:36:27.875Z,-40.00
2019-03-22T01:37:27.874Z,-40.00
2019-03-22T01:38:28.845Z,-40.00
2019-03-22T01:39:27.850Z,-40.00
2019-03-22T01:40:27.839Z,-40.00
2019-03-22T01:41:27.839Z,-40.00
2019-03-22T01:42:27.824Z,-40.00
2019-03-22T01:43:27.811Z,-40.00
2019-03-22T01:44:27.809Z,-40.00
2019-03-22T01:45:27.791Z,-40.00
2019-03-22T01:46:27.787Z,-40.00
2019-03-22T01:47:27.776Z,-40.00
2019-03-22T01:48:27.778Z,-40.00
2019-03-22T01:49:27.756Z,-40.00
2019-03-22T01:50:27.761Z,-40.00
2019-03-22T01:51:27.760Z,-40.00
2019-03-22T01:52:27.745Z,-40.00
2019-03-22T01:53:27.729Z,-40.00
2019-03-22T01:54:27.735Z,-40.00
2019-03-22T01:55:27.707Z,-40.00
2019-03-22T01:56:27.688Z,-40.00
2019-03-22T01:57:27.691Z,-40.00
2019-03-22T01:58:27.678Z,-40.00
2019-03-22T01:59:27.671Z,-40.00
2019-03-22T02:00:27.662Z,-40.00
2019-03-22T02:01:27.651Z,-40.00
2019-03-22T02:02:27.644Z,-40.00
2019-03-22T02:03:28.351Z,-40.00
2019-03-22T02:04:27.622Z,-40.00
2019-03-22T02:05:27.621Z,-40.00
2019-03-22T02:06:27.604Z,-40.00
2019-03-22T02:07:27.601Z,-40.00
2019-03-22T02:08:27.597Z,-40.00
2019-03-22T02:09:27.579Z,-40.00
2019-03-22T02:10:27.572Z,-40.00
2019-03-22T02:11:27.560Z,-40.00
2019-03-22T02:12:27.546Z,-40.00
2019-03-22T02:13:27.554Z,-40.00
2019-03-22T02:14:27.533Z,-40.00
2019-03-22T02:15:30.361Z,-40.00
2019-03-22T02:16:28.365Z,-40.00
2019-03-22T02:17:27.503Z,-40.00
2019-03-22T02:18:27.501Z,-40.00
2019-03-22T02:19:27.491Z,-40.00
2019-03-22T02:20:27.483Z,-40.00
2019-03-22T02:21:27.467Z,-40.00
2019-03-22T02:22:27.462Z,-40.00
2019-03-22T02:23:27.458Z,-40.00
2019-03-22T02:24:27.443Z,-40.00
2019-03-22T02:25:27.432Z,-40.00
2019-03-22T02:26:27.433Z,-40.00
2019-03-22T02:27:27.416Z,-40.00
2019-03-22T02:28:27.407Z,-40.00
2019-03-22T02:29:27.395Z,-40.00
2019-03-22T02:30:27.402Z,-40.00
2019-03-22T02:31:27.389Z,-40.00
2019-03-22T02:32:27.401Z,-40.00
2019-03-22T02:33:27.379Z,-40.00
2019-03-22T02:34:27.365Z,-40.00
2019-03-22T02:35:29.358Z,-40.00
2019-03-22T02:36:27.393Z,-40.00
2019-03-22T02:37:27.349Z,-40.00
2019-03-22T02:38:27.409Z,-40.00
2019-03-22T02:39:27.425Z,-40.00
2019-03-22T02:40:27.342Z,-40.00
2019-03-22T02:41:27.322Z,-40.00
2019-03-22T02:42:27.282Z,-40.00
2019-03-22T02:43:27.294Z,-40.00
2019-03-22T02:44:27.270Z,-40.00
2019-03-22T02:45:34.984Z,-40.00
2019-03-22T02:47:20.656Z,9.55
2019-03-22T02:48:20.627Z,9.48
2019-03-22T02:50:18.784Z,9.47
2019-03-22T02:51:14.111Z,9.47
2019-03-22T02:52:14.097Z,9.44
2019-03-22T02:53:14.096Z,9.40
2019-03-22T02:54:14.074Z,9.47
2019-03-22T02:55:14.066Z,9.41
2019-03-22T02:56:14.188Z,9.47
2019-03-22T02:57:14.053Z,9.39
2019-03-22T02:58:20.624Z,9.47
2019-03-22T02:59:14.053Z,9.37
2019-03-22T03:00:14.037Z,9.41
2019-03-22T03:01:14.563Z,9.40
2019-03-22T03:02:14.561Z,9.40
2019-03-22T03:03:13.995Z,9.37
2019-03-22T03:04:13.989Z,9.46
2019-03-22T03:05:13.982Z,9.40
2019-03-22T03:06:13.968Z,9.37
2019-03-22T03:07:13.964Z,9.40
2019-03-22T03:08:13.960Z,9.34
2019-03-22T03:09:13.942Z,9.37
2019-03-22T03:10:13.938Z,9.36
2019-03-22T03:11:13.921Z,9.40
2019-03-22T03:12:13.936Z,9.39
2019-03-22T03:13:13.911Z,9.39
2019-03-22T03:14:13.902Z,9.39
2019-03-22T03:15:13.982Z,9.34
2019-03-22T03:16:13.884Z,9.37
2019-03-22T03:17:13.869Z,9.43
2019-03-22T03:18:13.853Z,9.36
2019-03-22T03:19:13.847Z,9.37
2019-03-22T03:20:13.846Z,9.34
2019-03-22T03:21:13.825Z,9.39
2019-03-22T03:22:14.570Z,9.39
2019-03-22T03:23:13.815Z,9.40
2019-03-22T03:24:13.831Z,9.34
2019-03-22T03:25:13.805Z,9.34
2019-03-22T03:26:13.797Z,9.37
2019-03-22T03:27:13.778Z,9.39
2019-03-22T03:28:13.768Z,9.34
2019-03-22T03:29:13.765Z,9.31
2019-03-22T03:30:13.752Z,9.28
2019-03-22T03:31:13.745Z,9.29
2019-03-22T03:32:13.733Z,9.31
2019-03-22T03:33:13.720Z,9.29
2019-03-22T03:34:13.715Z,9.32
2019-03-22T03:35:13.708Z,9.23
2019-03-22T03:36:13.697Z,9.29
2019-03-22T03:37:13.685Z,9.29
2019-03-22T03:38:13.699Z,9.29
2019-03-22T03:39:13.660Z,9.28
2019-03-22T03:40:14.592Z,9.28
2019-03-22T03:41:13.644Z,9.23
2019-03-22T03:42:13.635Z,9.31
2019-03-22T03:43:13.635Z,9.32
2019-03-22T03:44:13.617Z,9.28
2019-03-22T03:45:13.607Z,9.18
2019-03-22T03:46:13.632Z,9.16
2019-03-22T03:47:13.590Z,9.19
2019-03-22T03:48:13.581Z,9.16
2019-03-22T03:49:13.580Z,9.21
2019-03-22T03:50:13.560Z,9.23
2019-03-22T03:51:13.555Z,9.22
2019-03-22T03:52:13.543Z,9.18
2019-03-22T03:53:13.534Z,9.22
2019-03-22T03:54:13.524Z,9.21
2019-03-22T03:55:13.542Z,9.19
2019-03-22T03:56:13.509Z,9.22
2019-03-22T03:57:13.495Z,9.06
2019-03-22T03:58:13.503Z,9.08
2019-03-22T03:59:13.556Z,9.10
2019-03-22T04:00:13.471Z,9.23
2019-03-22T04:01:13.459Z,9.14
2019-03-22T04:02:13.463Z,9.22
2019-03-22T04:03:13.451Z,9.16
2019-03-22T04:04:13.485Z,9.16
2019-03-22T04:05:14.641Z,9.08
2019-03-22T04:06:13.423Z,9.16
2019-03-22T04:07:13.403Z,9.03
2019-03-22T04:08:13.400Z,9.14
2019-03-22T04:09:13.391Z,9.08
2019-03-22T04:10:13.393Z,9.10
2019-03-22T04:11:13.366Z,9.00
2019-03-22T04:12:13.357Z,9.00
2019-03-22T04:13:13.349Z,9.02
2019-03-22T04:14:13.336Z,8.89
2019-03-22T04:15:13.338Z,8.99
2019-03-22T04:16:13.331Z,8.95
2019-03-22T04:17:13.308Z,9.03
2019-03-22T04:18:13.304Z,9.03
2019-03-22T04:19:13.297Z,9.03
2019-03-22T04:20:13.286Z,9.04
2019-03-22T04:21:13.275Z,8.97
2019-03-22T04:22:13.264Z,9.00
2019-03-22T04:23:13.259Z,9.00
2019-03-22T04:24:13.254Z,8.88
2019-03-22T04:25:13.239Z,9.00
2019-03-22T04:26:14.083Z,8.94
2019-03-22T04:27:13.218Z,8.88
2019-03-22T04:28:13.223Z,8.91
2019-03-22T04:29:13.207Z,8.73
2019-03-22T04:30:13.194Z,8.89
2019-03-22T04:31:13.195Z,8.87
2019-03-22T04:32:13.185Z,8.78
2019-03-22T04:33:13.184Z,8.89
2019-03-22T04:34:13.161Z,8.79
2019-03-22T04:35:13.154Z,8.78
2019-03-22T04:36:13.149Z,8.73
2019-03-22T04:37:13.128Z,8.70
2019-03-22T04:38:13.124Z,8.70
2019-03-22T04:39:13.133Z,8.66
2019-03-22T04:40:13.095Z,8.64
2019-03-22T04:41:13.084Z,8.58
2019-03-22T04:42:13.595Z,8.67
2019-03-22T04:43:13.070Z,8.60
2019-03-22T04:44:13.060Z,8.63
2019-03-22T04:45:13.050Z,8.63
2019-03-22T04:46:13.043Z,8.63
2019-03-22T04:47:13.029Z,8.60
2019-03-22T04:48:13.027Z,8.58
2019-03-22T04:49:13.013Z,8.61
2019-03-22T04:50:13.006Z,8.66
2019-03-22T04:51:12.990Z,8.58
2019-03-22T04:52:12.999Z,8.53
2019-03-22T04:53:12.984Z,8.53
2019-03-22T04:54:12.973Z,8.51
2019-03-22T04:55:12.960Z,8.51
2019-03-22T04:56:12.950Z,8.48
2019-03-22T04:57:12.945Z,8.49
2019-03-22T04:58:12.933Z,8.45
2019-03-22T04:59:18.887Z,8.45
2019-03-22T05:00:12.938Z,8.49
2019-03-22T05:01:12.894Z,8.42
2019-03-22T05:02:12.890Z,8.48
2019-03-22T05:03:12.899Z,8.49
2019-03-22T05:04:12.875Z,8.48
2019-03-22T05:05:12.861Z,8.48
2019-03-22T05:06:12.846Z,8.49
2019-03-22T05:07:12.841Z,8.48
2019-03-22T05:08:13.594Z,8.52
2019-03-22T05:09:12.825Z,8.49
2019-03-22T05:10:12.813Z,8.53
2019-03-22T05:11:12.801Z,-40.00
2019-03-22T05:12:14.242Z,-40.00
2019-03-22T05:13:12.785Z,-40.00
2019-03-22T05:14:12.777Z,-40.00
2019-03-22T05:15:12.770Z,-40.00
2019-03-22T05:16:12.766Z,-40.00
2019-03-22T05:17:12.756Z,-40.00
2019-03-22T05:18:12.739Z,-40.00
2019-03-22T05:19:12.731Z,-40.00
2019-03-22T05:20:12.723Z,-40.00
2019-03-22T05:21:12.715Z,-40.00
2019-03-22T05:22:12.709Z,-40.00
2019-03-22T05:23:12.694Z,-40.00
2019-03-22T05:24:12.685Z,-40.00
2019-03-22T05:25:12.669Z,-40.00
2019-03-22T05:26:12.656Z,-40.00
2019-03-22T05:27:12.657Z,-40.00
2019-03-22T05:28:12.642Z,-40.00
2019-03-22T05:29:12.637Z,-40.00
2019-03-22T05:30:12.620Z,-40.00
2019-03-22T05:31:12.621Z,-40.00
2019-03-22T05:32:12.614Z,-40.00
2019-03-22T05:33:12.599Z,-40.00
2019-03-22T05:34:12.590Z,-40.00
2019-03-22T05:35:12.576Z,-40.00
2019-03-22T05:36:12.575Z,-40.00
2019-03-22T05:37:12.557Z,-40.00
2019-03-22T05:38:12.555Z,-40.00
2019-03-22T05:39:12.544Z,-40.00
2019-03-22T05:40:12.528Z,-40.00
2019-03-22T05:41:13.748Z,-40.00
2019-03-22T05:42:12.512Z,-40.00
2019-03-22T05:43:12.498Z,-40.00
2019-03-22T05:44:12.499Z,-40.00
2019-03-22T05:45:12.487Z,-40.00
2019-03-22T05:46:12.471Z,-40.00
2019-03-22T05:47:12.463Z,-40.00
2019-03-22T05:48:12.450Z,-40.00
2019-03-22T05:49:12.441Z,-40.00
2019-03-22T05:50:12.430Z,-40.00
2019-03-22T05:51:12.426Z,-40.00
2019-03-22T05:52:12.413Z,-40.00
2019-03-22T05:53:12.405Z,-40.00
2019-03-22T05:54:12.402Z,-40.00
2019-03-22T05:55:12.387Z,-40.00
2019-03-22T05:56:12.376Z,-40.00
2019-03-22T05:57:13.752Z,-40.00
2019-03-22T05:58:12.359Z,-40.00
2019-03-22T05:59:12.342Z,-40.00
2019-03-22T06:00:12.336Z,-40.00
2019-03-22T06:01:12.323Z,-40.00
2019-03-22T06:02:12.322Z,-40.00
2019-03-22T06:03:12.321Z,-40.00
2019-03-22T06:04:12.306Z,-40.00
2019-03-22T06:05:12.289Z,-40.00
2019-03-22T06:06:12.281Z,-40.00
2019-03-22T06:07:12.297Z,-40.00
2019-03-22T06:08:12.258Z,-40.00
2019-03-22T06:09:12.247Z,-40.00
2019-03-22T06:10:12.251Z,-40.00
2019-03-22T06:11:12.240Z,-40.00
2019-03-22T06:12:12.224Z,-40.00
2019-03-22T06:13:12.225Z,-40.00
2019-03-22T06:14:12.203Z,-40.00
2019-03-22T06:15:12.204Z,-40.00
2019-03-22T06:16:12.196Z,-40.00
2019-03-22T06:17:12.180Z,8.52
2019-03-22T06:18:12.176Z,8.49
2019-03-22T06:19:12.158Z,-40.00
2019-03-22T06:20:12.159Z,-40.00
2019-03-22T06:21:12.172Z,-40.00
2019-03-22T06:22:12.132Z,-40.00
2019-03-22T06:23:12.120Z,-40.00
2019-03-22T06:24:12.108Z,-40.00
2019-03-22T06:25:12.104Z,-40.00
2019-03-22T06:26:12.099Z,-40.00
2019-03-22T06:27:12.085Z,-40.00
2019-03-22T06:28:12.307Z,-40.00
2019-03-22T06:29:12.133Z,-40.00
2019-03-22T06:30:13.720Z,-40.00
2019-03-22T06:31:12.536Z,-40.00
2019-03-22T06:32:12.127Z,-40.00
2019-03-22T06:33:13.195Z,-40.00
2019-03-22T06:34:12.191Z,-40.00
2019-03-22T06:35:13.062Z,-40.00
2019-03-22T06:36:12.355Z,-40.00
2019-03-22T06:37:19.416Z,-40.00
2019-03-22T06:38:13.553Z,-40.00
2019-03-22T06:39:12.065Z,-40.00
2019-03-22T06:40:15.502Z,-40.00
2019-03-22T06:41:12.083Z,-40.00
2019-03-22T06:42:50.723Z,-40.00
2019-03-22T06:43:12.713Z,-40.00
2019-03-22T06:44:19.694Z,-40.00
2019-03-22T06:46:05.383Z,8.66
2019-03-22T06:47:05.345Z,8.69
2019-03-22T06:49:06.658Z,8.71
2019-03-22T06:50:06.532Z,8.69
2019-03-22T06:51:59.986Z,8.73
2019-03-22T06:52:52.272Z,8.71
2019-03-22T06:53:52.229Z,8.79
2019-03-22T06:54:52.233Z,8.81
2019-03-22T06:55:52.215Z,8.78
2019-03-22T06:56:52.202Z,8.79
2019-03-22T06:57:52.170Z,8.84
2019-03-22T06:58:52.165Z,8.78
2019-03-22T06:59:52.165Z,8.84
2019-03-22T07:00:52.143Z,8.85
2019-03-22T07:01:52.143Z,8.82
2019-03-22T07:02:52.150Z,8.84
2019-03-22T07:03:52.125Z,8.84
2019-03-22T07:04:52.130Z,8.85
2019-03-22T07:05:52.107Z,8.95
2019-03-22T07:06:52.113Z,8.95
2019-03-22T07:07:52.090Z,9.02
2019-03-22T07:08:52.088Z,9.00
2019-03-22T07:09:52.127Z,9.04
2019-03-22T07:10:52.805Z,9.13
2019-03-22T07:11:52.065Z,9.11
2019-03-22T07:12:52.167Z,9.08
2019-03-22T07:13:52.041Z,9.14
2019-03-22T07:14:52.034Z,-40.00
2019-03-22T07:15:52.021Z,-40.00
2019-03-22T07:16:52.022Z,9.32
2019-03-22T07:17:59.751Z,9.26
2019-03-22T07:19:48.886Z,9.41
2019-03-22T07:20:47.707Z,9.37
2019-03-22T07:21:47.726Z,9.48
2019-03-22T07:22:47.728Z,9.54
2019-03-22T07:23:47.677Z,9.50
2019-03-22T07:24:47.659Z,9.58
2019-03-22T07:25:47.653Z,9.58
2019-03-22T07:26:47.647Z,9.58
2019-03-22T07:27:47.652Z,9.58
2019-03-22T07:28:47.630Z,9.56
2019-03-22T07:29:47.622Z,9.62
2019-03-22T07:30:47.619Z,9.62
2019-03-22T07:31:47.627Z,9.72
2019-03-22T07:32:47.599Z,9.68
2019-03-22T07:33:47.601Z,9.68
2019-03-22T07:34:47.587Z,9.66
2019-03-22T07:35:47.704Z,9.64
2019-03-22T07:36:47.572Z,9.72
2019-03-22T07:37:47.560Z,9.66
2019-03-22T07:38:47.553Z,9.76
2019-03-22T07:39:47.540Z,9.74
2019-03-22T07:40:47.529Z,9.80
2019-03-22T07:41:47.547Z,9.84
2019-03-22T07:42:50.448Z,9.95
2019-03-22T07:43:55.215Z,10.05
2019-03-22T07:46:13.596Z,10.02
2019-03-22T07:46:41.489Z,10.07
2019-03-22T07:48:50.022Z,9.83
2019-03-22T07:49:34.891Z,9.86
2019-03-22T07:51:28.458Z,9.77
2019-03-22T07:52:50.468Z,9.92
2019-03-22T07:53:28.591Z,9.84
2019-03-22T07:54:28.333Z,9.98
2019-03-22T07:55:28.334Z,9.97
2019-03-22T07:56:28.321Z,10.02
2019-03-22T07:57:28.385Z,10.10
2019-03-22T07:58:28.314Z,10.16
2019-03-22T07:59:28.298Z,10.25
2019-03-22T08:00:30.989Z,10.26
2019-03-22T08:01:28.303Z,10.25
2019-03-22T08:02:28.280Z,10.38
2019-03-22T08:03:28.273Z,10.44
2019-03-22T08:04:28.258Z,10.59
2019-03-22T08:05:28.246Z,10.71
2019-03-22T08:06:28.241Z,10.82
2019-03-22T08:07:28.245Z,10.90
2019-03-22T08:08:28.227Z,10.90
2019-03-22T08:09:28.222Z,10.90
2019-03-22T08:10:28.210Z,10.94
2019-03-22T08:11:28.238Z,-40.00
2019-03-22T08:12:28.200Z,10.96
2019-03-22T08:13:28.191Z,-40.00
2019-03-22T08:14:28.185Z,10.93
2019-03-22T08:15:28.269Z,11.07
2019-03-22T08:16:28.173Z,11.08
2019-03-22T08:17:28.216Z,11.15
2019-03-22T08:18:28.158Z,11.32
2019-03-22T08:19:28.158Z,11.47
2019-03-22T08:20:28.161Z,11.41
2019-03-22T08:21:28.138Z,11.44
2019-03-22T08:22:28.123Z,11.63
2019-03-22T08:23:28.139Z,11.63
2019-03-22T08:24:28.147Z,11.77
2019-03-22T08:25:28.108Z,11.86
2019-03-22T08:26:28.099Z,11.99
2019-03-22T08:27:28.113Z,12.00
2019-03-22T08:28:28.126Z,12.06
2019-03-22T08:29:28.116Z,12.00
2019-03-22T08:30:28.082Z,12.00
2019-03-22T08:31:28.090Z,12.27
2019-03-22T08:32:28.075Z,12.24
2019-03-22T08:33:28.061Z,12.31
2019-03-22T08:34:28.050Z,12.39
2019-03-22T08:35:28.039Z,12.50
2019-03-22T08:36:28.038Z,12.60
2019-03-22T08:37:28.028Z,12.67
2019-03-22T08:38:28.017Z,12.87
2019-03-22T08:39:28.016Z,13.01
2019-03-22T08:40:28.011Z,13.12
2019-03-22T08:41:28.006Z,13.35
2019-03-22T08:42:27.988Z,13.57
2019-03-22T08:43:28.010Z,13.65
2019-03-22T08:44:27.984Z,13.75
2019-03-22T08:45:28.015Z,13.99
2019-03-22T08:46:27.976Z,14.15
2019-03-22T08:47:33.619Z,14.15
2019-03-22T08:48:27.961Z,14.22
2019-03-22T08:49:28.043Z,14.45
2019-03-22T08:50:28.873Z,14.79
2019-03-22T08:51:29.893Z,15.03
2019-03-22T08:52:27.941Z,15.28
2019-03-22T08:53:27.931Z,15.49
2019-03-22T08:54:27.938Z,15.70
2019-03-22T08:55:27.921Z,15.92
2019-03-22T08:56:27.950Z,16.09
2019-03-22T08:57:27.911Z,16.23
2019-03-22T08:58:27.913Z,16.35
2019-03-22T08:59:27.925Z,16.41
2019-03-22T09:00:38.739Z,16.53
2019-03-22T09:01:27.924Z,16.71
2019-03-22T09:02:27.896Z,16.86
2019-03-22T09:03:27.895Z,16.86
2019-03-22T09:04:27.898Z,17.01
2019-03-22T09:05:27.906Z,17.06
2019-03-22T09:06:27.895Z,17.36
2019-03-22T09:07:27.943Z,17.60
2019-03-22T09:08:27.891Z,17.56
2019-03-22T09:09:40.717Z,17.71
2019-03-22T09:10:27.895Z,17.70
2019-03-22T09:11:27.942Z,17.85
2019-03-22T09:12:27.885Z,17.90
2019-03-22T09:13:27.887Z,17.92
2019-03-22T09:14:27.885Z,17.83
2019-03-22T09:15:40.231Z,17.86
2019-03-22T09:16:30.632Z,17.92
2019-03-22T09:17:27.899Z,18.00
2019-03-22T09:18:27.885Z,18.04
2019-03-22T09:19:27.881Z,18.13
2019-03-22T09:20:27.884Z,18.26
2019-03-22T09:21:27.883Z,18.34
2019-03-22T09:22:27.883Z,18.55
2019-03-22T09:23:27.928Z,18.84
2019-03-22T09:24:38.647Z,18.90
2019-03-22T09:25:27.895Z,19.00
2019-03-22T09:26:27.947Z,19.21
2019-03-22T09:27:27.904Z,19.39
2019-03-22T09:28:27.892Z,19.47
2019-03-22T09:29:27.896Z,19.70
2019-03-22T09:30:27.936Z,19.76
2019-03-22T09:31:27.911Z,19.79
2019-03-22T09:32:27.905Z,19.70
2019-03-22T09:33:27.937Z,19.79
2019-03-22T09:34:33.755Z,19.76
2019-03-22T09:35:27.922Z,19.84
2019-03-22T09:36:27.959Z,19.95
2019-03-22T09:37:27.919Z,20.09
2019-03-22T09:38:28.715Z,20.19
2019-03-22T09:39:27.948Z,20.26
2019-03-22T09:40:27.918Z,20.36
2019-03-22T09:41:27.921Z,20.39
2019-03-22T09:42:27.932Z,20.67
2019-03-22T09:43:27.939Z,20.80
2019-03-22T09:44:28.387Z,20.80
2019-03-22T09:45:27.942Z,20.67
2019-03-22T09:46:27.947Z,20.36
2019-03-22T09:47:27.993Z,20.14
2019-03-22T09:48:27.953Z,19.82
2019-03-22T09:49:27.969Z,19.63
2019-03-22T09:50:27.993Z,19.63
2019-03-22T09:51:27.981Z,19.52
2019-03-22T09:52:27.971Z,19.44
2019-03-22T09:53:30.374Z,19.31
2019-03-22T09:54:27.966Z,19.40
2019-03-22T09:55:27.972Z,19.52
2019-03-22T09:56:27.973Z,19.67
2019-03-22T09:57:27.982Z,19.55
2019-03-22T09:58:27.981Z,19.67
2019-03-22T09:59:27.998Z,19.74
2019-03-22T10:00:27.995Z,19.69
2019-03-22T10:01:28.010Z,19.59
2019-03-22T10:02:28.000Z,19.36
2019-03-22T10:03:28.013Z,19.24
2019-03-22T10:04:28.060Z,19.24
2019-03-22T10:05:28.018Z,19.26
2019-03-22T10:06:28.077Z,19.30
2019-03-22T10:07:28.024Z,19.34
2019-03-22T10:08:28.068Z,19.41
2019-03-22T10:09:28.036Z,19.47
2019-03-22T10:10:28.149Z,19.66
2019-03-22T10:11:28.052Z,19.74
2019-03-22T10:12:28.046Z,19.74
2019-03-22T10:13:28.049Z,19.73
2019-03-22T10:14:28.085Z,19.84
2019-03-22T10:15:28.052Z,20.26
2019-03-22T10:16:28.095Z,20.69
2019-03-22T10:17:28.092Z,21.20
2019-03-22T10:18:28.082Z,21.48
2019-03-22T10:19:28.078Z,21.62
2019-03-22T10:20:28.121Z,21.35
2019-03-22T10:21:28.083Z,21.29
2019-03-22T10:22:28.191Z,21.48
2019-03-22T10:23:28.087Z,21.73
2019-03-22T10:24:28.086Z,21.76
2019-03-22T10:25:28.152Z,21.40
2019-03-22T10:26:28.099Z,21.36
2019-03-22T10:27:28.120Z,21.09
2019-03-22T10:28:28.132Z,20.82
2019-03-22T10:29:28.112Z,20.77
2019-03-22T10:30:29.005Z,21.09
2019-03-22T10:31:37.225Z,21.37
2019-03-22T10:32:28.123Z,21.37
2019-03-22T10:33:28.154Z,21.40
2019-03-22T10:34:28.135Z,21.09
2019-03-22T10:35:28.231Z,21.09
2019-03-22T10:36:28.148Z,21.37
2019-03-22T10:37:28.188Z,21.69
2019-03-22T10:38:31.710Z,21.48
2019-03-22T10:39:28.213Z,21.32
2019-03-22T10:40:28.159Z,21.82
2019-03-22T10:41:28.166Z,22.20
2019-03-22T10:42:28.168Z,22.39
2019-03-22T10:43:28.206Z,22.54
2019-03-22T10:44:28.210Z,22.68
2019-03-22T10:45:28.208Z,22.80
2019-03-22T10:46:28.184Z,22.73
2019-03-22T10:47:28.276Z,22.18
2019-03-22T10:48:28.205Z,22.13
2019-03-22T10:49:28.207Z,22.00
2019-03-22T10:50:28.249Z,22.32
2019-03-22T10:51:28.211Z,22.75
2019-03-22T10:52:28.218Z,23.24
2019-03-22T10:53:28.230Z,23.51
2019-03-22T10:54:28.254Z,23.78
2019-03-22T10:55:30.233Z,23.74
2019-03-22T10:56:28.243Z,23.76
2019-03-22T10:57:28.249Z,23.77
2019-03-22T10:58:28.246Z,23.71
2019-03-22T10:59:28.254Z,23.59
2019-03-22T11:00:28.258Z,23.76
2019-03-22T11:01:28.256Z,23.98
2019-03-22T11:02:28.267Z,24.23
2019-03-22T11:03:28.298Z,24.36
2019-03-22T11:04:28.282Z,24.51
2019-03-22T11:05:28.280Z,24.20
2019-03-22T11:06:28.297Z,-40.00
2019-03-22T11:07:30.032Z,23.98
2019-03-22T11:08:28.305Z,24.11
2019-03-22T11:09:28.305Z,24.38
2019-03-22T11:10:28.318Z,-40.00
2019-03-22T11:11:28.324Z,-40.00
2019-03-22T11:12:28.319Z,-40.00
2019-03-22T11:13:28.322Z,24.98
2019-03-22T11:14:28.329Z,24.61
2019-03-22T11:15:28.339Z,24.47
2019-03-22T11:16:28.338Z,24.02
2019-03-22T11:17:28.348Z,23.48
2019-03-22T11:18:37.004Z,-40.00
2019-03-22T11:19:28.356Z,-40.00
2019-03-22T11:20:28.361Z,-40.00
2019-03-22T11:21:28.367Z,-40.00
2019-03-22T11:22:28.376Z,-40.00
2019-03-22T11:23:28.381Z,-40.00
2019-03-22T11:24:28.382Z,-40.00
2019-03-22T11:25:28.394Z,-40.00
2019-03-22T11:26:28.389Z,-40.00
2019-03-22T11:27:28.396Z,-40.00
2019-03-22T11:28:28.412Z,-40.00
2019-03-22T11:29:28.418Z,-40.00
2019-03-22T11:30:28.420Z,-40.00
2019-03-22T11:31:32.339Z,-40.00
2019-03-22T11:32:28.431Z,-40.00
2019-03-22T11:33:28.438Z,-40.00
2019-03-22T11:34:28.435Z,-40.00
2019-03-22T11:35:28.449Z,-40.00
2019-03-22T11:36:28.447Z,23.62
2019-03-22T11:37:28.455Z,23.51
2019-03-22T11:38:28.460Z,23.41
2019-03-22T11:39:28.461Z,23.58
2019-03-22T11:40:28.471Z,23.71
2019-03-22T11:41:28.478Z,-40.00
2019-03-22T11:42:28.517Z,-40.00
2019-03-22T11:43:28.491Z,-40.00
2019-03-22T11:44:28.494Z,-40.00
2019-03-22T11:45:28.501Z,25.55
2019-03-22T11:46:28.506Z,25.65
2019-03-22T11:47:28.513Z,25.70
2019-03-22T11:48:28.513Z,25.88
2019-03-22T11:49:28.517Z,25.98
2019-03-22T11:50:29.078Z,26.25
2019-03-22T11:51:28.526Z,26.36
2019-03-22T11:52:28.537Z,26.41
2019-03-22T11:53:28.552Z,26.25
2019-03-22T11:54:28.547Z,26.03
2019-03-22T11:55:28.552Z,-40.00
2019-03-22T11:56:28.555Z,25.93
2019-03-22T11:57:28.566Z,25.87
2019-03-22T11:58:28.569Z,25.98
2019-03-22T11:59:28.573Z,25.93
2019-03-22T12:00:28.588Z,26.03
2019-03-22T12:01:28.586Z,25.75
2019-03-22T12:02:28.593Z,25.43
2019-03-22T12:03:28.597Z,25.54
2019-03-22T12:04:28.602Z,25.98
2019-03-22T12:05:28.633Z,26.03
2019-03-22T12:06:28.615Z,26.31
2019-03-22T12:07:29.510Z,26.23
2019-03-22T12:08:28.621Z,26.19
2019-03-22T12:09:28.643Z,26.15
2019-03-22T12:10:28.637Z,-40.00
2019-03-22T12:11:28.643Z,-40.00
2019-03-22T12:12:28.651Z,-40.00
2019-03-22T12:13:28.656Z,-40.00
2019-03-22T12:14:28.659Z,-40.00
2019-03-22T12:15:28.665Z,-40.00
2019-03-22T12:16:28.674Z,25.29
2019-03-22T12:17:29.520Z,-40.00
2019-03-22T12:18:28.682Z,25.47
2019-03-22T12:19:28.753Z,25.32
2019-03-22T12:20:28.693Z,25.33
2019-03-22T12:21:28.704Z,25.31
2019-03-22T12:22:28.701Z,24.99
2019-03-22T12:23:29.527Z,25.38
2019-03-22T12:24:28.714Z,25.66
2019-03-22T12:25:28.724Z,25.70
2019-03-22T12:26:28.721Z,25.77
2019-03-22T12:27:36.240Z,26.16
2019-03-22T12:28:28.734Z,26.31
2019-03-22T12:29:28.747Z,26.43
2019-03-22T12:30:28.760Z,26.33
2019-03-22T12:31:28.753Z,26.41
2019-03-22T12:32:32.365Z,26.41
2019-03-22T12:33:28.757Z,26.60
2019-03-22T12:34:28.797Z,26.70
2019-03-22T12:35:28.767Z,26.31
2019-03-22T12:36:28.780Z,25.83
2019-03-22T12:37:28.787Z,25.40
2019-03-22T12:38:28.787Z,25.36
2019-03-22T12:39:28.793Z,25.50
2019-03-22T12:40:28.800Z,25.43
2019-03-22T12:41:28.798Z,25.28
2019-03-22T12:42:28.802Z,25.13
2019-03-22T12:43:28.810Z,25.08
2019-03-22T12:44:28.818Z,25.44
2019-03-22T12:45:28.823Z,25.78
2019-03-22T12:46:28.832Z,25.68
2019-03-22T12:47:28.832Z,25.73
2019-03-22T12:48:28.836Z,25.69
2019-03-22T12:49:28.860Z,25.98
2019-03-22T12:50:28.837Z,26.22
2019-03-22T12:51:28.847Z,26.36
2019-03-22T12:52:28.854Z,26.62
2019-03-22T12:53:28.860Z,26.40
2019-03-22T12:54:28.859Z,26.52
2019-03-22T12:55:28.870Z,26.31
2019-03-22T12:56:28.870Z,26.29
2019-03-22T12:57:29.212Z,26.29