createdAt,value
2018-04-14T00:03:01.934Z,8.69
2018-04-14T00:06:06.010Z,8.71
2018-04-14T00:09:09.337Z,8.73
2018-04-14T00:12:13.405Z,8.76
2018-04-14T00:15:16.720Z,8.81
2018-04-14T00:18:20.037Z,8.83
2018-04-14T00:21:23.480Z,8.79
2018-04-14T00:24:26.821Z,8.80
2018-04-14T00:27:30.125Z,8.81
2018-04-14T00:30:33.461Z,8.78
2018-04-14T00:33:36.765Z,8.76
2018-04-14T00:36:40.082Z,8.77
2018-04-14T00:39:43.391Z,8.81
2018-04-14T00:42:46.733Z,8.82
2018-04-14T00:45:50.034Z,8.85
2018-04-14T00:48:53.395Z,8.88
2018-04-14T00:51:56.689Z,8.86
2018-04-14T00:54:59.997Z,8.85
2018-04-14T00:58:04.076Z,8.85
2018-04-14T01:01:07.377Z,8.83
2018-04-14T01:04:10.695Z,8.84
2018-04-14T01:07:13.988Z,8.86
2018-04-14T01:10:17.304Z,8.88
2018-04-14T01:13:21.373Z,8.87
2018-04-14T01:16:24.701Z,8.91
2018-04-14T01:19:28.009Z,8.94
2018-04-14T01:22:32.101Z,8.89
2018-04-14T01:25:35.424Z,8.87
2018-04-14T01:28:39.492Z,8.79
2018-04-14T01:31:42.809Z,8.79
2018-04-14T01:34:46.117Z,8.83
2018-04-14T01:37:49.433Z,8.80
2018-04-14T01:40:53.497Z,8.74
2018-04-14T01:43:56.817Z,8.80
2018-04-14T01:47:00.125Z,8.75
2018-04-14T01:50:03.460Z,8.69
2018-04-14T01:53:06.756Z,8.71
2018-04-14T01:56:10.086Z,8.66
2018-04-14T01:59:13.382Z,8.68
2018-04-14T02:02:16.709Z,8.66
2018-04-14T02:05:20.776Z,8.65
2018-04-14T02:08:24.088Z,8.67
2018-04-14T02:11:27.411Z,8.68
2018-04-14T02:14:30.705Z,8.72
2018-04-14T02:17:34.021Z,8.76
2018-04-14T02:20:38.085Z,8.76
2018-04-14T02:23:41.398Z,8.71
2018-04-14T02:26:44.710Z,8.70
2018-04-14T02:29:48.029Z,8.72
2018-04-14T02:32:51.332Z,8.69
2018-04-14T02:35:54.652Z,8.72
2018-04-14T02:38:57.966Z,8.72
2018-04-14T02:42:01.274Z,8.71
2018-04-14T02:45:04.606Z,8.74
2018-04-14T02:48:08.678Z,8.83
2018-04-14T02:51:12.013Z,8.80
2018-04-14T02:54:16.069Z,8.80
2018-04-14T02:57:19.385Z,8.77
2018-04-14T03:00:22.685Z,8.79
2018-04-14T03:03:26.002Z,8.81
2018-04-14T03:06:29.318Z,8.80
2018-04-14T03:09:32.656Z,8.77
2018-04-14T03:12:35.994Z,8.78
2018-04-14T03:15:39.293Z,8.72
2018-04-14T03:18:42.608Z,8.70
2018-04-14T03:21:46.677Z,8.70
2018-04-14T03:24:50.002Z,8.71
2018-04-14T03:27:53.313Z,8.72
2018-04-14T03:30:57.394Z,8.72
2018-04-14T03:34:00.691Z,8.69
2018-04-14T03:37:04.040Z,8.70
2018-04-14T03:40:07.366Z,8.70
2018-04-14T03:43:10.661Z,8.72
2018-04-14T03:46:13.989Z,8.73
2018-04-14T03:49:17.289Z,8.73
2018-04-14T03:52:20.613Z,8.72
2018-04-14T03:55:23.918Z,8.74
2018-04-14T03:58:27.257Z,8.72
2018-04-14T04:01:30.563Z,8.71
2018-04-14T04:04:33.898Z,8.72
2018-04-14T04:07:37.208Z,8.67
2018-04-14T04:10:40.528Z,8.64
2018-04-14T04:13:43.824Z,8.64
2018-04-14T04:16:47.149Z,8.62
2018-04-14T04:20:08.169Z,8.64
2018-04-14T04:23:29.064Z,8.59
2018-04-14T04:26:32.364Z,8.57
2018-04-14T04:29:35.697Z,8.58
2018-04-14T04:32:39.848Z,8.53
2018-04-14T04:35:43.165Z,8.51
2018-04-14T04:38:46.477Z,8.52
2018-04-14T04:41:49.804Z,8.54
2018-04-14T04:44:53.130Z,8.53
2018-04-14T04:47:56.445Z,8.56
2018-04-14T04:50:59.764Z,8.56
2018-04-14T04:54:03.086Z,8.57
2018-04-14T04:57:06.409Z,8.55
2018-04-14T05:00:09.730Z,8.53
2018-04-14T05:03:13.029Z,8.51
2018-04-14T05:06:16.353Z,8.47
2018-04-14T05:09:20.421Z,8.49
2018-04-14T05:12:23.770Z,8.52
2018-04-14T05:15:27.848Z,8.53
2018-04-14T05:18:31.194Z,8.56
2018-04-14T05:21:35.261Z,8.61
2018-04-14T05:24:38.586Z,8.65
2018-04-14T05:27:41.932Z,8.69
2018-04-14T05:30:45.240Z,8.72
2018-04-14T05:33:48.562Z,8.77
2018-04-14T05:36:51.867Z,8.79
2018-04-14T05:39:55.341Z,8.80
2018-04-14T05:42:58.667Z,8.83
2018-04-14T05:46:01.974Z,8.86
2018-04-14T05:49:06.064Z,8.90
2018-04-14T05:52:09.366Z,8.91
2018-04-14T05:55:12.712Z,8.96
2018-04-14T05:58:16.014Z,9.00
2018-04-14T06:01:19.329Z,9.04
2018-04-14T06:04:22.633Z,9.07
2018-04-14T06:07:25.951Z,9.12
2018-04-14T06:10:29.261Z,9.16
2018-04-14T06:13:33.352Z,9.21
2018-04-14T06:16:36.679Z,9.25
2018-04-14T06:19:40.773Z,9.32
2018-04-14T06:22:44.068Z,9.32
2018-04-14T06:25:47.385Z,9.39
2018-04-14T06:28:51.472Z,9.43
2018-04-14T06:31:54.775Z,9.53
2018-04-14T06:34:58.874Z,9.51
2018-04-14T06:38:02.188Z,9.45
2018-04-14T06:41:05.508Z,9.41
2018-04-14T06:44:08.845Z,9.42
2018-04-14T06:47:12.137Z,9.46
2018-04-14T06:50:16.206Z,9.47
2018-04-14T06:53:20.981Z,9.46
2018-04-14T06:56:24.298Z,9.46
2018-04-14T06:59:27.601Z,9.49
2018-04-14T07:02:31.174Z,9.52
2018-04-14T07:05:34.477Z,9.54
2018-04-14T07:08:37.809Z,9.53
2018-04-14T07:11:41.152Z,9.53
2018-04-14T07:14:44.477Z,9.47
2018-04-14T07:17:47.794Z,9.47
2018-04-14T07:20:51.108Z,9.49
2018-04-14T07:23:55.193Z,9.47
2018-04-14T07:26:58.499Z,9.45
2018-04-14T07:30:01.822Z,9.45
2018-04-14T07:33:05.897Z,9.45
2018-04-14T07:36:09.215Z,9.46
2018-04-14T07:39:12.538Z,9.45
2018-04-14T07:42:16.625Z,9.45
2018-04-14T07:45:19.945Z,9.51
2018-04-14T07:48:24.018Z,9.48
2018-04-14T07:51:27.375Z,9.45
2018-04-14T07:54:30.716Z,9.51
2018-04-14T07:57:34.049Z,9.46
2018-04-14T08:00:37.366Z,9.48
2018-04-14T08:03:40.685Z,9.54
2018-04-14T08:06:43.994Z,9.56
2018-04-14T08:09:47.309Z,9.50
2018-04-14T08:12:50.626Z,9.51
2018-04-14T08:15:54.689Z,9.57
2018-04-14T08:18:58.004Z,9.66
2018-04-14T08:22:01.323Z,9.66
2018-04-14T08:25:04.629Z,9.67
2018-04-14T08:28:07.938Z,9.70
2018-04-14T08:31:12.045Z,9.72
2018-04-14T08:34:15.348Z,9.83
2018-04-14T08:37:19.441Z,9.92
2018-04-14T08:40:23.534Z,9.94
2018-04-14T08:43:26.845Z,9.94
2018-04-14T08:46:30.177Z,9.97
2018-04-14T08:49:33.485Z,9.97
2018-04-14T08:52:36.804Z,9.98
2018-04-14T08:55:40.105Z,9.95
2018-04-14T08:58:43.429Z,9.96
2018-04-14T09:01:46.753Z,9.99
2018-04-14T09:04:50.825Z,9.98
2018-04-14T09:07:54.145Z,9.96
2018-04-14T09:10:58.220Z,10.00
2018-04-14T09:14:01.537Z,10.05
2018-04-14T09:17:04.837Z,10.19
2018-04-14T09:20:08.201Z,10.21
2018-04-14T09:23:11.527Z,10.31
2018-04-14T09:26:14.837Z,10.32
2018-04-14T09:29:18.161Z,10.32
2018-04-14T09:32:21.470Z,10.32
2018-04-14T09:35:24.789Z,10.44
2018-04-14T09:38:28.105Z,10.43
2018-04-14T09:41:31.430Z,10.47
2018-04-14T09:44:35.519Z,10.55
2018-04-14T09:47:38.821Z,10.55
2018-04-14T09:50:42.145Z,10.58
2018-04-14T09:53:46.229Z,10.65
2018-04-14T09:56:49.549Z,10.70
2018-04-14T09:59:53.649Z,10.74
2018-04-14T10:03:00.990Z,10.70
2018-04-14T10:06:04.266Z,10.68
2018-04-14T10:09:07.578Z,10.72
2018-04-14T10:12:10.903Z,10.80
2018-04-14T10:15:14.210Z,10.89
2018-04-14T10:18:17.540Z,10.89
2018-04-14T10:21:21.618Z,10.94
2018-04-14T10:24:24.937Z,10.96
2018-04-14T10:27:28.263Z,10.95
2018-04-14T10:30:31.589Z,10.80
2018-04-14T10:33:34.917Z,10.83
2018-04-14T10:36:38.239Z,10.82
2018-04-14T10:39:42.361Z,10.75
2018-04-14T10:42:46.418Z,10.73
2018-04-14T10:45:49.744Z,10.74
2018-04-14T10:48:53.041Z,10.79
2018-04-14T10:51:56.362Z,10.81
2018-04-14T10:55:00.445Z,10.73
2018-04-14T10:58:03.769Z,10.61
2018-04-14T11:01:07.850Z,10.51
2018-04-14T11:04:11.170Z,10.45
2018-04-14T11:07:14.493Z,10.45
2018-04-14T11:10:17.813Z,10.48
2018-04-14T11:13:21.445Z,10.54
2018-04-14T11:16:25.425Z,10.55
2018-04-14T11:19:28.742Z,10.55
2018-04-14T11:22:32.048Z,10.59
2018-04-14T11:25:35.370Z,10.46
2018-04-14T11:28:38.714Z,10.42
2018-04-14T11:31:42.025Z,10.46
2018-04-14T11:34:45.353Z,10.52
2018-04-14T11:37:48.672Z,10.42
2018-04-14T11:40:52.745Z,10.43
2018-04-14T11:43:56.065Z,10.39
2018-04-14T11:46:59.367Z,10.34
2018-04-14T11:50:03.457Z,10.32
2018-04-14T11:53:06.785Z,10.31
2018-04-14T11:56:10.868Z,10.32
2018-04-14T11:59:14.217Z,10.32
2018-04-14T12:02:17.568Z,10.27
2018-04-14T12:05:20.861Z,10.32
2018-04-14T12:08:24.169Z,10.33
2018-04-14T12:11:27.494Z,10.37
2018-04-14T12:14:31.559Z,10.35
2018-04-14T12:17:34.886Z,10.26
2018-04-14T12:20:38.965Z,10.24
2018-04-14T12:23:42.293Z,10.07
2018-04-14T12:26:45.606Z,9.91
2018-04-14T12:29:48.936Z,9.78
2018-04-14T12:32:52.265Z,9.71
2018-04-14T12:35:55.690Z,9.54
2018-04-14T12:38:59.068Z,9.44
2018-04-14T12:42:02.381Z,9.44
2018-04-14T12:45:06.474Z,9.40
2018-04-14T12:48:09.798Z,9.29
2018-04-14T12:51:13.113Z,9.28
2018-04-14T12:54:16.433Z,9.28
2018-04-14T12:57:19.761Z,9.15
2018-04-14T13:00:23.089Z,9.08
2018-04-14T13:03:27.152Z,9.03
2018-04-14T13:06:30.492Z,9.03
2018-04-14T13:09:34.566Z,9.04
2018-04-14T13:12:37.901Z,9.10
2018-04-14T13:15:41.218Z,9.12
2018-04-14T13:18:44.534Z,9.01
2018-04-14T13:21:47.854Z,8.97
2018-04-14T13:24:51.182Z,8.90
2018-04-14T13:27:54.507Z,8.91
2018-04-14T13:30:57.800Z,8.91
2018-04-14T13:34:01.121Z,8.93
2018-04-14T13:37:04.437Z,9.01
2018-04-14T13:40:07.763Z,9.03
2018-04-14T13:43:11.102Z,9.10
2018-04-14T13:46:15.182Z,9.11
2018-04-14T13:49:19.265Z,9.13
2018-04-14T13:52:22.571Z,9.08
2018-04-14T13:55:25.892Z,9.05
2018-04-14T13:58:29.969Z,9.02
2018-04-14T14:01:33.301Z,9.04
2018-04-14T14:04:37.403Z,9.09
2018-04-14T14:07:40.701Z,8.96
2018-04-14T14:10:44.031Z,8.94
2018-04-14T14:13:47.387Z,8.97
2018-04-14T14:16:50.704Z,8.90
2018-04-14T14:19:54.776Z,8.91
2018-04-14T14:22:58.098Z,8.87
2018-04-14T14:26:01.404Z,8.87
2018-04-14T14:29:04.729Z,8.82
2018-04-14T14:32:08.049Z,8.81
2018-04-14T14:35:12.137Z,8.81
2018-04-14T14:38:15.461Z,8.76
2018-04-14T14:41:18.765Z,8.69
2018-04-14T14:44:22.084Z,8.69
2018-04-14T14:47:25.380Z,8.64
2018-04-14T14:50:28.704Z,8.71
2018-04-14T14:53:32.777Z,8.70
2018-04-14T14:56:36.094Z,8.70
2018-04-14T14:59:39.397Z,8.70
2018-04-14T15:02:42.757Z,8.59
2018-04-14T15:05:46.109Z,8.49
2018-04-14T15:08:50.189Z,8.40
2018-04-14T15:11:53.497Z,8.42
2018-04-14T15:14:56.845Z,8.41
2018-04-14T15:18:00.157Z,8.40
2018-04-14T15:21:03.487Z,8.38
2018-04-14T15:24:06.792Z,8.31
2018-04-14T15:27:10.116Z,8.32
2018-04-14T15:30:13.424Z,8.30
2018-04-14T15:33:16.745Z,8.32
2018-04-14T15:36:20.057Z,8.35
2018-04-14T15:39:23.393Z,8.33
2018-04-14T15:42:26.717Z,8.30
2018-04-14T15:45:30.045Z,8.24
2018-04-14T15:48:33.348Z,8.22
2018-04-14T15:51:36.668Z,8.25
2018-04-14T15:54:40.757Z,8.18
2018-04-14T15:57:44.087Z,8.17
2018-04-14T16:00:48.157Z,8.21
2018-04-14T16:03:51.533Z,8.16
2018-04-14T16:06:55.580Z,8.06
2018-04-14T16:09:58.912Z,8.02
2018-04-14T16:13:02.985Z,8.07
2018-04-14T16:16:06.313Z,8.06
2018-04-14T16:19:10.387Z,8.10
2018-04-14T16:22:13.713Z,8.13
2018-04-14T16:25:17.037Z,8.12
2018-04-14T16:28:21.121Z,8.14
2018-04-14T16:31:24.488Z,8.14
2018-04-14T16:34:27.769Z,8.15
2018-04-14T16:37:31.117Z,8.16
2018-04-14T16:40:34.421Z,8.13
2018-04-14T16:43:38.509Z,8.09
2018-04-14T16:46:41.827Z,8.06
2018-04-14T16:49:45.153Z,8.06
2018-04-14T16:52:48.449Z,8.06
2018-04-14T16:55:51.778Z,8.09
2018-04-14T16:58:55.093Z,8.08
2018-04-14T17:01:58.439Z,8.07
2018-04-14T17:05:01.778Z,8.07
2018-04-14T17:08:05.091Z,8.07
2018-04-14T17:11:08.409Z,8.09
2018-04-14T17:14:12.505Z,8.09
2018-04-14T17:17:15.832Z,8.04
2018-04-14T17:20:19.917Z,8.01
2018-04-14T17:23:23.262Z,8.05
2018-04-14T17:26:26.576Z,8.03
2018-04-14T17:29:29.900Z,7.97
2018-04-14T17:32:33.261Z,8.02
2018-04-14T17:35:37.309Z,8.02
2018-04-14T17:38:40.614Z,8.01
2018-04-14T17:41:43.945Z,8.01
2018-04-14T17:44:47.244Z,8.03
2018-04-14T17:47:50.569Z,8.03
2018-04-14T17:50:53.864Z,7.99
2018-04-14T17:53:57.183Z,8.02
2018-04-14T17:57:00.481Z,8.09
2018-04-14T18:00:03.817Z,8.05
2018-04-14T18:03:08.624Z,8.10
2018-04-14T18:06:11.948Z,8.09
2018-04-14T18:09:16.049Z,8.17
2018-04-14T18:12:20.116Z,8.17
2018-04-14T18:15:23.433Z,8.14
2018-04-14T18:18:26.742Z,8.12
2018-04-14T18:21:30.076Z,8.17
2018-04-14T18:24:33.393Z,8.16
2018-04-14T18:27:36.714Z,8.20
2018-04-14T18:30:40.045Z,8.22
2018-04-14T18:33:44.125Z,8.22
2018-04-14T18:36:47.472Z,8.26
2018-04-14T18:39:50.828Z,8.32
2018-04-14T18:42:54.133Z,8.33
2018-04-14T18:45:57.454Z,8.32
2018-04-14T18:49:01.553Z,8.32
2018-04-14T18:52:04.901Z,8.39
2018-04-14T18:55:08.217Z,8.37
2018-04-14T18:58:11.544Z,8.37
2018-04-14T19:01:15.645Z,8.39
2018-04-14T19:04:18.944Z,8.39
2018-04-14T19:07:22.275Z,8.42
2018-04-14T19:10:25.584Z,8.44
2018-04-14T19:13:28.904Z,8.47
2018-04-14T19:16:32.212Z,8.50
2018-04-14T19:19:35.533Z,8.52
2018-04-14T19:22:38.855Z,8.51
2018-04-14T19:25:42.944Z,8.55
2018-04-14T19:28:46.265Z,8.59
2018-04-14T19:31:50.334Z,8.57
2018-04-14T19:34:53.644Z,8.56
2018-04-14T19:37:57.020Z,8.56
2018-04-14T19:41:00.285Z,8.56
2018-04-14T19:44:03.617Z,8.61
2018-04-14T19:47:06.920Z,8.56
2018-04-14T19:50:10.264Z,8.57
2018-04-14T19:53:13.573Z,8.58
2018-04-14T19:56:16.896Z,8.59
2018-04-14T19:59:20.201Z,8.57
2018-04-14T20:02:23.537Z,8.55
2018-04-14T20:05:27.605Z,8.55
2018-04-14T20:08:30.921Z,8.52
2018-04-14T20:11:34.225Z,8.53
2018-04-14T20:14:37.541Z,8.53
2018-04-14T20:17:41.615Z,8.52
2018-04-14T20:20:44.953Z,8.55
2018-04-14T20:23:49.024Z,8.55
2018-04-14T20:26:52.350Z,8.56
2018-04-14T20:29:55.692Z,8.58
2018-04-14T20:32:59.005Z,8.54
2018-04-14T20:36:02.329Z,8.56
2018-04-14T20:39:06.404Z,8.58
2018-04-14T20:42:09.723Z,8.51
2018-04-14T20:45:13.049Z,8.52
2018-04-14T20:48:16.373Z,8.49
2018-04-14T20:51:19.702Z,8.50
2018-04-14T20:54:23.040Z,8.53
2018-04-14T20:57:26.351Z,8.48
2018-04-14T21:00:29.676Z,8.49
2018-04-14T21:03:32.985Z,8.39
2018-04-14T21:06:36.314Z,8.35
2018-04-14T21:09:39.617Z,8.35
2018-04-14T21:12:42.937Z,8.39
2018-04-14T21:15:47.025Z,8.36
2018-04-14T21:18:50.390Z,8.31
2018-04-14T21:21:53.682Z,8.35
2018-04-14T21:24:57.001Z,8.34
2018-04-14T21:28:00.324Z,8.30
2018-04-14T21:31:04.401Z,8.34
2018-04-14T21:34:07.741Z,8.35
2018-04-14T21:37:11.046Z,8.35
2018-04-14T21:40:14.361Z,8.30
2018-04-14T21:43:17.669Z,8.25
2018-04-14T21:46:20.984Z,8.30
2018-04-14T21:49:24.289Z,8.29
2018-04-14T21:52:27.601Z,8.30
2018-04-14T21:55:30.928Z,8.30
2018-04-14T21:58:35.001Z,8.30
2018-04-14T22:01:38.361Z,8.29
2018-04-14T22:04:41.669Z,8.31
2018-04-14T22:07:45.009Z,8.26
2018-04-14T22:10:48.304Z,8.20
2018-04-14T22:13:51.617Z,8.19
2018-04-14T22:16:55.689Z,8.17
2018-04-14T22:19:59.029Z,8.23
2018-04-14T22:23:03.104Z,8.31
2018-04-14T22:26:06.421Z,8.36
2018-04-14T22:29:09.728Z,8.42
2018-04-14T22:32:13.822Z,8.44
2018-04-14T22:35:17.127Z,8.38
2018-04-14T22:38:20.449Z,8.38
2018-04-14T22:41:24.538Z,8.37
2018-04-14T22:44:27.836Z,8.39
2018-04-14T22:47:31.169Z,8.32
2018-04-14T22:50:34.486Z,8.27
2018-04-14T22:53:37.809Z,8.32
2018-04-14T22:56:41.110Z,8.34
2018-04-14T22:59:44.434Z,8.35
2018-04-14T23:02:48.540Z,8.38
2018-04-14T23:05:51.845Z,8.31
2018-04-14T23:08:55.950Z,8.25
2018-04-14T23:11:59.255Z,8.33
2018-04-14T23:15:03.358Z,8.21
2018-04-14T23:18:06.662Z,8.27
2018-04-14T23:21:09.988Z,8.25
2018-04-14T23:24:13.290Z,8.26
2018-04-14T23:27:16.616Z,8.30
2018-04-14T23:30:19.911Z,8.25
2018-04-14T23:33:23.230Z,8.21
2018-04-14T23:36:26.533Z,8.20
2018-04-14T23:39:29.856Z,8.23
2018-04-14T23:42:33.157Z,8.25
2018-04-14T23:45:36.477Z,8.23
2018-04-14T23:48:40.549Z,8.27
2018-04-14T23:51:44.653Z,8.24
2018-04-14T23:54:48.725Z,8.26
2018-04-14T23:57:52.062Z,8.29
