createdAt,value
2023-02-25T00:00:00.739Z,981.7
2023-02-25T00:01:16.864Z,981.6
2023-02-25T00:02:32.997Z,981.6
2023-02-25T00:03:49.127Z,981.6
2023-02-25T00:05:05.329Z,981.7
2023-02-25T00:06:20.601Z,981.7
2023-02-25T00:07:35.813Z,981.8
2023-02-25T00:08:51.948Z,981.8
2023-02-25T00:10:08.082Z,981.8
2023-02-25T00:11:24.208Z,981.8
2023-02-25T00:12:40.343Z,981.8
2023-02-25T00:13:56.488Z,981.8
2023-02-25T00:15:12.634Z,981.8
2023-02-25T00:16:28.762Z,981.8
2023-02-25T00:17:44.900Z,981.9
2023-02-25T00:19:01.023Z,981.8
2023-02-25T00:20:17.158Z,981.9
2023-02-25T00:21:33.308Z,981.9
2023-02-25T00:22:49.435Z,981.9
2023-02-25T00:24:05.572Z,981.9
2023-02-25T00:25:21.703Z,981.9
2023-02-25T00:26:37.842Z,981.9
2023-02-25T00:27:53.996Z,981.9
2023-02-25T00:29:10.120Z,982
2023-02-25T00:30:26.247Z,982
2023-02-25T00:31:42.388Z,982
2023-02-25T00:32:58.521Z,982
2023-02-25T00:35:30.800Z,982
2023-02-25T00:36:46.928Z,982
2023-02-25T00:38:03.076Z,982
2023-02-25T00:39:19.261Z,982
2023-02-25T00:40:34.489Z,982.1
2023-02-25T00:41:49.700Z,982.1
2023-02-25T00:43:04.862Z,982.1
2023-02-25T00:44:20.990Z,982.2
2023-02-25T00:45:37.117Z,982.2
2023-02-25T00:46:53.251Z,982.2
2023-02-25T00:48:09.386Z,982.1
2023-02-25T00:49:25.531Z,982.2
2023-02-25T00:50:41.671Z,982.1
2023-02-25T00:51:57.802Z,982.1
2023-02-25T00:53:13.941Z,982.1
2023-02-25T00:54:30.059Z,982.1
2023-02-25T00:55:46.213Z,982.2
2023-02-25T00:57:02.354Z,982.1
2023-02-25T00:58:18.473Z,982.1
2023-02-25T00:59:34.612Z,982.2
2023-02-25T01:00:50.744Z,982.2
2023-02-25T01:02:06.893Z,982.2
2023-02-25T01:03:23.035Z,982.2
2023-02-25T01:04:39.159Z,982.2
2023-02-25T01:05:55.301Z,982.2
2023-02-25T01:07:11.429Z,982.2
2023-02-25T01:08:27.579Z,982.2
2023-02-25T01:09:43.708Z,982.2
2023-02-25T01:10:59.848Z,982.2
2023-02-25T01:12:15.973Z,982.3
2023-02-25T01:13:32.117Z,982.2
2023-02-25T01:14:48.261Z,982.2
2023-02-25T01:16:04.389Z,982.2
2023-02-25T01:17:20.527Z,982.2
2023-02-25T01:18:36.656Z,982.2
2023-02-25T01:19:52.794Z,982.2
2023-02-25T01:21:08.943Z,982.3
2023-02-25T01:22:25.062Z,982.3
2023-02-25T01:23:41.206Z,982.3
2023-02-25T01:24:57.335Z,982.3
2023-02-25T01:26:13.476Z,982.4
2023-02-25T01:27:29.617Z,982.4
2023-02-25T01:28:45.749Z,982.3
2023-02-25T01:30:01.934Z,982.3
2023-02-25T01:31:17.181Z,982.3
2023-02-25T01:32:32.398Z,982.4
2023-02-25T01:33:48.514Z,982.4
2023-02-25T01:35:04.657Z,982.4
2023-02-25T01:36:20.796Z,982.4
2023-02-25T01:37:36.930Z,982.4
2023-02-25T01:38:53.067Z,982.4
2023-02-25T01:40:09.196Z,982.5
2023-02-25T01:41:25.326Z,982.5
2023-02-25T01:42:41.473Z,982.5
2023-02-25T01:43:57.617Z,982.6
2023-02-25T01:45:13.750Z,982.6
2023-02-25T01:46:29.888Z,982.7
2023-02-25T01:47:46.012Z,982.7
2023-02-25T01:49:02.147Z,982.7
2023-02-25T01:50:18.298Z,982.7
2023-02-25T01:51:34.430Z,982.7
2023-02-25T01:52:50.564Z,982.7
2023-02-25T01:54:06.689Z,982.8
2023-02-25T01:55:22.821Z,982.7
2023-02-25T01:56:38.969Z,982.7
2023-02-25T01:57:55.107Z,982.8
2023-02-25T01:59:11.237Z,982.8
2023-02-25T02:00:27.385Z,982.8
2023-02-25T02:01:43.510Z,982.8
2023-02-25T02:02:59.663Z,982.8
2023-02-25T02:04:15.850Z,982.8
2023-02-25T02:05:31.085Z,982.7
2023-02-25T02:06:47.277Z,982.7
2023-02-25T02:08:02.492Z,982.7
2023-02-25T02:09:18.625Z,982.7
2023-02-25T02:10:34.757Z,982.7
2023-02-25T02:11:50.891Z,982.7
2023-02-25T02:13:07.040Z,982.7
2023-02-25T02:14:23.166Z,982.7
2023-02-25T02:15:39.302Z,982.7
2023-02-25T02:16:55.427Z,982.7
2023-02-25T02:18:11.567Z,982.7
2023-02-25T02:19:27.714Z,982.8
2023-02-25T02:20:43.841Z,982.8
2023-02-25T02:21:59.988Z,982.8
2023-02-25T02:23:16.114Z,982.8
2023-02-25T02:24:32.243Z,982.8
2023-02-25T02:25:48.399Z,982.8
2023-02-25T02:27:04.525Z,982.8
2023-02-25T02:28:20.667Z,982.8
2023-02-25T02:29:36.795Z,982.9
2023-02-25T02:30:52.924Z,982.8
2023-02-25T02:32:09.078Z,982.9
2023-02-25T02:33:25.213Z,982.9
2023-02-25T02:34:41.348Z,982.9
2023-02-25T02:35:57.470Z,982.9
2023-02-25T02:37:13.614Z,982.9
2023-02-25T02:38:29.755Z,982.9
2023-02-25T02:39:45.946Z,982.9
2023-02-25T02:41:01.191Z,983
2023-02-25T02:42:16.383Z,983
2023-02-25T02:43:32.519Z,983
2023-02-25T02:44:48.661Z,983
2023-02-25T02:46:04.792Z,983
2023-02-25T02:47:20.926Z,983
2023-02-25T02:48:37.072Z,983
2023-02-25T02:49:53.211Z,983
2023-02-25T02:51:09.342Z,983
2023-02-25T02:52:25.472Z,983
2023-02-25T02:53:41.610Z,983
2023-02-25T02:54:57.758Z,983
2023-02-25T02:56:13.879Z,983
2023-02-25T02:57:30.017Z,983
2023-02-25T02:58:46.148Z,983
2023-02-25T03:00:02.295Z,983
2023-02-25T03:01:18.428Z,983.1
2023-02-25T03:02:34.556Z,983.1
2023-02-25T03:03:50.698Z,983.2
2023-02-25T03:05:06.839Z,983.2
2023-02-25T03:06:22.974Z,983.2
2023-02-25T03:07:39.113Z,983.2
2023-02-25T03:08:55.249Z,983.2
2023-02-25T03:10:11.387Z,983.2
2023-02-25T03:11:27.519Z,983.2
2023-02-25T03:12:43.649Z,983.2
2023-02-25T03:13:59.864Z,983.2
2023-02-25T03:15:15.093Z,983.2
2023-02-25T03:16:30.358Z,983.2
2023-02-25T03:17:45.597Z,983.3
2023-02-25T03:19:00.801Z,983.3
2023-02-25T03:20:15.955Z,983.3
2023-02-25T03:21:32.098Z,983.3
2023-02-25T03:22:48.219Z,983.3
2023-02-25T03:24:04.356Z,983.3
2023-02-25T03:25:20.499Z,983.3
2023-02-25T03:26:36.647Z,983.3
2023-02-25T03:27:52.766Z,983.3
2023-02-25T03:29:08.898Z,983.4
2023-02-25T03:30:25.040Z,983.4
2023-02-25T03:31:41.172Z,983.5
2023-02-25T03:32:57.322Z,983.4
2023-02-25T03:34:13.454Z,983.5
2023-02-25T03:35:29.578Z,983.5
2023-02-25T03:36:45.720Z,983.5
2023-02-25T03:38:01.857Z,983.6
2023-02-25T03:39:17.994Z,983.6
2023-02-25T03:40:34.137Z,983.6
2023-02-25T03:41:50.266Z,983.6
2023-02-25T03:43:06.407Z,983.7
2023-02-25T03:44:22.533Z,983.6
2023-02-25T03:45:38.678Z,983.7
2023-02-25T03:46:54.808Z,983.7
2023-02-25T03:48:10.943Z,983.7
2023-02-25T03:49:27.068Z,983.7
2023-02-25T03:50:43.209Z,983.8
2023-02-25T03:51:59.368Z,983.8
2023-02-25T03:53:15.502Z,983.8
2023-02-25T03:54:31.619Z,983.8
2023-02-25T03:55:47.751Z,983.8
2023-02-25T03:57:03.887Z,983.8
2023-02-25T03:58:20.034Z,983.9
2023-02-25T03:59:36.181Z,983.9
2023-02-25T04:00:52.301Z,983.9
2023-02-25T04:02:08.448Z,983.9
2023-02-25T04:03:24.582Z,984
2023-02-25T04:04:40.726Z,983.9
2023-02-25T04:05:56.863Z,984
2023-02-25T04:07:13.048Z,984
2023-02-25T04:08:28.249Z,984
2023-02-25T04:09:44.388Z,984
2023-02-25T04:11:00.527Z,984
2023-02-25T04:12:16.654Z,984
2023-02-25T04:13:32.804Z,984.1
2023-02-25T04:14:48.937Z,984.1
2023-02-25T04:16:05.067Z,984.1
2023-02-25T04:17:21.219Z,984.1
2023-02-25T04:18:37.342Z,984.1
2023-02-25T04:19:53.468Z,984.1
2023-02-25T04:21:09.616Z,984.1
2023-02-25T04:22:25.766Z,984.2
2023-02-25T04:23:41.897Z,984.2
2023-02-25T04:24:58.019Z,984.2
2023-02-25T04:26:14.154Z,984.3
2023-02-25T04:27:30.288Z,984.2
2023-02-25T04:28:46.444Z,984.2
2023-02-25T04:30:02.573Z,984.3
2023-02-25T04:31:18.699Z,984.3
2023-02-25T04:32:34.828Z,984.3
2023-02-25T04:33:50.965Z,984.3
2023-02-25T04:35:07.117Z,984.3
2023-02-25T04:36:23.241Z,984.3
2023-02-25T04:37:39.382Z,984.3
2023-02-25T04:38:55.512Z,984.3
2023-02-25T04:40:11.716Z,984.3
2023-02-25T04:41:26.974Z,984.3
2023-02-25T04:42:42.172Z,984.4
2023-02-25T04:43:57.335Z,984.3
2023-02-25T04:45:13.448Z,984.4
2023-02-25T04:46:29.590Z,984.4
2023-02-25T04:47:45.726Z,984.4
2023-02-25T04:49:01.855Z,984.4
2023-02-25T04:50:18.008Z,984.4
2023-02-25T04:51:34.135Z,984.4
2023-02-25T04:52:50.276Z,984.4
2023-02-25T04:54:06.399Z,984.4
2023-02-25T04:55:22.536Z,984.4
2023-02-25T04:56:38.678Z,984.4
2023-02-25T04:57:54.827Z,984.4
2023-02-25T04:59:10.957Z,984.4
2023-02-25T05:00:27.093Z,984.4
2023-02-25T05:01:43.224Z,984.4
2023-02-25T05:02:59.372Z,984.4
2023-02-25T05:04:15.504Z,984.4
2023-02-25T05:05:31.634Z,984.4
2023-02-25T05:06:47.761Z,984.4
2023-02-25T05:08:03.894Z,984.4
2023-02-25T05:09:20.051Z,984.4
2023-02-25T05:10:36.174Z,984.4
2023-02-25T05:11:52.315Z,984.4
2023-02-25T05:13:08.452Z,984.4
2023-02-25T05:14:24.569Z,984.5
2023-02-25T05:15:40.730Z,984.4
2023-02-25T05:16:56.858Z,984.5
2023-02-25T05:18:12.986Z,984.4
2023-02-25T05:19:29.122Z,984.5
2023-02-25T05:20:45.249Z,984.5
2023-02-25T05:22:01.401Z,984.5
2023-02-25T05:23:17.535Z,984.5
2023-02-25T05:24:33.672Z,984.5
2023-02-25T05:25:49.806Z,984.6
2023-02-25T05:27:05.935Z,984.6
2023-02-25T05:28:22.080Z,984.6
2023-02-25T05:29:38.224Z,984.6
2023-02-25T05:30:54.418Z,984.6
2023-02-25T05:32:09.647Z,984.7
2023-02-25T05:33:24.868Z,984.6
2023-02-25T05:34:40.998Z,984.6
2023-02-25T05:35:57.122Z,984.7
2023-02-25T05:37:13.259Z,984.7
2023-02-25T05:38:29.398Z,984.7
2023-02-25T05:39:45.529Z,984.7
2023-02-25T05:41:01.678Z,984.7
2023-02-25T05:42:17.797Z,984.7
2023-02-25T05:43:33.943Z,984.7
2023-02-25T05:44:50.082Z,984.7
2023-02-25T05:46:06.228Z,984.8
2023-02-25T05:47:22.344Z,984.7
2023-02-25T05:48:38.476Z,984.8
2023-02-25T05:49:54.627Z,984.9
2023-02-25T05:51:10.764Z,984.9
2023-02-25T05:52:26.909Z,984.9
2023-02-25T05:53:43.024Z,985
2023-02-25T05:54:59.174Z,984.9
2023-02-25T05:56:15.296Z,985
2023-02-25T05:57:31.452Z,985
2023-02-25T05:58:47.571Z,985
2023-02-25T06:00:03.721Z,985.1
2023-02-25T06:01:19.840Z,985
2023-02-25T06:02:35.977Z,985
2023-02-25T06:03:52.125Z,985.1
2023-02-25T06:05:08.324Z,985.1
2023-02-25T06:06:23.563Z,985.1
2023-02-25T06:07:38.764Z,985.2
2023-02-25T06:08:54.898Z,985.2
2023-02-25T06:10:11.031Z,985.2
2023-02-25T06:11:27.169Z,985.3
2023-02-25T06:12:43.289Z,985.3
2023-02-25T06:13:59.436Z,985.4
2023-02-25T06:15:15.571Z,985.3
2023-02-25T06:16:31.714Z,985.4
2023-02-25T06:17:47.854Z,985.4
2023-02-25T06:19:03.980Z,985.4
2023-02-25T06:20:20.136Z,985.5
2023-02-25T06:21:36.265Z,985.5
2023-02-25T06:22:52.394Z,985.5
2023-02-25T06:24:08.523Z,985.6
2023-02-25T06:25:24.669Z,985.6
2023-02-25T06:26:40.813Z,985.7
2023-02-25T06:27:56.941Z,985.6
2023-02-25T06:29:13.078Z,985.7
2023-02-25T06:30:29.211Z,985.7
2023-02-25T06:31:45.335Z,985.7
2023-02-25T06:33:01.481Z,985.8
2023-02-25T06:34:17.622Z,985.8
2023-02-25T06:35:33.760Z,985.8
2023-02-25T06:36:49.890Z,985.8
2023-02-25T06:38:06.014Z,985.8
2023-02-25T06:39:22.228Z,985.8
2023-02-25T06:40:37.470Z,985.9
2023-02-25T06:41:52.680Z,985.9
2023-02-25T06:43:08.815Z,986
2023-02-25T06:44:24.952Z,986
2023-02-25T06:45:41.076Z,986
2023-02-25T06:46:57.221Z,986
2023-02-25T06:48:13.354Z,986
2023-02-25T06:49:29.504Z,986
2023-02-25T06:50:45.630Z,986.1
2023-02-25T06:52:01.773Z,986.1
2023-02-25T06:53:17.888Z,986.1
2023-02-25T06:54:34.034Z,986.1
2023-02-25T06:55:50.170Z,986.1
2023-02-25T06:57:06.320Z,986.1
2023-02-25T06:58:22.445Z,986.2
2023-02-25T06:59:38.584Z,986.2
2023-02-25T07:00:54.705Z,986.2
2023-02-25T07:02:10.859Z,986.3
2023-02-25T07:03:26.981Z,986.2
2023-02-25T07:04:43.120Z,986.3
2023-02-25T07:05:59.256Z,986.3
2023-02-25T07:07:15.385Z,986.3
2023-02-25T07:08:31.537Z,986.3
2023-02-25T07:09:47.670Z,986.3
2023-02-25T07:11:03.812Z,986.4
2023-02-25T07:12:19.940Z,986.4
2023-02-25T07:13:36.134Z,986.4
2023-02-25T07:14:51.367Z,986.4
2023-02-25T07:16:07.564Z,986.4
2023-02-25T07:17:22.761Z,986.4
2023-02-25T07:18:38.918Z,986.4
2023-02-25T07:21:11.174Z,986.5
2023-02-25T07:22:27.308Z,986.6
2023-02-25T07:23:43.446Z,986.6
2023-02-25T07:24:59.588Z,986.6
2023-02-25T07:26:15.726Z,986.6
2023-02-25T07:27:31.848Z,986.7
2023-02-25T07:28:47.995Z,986.7
2023-02-25T07:30:04.124Z,986.7
2023-02-25T07:31:20.281Z,986.6
2023-02-25T07:32:36.412Z,986.7
2023-02-25T07:33:52.544Z,986.7
2023-02-25T07:35:08.678Z,986.6
2023-02-25T07:36:24.799Z,986.7
2023-02-25T07:37:40.945Z,986.7
2023-02-25T07:38:57.080Z,986.7
2023-02-25T07:40:13.209Z,986.8
2023-02-25T07:41:29.348Z,986.7
2023-02-25T07:42:45.519Z,986.8
2023-02-25T07:44:01.669Z,986.8
2023-02-25T07:45:17.792Z,986.8
2023-02-25T07:46:33.935Z,986.8
2023-02-25T07:47:50.061Z,986.8
2023-02-25T07:49:06.259Z,986.8
2023-02-25T07:50:21.488Z,986.8
2023-02-25T07:51:36.754Z,986.8
2023-02-25T07:52:51.991Z,986.8
2023-02-25T07:54:07.199Z,986.8
2023-02-25T07:55:22.362Z,986.9
2023-02-25T07:56:38.515Z,986.9
2023-02-25T07:57:54.644Z,986.9
2023-02-25T07:59:10.763Z,986.9
2023-02-25T08:00:26.911Z,986.9
2023-02-25T08:01:43.032Z,986.9
2023-02-25T08:02:59.179Z,986.9
2023-02-25T08:04:15.320Z,986.9
2023-02-25T08:05:31.445Z,986.9
2023-02-25T08:06:47.583Z,987
2023-02-25T08:08:03.717Z,987
2023-02-25T08:09:19.873Z,987
2023-02-25T08:10:36.006Z,987.1
2023-02-25T08:11:52.133Z,987
2023-02-25T08:13:08.268Z,987
2023-02-25T08:14:24.407Z,987.1
2023-02-25T08:15:40.549Z,987.1
2023-02-25T08:16:56.680Z,987.1
2023-02-25T08:18:12.810Z,987.1
2023-02-25T08:19:28.953Z,987.1
2023-02-25T08:20:45.075Z,987.2
2023-02-25T08:22:01.225Z,987.2
2023-02-25T08:23:17.363Z,987.2
2023-02-25T08:24:33.503Z,987.2
2023-02-25T08:25:49.632Z,987.2
2023-02-25T08:27:05.754Z,987.2
2023-02-25T08:28:21.911Z,987.2
2023-02-25T08:29:38.036Z,987.2
2023-02-25T08:30:54.176Z,987.2
2023-02-25T08:32:10.308Z,987.2
2023-02-25T08:33:26.445Z,987.2
2023-02-25T08:34:42.597Z,987.3
2023-02-25T08:35:58.714Z,987.3
2023-02-25T08:37:14.864Z,987.3
2023-02-25T08:38:30.995Z,987.3
2023-02-25T08:39:47.130Z,987.3
2023-02-25T08:41:03.268Z,987.3
2023-02-25T08:42:19.462Z,987.3
2023-02-25T08:43:34.675Z,987.3
2023-02-25T08:44:50.809Z,987.3
2023-02-25T08:46:06.959Z,987.3
2023-02-25T08:47:23.095Z,987.3
2023-02-25T08:48:39.222Z,987.4
2023-02-25T08:49:55.352Z,987.4
2023-02-25T08:51:11.477Z,987.4
2023-02-25T08:52:27.628Z,987.4
2023-02-25T08:53:43.760Z,987.4
2023-02-25T08:54:59.897Z,987.4
2023-02-25T08:56:16.038Z,987.4
2023-02-25T08:57:32.167Z,987.4
2023-02-25T08:58:48.305Z,987.4
2023-02-25T09:00:04.449Z,987.5
2023-02-25T09:01:20.576Z,987.5
2023-02-25T09:02:36.718Z,987.5
2023-02-25T09:03:52.848Z,987.5
2023-02-25T09:05:08.998Z,987.6
2023-02-25T09:06:25.127Z,987.6
2023-02-25T09:07:41.267Z,987.6
2023-02-25T09:08:57.402Z,987.6
2023-02-25T09:10:13.523Z,987.6
2023-02-25T09:11:29.679Z,987.6
2023-02-25T09:12:45.817Z,987.6
2023-02-25T09:14:01.954Z,987.7
2023-02-25T09:15:18.145Z,987.7
2023-02-25T09:16:33.345Z,987.8
2023-02-25T09:17:49.475Z,987.7
2023-02-25T09:19:05.622Z,987.7
2023-02-25T09:20:21.742Z,987.7
2023-02-25T09:21:37.877Z,987.7
2023-02-25T09:22:54.027Z,987.8
2023-02-25T09:24:10.160Z,987.8
2023-02-25T09:25:26.305Z,987.8
2023-02-25T09:26:42.434Z,987.9
2023-02-25T09:27:58.563Z,987.8
2023-02-25T09:29:14.705Z,987.8
2023-02-25T09:31:46.976Z,987.9
2023-02-25T09:33:03.123Z,987.9
2023-02-25T09:34:19.249Z,988
2023-02-25T09:35:35.394Z,988
2023-02-25T09:36:51.000Z,988
2023-02-25T09:38:07.671Z,988
2023-02-25T09:39:23.800Z,988
2023-02-25T09:40:39.937Z,988.1
2023-02-25T09:41:56.069Z,988.1
2023-02-25T09:43:12.203Z,988.1
2023-02-25T09:44:28.339Z,988.1
2023-02-25T09:45:44.481Z,988.2
2023-02-25T09:47:00.614Z,988.2
2023-02-25T09:48:16.823Z,988.2
2023-02-25T09:49:32.058Z,988.2
2023-02-25T09:50:48.245Z,988.2
2023-02-25T09:52:03.451Z,988.3
2023-02-25T09:53:19.582Z,988.3
2023-02-25T09:54:35.714Z,988.3
2023-02-25T09:55:51.862Z,988.3
2023-02-25T09:57:07.980Z,988.4
2023-02-25T09:58:24.134Z,988.4
2023-02-25T09:59:40.273Z,988.4
2023-02-25T10:00:56.398Z,988.4
2023-02-25T10:02:12.539Z,988.4
2023-02-25T10:03:28.669Z,988.5
2023-02-25T10:04:44.818Z,988.5
2023-02-25T10:06:00.958Z,988.5
2023-02-25T10:07:17.083Z,988.6
2023-02-25T10:08:33.211Z,988.6
2023-02-25T10:09:49.352Z,988.6
2023-02-25T10:11:05.492Z,988.7
2023-02-25T10:12:21.637Z,988.7
2023-02-25T10:13:37.774Z,988.6
2023-02-25T10:14:53.900Z,988.6
2023-02-25T10:16:10.041Z,988.7
2023-02-25T10:17:26.175Z,988.7
2023-02-25T10:18:42.311Z,988.7
2023-02-25T10:19:58.444Z,988.7
2023-02-25T10:21:14.578Z,988.7
2023-02-25T10:22:30.715Z,988.8
2023-02-25T10:23:46.918Z,988.8
2023-02-25T10:25:02.159Z,988.9
2023-02-25T10:26:17.369Z,988.8
2023-02-25T10:27:33.520Z,988.8
2023-02-25T10:28:49.653Z,988.9
2023-02-25T10:30:05.787Z,988.8
2023-02-25T10:31:21.912Z,988.9
2023-02-25T10:32:38.039Z,988.9
2023-02-25T10:33:54.195Z,988.9
2023-02-25T10:35:10.315Z,988.9
2023-02-25T10:36:26.450Z,988.9
2023-02-25T10:37:42.599Z,988.9
2023-02-25T10:38:58.727Z,988.9
2023-02-25T10:40:14.868Z,988.9
2023-02-25T10:41:31.010Z,989
2023-02-25T10:42:47.131Z,988.9
2023-02-25T10:44:03.261Z,989
2023-02-25T10:45:19.395Z,989
2023-02-25T10:46:35.553Z,988.9
2023-02-25T10:47:51.694Z,988.9
2023-02-25T10:49:07.825Z,989
2023-02-25T10:50:23.947Z,988.9
2023-02-25T10:51:40.091Z,988.9
2023-02-25T10:52:56.236Z,989
2023-02-25T10:54:12.356Z,989
2023-02-25T10:55:28.499Z,989
2023-02-25T10:56:44.640Z,989
2023-02-25T10:58:00.829Z,989
2023-02-25T10:59:16.070Z,989
2023-02-25T11:00:31.275Z,989
2023-02-25T11:01:47.403Z,989
2023-02-25T11:03:03.556Z,989
2023-02-25T11:04:19.677Z,989.1
2023-02-25T11:05:35.825Z,989.1
2023-02-25T11:06:51.950Z,989.1
2023-02-25T11:08:08.087Z,989.1
2023-02-25T11:09:24.239Z,989.1
2023-02-25T11:10:40.373Z,989.1
2023-02-25T11:11:56.507Z,989.1
2023-02-25T11:13:12.630Z,989.1
2023-02-25T11:14:28.773Z,989.2
2023-02-25T11:15:44.904Z,989.2
2023-02-25T11:17:01.051Z,989.1
2023-02-25T11:18:17.169Z,989.1
2023-02-25T11:19:33.322Z,989.2
2023-02-25T11:20:49.447Z,989.2
2023-02-25T11:22:05.592Z,989.4
2023-02-25T11:23:21.733Z,989.5
2023-02-25T11:24:37.859Z,989.7
2023-02-25T11:25:53.998Z,989.7
2023-02-25T11:27:10.130Z,989.7
2023-02-25T11:28:26.281Z,989.6
2023-02-25T11:29:42.402Z,989.6
2023-02-25T11:30:58.545Z,989.6
2023-02-25T11:32:14.733Z,989.5
2023-02-25T11:33:29.967Z,989.5
2023-02-25T11:34:46.159Z,989.5
2023-02-25T11:36:01.375Z,989.5
2023-02-25T11:37:17.508Z,989.5
2023-02-25T11:38:33.646Z,989.5
2023-02-25T11:39:49.777Z,989.5
2023-02-25T11:41:05.917Z,989.6
2023-02-25T11:42:22.053Z,989.6
2023-02-25T11:43:38.189Z,989.6
2023-02-25T11:44:54.335Z,989.6
2023-02-25T11:46:10.463Z,989.6
2023-02-25T11:47:26.590Z,989.6
2023-02-25T11:48:42.739Z,989.5
2023-02-25T11:49:58.858Z,989.6
2023-02-25T11:51:15.012Z,989.7
2023-02-25T11:52:31.140Z,989.6
2023-02-25T11:53:47.276Z,989.7
2023-02-25T11:55:03.403Z,989.7
2023-02-25T11:56:19.544Z,989.7
2023-02-25T11:57:35.700Z,989.8
2023-02-25T11:58:51.814Z,989.8
2023-02-25T12:00:07.957Z,989.8
2023-02-25T12:01:24.083Z,989.8
2023-02-25T12:02:40.222Z,989.8
2023-02-25T12:03:56.368Z,989.9
2023-02-25T12:05:12.499Z,989.8
2023-02-25T12:06:28.639Z,989.8
2023-02-25T12:07:44.838Z,989.8
2023-02-25T12:09:00.060Z,989.8
2023-02-25T12:10:16.255Z,989.9
2023-02-25T12:11:31.464Z,989.9
2023-02-25T12:12:47.595Z,989.9
2023-02-25T12:14:03.747Z,989.9
2023-02-25T12:15:19.877Z,989.9
2023-02-25T12:16:36.003Z,989.9
2023-02-25T12:17:52.150Z,989.9
2023-02-25T12:19:08.289Z,990
2023-02-25T12:20:24.433Z,989.9
2023-02-25T12:21:40.562Z,990
2023-02-25T12:22:56.699Z,990
2023-02-25T12:24:12.824Z,990
2023-02-25T12:25:28.959Z,990
2023-02-25T12:26:45.115Z,990
2023-02-25T12:28:01.240Z,990
2023-02-25T12:29:17.374Z,990
2023-02-25T12:30:33.507Z,989.9
2023-02-25T12:31:49.635Z,990
2023-02-25T12:33:05.797Z,989.9
2023-02-25T12:34:21.911Z,989.9
2023-02-25T12:35:38.060Z,990
2023-02-25T12:36:54.176Z,989.9
2023-02-25T12:38:10.319Z,990
2023-02-25T12:39:26.463Z,990
2023-02-25T12:40:42.602Z,990
2023-02-25T12:41:58.732Z,990
2023-02-25T12:43:14.924Z,990
2023-02-25T12:44:30.131Z,990
2023-02-25T12:45:46.267Z,990.1
2023-02-25T12:47:02.391Z,990.1
2023-02-25T12:48:18.526Z,990.1
2023-02-25T12:49:34.671Z,990.1
2023-02-25T12:50:50.810Z,990
2023-02-25T12:52:06.940Z,990.1
2023-02-25T12:53:23.077Z,990.1
2023-02-25T12:54:39.208Z,990.1
2023-02-25T12:55:55.343Z,990.1
2023-02-25T12:57:11.483Z,990
2023-02-25T12:58:27.622Z,990.1
2023-02-25T12:59:43.760Z,990.1
2023-02-25T13:00:59.891Z,990.1
2023-02-25T13:02:16.017Z,990.1
2023-02-25T13:03:32.179Z,990.2
2023-02-25T13:04:48.304Z,990.2
2023-02-25T13:06:04.447Z,990.2
2023-02-25T13:07:20.575Z,990.3
2023-02-25T13:08:36.707Z,990.3
2023-02-25T13:09:52.855Z,990.4
2023-02-25T13:11:08.993Z,990.4
2023-02-25T13:12:25.121Z,990.4
2023-02-25T13:13:41.250Z,990.4
2023-02-25T13:14:57.394Z,990.4
2023-02-25T13:16:13.586Z,990.5
2023-02-25T13:17:28.826Z,990.5
2023-02-25T13:18:45.023Z,990.5
2023-02-25T13:20:00.235Z,990.6
2023-02-25T13:21:16.371Z,990.6
2023-02-25T13:22:32.492Z,990.6
2023-02-25T13:23:48.623Z,990.6
2023-02-25T13:25:04.758Z,990.6
2023-02-25T13:26:20.909Z,990.6
2023-02-25T13:27:37.054Z,990.6
2023-02-25T13:28:53.185Z,990.7
2023-02-25T13:30:09.317Z,990.6
2023-02-25T13:31:25.456Z,990.7
2023-02-25T13:32:41.596Z,990.7
2023-02-25T13:33:57.721Z,990.7
2023-02-25T13:35:13.856Z,990.7
2023-02-25T13:36:29.988Z,990.7
2023-02-25T13:37:46.137Z,990.7
2023-02-25T13:39:02.286Z,990.7
2023-02-25T13:40:18.419Z,990.8
2023-02-25T13:41:34.538Z,990.8
2023-02-25T13:42:50.681Z,990.8
2023-02-25T13:44:06.809Z,990.8
2023-02-25T13:45:22.966Z,990.8
2023-02-25T13:46:39.082Z,990.8
2023-02-25T13:47:55.223Z,990.8
2023-02-25T13:49:11.362Z,990.9
2023-02-25T13:50:27.499Z,990.8
2023-02-25T13:51:43.692Z,990.8
2023-02-25T13:52:58.954Z,990.8
2023-02-25T13:54:14.167Z,990.8
2023-02-25T13:55:30.309Z,990.9
2023-02-25T13:56:46.443Z,990.9
2023-02-25T13:58:02.571Z,990.9
2023-02-25T13:59:18.701Z,990.9
2023-02-25T14:00:34.833Z,990.9
2023-02-25T14:01:50.976Z,991
2023-02-25T14:03:07.110Z,991
2023-02-25T14:04:23.255Z,991
2023-02-25T14:05:39.389Z,991
2023-02-25T14:06:55.519Z,991.1
2023-02-25T14:08:11.660Z,991
2023-02-25T14:09:27.808Z,991
2023-02-25T14:10:43.921Z,991.1
2023-02-25T14:12:00.064Z,991.1
2023-02-25T14:13:16.204Z,991.1
2023-02-25T14:14:32.343Z,991.1
2023-02-25T14:15:48.484Z,991.1
2023-02-25T14:17:04.613Z,991.1
2023-02-25T14:18:20.739Z,991.2
2023-02-25T14:19:36.885Z,991.2
2023-02-25T14:20:53.032Z,991.2
2023-02-25T14:22:09.152Z,991.3
2023-02-25T14:23:25.287Z,991.3
2023-02-25T14:24:41.434Z,991.3
2023-02-25T14:25:57.612Z,991.3
2023-02-25T14:27:12.859Z,991.3
2023-02-25T14:28:28.071Z,991.3
2023-02-25T14:29:44.200Z,991.3
2023-02-25T14:31:00.348Z,991.3
2023-02-25T14:32:16.469Z,991.3
2023-02-25T14:33:32.616Z,991.3
2023-02-25T14:34:48.737Z,991.3
2023-02-25T14:36:04.874Z,991.4
2023-02-25T14:37:21.027Z,991.4
2023-02-25T14:38:37.163Z,991.4
2023-02-25T14:39:53.293Z,991.5
2023-02-25T14:41:09.425Z,991.5
2023-02-25T14:42:25.562Z,991.6
2023-02-25T14:43:41.696Z,991.6
2023-02-25T14:44:57.839Z,991.6
2023-02-25T14:46:13.978Z,991.6
2023-02-25T14:47:30.095Z,991.6
2023-02-25T14:48:46.231Z,991.7
2023-02-25T14:50:02.389Z,991.6
2023-02-25T14:51:18.518Z,991.7
2023-02-25T14:52:34.651Z,991.7
2023-02-25T14:53:50.790Z,991.7
2023-02-25T14:55:06.918Z,991.7
2023-02-25T14:56:23.072Z,991.8
2023-02-25T14:57:39.210Z,991.8
2023-02-25T14:58:55.326Z,991.8
2023-02-25T15:00:11.525Z,991.8
2023-02-25T15:01:26.760Z,991.9
2023-02-25T15:02:42.957Z,991.9
2023-02-25T15:03:58.161Z,991.9
2023-02-25T15:05:14.293Z,991.9
2023-02-25T15:06:30.452Z,991.9
2023-02-25T15:07:46.580Z,991.9
2023-02-25T15:09:02.708Z,991.9
2023-02-25T15:10:18.842Z,991.9
2023-02-25T15:11:34.971Z,991.9
2023-02-25T15:12:51.127Z,991.9
2023-02-25T15:14:07.254Z,991.9
2023-02-25T15:15:23.403Z,991.9
2023-02-25T15:16:39.523Z,992
2023-02-25T15:17:55.669Z,992
2023-02-25T15:19:11.805Z,992
2023-02-25T15:20:27.946Z,992.1
2023-02-25T15:21:44.083Z,992.1
2023-02-25T15:23:00.199Z,992.1
2023-02-25T15:24:16.339Z,992.1
2023-02-25T15:25:32.486Z,992.1
2023-02-25T15:26:48.630Z,992.2
2023-02-25T15:28:04.753Z,992.2
2023-02-25T15:29:20.881Z,992.2
2023-02-25T15:30:37.028Z,992.2
2023-02-25T15:31:53.166Z,992.3
2023-02-25T15:33:09.312Z,992.4
2023-02-25T15:34:25.444Z,992.3
2023-02-25T15:35:41.622Z,992.4
2023-02-25T15:36:56.877Z,992.4
2023-02-25T15:38:12.080Z,992.4
2023-02-25T15:39:27.229Z,992.5
2023-02-25T15:40:43.377Z,992.4
2023-02-25T15:41:59.509Z,992.5
2023-02-25T15:43:15.648Z,992.5
2023-02-25T15:44:31.780Z,992.5
2023-02-25T15:45:47.904Z,992.5
2023-02-25T15:47:04.055Z,992.5
2023-02-25T15:48:20.186Z,992.5
2023-02-25T15:49:36.319Z,992.5
2023-02-25T15:50:52.454Z,992.6
2023-02-25T15:52:08.590Z,992.6
2023-02-25T15:53:24.731Z,992.7
2023-02-25T15:54:40.864Z,992.7
2023-02-25T15:55:57.000Z,992.7
2023-02-25T15:57:13.128Z,992.7
2023-02-25T15:58:29.264Z,992.8
2023-02-25T15:59:45.421Z,992.8
2023-02-25T16:01:01.545Z,992.8
2023-02-25T16:02:17.683Z,992.8
2023-02-25T16:03:33.811Z,992.8
2023-02-25T16:04:49.960Z,992.8
2023-02-25T16:06:06.099Z,992.9
2023-02-25T16:07:22.229Z,992.9
2023-02-25T16:08:38.358Z,992.9
2023-02-25T16:09:54.498Z,992.9
2023-02-25T16:11:10.629Z,993
2023-02-25T16:12:26.780Z,993.1
2023-02-25T16:13:42.920Z,993.1
2023-02-25T16:14:59.036Z,993.1
2023-02-25T16:16:15.170Z,993.1
2023-02-25T16:17:31.320Z,993.1
2023-02-25T16:18:47.465Z,993.2
2023-02-25T16:20:03.592Z,993.2
2023-02-25T16:21:19.730Z,993.1
2023-02-25T16:22:35.865Z,993.2
2023-02-25T16:23:52.001Z,993.2
2023-02-25T16:25:08.131Z,993.2
2023-02-25T16:26:24.335Z,993.2
2023-02-25T16:27:39.574Z,993.3
2023-02-25T16:28:54.781Z,993.3
2023-02-25T16:30:10.916Z,993.3