createdAt,value
2017-04-10T00:00:14.100Z,0
2017-04-10T00:00:54.582Z,0
2017-04-10T00:01:35.080Z,0
2017-04-10T00:02:15.546Z,0
2017-04-10T00:02:56.035Z,0
2017-04-10T00:03:36.517Z,0
2017-04-10T00:04:17.011Z,0
2017-04-10T00:04:57.499Z,0
2017-04-10T00:05:37.986Z,0
2017-04-10T00:06:18.469Z,0
2017-04-10T00:06:58.952Z,0
2017-04-10T00:07:39.400Z,0
2017-04-10T00:08:19.884Z,0
2017-04-10T00:09:00.351Z,0
2017-04-10T00:09:40.869Z,0
2017-04-10T00:10:21.374Z,0
2017-04-10T00:11:01.825Z,0
2017-04-10T00:11:42.318Z,0
2017-04-10T00:12:22.788Z,0
2017-04-10T00:13:03.296Z,0
2017-04-10T00:13:43.751Z,0
2017-04-10T00:14:24.248Z,0
2017-04-10T00:15:04.726Z,0
2017-04-10T00:15:45.212Z,0
2017-04-10T00:16:25.682Z,0
2017-04-10T00:17:06.166Z,0
2017-04-10T00:17:46.637Z,0
2017-04-10T00:18:27.140Z,0
2017-04-10T00:19:07.605Z,0
2017-04-10T00:19:48.082Z,0
2017-04-10T00:20:28.569Z,0
2017-04-10T00:21:09.167Z,0
2017-04-10T00:21:49.651Z,0
2017-04-10T00:22:30.100Z,0
2017-04-10T00:23:10.589Z,0
2017-04-10T00:23:51.089Z,0
2017-04-10T00:24:31.554Z,0
2017-04-10T00:25:12.042Z,0
2017-04-10T00:25:52.516Z,0
2017-04-10T00:26:33.004Z,0
2017-04-10T00:27:13.504Z,0
2017-04-10T00:27:54.000Z,0
2017-04-10T00:28:34.500Z,0
2017-04-10T00:29:14.960Z,0
2017-04-10T00:29:55.453Z,0
2017-04-10T00:30:35.942Z,0
2017-04-10T00:31:16.423Z,0
2017-04-10T00:31:56.922Z,0
2017-04-10T00:32:37.380Z,0
2017-04-10T00:33:17.856Z,0
2017-04-10T00:33:58.366Z,0
2017-04-10T00:34:38.819Z,0
2017-04-10T00:35:19.297Z,0
2017-04-10T00:35:59.784Z,0
2017-04-10T00:36:40.272Z,0
2017-04-10T00:37:20.740Z,0
2017-04-10T00:38:01.226Z,0
2017-04-10T00:38:41.716Z,0
2017-04-10T00:39:22.184Z,0
2017-04-10T00:40:02.673Z,0
2017-04-10T00:40:43.142Z,0
2017-04-10T00:41:23.613Z,0
2017-04-10T00:42:04.093Z,0
2017-04-10T00:42:44.555Z,0
2017-04-10T00:43:25.062Z,0
2017-04-10T00:44:05.516Z,0
2017-04-10T00:44:46.015Z,0
2017-04-10T00:45:26.484Z,0
2017-04-10T00:46:06.931Z,0
2017-04-10T00:46:47.437Z,0
2017-04-10T00:47:27.939Z,0
2017-04-10T00:48:08.428Z,0
2017-04-10T00:48:48.932Z,0
2017-04-10T00:49:29.393Z,0
2017-04-10T00:50:09.905Z,0
2017-04-10T00:50:50.339Z,0
2017-04-10T00:51:30.896Z,0
2017-04-10T00:52:11.410Z,0
2017-04-10T00:52:51.882Z,0
2017-04-10T00:53:32.336Z,0
2017-04-10T00:54:12.828Z,0
2017-04-10T00:54:53.285Z,0
2017-04-10T00:55:33.734Z,0
2017-04-10T00:56:14.204Z,0
2017-04-10T00:56:54.722Z,0
2017-04-10T00:57:35.202Z,0
2017-04-10T00:58:15.709Z,0
2017-04-10T00:58:56.197Z,0
2017-04-10T00:59:36.678Z,0
2017-04-10T01:00:17.166Z,0
2017-04-10T01:00:57.668Z,0
2017-04-10T01:01:38.164Z,0
2017-04-10T01:02:18.677Z,0
2017-04-10T01:02:59.159Z,0
2017-04-10T01:03:39.661Z,0
2017-04-10T01:04:20.136Z,0
2017-04-10T01:05:00.616Z,0
2017-04-10T01:05:41.109Z,0
2017-04-10T01:06:21.584Z,0
2017-04-10T01:07:02.087Z,0
2017-04-10T01:07:42.550Z,0
2017-04-10T01:08:23.007Z,0
2017-04-10T01:09:03.518Z,0
2017-04-10T01:09:44.014Z,0
2017-04-10T01:10:24.517Z,0
2017-04-10T01:11:04.997Z,0
2017-04-10T01:11:45.448Z,0
2017-04-10T01:12:25.943Z,0
2017-04-10T01:13:06.437Z,0
2017-04-10T01:13:46.929Z,0
2017-04-10T01:14:27.388Z,0
2017-04-10T01:15:07.867Z,0
2017-04-10T01:15:48.355Z,0
2017-04-10T01:16:28.844Z,0
2017-04-10T01:17:09.326Z,0
2017-04-10T01:17:49.814Z,0
2017-04-10T01:18:30.300Z,0
2017-04-10T01:19:10.784Z,0
2017-04-10T01:19:51.262Z,0
2017-04-10T01:20:31.742Z,0
2017-04-10T01:21:12.243Z,0
2017-04-10T01:21:52.693Z,0
2017-04-10T01:22:33.183Z,0
2017-04-10T01:23:13.663Z,0
2017-04-10T01:23:54.131Z,0
2017-04-10T01:24:34.612Z,0
2017-04-10T01:25:15.097Z,0
2017-04-10T01:25:55.572Z,0
2017-04-10T01:26:36.040Z,0
2017-04-10T01:27:16.532Z,0
2017-04-10T01:27:57.016Z,0
2017-04-10T01:28:37.507Z,0
2017-04-10T01:29:17.978Z,0
2017-04-10T01:29:58.459Z,0
2017-04-10T01:30:38.962Z,0
2017-04-10T01:31:19.476Z,0
2017-04-10T01:31:59.949Z,0
2017-04-10T01:32:40.429Z,0
2017-04-10T01:33:20.926Z,0
2017-04-10T01:34:01.380Z,0
2017-04-10T01:34:41.870Z,0
2017-04-10T01:35:22.336Z,0
2017-04-10T01:36:02.804Z,0
2017-04-10T01:36:43.292Z,0
2017-04-10T01:37:23.794Z,0
2017-04-10T01:38:04.299Z,0
2017-04-10T01:38:44.764Z,0
2017-04-10T01:39:25.260Z,0
2017-04-10T01:40:05.742Z,0
2017-04-10T01:40:46.217Z,0
2017-04-10T01:41:26.721Z,0
2017-04-10T01:42:07.207Z,0
2017-04-10T01:42:47.681Z,0
2017-04-10T01:43:28.169Z,0
2017-04-10T01:44:08.612Z,0
2017-04-10T01:44:49.096Z,0
2017-04-10T01:45:29.583Z,0
2017-04-10T01:46:10.073Z,0
2017-04-10T01:46:50.620Z,0
2017-04-10T01:47:31.083Z,0
2017-04-10T01:48:11.566Z,0
2017-04-10T01:48:52.049Z,0
2017-04-10T01:49:32.535Z,0
2017-04-10T01:50:13.024Z,0
2017-04-10T01:50:53.488Z,0
2017-04-10T01:51:33.970Z,0
2017-04-10T01:52:14.468Z,0
2017-04-10T01:52:54.918Z,0
2017-04-10T01:53:35.414Z,0
2017-04-10T01:54:15.917Z,0
2017-04-10T01:54:56.391Z,0
2017-04-10T01:55:36.855Z,0
2017-04-10T01:56:17.359Z,0
2017-04-10T01:56:57.837Z,0
2017-04-10T01:57:38.313Z,0
2017-04-10T01:58:18.833Z,0
2017-04-10T01:58:59.256Z,0
2017-04-10T01:59:39.729Z,0
2017-04-10T02:00:20.233Z,0
2017-04-10T02:01:00.712Z,0
2017-04-10T02:01:41.189Z,0
2017-04-10T02:02:21.675Z,0
2017-04-10T02:03:02.175Z,0
2017-04-10T02:03:42.676Z,0
2017-04-10T02:04:23.136Z,0
2017-04-10T02:05:03.617Z,0
2017-04-10T02:05:44.104Z,0
2017-04-10T02:06:24.601Z,0
2017-04-10T02:07:05.065Z,0
2017-04-10T02:07:45.567Z,0
2017-04-10T02:08:26.015Z,0
2017-04-10T02:10:40.296Z,0
2017-04-10T02:11:20.802Z,0
2017-04-10T02:12:01.326Z,0
2017-04-10T02:12:41.802Z,0
2017-04-10T02:13:22.253Z,0
2017-04-10T02:14:02.738Z,0
2017-04-10T02:14:43.211Z,0
2017-04-10T02:15:23.692Z,0
2017-04-10T02:16:04.175Z,0
2017-04-10T02:16:44.656Z,0
2017-04-10T02:17:25.132Z,0
2017-04-10T02:18:05.601Z,0
2017-04-10T02:18:46.086Z,0
2017-04-10T02:19:26.577Z,0
2017-04-10T02:20:07.062Z,0
2017-04-10T02:20:47.525Z,0
2017-04-10T02:21:27.994Z,0
2017-04-10T02:22:08.459Z,0
2017-04-10T02:22:49.018Z,0
2017-04-10T02:23:29.474Z,0
2017-04-10T02:24:09.944Z,0
2017-04-10T02:24:50.434Z,0
2017-04-10T02:25:31.023Z,0
2017-04-10T02:26:11.497Z,0
2017-04-10T02:26:51.970Z,0
2017-04-10T02:27:32.447Z,0
2017-04-10T02:28:12.932Z,0
2017-04-10T02:28:53.417Z,0
2017-04-10T02:29:33.911Z,0
2017-04-10T02:30:14.385Z,0
2017-04-10T02:30:54.888Z,0
2017-04-10T02:31:35.382Z,0
2017-04-10T02:32:15.859Z,0
2017-04-10T02:32:56.338Z,0
2017-04-10T02:33:36.816Z,0
2017-04-10T02:34:17.298Z,0
2017-04-10T02:34:57.767Z,0
2017-04-10T02:35:38.266Z,0
2017-04-10T02:36:18.802Z,0
2017-04-10T02:36:59.264Z,0
2017-04-10T02:37:39.750Z,0
2017-04-10T02:38:20.227Z,0
2017-04-10T02:39:00.697Z,0
2017-04-10T02:39:41.183Z,0
2017-04-10T02:40:21.661Z,0
2017-04-10T02:41:02.176Z,0
2017-04-10T02:41:42.656Z,0
2017-04-10T02:42:23.119Z,0
2017-04-10T02:43:03.595Z,0
2017-04-10T02:43:44.090Z,0
2017-04-10T02:44:24.560Z,0
2017-04-10T02:45:05.048Z,0
2017-04-10T02:45:45.535Z,0
2017-04-10T02:46:26.035Z,0
2017-04-10T02:47:06.525Z,0
2017-04-10T02:47:47.009Z,0
2017-04-10T02:48:27.496Z,0
2017-04-10T02:49:07.980Z,0
2017-04-10T02:49:48.451Z,0
2017-04-10T02:50:28.937Z,0
2017-04-10T02:51:09.424Z,0
2017-04-10T02:51:49.909Z,0
2017-04-10T02:52:30.408Z,0
2017-04-10T02:53:10.837Z,0
2017-04-10T02:53:51.312Z,0
2017-04-10T02:54:31.791Z,0
2017-04-10T02:55:12.259Z,0
2017-04-10T02:55:52.733Z,0
2017-04-10T02:56:33.235Z,0
2017-04-10T02:57:13.728Z,0
2017-04-10T02:57:54.202Z,0
2017-04-10T02:58:34.675Z,0
2017-04-10T02:59:15.171Z,0
2017-04-10T02:59:55.667Z,0
2017-04-10T03:00:36.139Z,0
2017-04-10T03:01:16.645Z,0
2017-04-10T03:01:57.157Z,0
2017-04-10T03:02:37.610Z,0
2017-04-10T03:03:18.080Z,0
2017-04-10T03:03:58.570Z,0
2017-04-10T03:04:39.025Z,0
2017-04-10T03:05:19.526Z,0
2017-04-10T03:06:00.020Z,0
2017-04-10T03:06:40.448Z,0
2017-04-10T03:07:20.961Z,0
2017-04-10T03:08:01.447Z,0
2017-04-10T03:08:41.922Z,0
2017-04-10T03:09:22.436Z,0
2017-04-10T03:10:02.912Z,0
2017-04-10T03:10:43.391Z,0
2017-04-10T03:11:23.882Z,0
2017-04-10T03:12:04.371Z,0
2017-04-10T03:12:44.839Z,0
2017-04-10T03:13:25.350Z,0
2017-04-10T03:14:05.806Z,0
2017-04-10T03:14:46.271Z,0
2017-04-10T03:15:26.763Z,0
2017-04-10T03:16:07.218Z,0
2017-04-10T03:16:47.718Z,0
2017-04-10T03:17:28.170Z,0
2017-04-10T03:18:08.663Z,0
2017-04-10T03:18:49.141Z,0
2017-04-10T03:19:29.627Z,0
2017-04-10T03:20:10.115Z,0
2017-04-10T03:20:50.589Z,0
2017-04-10T03:21:31.099Z,0
2017-04-10T03:22:11.570Z,0
2017-04-10T03:22:52.069Z,0
2017-04-10T03:23:32.510Z,0
2017-04-10T03:24:12.992Z,0
2017-04-10T03:24:53.460Z,0
2017-04-10T03:25:33.943Z,0
2017-04-10T03:26:14.447Z,0
2017-04-10T03:26:54.914Z,0
2017-04-10T03:27:35.425Z,0
2017-04-10T03:28:15.884Z,0
2017-04-10T03:28:56.384Z,0
2017-04-10T03:29:36.851Z,0
2017-04-10T03:30:17.313Z,0
2017-04-10T03:30:57.813Z,0
2017-04-10T03:31:38.288Z,0
2017-04-10T03:32:18.773Z,0
2017-04-10T03:32:59.243Z,0
2017-04-10T03:33:39.756Z,0
2017-04-10T03:34:20.254Z,0
2017-04-10T03:35:00.706Z,0
2017-04-10T03:35:41.229Z,0
2017-04-10T03:36:21.685Z,0
2017-04-10T03:37:02.141Z,0
2017-04-10T03:37:42.630Z,0
2017-04-10T03:38:23.101Z,0
2017-04-10T03:39:03.589Z,0
2017-04-10T03:39:44.039Z,0
2017-04-10T03:40:24.506Z,0
2017-04-10T03:41:05.000Z,0
2017-04-10T03:41:45.490Z,0
2017-04-10T03:42:25.958Z,0
2017-04-10T03:43:06.446Z,0
2017-04-10T03:43:46.932Z,0
2017-04-10T03:44:27.401Z,0
2017-04-10T03:45:07.893Z,0
2017-04-10T03:45:48.361Z,0
2017-04-10T03:46:28.834Z,0
2017-04-10T03:47:09.335Z,0
2017-04-10T03:47:49.825Z,0
2017-04-10T03:48:30.269Z,0
2017-04-10T03:49:10.753Z,0
2017-04-10T03:49:51.275Z,0
2017-04-10T03:50:31.747Z,0
2017-04-10T03:51:12.216Z,0
2017-04-10T03:51:52.741Z,0
2017-04-10T03:52:33.199Z,0
2017-04-10T03:53:13.746Z,0
2017-04-10T03:53:54.208Z,0
2017-04-10T03:54:34.658Z,0
2017-04-10T03:55:15.140Z,0
2017-04-10T03:55:55.637Z,0
2017-04-10T03:56:36.142Z,0
2017-04-10T03:57:16.626Z,0
2017-04-10T03:57:57.141Z,0
2017-04-10T03:58:37.644Z,0
2017-04-10T03:59:18.132Z,0
2017-04-10T03:59:58.603Z,0
2017-04-10T04:00:39.062Z,0
2017-04-10T04:01:19.586Z,0
2017-04-10T04:02:00.047Z,0
2017-04-10T04:02:40.529Z,0
2017-04-10T04:03:21.003Z,0
2017-04-10T04:04:01.508Z,0
2017-04-10T04:04:41.959Z,0
2017-04-10T04:05:22.439Z,0
2017-04-10T04:06:02.912Z,0
2017-04-10T04:06:43.385Z,0
2017-04-10T04:07:23.862Z,0
2017-04-10T04:08:04.332Z,0
2017-04-10T04:08:44.830Z,0
2017-04-10T04:09:25.297Z,0
2017-04-10T04:10:05.788Z,0
2017-04-10T04:10:46.252Z,0
2017-04-10T04:11:26.741Z,0
2017-04-10T04:12:07.205Z,0
2017-04-10T04:12:47.688Z,0
2017-04-10T04:13:28.211Z,0
2017-04-10T04:14:08.687Z,0
2017-04-10T04:14:49.175Z,0
2017-04-10T04:15:29.656Z,0
2017-04-10T04:16:10.152Z,0
2017-04-10T04:16:50.628Z,0
2017-04-10T04:17:31.144Z,0
2017-04-10T04:18:11.607Z,0
2017-04-10T04:18:52.082Z,0
2017-04-10T04:19:32.569Z,0
2017-04-10T04:20:13.033Z,0
2017-04-10T04:20:53.524Z,0
2017-04-10T04:21:33.980Z,0
2017-04-10T04:22:14.453Z,0
2017-04-10T04:22:54.930Z,0
2017-04-10T04:23:35.414Z,0
2017-04-10T04:24:15.884Z,0
2017-04-10T04:24:56.387Z,0
2017-04-10T04:25:36.870Z,0
2017-04-10T04:26:17.347Z,0
2017-04-10T04:26:57.821Z,0
2017-04-10T04:27:38.328Z,0
2017-04-10T04:28:18.806Z,5
2017-04-10T04:28:59.314Z,5
2017-04-10T04:29:39.814Z,5
2017-04-10T04:30:20.272Z,5
2017-04-10T04:31:00.757Z,5
2017-04-10T04:31:41.306Z,5
2017-04-10T04:32:21.788Z,5
2017-04-10T04:33:02.268Z,5
2017-04-10T04:33:42.725Z,5
2017-04-10T04:34:23.211Z,5
2017-04-10T04:35:03.680Z,5
2017-04-10T04:35:44.185Z,5
2017-04-10T04:36:24.660Z,5
2017-04-10T04:37:05.153Z,5
2017-04-10T04:37:45.640Z,5
2017-04-10T04:38:26.126Z,5
2017-04-10T04:39:06.593Z,5
2017-04-10T04:39:47.080Z,5
2017-04-10T04:40:27.584Z,5
2017-04-10T04:41:08.058Z,5
2017-04-10T04:41:48.538Z,5
2017-04-10T04:42:29.016Z,5
2017-04-10T04:43:09.524Z,5
2017-04-10T04:43:49.966Z,5
2017-04-10T04:44:30.449Z,10
2017-04-10T04:45:10.921Z,10
2017-04-10T04:45:51.397Z,10
2017-04-10T04:46:31.892Z,10
2017-04-10T04:47:12.332Z,10
2017-04-10T04:47:52.806Z,10
2017-04-10T04:48:33.298Z,10
2017-04-10T04:49:13.842Z,10
2017-04-10T04:49:54.284Z,5
2017-04-10T04:50:34.775Z,10
2017-04-10T04:51:15.240Z,10
2017-04-10T04:51:55.730Z,5
2017-04-10T04:52:36.205Z,10
2017-04-10T04:53:16.676Z,10
2017-04-10T04:53:57.152Z,10
2017-04-10T04:54:37.620Z,10
2017-04-10T04:55:18.095Z,10
2017-04-10T04:55:58.584Z,10
2017-04-10T04:56:39.085Z,10
2017-04-10T04:57:19.569Z,10
2017-04-10T04:58:00.061Z,10
2017-04-10T04:58:40.542Z,10
2017-04-10T04:59:21.052Z,10
2017-04-10T05:00:01.539Z,10
2017-04-10T05:00:42.023Z,10
2017-04-10T05:01:22.504Z,10
2017-04-10T05:02:03.006Z,10
2017-04-10T05:02:43.468Z,15
2017-04-10T05:03:23.945Z,15
2017-04-10T05:04:04.439Z,15
2017-04-10T05:04:44.917Z,10
2017-04-10T05:05:25.385Z,15
2017-04-10T05:06:05.883Z,15
2017-04-10T05:06:46.364Z,10
2017-04-10T05:07:26.861Z,10
2017-04-10T05:08:07.332Z,10
2017-04-10T05:08:47.809Z,15
2017-04-10T05:09:28.331Z,15
2017-04-10T05:10:08.800Z,15
2017-04-10T05:10:49.275Z,15
2017-04-10T05:11:29.768Z,15
2017-04-10T05:12:10.221Z,15
2017-04-10T05:12:50.686Z,20
2017-04-10T05:13:31.201Z,20
2017-04-10T05:14:13.296Z,25
2017-04-10T05:14:53.783Z,25
2017-04-10T05:15:34.273Z,25
2017-04-10T05:16:14.758Z,30
2017-04-10T05:16:55.258Z,30
2017-04-10T05:17:35.780Z,30
2017-04-10T05:18:16.264Z,30
2017-04-10T05:18:56.754Z,25
2017-04-10T05:19:37.223Z,25
2017-04-10T05:20:17.699Z,25
2017-04-10T05:20:58.164Z,25
2017-04-10T05:21:38.647Z,25
2017-04-10T05:22:19.164Z,25
2017-04-10T05:22:59.634Z,25
2017-04-10T05:23:40.137Z,25
2017-04-10T05:24:27.237Z,20
2017-04-10T05:25:07.757Z,30
2017-04-10T05:25:48.228Z,30
2017-04-10T05:26:28.706Z,25
2017-04-10T05:27:09.201Z,25
2017-04-10T05:27:49.694Z,30
2017-04-10T05:28:30.200Z,30
2017-04-10T05:29:10.671Z,30
2017-04-10T05:29:51.158Z,30
2017-04-10T05:30:31.684Z,35
2017-04-10T05:31:12.173Z,40
2017-04-10T05:31:52.639Z,40
2017-04-10T05:32:33.141Z,45
2017-04-10T05:33:13.606Z,50
2017-04-10T05:33:54.137Z,50
2017-04-10T05:34:34.624Z,50
2017-04-10T05:35:15.105Z,50
2017-04-10T05:35:55.590Z,45
2017-04-10T05:36:36.098Z,55
2017-04-10T05:37:16.569Z,45
2017-04-10T05:37:57.059Z,60
2017-04-10T05:38:37.548Z,50
2017-04-10T05:39:18.021Z,40
2017-04-10T05:39:58.537Z,45
2017-04-10T05:40:39.019Z,55
2017-04-10T05:41:19.498Z,55
2017-04-10T05:42:00.028Z,45
2017-04-10T05:42:40.519Z,50
2017-04-10T05:43:21.175Z,35
2017-04-10T05:44:01.675Z,45
2017-04-10T05:44:42.149Z,40
2017-04-10T05:45:22.670Z,35
2017-04-10T05:46:03.137Z,35
2017-04-10T05:46:43.626Z,40
2017-04-10T05:47:24.166Z,40
2017-04-10T05:48:04.674Z,45
2017-04-10T05:48:45.175Z,50
2017-04-10T05:49:25.673Z,60
2017-04-10T05:50:06.140Z,65
2017-04-10T05:50:46.652Z,65
2017-04-10T05:51:27.123Z,70
2017-04-10T05:52:07.641Z,70
2017-04-10T05:52:48.114Z,75
2017-04-10T05:53:28.645Z,75
2017-04-10T05:54:09.130Z,80
2017-04-10T05:54:49.640Z,70
2017-04-10T05:55:30.151Z,70
2017-04-10T05:56:10.645Z,60
2017-04-10T05:56:51.117Z,55
2017-04-10T05:57:31.648Z,50
2017-04-10T05:58:12.146Z,60
2017-04-10T05:58:52.618Z,55
2017-04-10T05:59:33.147Z,50
2017-04-10T06:00:13.618Z,55
2017-04-10T06:00:54.132Z,65
2017-04-10T06:01:34.621Z,70
2017-04-10T06:02:15.131Z,80
2017-04-10T06:02:55.650Z,100
2017-04-10T06:03:36.126Z,95
2017-04-10T06:04:16.656Z,95
2017-04-10T06:04:57.143Z,100
2017-04-10T06:05:37.636Z,105
2017-04-10T06:06:18.121Z,110
2017-04-10T06:06:58.659Z,105
2017-04-10T06:07:39.177Z,120
2017-04-10T06:08:19.664Z,115
2017-04-10T06:09:00.164Z,105
2017-04-10T06:09:40.636Z,110
2017-04-10T06:10:21.128Z,105
2017-04-10T06:11:01.633Z,120
2017-04-10T06:11:42.112Z,120
2017-04-10T06:12:22.590Z,130
2017-04-10T06:13:03.100Z,120
2017-04-10T06:13:43.608Z,130
2017-04-10T06:14:24.064Z,140
2017-04-10T06:15:04.541Z,140
2017-04-10T06:15:45.037Z,140
2017-04-10T06:16:25.539Z,150
2017-04-10T06:17:06.018Z,135
2017-04-10T06:17:47.055Z,135
2017-04-10T06:18:27.549Z,150
2017-04-10T06:19:07.997Z,145
2017-04-10T06:19:48.492Z,150
2017-04-10T06:20:28.971Z,145
2017-04-10T06:21:09.483Z,150
2017-04-10T06:21:49.974Z,140
2017-04-10T06:22:30.463Z,160
2017-04-10T06:23:10.973Z,155
2017-04-10T06:23:51.422Z,155
2017-04-10T06:24:31.935Z,140
2017-04-10T06:25:12.410Z,140
2017-04-10T06:25:52.918Z,135
2017-04-10T06:26:33.423Z,120
2017-04-10T06:27:13.885Z,130
2017-04-10T06:27:54.394Z,120
2017-04-10T06:28:34.931Z,120
2017-04-10T06:29:15.458Z,125
2017-04-10T06:29:55.906Z,135
2017-04-10T06:30:36.410Z,130
2017-04-10T06:31:16.886Z,130
2017-04-10T06:31:57.373Z,130
2017-04-10T06:32:37.858Z,130
2017-04-10T06:33:18.329Z,135
2017-04-10T06:33:58.816Z,130
2017-04-10T06:34:39.284Z,115
2017-04-10T06:35:19.774Z,95
2017-04-10T06:36:00.242Z,100
2017-04-10T06:36:40.818Z,110
2017-04-10T06:37:21.313Z,130
2017-04-10T06:38:01.787Z,120
2017-04-10T06:38:42.262Z,125
2017-04-10T06:39:22.743Z,130
2017-04-10T06:40:03.271Z,150
2017-04-10T06:40:43.721Z,135
2017-04-10T06:41:24.229Z,145
2017-04-10T06:42:04.735Z,150
2017-04-10T06:42:45.204Z,150
2017-04-10T06:43:25.696Z,130
2017-04-10T06:44:06.190Z,135
2017-04-10T06:44:46.686Z,145
2017-04-10T06:45:27.173Z,145
2017-04-10T06:46:07.665Z,140
2017-04-10T06:46:48.182Z,130
2017-04-10T06:47:28.666Z,140
2017-04-10T06:48:09.212Z,145
2017-04-10T06:48:49.725Z,170
2017-04-10T06:49:30.220Z,185
2017-04-10T06:50:10.687Z,190
2017-04-10T06:50:51.231Z,185
2017-04-10T06:51:31.699Z,180
2017-04-10T06:52:12.234Z,185
2017-04-10T06:52:52.723Z,180
2017-04-10T06:53:33.243Z,175
2017-04-10T06:54:13.714Z,175
2017-04-10T06:54:54.213Z,170
2017-04-10T06:55:40.968Z,160
2017-04-10T06:56:21.435Z,150
2017-04-10T06:57:01.924Z,150
2017-04-10T06:57:42.423Z,165
2017-04-10T06:58:22.912Z,150
2017-04-10T06:59:03.378Z,120
2017-04-10T06:59:43.876Z,115
2017-04-10T07:00:24.357Z,125
2017-04-10T07:01:04.848Z,140
2017-04-10T07:01:45.372Z,145
2017-04-10T07:02:25.838Z,140
2017-04-10T07:03:06.350Z,150
2017-04-10T07:03:47.497Z,165
2017-04-10T07:04:27.995Z,165
2017-04-10T07:05:08.563Z,150
2017-04-10T07:05:49.648Z,145
2017-04-10T07:06:30.092Z,140
2017-04-10T07:07:10.633Z,150
2017-04-10T07:07:51.113Z,150
2017-04-10T07:08:31.617Z,145
2017-04-10T07:09:12.104Z,140
2017-04-10T07:09:52.597Z,135
2017-04-10T07:10:33.062Z,150
2017-04-10T07:11:13.560Z,165
2017-04-10T07:11:54.077Z,175
2017-04-10T07:12:34.540Z,195
2017-04-10T07:13:15.040Z,200
2017-04-10T07:13:55.542Z,185
2017-04-10T07:14:36.059Z,175
2017-04-10T07:15:16.528Z,190
2017-04-10T07:15:57.016Z,205
2017-04-10T07:16:37.515Z,210
2017-04-10T07:17:18.000Z,200
2017-04-10T07:17:58.492Z,215
2017-04-10T07:18:38.985Z,210
2017-04-10T07:19:19.674Z,180
2017-04-10T07:20:00.157Z,170
2017-04-10T07:20:40.673Z,165
2017-04-10T07:21:21.242Z,175
2017-04-10T07:22:03.497Z,180
2017-04-10T07:22:44.159Z,170
2017-04-10T07:23:27.551Z,165
2017-04-10T07:24:08.206Z,170
2017-04-10T07:24:49.295Z,155
2017-04-10T07:25:29.788Z,160
2017-04-10T07:26:10.562Z,165
2017-04-10T07:26:51.270Z,175
2017-04-10T07:27:32.041Z,160
2017-04-10T07:28:12.961Z,140
2017-04-10T07:28:53.751Z,130
2017-04-10T07:29:34.434Z,135
2017-04-10T07:30:15.164Z,145
2017-04-10T07:30:55.775Z,170
2017-04-10T07:31:36.294Z,170
2017-04-10T07:32:16.802Z,155
2017-04-10T07:32:57.318Z,135
2017-04-10T07:35:36.141Z,150
2017-04-10T07:36:16.743Z,135
2017-04-10T07:36:57.348Z,135
2017-04-10T07:37:37.878Z,130
2017-04-10T07:38:18.336Z,125
2017-04-10T07:38:58.892Z,130
2017-04-10T07:39:39.407Z,150
2017-04-10T07:40:19.879Z,165
2017-04-10T07:41:00.387Z,185
2017-04-10T07:41:40.853Z,180
2017-04-10T07:42:21.324Z,165
2017-04-10T07:43:01.817Z,165
2017-04-10T07:43:42.325Z,170
2017-04-10T07:44:23.055Z,195
2017-04-10T07:45:03.606Z,205
2017-04-10T07:45:44.139Z,195
2017-04-10T07:46:24.627Z,195
2017-04-10T07:47:05.241Z,220
2017-04-10T07:47:46.072Z,240
2017-04-10T07:48:26.558Z,240
2017-04-10T07:49:07.048Z,225
2017-04-10T07:49:47.541Z,210
2017-04-10T07:50:27.999Z,220
2017-04-10T07:51:08.476Z,235
2017-04-10T07:51:48.972Z,235
2017-04-10T07:52:29.450Z,225
2017-04-10T07:53:09.955Z,230
2017-04-10T07:53:50.439Z,225
2017-04-10T07:54:31.085Z,245
2017-04-10T07:55:11.561Z,255
2017-04-10T07:55:52.067Z,240
2017-04-10T07:56:32.577Z,240
2017-04-10T07:57:13.106Z,255
2017-04-10T07:57:53.625Z,280
2017-04-10T07:58:34.088Z,280
2017-04-10T07:59:14.592Z,280
2017-04-10T07:59:55.062Z,290
2017-04-10T08:00:35.553Z,345
2017-04-10T08:01:16.121Z,335
2017-04-10T08:01:56.579Z,280
2017-04-10T08:02:37.071Z,230
2017-04-10T08:03:17.576Z,205
2017-04-10T08:03:58.068Z,210
2017-04-10T08:04:38.538Z,210
2017-04-10T08:05:21.632Z,265
2017-04-10T08:06:02.144Z,320
2017-04-10T08:06:42.689Z,310
2017-04-10T08:07:23.171Z,285
2017-04-10T08:08:03.659Z,275
2017-04-10T08:08:44.186Z,285
2017-04-10T08:09:24.675Z,265
2017-04-10T08:10:05.225Z,230
2017-04-10T08:10:45.779Z,305
2017-04-10T08:11:26.919Z,360
2017-04-10T08:12:07.413Z,390
2017-04-10T08:12:47.915Z,365
2017-04-10T08:13:28.390Z,355
2017-04-10T08:14:08.918Z,330
2017-04-10T08:14:49.435Z,335
2017-04-10T08:15:29.911Z,320
2017-04-10T08:16:10.539Z,320
2017-04-10T08:16:51.125Z,310
2017-04-10T08:17:31.625Z,300
2017-04-10T08:18:12.133Z,230
2017-04-10T08:18:52.625Z,195
2017-04-10T08:19:33.118Z,225
2017-04-10T08:20:13.600Z,265
2017-04-10T08:20:54.207Z,300
2017-04-10T08:21:34.946Z,230
2017-04-10T08:22:15.459Z,290
2017-04-10T08:22:55.937Z,355
2017-04-10T08:23:36.470Z,390
2017-04-10T08:24:16.937Z,395
2017-04-10T08:24:57.409Z,360
2017-04-10T08:25:37.909Z,315
2017-04-10T08:26:18.448Z,355
2017-04-10T08:26:58.893Z,350
2017-04-10T08:27:39.389Z,360
2017-04-10T08:28:20.252Z,425
2017-04-10T08:29:00.761Z,355
2017-04-10T08:29:41.280Z,385
2017-04-10T08:30:21.798Z,420
2017-04-10T08:31:02.305Z,350
2017-04-10T08:31:43.429Z,315
2017-04-10T08:32:24.019Z,305
2017-04-10T08:33:04.586Z,325
2017-04-10T08:33:45.048Z,290
2017-04-10T08:34:25.557Z,255
2017-04-10T08:35:06.041Z,255
2017-04-10T08:35:46.532Z,265
2017-04-10T08:36:27.017Z,275
2017-04-10T08:37:08.557Z,315
2017-04-10T08:37:54.953Z,345
2017-04-10T08:38:38.509Z,355
2017-04-10T08:39:19.077Z,400
2017-04-10T08:39:59.520Z,385
2017-04-10T08:40:40.056Z,360
2017-04-10T08:41:20.679Z,380
2017-04-10T08:42:01.141Z,390
2017-04-10T08:42:41.624Z,400
2017-04-10T08:43:22.106Z,405
2017-04-10T08:44:02.589Z,415
2017-04-10T08:44:43.985Z,410
2017-04-10T08:45:24.463Z,420
2017-04-10T08:46:04.942Z,415
2017-04-10T08:46:46.456Z,385
2017-04-10T08:47:27.459Z,335
2017-04-10T08:48:08.224Z,290
2017-04-10T08:48:48.706Z,315
2017-04-10T08:49:29.247Z,350
2017-04-10T08:50:09.708Z,380
2017-04-10T08:50:50.239Z,385
2017-04-10T08:51:31.258Z,350
2017-04-10T08:52:11.753Z,335
2017-04-10T08:52:52.312Z,370
2017-04-10T08:53:32.774Z,405
2017-04-10T08:54:14.041Z,400
2017-04-10T08:54:56.385Z,405
2017-04-10T08:55:38.798Z,415
2017-04-10T08:56:19.998Z,395
2017-04-10T08:57:01.165Z,355
2017-04-10T08:57:41.727Z,340
2017-04-10T08:58:23.257Z,330
2017-04-10T08:59:03.718Z,325
2017-04-10T08:59:45.156Z,325
2017-04-10T09:00:25.624Z,300
2017-04-10T09:01:06.205Z,310
2017-04-10T09:01:46.742Z,320
2017-04-10T09:02:27.622Z,350
2017-04-10T09:03:08.139Z,360
2017-04-10T09:03:48.623Z,360
2017-04-10T09:04:29.241Z,300
2017-04-10T09:05:09.824Z,245
2017-04-10T09:05:50.925Z,265
2017-04-10T09:06:33.357Z,265
2017-04-10T09:07:13.806Z,265
2017-04-10T09:07:55.890Z,275
2017-04-10T09:08:36.330Z,285
2017-04-10T09:09:16.874Z,290
2017-04-10T09:09:57.323Z,300
2017-04-10T09:10:38.245Z,320
2017-04-10T09:11:20.161Z,345
2017-04-10T09:12:01.469Z,340
2017-04-10T09:12:42.990Z,335
2017-04-10T09:13:23.500Z,350
2017-04-10T09:14:04.853Z,435
2017-04-10T09:14:45.999Z,415
2017-04-10T09:15:26.506Z,385
2017-04-10T09:16:07.650Z,355
2017-04-10T09:16:48.962Z,400
2017-04-10T09:17:29.477Z,415
2017-04-10T09:18:11.896Z,350
2017-04-10T09:18:53.337Z,265
2017-04-10T09:21:40.984Z,165
2017-04-10T09:26:40.545Z,365
2017-04-10T09:29:37.576Z,410
2017-04-10T09:30:33.343Z,395
2017-04-10T09:33:05.199Z,390
2017-04-10T09:35:31.574Z,355
2017-04-10T09:36:20.573Z,355
2017-04-10T09:40:00.419Z,475
2017-04-10T09:42:53.495Z,415
2017-04-10T09:43:44.797Z,370
2017-04-10T09:44:36.074Z,405
2017-04-10T09:45:22.143Z,490
2017-04-10T09:48:17.873Z,330
2017-04-10T09:49:05.805Z,405
2017-04-10T09:49:54.433Z,475
2017-04-10T09:50:43.096Z,495
2017-04-10T09:51:32.377Z,495
2017-04-10T09:52:21.100Z,515
2017-04-10T09:53:10.249Z,455
2017-04-10T09:53:59.474Z,435
2017-04-10T09:54:47.929Z,365
2017-04-10T09:55:37.115Z,425
2017-04-10T09:56:26.066Z,320
2017-04-10T09:57:17.185Z,380
2017-04-10T09:58:05.965Z,445
2017-04-10T09:58:54.992Z,390
2017-04-10T09:59:44.646Z,465
2017-04-10T10:00:34.733Z,430
2017-04-10T10:01:24.207Z,375
2017-04-10T10:02:13.535Z,370
2017-04-10T10:03:03.021Z,410
2017-04-10T10:03:52.017Z,365
2017-04-10T10:04:43.090Z,430
2017-04-10T10:05:33.407Z,460
2017-04-10T10:06:22.245Z,400
2017-04-10T10:07:14.320Z,340
2017-04-10T10:08:05.586Z,390
2017-04-10T10:09:01.026Z,410