createdAt,value
2022-10-16T00:01:48.235Z,11.27
2022-10-16T00:06:55.221Z,11.53
2022-10-16T00:12:02.508Z,10.53
2022-10-16T00:17:09.294Z,13.87
2022-10-16T00:22:16.283Z,12.07
2022-10-16T00:27:23.093Z,11.10
2022-10-16T00:32:30.124Z,10.57
2022-10-16T00:37:37.154Z,9.83
2022-10-16T00:42:44.248Z,10.00
2022-10-16T00:47:52.753Z,8.80
2022-10-16T00:53:01.943Z,7.83
2022-10-16T00:58:08.971Z,8.63
2022-10-16T01:03:39.863Z,8.47
2022-10-16T01:09:27.302Z,8.50
2022-10-16T01:15:08.494Z,9.43
2022-10-16T01:20:39.485Z,9.93
2022-10-16T01:26:27.969Z,9.90
2022-10-16T01:31:38.661Z,13.10
2022-10-16T01:37:00.793Z,11.47
2022-10-16T01:42:18.119Z,10.00
2022-10-16T01:47:28.135Z,9.83
2022-10-16T01:52:38.966Z,9.53
2022-10-16T01:57:48.718Z,9.33
2022-10-16T02:02:57.273Z,9.30
2022-10-16T02:08:05.626Z,10.37
2022-10-16T02:13:28.738Z,8.33
2022-10-16T02:18:35.484Z,7.10
2022-10-16T02:23:46.678Z,6.27
2022-10-16T02:28:57.311Z,11.03
2022-10-16T02:34:06.472Z,11.07
2022-10-16T02:39:13.647Z,11.97
2022-10-16T02:44:20.426Z,8.87
2022-10-16T02:49:27.124Z,8.60
2022-10-16T02:54:33.829Z,6.20
2022-10-16T02:59:40.597Z,11.30
2022-10-16T03:04:47.714Z,10.47
2022-10-16T03:09:54.575Z,6.13
2022-10-16T03:15:02.210Z,5.70
2022-10-16T03:20:10.103Z,5.13
2022-10-16T03:25:17.154Z,6.10
2022-10-16T03:30:23.938Z,4.27
2022-10-16T03:35:31.399Z,4.13
2022-10-16T03:40:38.667Z,3.93
2022-10-16T03:45:45.723Z,4.03
2022-10-16T03:50:53.213Z,3.70
2022-10-16T03:56:00.424Z,3.63
2022-10-16T04:01:07.475Z,3.57
2022-10-16T04:06:14.588Z,4.80
2022-10-16T04:11:21.363Z,5.30
2022-10-16T04:16:28.294Z,5.27
2022-10-16T04:21:35.110Z,6.30
2022-10-16T04:26:41.972Z,7.30
2022-10-16T04:31:49.936Z,6.70
2022-10-16T04:36:57.006Z,6.30
2022-10-16T04:42:04.114Z,5.30
2022-10-16T04:47:11.113Z,5.20
2022-10-16T04:52:18.595Z,4.90
2022-10-16T04:57:25.766Z,4.17
2022-10-16T05:02:33.347Z,4.13
2022-10-16T05:07:40.658Z,3.60
2022-10-16T05:12:48.306Z,4.30
2022-10-16T05:17:58.652Z,3.90
2022-10-16T05:23:05.430Z,4.40
2022-10-16T05:28:12.652Z,3.50
2022-10-16T05:33:21.317Z,3.30
2022-10-16T05:38:28.856Z,3.20
2022-10-16T05:43:36.297Z,2.90
2022-10-16T05:48:43.548Z,2.87
2022-10-16T05:53:50.731Z,3.40
2022-10-16T05:58:57.721Z,2.97
2022-10-16T06:04:05.555Z,3.50
2022-10-16T06:09:13.403Z,3.80
2022-10-16T06:14:20.346Z,4.70
2022-10-16T06:19:27.306Z,4.27
2022-10-16T06:24:34.592Z,3.83
2022-10-16T06:29:41.961Z,3.50
2022-10-16T06:34:48.712Z,4.50
2022-10-16T06:39:55.652Z,4.50
2022-10-16T06:45:02.942Z,3.80
2022-10-16T06:50:10.731Z,4.43
2022-10-16T06:55:18.433Z,4.73
2022-10-16T07:05:32.240Z,4.40
2022-10-16T07:10:39.142Z,4.20
2022-10-16T07:15:45.876Z,4.60
2022-10-16T07:20:52.686Z,4.43
2022-10-16T07:25:59.476Z,4.80
2022-10-16T07:31:14.772Z,4.67
2022-10-16T07:36:23.307Z,4.70
2022-10-16T07:41:30.499Z,4.50
2022-10-16T07:46:38.676Z,4.17
2022-10-16T07:51:45.551Z,4.57
2022-10-16T07:56:52.486Z,4.40
2022-10-16T08:01:59.365Z,4.13
2022-10-16T08:07:06.198Z,5.20
2022-10-16T08:12:13.151Z,4.80
2022-10-16T08:17:20.035Z,4.60
2022-10-16T08:22:26.821Z,5.60
2022-10-16T08:27:37.470Z,5.20
2022-10-16T08:32:44.426Z,5.83
2022-10-16T08:37:51.165Z,5.80
2022-10-16T08:43:28.111Z,5.50
2022-10-16T08:48:42.325Z,5.00
2022-10-16T08:54:05.133Z,4.77
2022-10-16T08:59:13.940Z,5.23
2022-10-16T09:04:46.130Z,5.10
2022-10-16T09:10:14.790Z,5.83
2022-10-16T09:15:34.617Z,6.27
2022-10-16T09:21:04.500Z,6.90
2022-10-16T09:26:15.436Z,6.70
2022-10-16T09:31:25.111Z,7.30
2022-10-16T09:36:38.934Z,7.13
2022-10-16T09:47:04.262Z,6.15
2022-10-16T09:52:18.815Z,6.80
2022-10-16T09:57:27.515Z,6.97
2022-10-16T10:02:39.721Z,6.23
2022-10-16T10:07:48.069Z,7.03
2022-10-16T10:12:55.571Z,6.97
2022-10-16T10:18:03.972Z,7.00
2022-10-16T10:23:25.625Z,7.63
2022-10-16T10:28:48.661Z,7.37
2022-10-16T10:34:37.764Z,8.10
2022-10-16T10:39:54.880Z,8.13
2022-10-16T10:45:11.987Z,8.90
2022-10-16T10:50:44.241Z,8.63
2022-10-16T10:56:29.780Z,7.70
2022-10-16T11:02:08.561Z,7.87
2022-10-16T11:07:23.002Z,9.27
2022-10-16T11:12:40.064Z,9.00
2022-10-16T11:18:09.654Z,8.80
2022-10-16T11:23:32.444Z,9.47
2022-10-16T11:28:47.586Z,9.77
2022-10-16T11:34:17.611Z,10.03
2022-10-16T11:39:34.110Z,9.93
2022-10-16T11:45:07.880Z,10.07
2022-10-16T11:50:57.868Z,10.43
2022-10-16T11:56:05.010Z,9.53
2022-10-16T12:01:21.413Z,8.07
2022-10-16T12:06:38.485Z,8.97
2022-10-16T12:11:45.556Z,8.50
2022-10-16T12:17:04.173Z,8.33
2022-10-16T12:22:19.505Z,8.83
2022-10-16T12:27:37.148Z,9.10
2022-10-16T12:32:47.913Z,9.50
2022-10-16T12:37:53.806Z,9.50
2022-10-16T12:43:01.162Z,9.57
2022-10-16T12:48:29.325Z,9.40
2022-10-16T12:53:33.482Z,9.33
2022-10-16T12:59:02.797Z,10.50
2022-10-16T13:04:22.763Z,10.47
2022-10-16T13:09:43.207Z,9.50
2022-10-16T13:15:21.326Z,9.63
2022-10-16T13:20:47.410Z,9.70
2022-10-16T13:26:13.355Z,10.20
2022-10-16T13:31:26.700Z,10.33
2022-10-16T13:36:40.663Z,10.75
2022-10-16T13:41:49.150Z,10.20
2022-10-16T13:47:04.744Z,10.27
2022-10-16T13:52:21.790Z,10.17
2022-10-16T13:57:29.116Z,10.13
2022-10-16T14:02:40.344Z,10.90
2022-10-16T14:07:51.235Z,10.77
2022-10-16T14:13:05.313Z,10.30
2022-10-16T14:18:22.336Z,11.27
2022-10-16T14:23:40.974Z,11.50
2022-10-16T14:28:50.039Z,11.07
2022-10-16T14:33:58.186Z,12.90
2022-10-16T14:39:12.367Z,11.73
2022-10-16T14:44:22.046Z,12.17
2022-10-16T14:49:29.966Z,12.13
2022-10-16T14:54:37.071Z,14.17
2022-10-16T14:59:48.530Z,14.20
2022-10-16T15:04:55.765Z,12.93
2022-10-16T15:10:02.860Z,13.17
2022-10-16T15:15:40.852Z,14.43
2022-10-16T15:20:49.800Z,13.60
2022-10-16T15:25:59.216Z,14.07
2022-10-16T15:31:07.552Z,13.10
2022-10-16T15:36:14.736Z,14.00
2022-10-16T15:41:21.797Z,15.77
2022-10-16T15:46:30.478Z,15.80
2022-10-16T15:51:40.369Z,15.17
2022-10-16T15:56:47.426Z,14.73
2022-10-16T16:01:54.337Z,14.87
2022-10-16T16:07:02.493Z,16.03
2022-10-16T16:12:09.298Z,15.43
2022-10-16T16:17:16.521Z,15.77
2022-10-16T16:22:23.417Z,15.33
2022-10-16T16:27:31.310Z,16.17
2022-10-16T16:32:38.894Z,15.77
2022-10-16T16:37:45.847Z,15.53
2022-10-16T16:42:54.406Z,16.00
2022-10-16T16:48:01.478Z,16.73
2022-10-16T16:53:08.952Z,17.77
2022-10-16T16:58:16.336Z,18.13
2022-10-16T17:03:23.329Z,19.77
2022-10-16T17:08:31.467Z,18.50
2022-10-16T17:13:38.948Z,21.13
2022-10-16T17:18:46.078Z,21.70
2022-10-16T17:23:54.704Z,21.80
2022-10-16T17:29:04.056Z,18.73
2022-10-16T17:34:13.051Z,19.27
2022-10-16T17:39:20.710Z,23.77
2022-10-16T17:44:27.556Z,23.47
2022-10-16T17:49:34.399Z,23.33
2022-10-16T17:54:41.674Z,17.73
2022-10-16T17:59:48.646Z,20.37
2022-10-16T18:04:56.073Z,13.80
2022-10-16T18:10:12.370Z,15.97
2022-10-16T18:15:13.468Z,20.70
2022-10-16T18:20:21.130Z,21.47
2022-10-16T18:25:28.083Z,14.23
2022-10-16T18:30:34.793Z,13.53
2022-10-16T18:35:42.109Z,15.10
2022-10-16T18:40:49.028Z,17.73
2022-10-16T18:46:09.038Z,17.07
2022-10-16T18:51:28.633Z,16.17
2022-10-16T18:56:35.608Z,17.87
2022-10-16T19:01:43.997Z,19.17
2022-10-16T19:06:54.510Z,22.20
2022-10-16T19:12:02.997Z,20.67
2022-10-16T19:17:10.116Z,19.87
2022-10-16T19:22:18.577Z,22.77
2022-10-16T19:27:25.495Z,23.00
2022-10-16T19:32:33.980Z,17.30
2022-10-16T19:37:41.766Z,15.97
2022-10-16T19:42:50.939Z,15.33
2022-10-16T19:47:58.183Z,13.57
2022-10-16T19:53:05.357Z,13.47
2022-10-16T19:58:12.437Z,13.17
2022-10-16T20:03:20.701Z,13.17
2022-10-16T20:08:28.166Z,13.63
2022-10-16T20:13:39.844Z,13.57
2022-10-16T20:18:44.812Z,16.17
2022-10-16T20:23:51.757Z,16.83
2022-10-16T20:28:58.971Z,18.73
2022-10-16T20:34:12.428Z,19.60
2022-10-16T20:39:19.541Z,22.30
2022-10-16T20:44:26.562Z,22.20
2022-10-16T20:49:40.810Z,25.00
2022-10-16T20:54:42.611Z,25.00
2022-10-16T20:59:52.735Z,17.00
2022-10-16T21:05:00.215Z,23.87
2022-10-16T21:10:07.870Z,23.33
2022-10-16T21:15:15.536Z,24.00
2022-10-16T21:20:23.316Z,24.13
2022-10-16T21:25:30.910Z,24.97
2022-10-16T21:30:37.586Z,22.30
2022-10-16T21:35:44.591Z,22.87
2022-10-16T21:40:51.426Z,23.57
2022-10-16T21:45:58.401Z,17.00
2022-10-16T21:51:05.928Z,16.63
2022-10-16T21:56:20.771Z,18.17
2022-10-16T22:01:31.421Z,22.57
2022-10-16T22:06:38.460Z,21.53
2022-10-16T22:11:47.458Z,17.40
2022-10-16T22:16:54.365Z,13.80
2022-10-16T22:22:01.982Z,13.33
2022-10-16T22:27:08.956Z,12.77
2022-10-16T22:32:15.880Z,13.17
2022-10-16T22:37:22.945Z,13.70
2022-10-16T22:42:29.961Z,13.23
2022-10-16T22:47:37.236Z,13.97
2022-10-16T22:52:44.356Z,14.17
2022-10-16T22:57:51.482Z,13.90
2022-10-16T23:02:59.035Z,15.33
2022-10-16T23:08:06.087Z,15.93
2022-10-16T23:13:14.087Z,13.40
2022-10-16T23:18:21.171Z,12.90
2022-10-16T23:23:27.945Z,14.13
2022-10-16T23:28:35.037Z,13.27
2022-10-16T23:33:43.245Z,11.97
2022-10-16T23:38:51.960Z,13.57
2022-10-16T23:43:59.401Z,14.60
2022-10-16T23:49:06.532Z,15.43
2022-10-16T23:54:13.705Z,14.73
2022-10-16T23:59:20.577Z,13.90
