createdAt,value
2018-11-02T00:01:52.074Z,9.10
2018-11-02T00:04:20.136Z,9.11
2018-11-02T00:06:48.254Z,9.11
2018-11-02T00:09:16.426Z,9.16
2018-11-02T00:11:44.462Z,9.17
2018-11-02T00:14:12.609Z,9.14
2018-11-02T00:16:40.633Z,9.07
2018-11-02T00:19:08.721Z,9.03
2018-11-02T00:21:36.772Z,9.05
2018-11-02T00:24:05.062Z,9.14
2018-11-02T00:26:33.107Z,9.15
2018-11-02T00:29:01.229Z,9.18
2018-11-02T00:31:29.321Z,9.22
2018-11-02T00:33:57.481Z,9.19
2018-11-02T00:36:25.538Z,9.27
2018-11-02T00:38:53.682Z,9.23
2018-11-02T00:41:21.685Z,9.26
2018-11-02T00:43:50.192Z,9.26
2018-11-02T00:46:18.257Z,9.31
2018-11-02T00:48:46.327Z,9.27
2018-11-02T00:51:14.319Z,9.34
2018-11-02T00:53:42.333Z,9.43
2018-11-02T00:56:10.296Z,9.47
2018-11-02T00:58:38.869Z,9.49
2018-11-02T01:01:07.052Z,9.50
2018-11-02T01:03:35.242Z,9.56
2018-11-02T01:06:03.489Z,9.57
2018-11-02T01:08:31.697Z,9.64
2018-11-02T01:10:59.804Z,9.63
2018-11-02T01:13:27.922Z,9.64
2018-11-02T01:15:56.091Z,9.66
2018-11-02T01:18:24.181Z,9.72
2018-11-02T01:20:52.236Z,9.77
2018-11-02T01:23:20.446Z,9.92
2018-11-02T01:25:48.426Z,9.99
2018-11-02T01:28:16.385Z,10.04
2018-11-02T01:30:44.468Z,10.05
2018-11-02T01:33:12.444Z,10.11
2018-11-02T01:35:40.537Z,10.06
2018-11-02T01:38:08.648Z,10.09
2018-11-02T01:40:36.873Z,10.05
2018-11-02T01:43:05.749Z,10.04
2018-11-02T01:45:33.821Z,10.01
2018-11-02T01:48:01.751Z,9.95
2018-11-02T01:50:29.807Z,9.88
2018-11-02T01:52:57.834Z,9.81
2018-11-02T01:55:25.968Z,9.82
2018-11-02T01:57:53.978Z,9.85
2018-11-02T02:00:21.987Z,9.83
2018-11-02T02:02:50.034Z,9.81
2018-11-02T02:05:18.190Z,9.84
2018-11-02T02:07:46.272Z,9.76
2018-11-02T02:10:14.542Z,9.61
2018-11-02T02:12:42.631Z,9.48
2018-11-02T02:15:11.372Z,9.51
2018-11-02T02:17:39.487Z,9.47
2018-11-02T02:20:08.092Z,9.47
2018-11-02T02:22:36.202Z,9.62
2018-11-02T02:25:04.452Z,9.70
2018-11-02T02:27:36.207Z,9.68
2018-11-02T02:30:05.927Z,9.72
2018-11-02T02:32:34.070Z,9.71
2018-11-02T02:35:02.072Z,9.73
2018-11-02T02:37:30.162Z,9.67
2018-11-02T02:39:58.218Z,9.60
2018-11-02T02:42:26.201Z,9.58
2018-11-02T02:44:54.241Z,9.49
2018-11-02T02:47:22.221Z,9.45
2018-11-02T02:49:50.572Z,9.33
2018-11-02T02:52:18.721Z,9.28
2018-11-02T02:54:46.746Z,9.22
2018-11-02T02:57:14.866Z,9.18
2018-11-02T02:59:43.086Z,9.11
2018-11-02T03:02:11.356Z,9.07
2018-11-02T03:04:39.457Z,9.04
2018-11-02T03:07:07.477Z,8.95
2018-11-02T03:09:35.581Z,8.91
2018-11-02T03:12:03.662Z,8.92
2018-11-02T03:14:31.740Z,8.94
2018-11-02T03:16:59.807Z,9.01
2018-11-02T03:19:27.817Z,8.97
2018-11-02T03:21:55.916Z,9.02
2018-11-02T03:24:23.887Z,9.07
2018-11-02T03:26:51.924Z,9.13
2018-11-02T03:29:20.031Z,9.24
2018-11-02T03:31:48.114Z,9.29
2018-11-02T03:34:16.217Z,9.31
2018-11-02T03:36:44.376Z,9.43
2018-11-02T03:39:13.063Z,9.53
2018-11-02T03:41:41.681Z,9.63
2018-11-02T03:44:10.667Z,9.71
2018-11-02T03:46:39.061Z,9.76
2018-11-02T03:49:07.311Z,9.85
2018-11-02T03:51:35.360Z,9.89
2018-11-02T03:54:03.346Z,9.94
2018-11-02T03:56:31.421Z,9.94
2018-11-02T03:58:59.461Z,9.99
2018-11-02T04:01:27.565Z,9.93
2018-11-02T04:03:55.631Z,9.87
2018-11-02T04:06:23.706Z,9.92
2018-11-02T04:08:51.686Z,9.96
2018-11-02T04:11:19.781Z,9.89
2018-11-02T04:13:47.796Z,9.95
2018-11-02T04:16:15.936Z,9.96
2018-11-02T04:18:43.996Z,9.96
2018-11-02T04:21:12.079Z,9.99
2018-11-02T04:23:40.101Z,9.97
2018-11-02T04:26:08.206Z,9.96
2018-11-02T04:28:36.196Z,9.93
2018-11-02T04:31:04.385Z,9.97
2018-11-02T04:33:32.377Z,9.90
2018-11-02T04:36:00.422Z,9.95
2018-11-02T04:38:28.537Z,9.96
2018-11-02T04:40:56.626Z,10.02
2018-11-02T04:43:25.057Z,10.00
2018-11-02T04:45:53.125Z,10.02
2018-11-02T04:48:21.097Z,10.06
2018-11-02T04:50:49.168Z,10.09
2018-11-02T04:53:17.142Z,10.10
2018-11-02T04:55:45.181Z,10.11
2018-11-02T04:58:13.273Z,10.11
2018-11-02T05:00:41.302Z,10.09
2018-11-02T05:03:09.387Z,10.11
2018-11-02T05:05:37.411Z,10.11
2018-11-02T05:08:05.480Z,10.10
2018-11-02T05:10:33.606Z,10.11
2018-11-02T05:13:01.701Z,10.06
2018-11-02T05:15:29.749Z,10.10
2018-11-02T05:17:57.876Z,10.08
2018-11-02T05:20:25.897Z,10.07
2018-11-02T05:22:53.986Z,10.06
2018-11-02T05:25:22.047Z,10.08
2018-11-02T05:27:50.211Z,10.09
2018-11-02T05:30:18.227Z,10.05
2018-11-02T05:32:46.356Z,10.11
2018-11-02T05:35:14.360Z,10.08
2018-11-02T05:37:42.496Z,10.12
2018-11-02T05:40:10.575Z,10.09
2018-11-02T05:42:38.647Z,10.04
2018-11-02T05:45:07.037Z,10.00
2018-11-02T05:47:35.116Z,10.02
2018-11-02T05:50:03.182Z,10.05
2018-11-02T05:52:31.240Z,10.05
2018-11-02T05:54:59.302Z,10.08
2018-11-02T05:57:27.537Z,10.07
2018-11-02T05:59:55.509Z,10.07
2018-11-02T06:02:23.521Z,10.07
2018-11-02T06:04:51.552Z,10.08
2018-11-02T06:07:19.571Z,10.09
2018-11-02T06:09:47.841Z,10.05
2018-11-02T06:12:15.896Z,10.09
2018-11-02T06:14:43.956Z,10.04
2018-11-02T06:17:12.158Z,10.05
2018-11-02T06:19:40.166Z,10.06
2018-11-02T06:22:08.181Z,10.04
2018-11-02T06:24:38.326Z,9.89
2018-11-02T06:27:06.556Z,9.71
2018-11-02T06:29:34.546Z,9.58
2018-11-02T06:32:02.636Z,9.52
2018-11-02T06:34:30.674Z,9.47
2018-11-02T06:36:58.931Z,9.41
2018-11-02T06:39:26.901Z,9.39
2018-11-02T06:41:54.961Z,9.36
2018-11-02T06:44:23.000Z,9.34
2018-11-02T06:46:51.081Z,9.26
2018-11-02T06:49:19.161Z,9.28
2018-11-02T06:51:47.176Z,9.23
2018-11-02T06:54:15.261Z,9.22
2018-11-02T06:56:43.281Z,9.22
2018-11-02T06:59:11.476Z,9.23
2018-11-02T07:01:39.436Z,9.25
2018-11-02T07:04:07.466Z,9.23
2018-11-02T07:06:35.511Z,9.20
2018-11-02T07:09:04.296Z,9.19
2018-11-02T07:11:32.326Z,9.14
2018-11-02T07:14:00.516Z,9.23
2018-11-02T07:16:28.571Z,9.20
2018-11-02T07:18:56.791Z,9.17
2018-11-02T07:21:24.981Z,9.17
2018-11-02T07:23:53.072Z,9.23
2018-11-02T07:26:21.076Z,9.21
2018-11-02T07:28:49.156Z,9.25
2018-11-02T07:31:17.381Z,9.24
2018-11-02T07:33:45.539Z,9.13
2018-11-02T07:36:13.597Z,9.20
2018-11-02T07:38:47.726Z,9.27
2018-11-02T07:41:15.826Z,9.35
2018-11-02T07:43:43.876Z,9.42
2018-11-02T07:46:11.896Z,9.55
2018-11-02T07:48:39.962Z,9.70
2018-11-02T07:51:08.091Z,9.65
2018-11-02T07:53:36.299Z,9.45
2018-11-02T07:56:04.631Z,9.39
2018-11-02T07:58:33.341Z,9.39
2018-11-02T08:01:02.119Z,9.38
2018-11-02T08:03:30.341Z,9.42
2018-11-02T08:05:58.603Z,9.36
2018-11-02T08:08:26.783Z,9.32
2018-11-02T08:10:54.997Z,9.32
2018-11-02T08:13:23.237Z,9.38
2018-11-02T08:15:51.476Z,9.43
2018-11-02T08:18:19.622Z,9.47
2018-11-02T08:20:47.816Z,9.45
2018-11-02T08:23:15.942Z,9.44
2018-11-02T08:25:44.082Z,9.50
2018-11-02T08:28:12.221Z,9.63
2018-11-02T08:30:40.281Z,9.59
2018-11-02T08:33:08.422Z,9.61
2018-11-02T08:35:36.897Z,9.68
2018-11-02T08:38:05.098Z,9.64
2018-11-02T08:40:33.241Z,9.67
2018-11-02T08:43:01.407Z,9.71
2018-11-02T08:45:29.601Z,9.72
2018-11-02T08:47:57.706Z,9.71
2018-11-02T08:50:25.889Z,9.82
2018-11-02T08:52:54.069Z,9.83
2018-11-02T08:55:22.377Z,9.85
2018-11-02T08:57:50.602Z,9.80
2018-11-02T09:00:18.872Z,9.82
2018-11-02T09:02:46.889Z,9.85
2018-11-02T09:05:15.151Z,9.83
2018-11-02T09:07:43.216Z,9.77
2018-11-02T09:10:12.093Z,9.69
2018-11-02T09:12:40.177Z,9.65
2018-11-02T09:15:08.297Z,9.68
2018-11-02T09:17:36.564Z,9.76
2018-11-02T09:20:05.007Z,9.74
2018-11-02T09:22:33.501Z,9.91
2018-11-02T09:25:01.792Z,10.23
2018-11-02T09:27:29.992Z,10.58
2018-11-02T09:29:58.167Z,10.90
2018-11-02T09:32:26.177Z,11.28
2018-11-02T09:34:54.249Z,11.41
2018-11-02T09:37:22.344Z,11.18
2018-11-02T09:39:50.613Z,10.99
2018-11-02T09:42:18.736Z,10.83
2018-11-02T09:44:46.885Z,10.86
2018-11-02T09:47:15.076Z,10.97
2018-11-02T09:49:43.188Z,10.84
2018-11-02T09:52:11.344Z,10.76
2018-11-02T09:54:39.601Z,10.69
2018-11-02T09:57:07.621Z,10.62
2018-11-02T09:59:35.749Z,10.70
2018-11-02T10:02:04.211Z,10.64
2018-11-02T10:04:32.199Z,10.77
2018-11-02T10:07:00.262Z,10.65
2018-11-02T10:09:28.428Z,10.59
2018-11-02T10:11:56.442Z,10.69
2018-11-02T10:14:24.568Z,10.51
2018-11-02T10:16:52.677Z,10.51
2018-11-02T10:19:20.818Z,10.42
2018-11-02T10:21:48.903Z,10.42
2018-11-02T10:24:16.949Z,10.49
2018-11-02T10:26:45.113Z,10.55
2018-11-02T10:29:13.205Z,10.71
2018-11-02T10:31:41.478Z,10.69
2018-11-02T10:34:09.544Z,10.70
2018-11-02T10:36:38.538Z,10.56
2018-11-02T10:39:08.777Z,10.53
2018-11-02T10:41:41.037Z,10.60
2018-11-02T10:44:10.098Z,10.40
2018-11-02T10:46:38.328Z,10.42
2018-11-02T10:49:06.631Z,10.41
2018-11-02T10:51:34.685Z,10.52
2018-11-02T10:54:03.353Z,10.66
2018-11-02T10:56:31.436Z,10.75
2018-11-02T10:58:59.513Z,10.85
2018-11-02T11:01:33.078Z,10.91
2018-11-02T11:04:01.115Z,11.10
2018-11-02T11:06:29.237Z,11.29
2018-11-02T11:08:57.239Z,11.64
2018-11-02T11:11:25.424Z,12.10
2018-11-02T11:13:53.438Z,12.20
2018-11-02T11:16:21.648Z,12.10
2018-11-02T11:18:49.671Z,12.07
2018-11-02T11:21:17.879Z,12.23
2018-11-02T11:23:45.868Z,12.21
2018-11-02T11:26:13.969Z,12.09
2018-11-02T11:28:42.089Z,12.19
2018-11-02T11:31:10.246Z,12.04
2018-11-02T11:33:38.352Z,11.88
2018-11-02T11:36:06.530Z,11.64
2018-11-02T11:38:34.966Z,11.53
2018-11-02T11:41:03.528Z,11.17
2018-11-02T11:43:31.608Z,10.79
2018-11-02T11:45:59.628Z,10.61
2018-11-02T11:48:27.712Z,10.74
2018-11-02T11:50:55.718Z,10.83
2018-11-02T11:53:23.833Z,10.83
2018-11-02T11:55:51.869Z,10.97
2018-11-02T11:58:20.008Z,11.03
2018-11-02T12:00:48.033Z,10.91
2018-11-02T12:03:16.183Z,10.92
2018-11-02T12:05:44.228Z,10.75
2018-11-02T12:08:12.394Z,10.71
2018-11-02T12:10:40.433Z,10.81
2018-11-02T12:13:08.525Z,10.95
2018-11-02T12:15:36.707Z,10.81
2018-11-02T12:18:05.311Z,10.70
2018-11-02T12:20:33.476Z,10.72
2018-11-02T12:23:02.757Z,10.80
2018-11-02T12:25:30.888Z,10.98
2018-11-02T12:27:58.929Z,11.19
2018-11-02T12:30:27.015Z,11.22
2018-11-02T12:32:55.036Z,11.46
2018-11-02T12:35:23.073Z,11.30
2018-11-02T12:37:51.116Z,11.37
2018-11-02T12:40:21.991Z,11.33
2018-11-02T12:42:51.117Z,11.25
2018-11-02T12:45:20.066Z,11.36
2018-11-02T12:47:48.217Z,11.17
2018-11-02T12:50:20.018Z,11.25
2018-11-02T12:52:48.829Z,11.26
2018-11-02T12:55:17.396Z,11.27
2018-11-02T12:57:45.433Z,11.28
2018-11-02T13:00:15.547Z,11.32
2018-11-02T13:02:44.531Z,11.32
2018-11-02T13:05:12.542Z,11.36
2018-11-02T13:07:40.768Z,11.28
2018-11-02T13:10:10.159Z,11.34
2018-11-02T13:12:38.223Z,11.43
2018-11-02T13:15:07.833Z,11.37
2018-11-02T13:17:35.930Z,11.26
2018-11-02T13:20:04.281Z,11.20
2018-11-02T13:22:32.330Z,11.37
2018-11-02T13:25:00.482Z,11.24
2018-11-02T13:27:28.529Z,11.07
2018-11-02T13:29:56.762Z,10.99
2018-11-02T13:32:24.918Z,10.89
2018-11-02T13:34:53.111Z,10.99
2018-11-02T13:37:21.373Z,11.02
2018-11-02T13:39:49.488Z,11.10
2018-11-02T13:42:17.513Z,11.16
2018-11-02T13:44:45.668Z,11.16
2018-11-02T13:47:17.526Z,11.03
2018-11-02T13:49:45.711Z,11.02
2018-11-02T13:52:13.748Z,11.01
2018-11-02T13:54:42.083Z,11.10
2018-11-02T13:57:10.065Z,11.04
2018-11-02T13:59:38.365Z,10.96
2018-11-02T14:02:07.208Z,11.02
2018-11-02T14:04:36.295Z,10.95
2018-11-02T14:07:04.468Z,10.84
2018-11-02T14:09:32.635Z,10.74
2018-11-02T14:12:00.688Z,10.76
2018-11-02T14:14:28.746Z,10.84
2018-11-02T14:16:56.854Z,10.82
2018-11-02T14:19:25.113Z,10.85
2018-11-02T14:21:53.333Z,10.79
2018-11-02T14:24:21.428Z,10.76
2018-11-02T14:26:49.598Z,10.74
2018-11-02T14:29:17.691Z,10.77
2018-11-02T14:31:45.782Z,10.72
2018-11-02T14:34:13.874Z,10.62
2018-11-02T14:36:42.057Z,10.65
2018-11-02T14:39:12.189Z,10.56
2018-11-02T14:41:40.833Z,10.40
2018-11-02T14:44:09.309Z,10.40
2018-11-02T14:46:37.708Z,10.32
2018-11-02T14:49:06.004Z,10.38
2018-11-02T14:51:34.219Z,10.28
2018-11-02T14:54:02.170Z,10.27
2018-11-02T14:56:30.453Z,10.29
2018-11-02T14:58:58.708Z,10.36
2018-11-02T15:01:27.240Z,10.27
2018-11-02T15:03:55.317Z,10.25
2018-11-02T15:06:23.463Z,10.19
2018-11-02T15:08:51.553Z,10.24
2018-11-02T15:11:19.670Z,10.16
2018-11-02T15:13:47.633Z,10.11
2018-11-02T15:16:15.684Z,10.05
2018-11-02T15:18:43.687Z,9.95
2018-11-02T15:21:11.823Z,9.92
2018-11-02T15:23:40.828Z,9.82
2018-11-02T15:26:08.928Z,9.81
2018-11-02T15:28:36.999Z,9.75
2018-11-02T15:31:05.545Z,9.74
2018-11-02T15:33:33.568Z,9.87
2018-11-02T15:36:01.729Z,9.84
2018-11-02T15:38:29.793Z,9.73
2018-11-02T15:40:57.921Z,9.78
2018-11-02T15:43:25.921Z,9.87
2018-11-02T15:45:54.101Z,9.72
2018-11-02T15:48:22.093Z,9.79
2018-11-02T15:50:50.148Z,9.74
2018-11-02T15:53:18.200Z,9.76
2018-11-02T15:55:46.349Z,9.65
2018-11-02T15:58:14.389Z,9.77
2018-11-02T16:00:42.561Z,9.65
2018-11-02T16:03:10.469Z,9.60
2018-11-02T16:05:38.481Z,9.62
2018-11-02T16:08:06.559Z,9.61
2018-11-02T16:10:34.538Z,9.44
2018-11-02T16:13:02.564Z,9.61
2018-11-02T16:15:30.508Z,9.40
2018-11-02T16:17:58.599Z,9.34
2018-11-02T16:20:26.701Z,9.31
2018-11-02T16:22:54.833Z,9.25
2018-11-02T16:25:22.817Z,9.23
2018-11-02T16:27:50.916Z,9.23
2018-11-02T16:30:18.899Z,9.18
2018-11-02T16:32:46.919Z,9.28
2018-11-02T16:35:14.904Z,9.19
2018-11-02T16:37:43.054Z,9.12
2018-11-02T16:40:13.104Z,9.15
2018-11-02T16:42:41.433Z,9.18
2018-11-02T16:45:10.681Z,9.06
2018-11-02T16:47:38.916Z,8.98
2018-11-02T16:50:08.504Z,8.92
2018-11-02T16:52:36.614Z,8.99
2018-11-02T16:55:04.693Z,9.00
2018-11-02T16:57:32.758Z,9.05
2018-11-02T17:00:00.789Z,9.02
2018-11-02T17:02:28.852Z,9.01
2018-11-02T17:04:56.863Z,9.03
2018-11-02T17:07:24.957Z,9.03
2018-11-02T17:09:52.999Z,8.98
2018-11-02T17:12:21.052Z,8.85
2018-11-02T17:14:49.062Z,8.84
2018-11-02T17:17:17.092Z,8.76
2018-11-02T17:19:45.156Z,8.80
2018-11-02T17:22:13.279Z,8.79
2018-11-02T17:24:41.265Z,8.72
2018-11-02T17:27:09.704Z,8.76
2018-11-02T17:29:37.794Z,8.70
2018-11-02T17:32:06.247Z,8.62
2018-11-02T17:34:34.313Z,8.58
2018-11-02T17:37:02.336Z,8.52
2018-11-02T17:39:30.404Z,8.47
2018-11-02T17:41:58.399Z,8.39
2018-11-02T17:44:26.404Z,8.35
2018-11-02T17:46:54.452Z,8.31
2018-11-02T17:49:22.515Z,8.31
2018-11-02T17:51:50.491Z,8.20
2018-11-02T17:54:18.549Z,8.17
2018-11-02T17:56:46.594Z,8.13
2018-11-02T17:59:14.675Z,8.06
2018-11-02T18:01:42.749Z,8.05
2018-11-02T18:04:11.917Z,8.06
2018-11-02T18:06:40.022Z,8.13
2018-11-02T18:09:09.887Z,8.10
2018-11-02T18:11:37.961Z,8.15
2018-11-02T18:14:06.307Z,8.17
2018-11-02T18:16:34.356Z,8.21
2018-11-02T18:19:02.661Z,8.18
2018-11-02T18:21:30.756Z,8.17
2018-11-02T18:23:58.896Z,8.26
2018-11-02T18:26:27.241Z,8.28
2018-11-02T18:28:55.966Z,8.31
2018-11-02T18:31:24.242Z,8.33
2018-11-02T18:33:52.507Z,8.39
2018-11-02T18:36:20.987Z,8.39
2018-11-02T18:38:49.431Z,8.38
2018-11-02T18:41:18.017Z,8.34
2018-11-02T18:43:46.242Z,8.47
2018-11-02T18:46:14.467Z,8.37
2018-11-02T18:48:42.878Z,8.45
2018-11-02T18:51:12.066Z,8.44
2018-11-02T18:53:40.397Z,8.55
2018-11-02T18:56:09.357Z,8.58
2018-11-02T18:58:37.582Z,8.58
2018-11-02T19:01:06.030Z,8.51
2018-11-02T19:03:34.477Z,8.56
2018-11-02T19:06:03.022Z,8.57
2018-11-02T19:08:31.507Z,8.58
2018-11-02T19:11:00.027Z,8.55
2018-11-02T19:13:28.619Z,8.51
2018-11-02T19:15:57.324Z,8.51
2018-11-02T19:18:25.817Z,8.50
2018-11-02T19:20:54.267Z,8.45
2018-11-02T19:23:22.732Z,8.53
2018-11-02T19:25:51.262Z,8.53
2018-11-02T19:28:19.796Z,8.52
2018-11-02T19:30:48.341Z,8.56
2018-11-02T19:33:16.812Z,8.48
2018-11-02T19:35:45.372Z,8.54
2018-11-02T19:38:14.225Z,8.52
2018-11-02T19:40:42.537Z,8.45
2018-11-02T19:43:11.247Z,8.42
2018-11-02T19:45:39.797Z,8.45
2018-11-02T19:48:08.218Z,8.43
2018-11-02T19:50:36.727Z,8.36
2018-11-02T19:53:05.436Z,8.31
2018-11-02T19:55:33.903Z,8.23
2018-11-02T19:58:02.159Z,8.16
2018-11-02T20:00:30.502Z,8.05
2018-11-02T20:02:59.076Z,7.94
2018-11-02T20:05:27.538Z,7.92
2018-11-02T20:07:55.821Z,7.84
2018-11-02T20:10:24.159Z,7.68
2018-11-02T20:12:52.436Z,7.62
2018-11-02T20:15:20.842Z,7.52
2018-11-02T20:17:50.367Z,7.42
2018-11-02T20:20:18.473Z,7.27
2018-11-02T20:22:46.803Z,7.21
2018-11-02T20:25:16.413Z,7.24
2018-11-02T20:27:44.596Z,7.23
2018-11-02T20:30:16.588Z,7.10
2018-11-02T20:32:45.167Z,7.04
2018-11-02T20:35:14.102Z,7.02
2018-11-02T20:37:42.606Z,6.96
2018-11-02T20:40:13.562Z,6.80
2018-11-02T20:42:42.947Z,6.71
2018-11-02T20:45:11.313Z,6.69
2018-11-02T20:47:44.903Z,6.60
2018-11-02T20:50:13.546Z,6.52
2018-11-02T20:52:41.825Z,6.42
2018-11-02T20:55:11.561Z,6.42
2018-11-02T20:57:40.354Z,6.37
2018-11-02T21:00:10.977Z,6.41
2018-11-02T21:02:40.096Z,6.33
2018-11-02T21:05:10.272Z,6.28
2018-11-02T21:07:38.289Z,6.20
2018-11-02T21:10:08.614Z,6.18
2018-11-02T21:12:36.729Z,6.24
2018-11-02T21:15:05.879Z,6.34
2018-11-02T21:17:33.854Z,6.23
2018-11-02T21:20:02.005Z,6.26
2018-11-02T21:22:30.024Z,6.24
2018-11-02T21:24:58.036Z,6.21
2018-11-02T21:27:26.027Z,6.10
2018-11-02T21:29:54.046Z,6.08
2018-11-02T21:32:22.033Z,6.08
2018-11-02T21:34:50.083Z,6.02
2018-11-02T21:37:18.209Z,6.04
2018-11-02T21:39:46.247Z,5.98
2018-11-02T21:42:14.253Z,5.96
2018-11-02T21:44:42.396Z,5.86
2018-11-02T21:47:10.433Z,5.77
2018-11-02T21:49:38.573Z,5.68
2018-11-02T21:52:06.583Z,5.58
2018-11-02T21:54:34.696Z,5.53
2018-11-02T21:57:02.697Z,5.50
2018-11-02T21:59:30.708Z,5.47
2018-11-02T22:01:58.783Z,5.43
2018-11-02T22:04:26.783Z,5.50
2018-11-02T22:06:54.948Z,5.49
2018-11-02T22:09:23.002Z,5.48
2018-11-02T22:11:51.021Z,5.50
2018-11-02T22:14:20.183Z,5.39
2018-11-02T22:16:50.501Z,5.33
2018-11-02T22:19:18.687Z,5.25
2018-11-02T22:21:46.726Z,5.20
2018-11-02T22:24:14.801Z,5.14
2018-11-02T22:26:43.073Z,5.12
2018-11-02T22:29:11.129Z,5.07
2018-11-02T22:31:39.252Z,5.02
2018-11-02T22:34:07.423Z,4.98
2018-11-02T22:36:35.528Z,4.85
2018-11-02T22:39:07.596Z,4.81
2018-11-02T22:41:35.996Z,4.74
2018-11-02T22:44:04.041Z,4.65
2018-11-02T22:46:32.181Z,4.53
2018-11-02T22:49:00.418Z,4.50
2018-11-02T22:51:28.527Z,4.44
2018-11-02T22:53:56.520Z,4.34
2018-11-02T22:56:24.548Z,4.30
2018-11-02T22:58:52.549Z,4.25
2018-11-02T23:01:27.127Z,4.13
2018-11-02T23:03:56.474Z,4.00
2018-11-02T23:06:24.892Z,3.89
2018-11-02T23:08:53.664Z,3.82
2018-11-02T23:11:22.289Z,3.86
2018-11-02T23:13:50.336Z,3.82
2018-11-02T23:16:18.531Z,3.86
2018-11-02T23:18:46.578Z,3.87
2018-11-02T23:21:14.691Z,3.70
2018-11-02T23:23:42.708Z,3.66
2018-11-02T23:26:10.809Z,3.63
2018-11-02T23:28:39.456Z,3.58
2018-11-02T23:31:07.523Z,3.56
2018-11-02T23:33:35.824Z,3.49
2018-11-02T23:36:03.941Z,3.51
2018-11-02T23:38:32.042Z,3.51
2018-11-02T23:41:00.128Z,3.40
2018-11-02T23:43:28.181Z,3.30
2018-11-02T23:45:56.284Z,3.21
2018-11-02T23:48:24.341Z,3.27
2018-11-02T23:50:52.428Z,3.29
2018-11-02T23:53:20.552Z,3.32
2018-11-02T23:55:48.682Z,3.31
2018-11-02T23:58:16.823Z,3.13
