createdAt,value
2023-05-06T00:01:02.103Z,5.00
2023-05-06T00:09:02.184Z,4.70
2023-05-06T00:13:02.682Z,4.90
2023-05-06T00:17:02.075Z,4.80
2023-05-06T00:21:02.003Z,5.10
2023-05-06T00:25:02.359Z,5.00
2023-05-06T00:29:02.021Z,5.20
2023-05-06T00:33:02.388Z,4.60
2023-05-06T00:37:02.206Z,5.10
2023-05-06T00:41:02.493Z,5.70
2023-05-06T00:45:03.097Z,5.50
2023-05-06T00:49:02.369Z,5.70
2023-05-06T00:53:04.677Z,5.60
2023-05-06T00:57:02.735Z,5.40
2023-05-06T01:01:02.489Z,4.80
2023-05-06T01:05:03.339Z,5.20
2023-05-06T01:09:12.063Z,4.90
2023-05-06T01:13:08.566Z,4.70
2023-05-06T01:17:04.190Z,5.20
2023-05-06T01:25:02.731Z,5.00
2023-05-06T01:29:03.024Z,5.00
2023-05-06T01:33:08.472Z,4.60
2023-05-06T01:37:09.273Z,4.70
2023-05-06T01:41:03.065Z,4.50
2023-05-06T01:45:04.440Z,4.20
2023-05-06T01:49:07.154Z,4.50
2023-05-06T02:01:02.826Z,4.50
2023-05-06T02:05:02.352Z,4.00
2023-05-06T02:09:03.154Z,3.80
2023-05-06T02:13:03.368Z,4.30
2023-05-06T02:17:03.333Z,3.80
2023-05-06T02:21:02.389Z,4.30
2023-05-06T02:25:02.991Z,4.20
2023-05-06T02:29:02.493Z,4.50
2023-05-06T02:33:02.947Z,3.90
2023-05-06T02:37:02.582Z,4.50
2023-05-06T02:41:02.771Z,4.30
2023-05-06T02:45:03.289Z,4.40
2023-05-06T02:49:02.585Z,4.10
2023-05-06T02:53:02.527Z,4.70
2023-05-06T03:01:02.676Z,4.00
2023-05-06T03:05:03.743Z,3.90
2023-05-06T03:09:04.033Z,4.30
2023-05-06T03:13:02.524Z,3.90
2023-05-06T03:17:02.632Z,4.20
2023-05-06T03:21:03.941Z,3.90
2023-05-06T03:29:02.690Z,3.80
2023-05-06T03:33:02.596Z,4.00
2023-05-06T03:37:03.035Z,3.50
2023-05-06T03:41:02.635Z,4.00
2023-05-06T03:45:03.968Z,3.70
2023-05-06T03:49:02.563Z,3.80
2023-05-06T04:01:03.385Z,4.30
2023-05-06T04:05:02.936Z,4.30
2023-05-06T04:09:05.224Z,4.10
2023-05-06T04:13:02.746Z,3.90
2023-05-06T04:17:02.972Z,3.80
2023-05-06T04:21:03.027Z,3.60
2023-05-06T04:25:03.064Z,3.20
2023-05-06T04:29:02.867Z,3.50
2023-05-06T04:33:03.137Z,3.10
2023-05-06T04:37:02.759Z,3.10
2023-05-06T04:41:04.451Z,3.00
2023-05-06T04:45:04.469Z,3.10
2023-05-06T04:49:02.963Z,3.80
2023-05-06T04:53:02.760Z,3.30
2023-05-06T04:57:03.065Z,3.50
2023-05-06T05:01:06.804Z,3.50
2023-05-06T05:09:02.984Z,3.30
2023-05-06T05:13:02.911Z,3.30
2023-05-06T05:17:03.074Z,3.80
2023-05-06T05:21:02.974Z,3.20
2023-05-06T05:25:05.573Z,3.10
2023-05-06T05:29:03.004Z,3.70
2023-05-06T05:37:03.049Z,3.70
2023-05-06T05:41:03.519Z,3.50
2023-05-06T05:45:03.378Z,3.50
2023-05-06T05:49:03.060Z,3.90
2023-05-06T05:57:03.262Z,4.10
2023-05-06T06:01:03.152Z,4.00
2023-05-06T06:05:03.637Z,4.10
2023-05-06T06:09:03.338Z,4.10
2023-05-06T06:13:03.207Z,3.80
2023-05-06T06:17:03.051Z,5.30
2023-05-06T06:21:03.424Z,3.80
2023-05-06T06:25:03.222Z,4.40
2023-05-06T06:29:03.413Z,4.50
2023-05-06T06:33:03.237Z,4.10
2023-05-06T06:37:03.090Z,3.90
2023-05-06T06:41:03.437Z,3.90
2023-05-06T06:45:06.845Z,4.20
2023-05-06T06:49:03.115Z,4.30
2023-05-06T06:53:06.170Z,4.00
2023-05-06T06:57:03.232Z,4.40
2023-05-06T07:01:03.687Z,4.30
2023-05-06T07:05:04.090Z,4.20
2023-05-06T07:09:03.268Z,4.60
2023-05-06T07:13:03.205Z,4.30
2023-05-06T07:17:03.480Z,4.70
2023-05-06T07:21:03.484Z,5.00
2023-05-06T07:25:04.000Z,4.70
2023-05-06T07:29:03.412Z,5.00
2023-05-06T07:33:03.552Z,4.70
2023-05-06T07:37:03.541Z,4.40
2023-05-06T07:41:03.370Z,5.00
2023-05-06T07:45:04.183Z,4.30
2023-05-06T07:49:03.547Z,4.50
2023-05-06T07:53:03.266Z,4.40
2023-05-06T07:57:03.321Z,4.80
2023-05-06T08:01:03.716Z,4.90
2023-05-06T08:05:06.957Z,4.20
2023-05-06T08:09:03.318Z,4.70
2023-05-06T08:25:03.878Z,5.90
2023-05-06T08:29:03.383Z,4.90
2023-05-06T08:37:03.760Z,5.00
2023-05-06T08:41:08.477Z,5.20
2023-05-06T08:45:04.278Z,5.20
2023-05-06T08:49:03.455Z,5.10
2023-05-06T08:53:03.767Z,4.70
2023-05-06T08:57:05.181Z,4.90
2023-05-06T09:01:04.334Z,4.60
2023-05-06T09:05:03.874Z,4.50
2023-05-06T09:09:03.590Z,3.70
2023-05-06T09:13:03.541Z,3.90
2023-05-06T09:17:03.885Z,4.40
2023-05-06T09:21:03.775Z,4.20
2023-05-06T09:29:04.530Z,4.90
2023-05-06T09:33:04.236Z,4.50
2023-05-06T09:37:04.001Z,4.40
2023-05-06T09:41:05.477Z,4.30
2023-05-06T09:45:04.634Z,4.60
2023-05-06T09:49:04.049Z,4.50
2023-05-06T09:53:04.840Z,4.40
2023-05-06T09:57:04.178Z,4.90
2023-05-06T10:01:06.154Z,4.90
2023-05-06T10:05:04.943Z,5.00
2023-05-06T10:09:06.387Z,4.30
2023-05-06T10:13:03.672Z,4.40
2023-05-06T10:17:06.815Z,4.70
2023-05-06T10:21:08.968Z,4.50
2023-05-06T10:25:11.685Z,4.10
2023-05-06T10:29:09.008Z,4.20
2023-05-06T10:33:05.638Z,4.10
2023-05-06T10:37:05.122Z,4.30
2023-05-06T10:41:04.563Z,4.10
2023-05-06T10:45:05.360Z,3.90
2023-05-06T10:53:04.018Z,3.30
2023-05-06T10:57:08.122Z,3.50
2023-05-06T11:01:04.053Z,3.20
2023-05-06T11:05:04.757Z,3.30
2023-05-06T11:09:05.389Z,3.40
2023-05-06T11:13:18.264Z,3.00
2023-05-06T11:17:05.680Z,2.90
2023-05-06T11:21:23.607Z,2.90
2023-05-06T11:29:04.916Z,2.90
2023-05-06T11:41:04.029Z,2.60
2023-05-06T11:45:04.677Z,2.60
2023-05-06T11:49:04.430Z,2.40
2023-05-06T11:53:04.103Z,2.70
2023-05-06T11:57:04.265Z,2.80
2023-05-06T12:01:04.092Z,3.10
2023-05-06T12:05:04.765Z,2.90
2023-05-06T12:09:06.001Z,3.10
2023-05-06T12:13:05.555Z,2.90
2023-05-06T12:17:04.739Z,2.80
2023-05-06T12:21:05.009Z,2.40
2023-05-06T12:25:12.283Z,3.00
2023-05-06T12:29:07.028Z,2.10
2023-05-06T12:33:06.044Z,2.30
2023-05-06T12:37:04.884Z,2.30
2023-05-06T12:41:06.003Z,2.60
2023-05-06T12:45:14.125Z,2.70
2023-05-06T12:49:04.565Z,2.30
2023-05-06T12:53:06.605Z,2.40
2023-05-06T12:57:05.033Z,2.00
2023-05-06T13:01:06.553Z,2.30
2023-05-06T13:05:04.607Z,2.40
2023-05-06T13:09:04.749Z,2.20
2023-05-06T13:13:04.363Z,2.10
2023-05-06T13:17:05.762Z,1.90
2023-05-06T13:21:04.727Z,2.20
2023-05-06T13:25:05.035Z,1.90
2023-05-06T13:29:04.502Z,2.00
2023-05-06T13:33:04.697Z,2.70
2023-05-06T13:37:04.400Z,2.20
2023-05-06T13:41:06.408Z,2.70
2023-05-06T13:45:04.914Z,3.30
2023-05-06T13:49:04.570Z,2.10
2023-05-06T13:53:05.586Z,2.60
2023-05-06T13:57:04.496Z,2.60
2023-05-06T14:01:05.048Z,2.90
2023-05-06T14:05:05.228Z,2.60
2023-05-06T14:09:04.351Z,3.30
2023-05-06T14:13:06.916Z,3.00
2023-05-06T14:17:04.456Z,3.40
2023-05-06T14:21:04.772Z,2.30
2023-05-06T14:25:05.525Z,1.90
2023-05-06T14:29:04.514Z,2.00
2023-05-06T14:33:04.831Z,2.30
2023-05-06T14:37:05.017Z,1.80
2023-05-06T14:41:04.442Z,2.00
2023-05-06T14:45:05.242Z,1.70
2023-05-06T14:49:04.648Z,1.80
2023-05-06T14:53:04.610Z,1.90
2023-05-06T14:57:04.662Z,1.80
2023-05-06T15:01:04.967Z,2.60
2023-05-06T15:05:06.244Z,2.30
2023-05-06T15:09:04.975Z,2.30
2023-05-06T15:13:04.706Z,2.00
2023-05-06T15:17:05.211Z,1.50
2023-05-06T15:21:04.512Z,1.30
2023-05-06T15:25:05.115Z,1.30
2023-05-06T15:29:05.641Z,1.20
2023-05-06T15:33:04.824Z,1.40
2023-05-06T15:41:05.000Z,1.20
2023-05-06T15:45:05.398Z,0.90
2023-05-06T15:57:06.928Z,1.50
2023-05-06T16:01:05.067Z,1.20
2023-05-06T16:05:05.278Z,1.30
2023-05-06T16:09:04.825Z,1.30
2023-05-06T16:13:04.835Z,1.80
2023-05-06T16:17:04.886Z,1.80
2023-05-06T16:21:06.513Z,1.80
2023-05-06T16:25:05.249Z,1.90
2023-05-06T16:29:05.235Z,1.90
2023-05-06T16:33:05.258Z,1.80
2023-05-06T16:37:06.596Z,1.70
2023-05-06T16:41:04.943Z,1.60
2023-05-06T16:45:05.904Z,1.50
2023-05-06T16:49:04.867Z,1.60
2023-05-06T16:57:05.186Z,1.70
2023-05-06T17:05:06.435Z,2.00
2023-05-06T17:09:05.874Z,1.50
2023-05-06T17:17:05.267Z,1.80
2023-05-06T17:21:07.020Z,1.80
2023-05-06T17:29:06.894Z,1.90
2023-05-06T17:33:05.003Z,2.20
2023-05-06T17:37:05.747Z,2.20
2023-05-06T17:41:04.956Z,3.20
2023-05-06T17:49:05.256Z,3.30
2023-05-06T17:57:05.554Z,2.30
2023-05-06T18:01:05.100Z,2.50
2023-05-06T18:05:05.512Z,2.80
2023-05-06T18:13:05.637Z,2.30
2023-05-06T18:17:04.988Z,2.50
2023-05-06T18:21:05.221Z,2.60
2023-05-06T18:25:06.095Z,2.60
2023-05-06T18:29:05.972Z,2.70
2023-05-06T18:33:05.112Z,2.70
2023-05-06T18:37:05.421Z,2.70
2023-05-06T18:45:06.272Z,2.30
2023-05-06T18:49:06.931Z,2.60
2023-05-06T18:53:05.492Z,3.10
2023-05-06T19:05:06.106Z,3.80
2023-05-06T19:09:05.892Z,2.80
2023-05-06T19:21:07.905Z,2.70
2023-05-06T19:29:05.520Z,3.30
2023-05-06T19:33:05.606Z,3.20
2023-05-06T19:37:05.293Z,2.90
2023-05-06T19:41:06.172Z,2.80
2023-05-06T19:45:06.352Z,3.10
2023-05-06T19:49:05.431Z,2.80
2023-05-06T19:57:05.658Z,3.50
2023-05-06T20:01:05.414Z,2.70
2023-05-06T20:05:05.721Z,2.60
2023-05-06T20:09:05.484Z,3.70
2023-05-06T20:13:05.904Z,3.60
2023-05-06T20:17:05.367Z,3.20
2023-05-06T20:29:05.815Z,3.40
2023-05-06T20:33:05.437Z,3.20
2023-05-06T20:37:05.783Z,5.30
2023-05-06T20:41:05.591Z,5.30
2023-05-06T20:45:06.628Z,5.90
2023-05-06T20:49:05.652Z,5.80
2023-05-06T20:53:05.915Z,4.70
2023-05-06T20:57:05.499Z,4.10
2023-05-06T21:01:05.795Z,3.50
2023-05-06T21:09:05.871Z,3.40
2023-05-06T21:13:05.908Z,3.40
2023-05-06T21:17:05.707Z,3.80
2023-05-06T21:21:05.558Z,3.70
2023-05-06T21:25:07.311Z,3.80
2023-05-06T21:29:05.664Z,4.40
2023-05-06T21:33:07.274Z,4.50
2023-05-06T21:37:05.608Z,5.30
2023-05-06T21:41:05.734Z,4.30
2023-05-06T21:49:05.812Z,4.20
2023-05-06T21:53:05.658Z,3.90
2023-05-06T21:57:07.994Z,4.70
2023-05-06T22:01:05.768Z,4.30
2023-05-06T22:05:06.867Z,4.00
2023-05-06T22:09:08.188Z,4.30
2023-05-06T22:13:05.882Z,4.50
2023-05-06T22:21:06.207Z,5.10
2023-05-06T22:25:06.674Z,5.10
2023-05-06T22:37:08.530Z,5.20
2023-05-06T22:45:07.577Z,5.40
2023-05-06T22:49:06.710Z,5.30
2023-05-06T22:53:14.517Z,5.50
2023-05-06T22:57:05.868Z,6.20
2023-05-06T23:01:06.443Z,5.80
2023-05-06T23:05:06.647Z,6.10
2023-05-06T23:25:08.507Z,6.50
2023-05-06T23:29:05.934Z,6.50
2023-05-06T23:33:06.764Z,6.90
2023-05-06T23:37:06.007Z,7.10
2023-05-06T23:41:06.406Z,6.60
2023-05-06T23:45:06.641Z,6.60
2023-05-06T23:49:06.142Z,6.70
2023-05-06T23:53:05.991Z,6.70
2023-05-06T23:57:06.073Z,7.10
