createdAt,value
2022-09-10T00:02:00.427Z,84.53
2022-09-10T00:05:00.702Z,84.41
2022-09-10T00:07:58.445Z,84.45
2022-09-10T00:10:55.869Z,84.52
2022-09-10T00:13:53.346Z,84.66
2022-09-10T00:16:50.804Z,84.62
2022-09-10T00:19:48.235Z,84.59
2022-09-10T00:22:45.659Z,84.55
2022-09-10T00:25:43.119Z,84.57
2022-09-10T00:28:40.511Z,84.52
2022-09-10T00:31:38.079Z,84.50
2022-09-10T00:34:35.574Z,84.46
2022-09-10T00:37:33.006Z,83.95
2022-09-10T00:40:30.417Z,83.86
2022-09-10T00:43:27.850Z,83.66
2022-09-10T00:46:25.369Z,83.70
2022-09-10T00:49:22.801Z,83.78
2022-09-10T00:52:20.233Z,83.69
2022-09-10T00:55:17.722Z,83.44
2022-09-10T00:58:15.286Z,83.70
2022-09-10T01:01:13.479Z,83.63
2022-09-10T01:04:11.055Z,83.92
2022-09-10T01:07:09.895Z,84.09
2022-09-10T01:10:07.322Z,84.20
2022-09-10T01:13:04.730Z,84.07
2022-09-10T01:16:03.221Z,83.76
2022-09-10T01:19:00.688Z,83.93
2022-09-10T01:21:58.149Z,83.96
2022-09-10T01:24:55.751Z,83.96
2022-09-10T01:27:53.199Z,83.54
2022-09-10T01:30:50.606Z,83.61
2022-09-10T01:33:48.028Z,83.75
2022-09-10T01:36:45.668Z,83.78
2022-09-10T01:39:43.136Z,83.79
2022-09-10T01:42:40.612Z,83.87
2022-09-10T01:45:38.082Z,83.97
2022-09-10T01:48:35.684Z,84.10
2022-09-10T01:51:35.043Z,84.21
2022-09-10T01:54:33.734Z,84.17
2022-09-10T01:57:31.199Z,84.21
2022-09-10T02:00:28.599Z,84.19
2022-09-10T02:03:26.056Z,84.21
2022-09-10T02:06:23.456Z,84.20
2022-09-10T02:09:21.139Z,84.03
2022-09-10T02:12:20.055Z,83.92
2022-09-10T02:15:18.415Z,83.46
2022-09-10T02:18:15.875Z,83.44
2022-09-10T02:21:13.280Z,83.38
2022-09-10T02:24:10.703Z,83.51
2022-09-10T02:27:08.130Z,83.37
2022-09-10T02:30:05.554Z,83.26
2022-09-10T02:33:03.040Z,83.12
2022-09-10T02:36:00.832Z,83.13
2022-09-10T02:38:58.318Z,83.15
2022-09-10T02:41:56.037Z,83.32
2022-09-10T02:44:53.623Z,83.40
2022-09-10T02:47:51.140Z,83.27
2022-09-10T02:50:48.586Z,83.39
2022-09-10T02:53:45.994Z,83.18
2022-09-10T02:56:43.428Z,83.45
2022-09-10T02:59:40.851Z,83.52
2022-09-10T03:02:38.273Z,83.68
2022-09-10T03:05:38.811Z,83.41
2022-09-10T03:08:36.238Z,83.56
2022-09-10T03:11:34.950Z,83.76
2022-09-10T03:14:32.385Z,83.61
2022-09-10T03:17:29.827Z,83.80
2022-09-10T03:20:27.659Z,83.84
2022-09-10T03:23:25.073Z,83.85
2022-09-10T03:26:22.530Z,83.66
2022-09-10T03:29:19.954Z,83.70
2022-09-10T03:32:17.375Z,83.82
2022-09-10T03:35:16.255Z,83.80
2022-09-10T03:38:14.108Z,83.89
2022-09-10T03:41:11.559Z,83.71
2022-09-10T03:44:08.958Z,83.65
2022-09-10T03:47:06.416Z,83.73
2022-09-10T03:50:03.846Z,83.71
2022-09-10T03:53:04.194Z,83.63
2022-09-10T03:56:01.633Z,83.67
2022-09-10T03:58:59.049Z,83.74
2022-09-10T04:01:56.798Z,83.66
2022-09-10T04:04:54.347Z,83.74
2022-09-10T04:07:51.786Z,83.67
2022-09-10T04:10:49.547Z,83.67
2022-09-10T04:13:49.161Z,83.49
2022-09-10T04:16:46.661Z,83.40
2022-09-10T04:19:44.108Z,83.65
2022-09-10T04:22:41.543Z,83.57
2022-09-10T04:25:38.982Z,83.29
2022-09-10T04:28:36.593Z,83.32
2022-09-10T04:31:34.105Z,83.29
2022-09-10T04:34:31.606Z,83.19
2022-09-10T04:37:29.046Z,83.04
2022-09-10T04:40:27.427Z,83.22
2022-09-10T04:43:25.702Z,83.22
2022-09-10T04:46:23.865Z,83.08
2022-09-10T04:49:21.281Z,83.00
2022-09-10T04:52:18.733Z,82.81
2022-09-10T04:55:16.151Z,82.49
2022-09-10T04:58:13.571Z,82.48
2022-09-10T05:01:11.084Z,82.10
2022-09-10T05:04:08.567Z,82.03
2022-09-10T05:07:06.010Z,81.70
2022-09-10T05:10:03.403Z,81.47
2022-09-10T05:13:01.102Z,81.53
2022-09-10T05:15:59.095Z,81.44
2022-09-10T05:18:57.061Z,81.17
2022-09-10T05:21:54.529Z,81.17
2022-09-10T05:24:51.978Z,81.10
2022-09-10T05:27:49.452Z,80.92
2022-09-10T05:30:51.357Z,80.78
2022-09-10T05:33:49.311Z,80.79
2022-09-10T05:36:46.757Z,80.96
2022-09-10T05:39:44.230Z,80.93
2022-09-10T05:42:41.695Z,80.90
2022-09-10T05:45:39.153Z,80.83
2022-09-10T05:48:40.968Z,80.67
2022-09-10T05:51:39.186Z,80.49
2022-09-10T05:54:37.150Z,80.01
2022-09-10T05:57:34.598Z,79.63
2022-09-10T06:00:32.040Z,79.31
2022-09-10T06:03:29.481Z,78.87
2022-09-10T06:06:28.506Z,78.38
2022-09-10T06:09:26.094Z,78.09
2022-09-10T06:12:23.525Z,77.91
2022-09-10T06:15:21.330Z,77.35
2022-09-10T06:18:19.341Z,76.71
2022-09-10T06:21:16.760Z,76.27
2022-09-10T06:24:14.192Z,75.62
2022-09-10T06:27:12.002Z,74.63
2022-09-10T06:30:09.453Z,74.00
2022-09-10T06:33:06.886Z,73.62
2022-09-10T06:36:04.338Z,71.94
2022-09-10T06:39:03.518Z,71.45
2022-09-10T06:42:01.410Z,69.98
2022-09-10T06:45:00.259Z,68.63
2022-09-10T06:51:15.109Z,65.95
2022-09-10T06:54:13.215Z,64.38
2022-09-10T06:57:11.600Z,63.44
2022-09-10T07:00:09.053Z,62.81
2022-09-10T07:03:07.108Z,61.55
2022-09-10T07:06:04.546Z,60.12
2022-09-10T07:09:01.966Z,58.31
2022-09-10T07:11:59.559Z,57.16
2022-09-10T07:14:56.982Z,55.87
2022-09-10T07:17:54.414Z,55.07
2022-09-10T07:20:51.837Z,53.59
2022-09-10T07:23:52.034Z,52.62
2022-09-10T07:26:49.523Z,51.79
2022-09-10T07:29:46.939Z,49.78
2022-09-10T07:32:45.916Z,50.64
2022-09-10T07:35:43.345Z,48.35
2022-09-10T07:38:40.902Z,47.88
2022-09-10T07:41:38.574Z,47.24
2022-09-10T07:44:36.022Z,45.65
2022-09-10T07:47:33.460Z,45.32
2022-09-10T07:50:30.895Z,44.44
2022-09-10T07:53:28.330Z,44.44
2022-09-10T07:56:25.879Z,43.35
2022-09-10T07:59:23.298Z,42.69
2022-09-10T08:02:22.192Z,41.76
2022-09-10T08:05:19.660Z,40.49
2022-09-10T08:08:17.092Z,39.48
2022-09-10T08:11:14.542Z,39.74
2022-09-10T08:14:13.407Z,39.18
2022-09-10T08:17:11.073Z,39.03
2022-09-10T08:20:09.034Z,39.02
2022-09-10T08:23:06.754Z,38.19
2022-09-10T08:26:04.731Z,38.21
2022-09-10T08:29:02.845Z,38.50
2022-09-10T08:32:00.270Z,37.94
2022-09-10T08:34:57.701Z,38.89
2022-09-10T08:37:55.116Z,38.54
2022-09-10T08:40:52.546Z,38.76
2022-09-10T08:43:49.996Z,38.02
2022-09-10T08:46:48.641Z,37.89
2022-09-10T08:49:46.091Z,37.85
2022-09-10T08:52:43.533Z,37.13
2022-09-10T08:55:45.061Z,36.28
2022-09-10T08:58:45.819Z,35.06
2022-09-10T09:01:43.443Z,34.41
2022-09-10T09:04:40.898Z,33.92
2022-09-10T09:07:39.567Z,32.60
2022-09-10T09:10:36.985Z,30.96
2022-09-10T09:13:34.458Z,30.33
2022-09-10T09:16:32.450Z,30.37
2022-09-10T09:19:29.907Z,29.73
2022-09-10T09:22:27.499Z,29.73
2022-09-10T09:25:24.973Z,29.97
2022-09-10T09:28:22.415Z,30.55
2022-09-10T09:31:20.220Z,31.22
2022-09-10T09:34:19.579Z,32.02
2022-09-10T09:37:17.367Z,32.72
2022-09-10T09:40:15.185Z,32.97
2022-09-10T09:43:12.706Z,32.60
2022-09-10T09:46:10.646Z,31.83
2022-09-10T09:49:08.086Z,30.41
2022-09-10T09:52:05.514Z,29.22
2022-09-10T09:55:14.362Z,27.65
2022-09-10T09:58:12.905Z,26.14
2022-09-10T10:01:10.400Z,25.55
2022-09-10T10:04:09.177Z,24.34
2022-09-10T10:07:06.641Z,23.93
2022-09-10T10:10:04.066Z,23.19
2022-09-10T10:13:01.534Z,22.44
2022-09-10T10:15:59.030Z,23.20
2022-09-10T10:18:56.465Z,23.66
2022-09-10T10:21:54.669Z,24.69
2022-09-10T10:24:54.060Z,25.32
2022-09-10T10:27:54.511Z,26.09
2022-09-10T10:30:52.015Z,26.32
2022-09-10T10:33:49.470Z,26.62
2022-09-10T10:36:46.882Z,26.19
2022-09-10T10:39:44.707Z,27.09
2022-09-10T10:42:42.156Z,27.57
2022-09-10T10:45:39.568Z,27.43
2022-09-10T10:48:37.124Z,26.89
2022-09-10T10:51:34.619Z,26.66
2022-09-10T10:54:32.049Z,27.06
2022-09-10T10:57:29.485Z,27.99
2022-09-10T11:00:28.732Z,29.00
2022-09-10T11:03:26.105Z,28.70
2022-09-10T11:06:24.705Z,28.37
2022-09-10T11:09:22.155Z,28.71
2022-09-10T11:12:20.092Z,28.31
2022-09-10T11:15:17.623Z,28.50
2022-09-10T11:18:15.051Z,28.31
2022-09-10T11:21:12.479Z,27.80
2022-09-10T11:24:11.978Z,27.04
2022-09-10T11:27:12.552Z,26.68
2022-09-10T11:30:10.118Z,26.24
2022-09-10T11:33:07.543Z,25.60
2022-09-10T11:36:05.277Z,26.09
2022-09-10T11:39:02.800Z,25.56
2022-09-10T11:42:00.228Z,25.73
2022-09-10T11:44:58.249Z,25.52
2022-09-10T11:47:57.372Z,25.21
2022-09-10T11:50:54.808Z,24.40
2022-09-10T11:53:52.353Z,23.92
2022-09-10T11:56:50.205Z,23.76
2022-09-10T11:59:47.629Z,23.08
2022-09-10T12:02:45.063Z,23.45
2022-09-10T12:05:43.844Z,24.07
2022-09-10T12:08:41.259Z,25.07
2022-09-10T12:11:38.673Z,25.85
2022-09-10T12:14:36.118Z,26.49
2022-09-10T12:17:33.644Z,26.99
2022-09-10T12:20:31.082Z,27.31
2022-09-10T12:23:28.508Z,27.60
2022-09-10T12:26:25.938Z,28.60
2022-09-10T12:29:23.370Z,29.57
2022-09-10T12:32:21.010Z,30.17
2022-09-10T12:35:18.450Z,30.82
2022-09-10T12:38:15.960Z,31.63
2022-09-10T12:41:14.986Z,32.45
2022-09-10T12:44:12.869Z,33.28
2022-09-10T12:47:10.282Z,33.96
2022-09-10T12:50:07.729Z,34.25
2022-09-10T12:53:05.301Z,34.72
2022-09-10T12:56:02.761Z,34.67
2022-09-10T12:59:00.195Z,34.45
2022-09-10T13:01:57.712Z,34.23
2022-09-10T13:04:55.253Z,33.25
2022-09-10T13:07:52.670Z,32.71
2022-09-10T13:10:51.075Z,33.14
2022-09-10T13:13:48.610Z,33.00
2022-09-10T13:16:46.038Z,33.10
2022-09-10T13:19:43.554Z,33.06
2022-09-10T13:22:42.292Z,32.66
2022-09-10T13:25:41.525Z,32.55
2022-09-10T13:28:40.988Z,32.50
2022-09-10T13:31:38.397Z,32.36
2022-09-10T13:34:36.231Z,32.61
2022-09-10T13:37:33.681Z,32.45
2022-09-10T13:40:31.162Z,33.24
2022-09-10T13:43:28.607Z,33.39
2022-09-10T13:46:26.150Z,34.01
2022-09-10T13:49:23.577Z,34.26
2022-09-10T13:52:20.995Z,34.14
2022-09-10T13:55:18.425Z,34.53
2022-09-10T13:58:16.604Z,34.69
2022-09-10T14:01:14.064Z,34.46
2022-09-10T14:04:12.552Z,34.81
2022-09-10T14:07:13.259Z,34.92
2022-09-10T14:10:10.732Z,34.91
2022-09-10T14:13:08.206Z,35.02
2022-09-10T14:16:05.667Z,35.13
2022-09-10T14:19:03.182Z,35.20
2022-09-10T14:22:01.719Z,35.27
2022-09-10T14:24:59.991Z,35.34
2022-09-10T14:27:57.441Z,35.51
2022-09-10T14:30:55.825Z,35.39
2022-09-10T14:33:53.351Z,35.46
2022-09-10T14:36:50.779Z,35.70
2022-09-10T14:39:49.101Z,35.67
2022-09-10T14:42:46.582Z,35.57
2022-09-10T14:45:43.993Z,35.87
2022-09-10T14:48:41.472Z,35.67
2022-09-10T14:51:38.883Z,35.83
2022-09-10T14:54:37.153Z,35.80
2022-09-10T14:57:35.514Z,35.90
2022-09-10T15:00:32.941Z,36.42
2022-09-10T15:03:30.394Z,36.69
2022-09-10T15:06:27.805Z,36.87
2022-09-10T15:09:25.223Z,37.08
2022-09-10T15:12:22.663Z,37.30
2022-09-10T15:15:20.119Z,37.64
2022-09-10T15:18:18.060Z,38.17
2022-09-10T15:21:15.487Z,38.73
2022-09-10T15:24:12.936Z,39.36
2022-09-10T15:27:10.366Z,39.89
2022-09-10T15:30:07.929Z,40.63
2022-09-10T15:33:05.500Z,41.00
2022-09-10T15:36:02.924Z,41.57
2022-09-10T15:39:00.816Z,42.22
2022-09-10T15:41:59.840Z,42.43
2022-09-10T15:44:57.264Z,42.84
2022-09-10T15:47:55.212Z,43.29
2022-09-10T15:50:52.631Z,43.29
2022-09-10T15:53:50.073Z,43.84
2022-09-10T15:56:47.476Z,43.98
2022-09-10T15:59:44.909Z,44.37
2022-09-10T16:02:42.362Z,44.78
2022-09-10T16:05:39.802Z,45.28
2022-09-10T16:08:37.384Z,45.27
2022-09-10T16:11:34.854Z,45.58
2022-09-10T16:14:33.372Z,45.79
2022-09-10T16:17:31.926Z,46.41
2022-09-10T16:20:29.385Z,46.47
2022-09-10T16:23:26.790Z,47.06
2022-09-10T16:26:24.250Z,47.39
2022-09-10T16:29:21.844Z,47.78
2022-09-10T16:32:19.294Z,48.03
2022-09-10T16:35:16.819Z,48.73
2022-09-10T16:38:14.334Z,49.06
2022-09-10T16:41:11.768Z,49.38
2022-09-10T16:44:09.191Z,50.23
2022-09-10T16:47:06.640Z,50.59
2022-09-10T16:50:05.634Z,50.91
2022-09-10T16:53:03.373Z,50.75
2022-09-10T16:56:02.037Z,50.68
2022-09-10T16:58:59.443Z,50.52
2022-09-10T17:01:59.632Z,50.35
2022-09-10T17:04:57.093Z,50.39
2022-09-10T17:07:54.515Z,50.44
2022-09-10T17:10:51.941Z,50.71
2022-09-10T17:13:51.124Z,50.78
2022-09-10T17:16:50.044Z,51.00
2022-09-10T17:19:47.477Z,50.95
2022-09-10T17:22:44.924Z,51.37
2022-09-10T17:25:42.363Z,51.70
2022-09-10T17:28:40.591Z,52.19
2022-09-10T17:31:38.206Z,52.45
2022-09-10T17:34:35.611Z,52.64
2022-09-10T17:37:33.804Z,52.76
2022-09-10T17:40:31.245Z,53.06
2022-09-10T17:43:28.680Z,53.63
2022-09-10T17:46:26.753Z,54.12
2022-09-10T17:49:24.549Z,54.15
2022-09-10T17:52:22.004Z,54.26
2022-09-10T17:55:19.462Z,54.75
2022-09-10T17:58:16.996Z,55.22
2022-09-10T18:01:14.466Z,55.20
2022-09-10T18:04:14.480Z,55.78
2022-09-10T18:07:11.960Z,55.96
2022-09-10T18:10:10.230Z,56.26
2022-09-10T18:13:08.429Z,56.25
2022-09-10T18:16:06.217Z,56.28
2022-09-10T18:19:04.462Z,56.69
2022-09-10T18:22:02.759Z,57.05
2022-09-10T18:25:00.599Z,57.16
2022-09-10T18:27:58.401Z,57.32
2022-09-10T18:30:56.252Z,57.29
2022-09-10T18:33:54.032Z,57.52
2022-09-10T18:36:53.874Z,57.82
2022-09-10T18:39:51.714Z,57.83
2022-09-10T18:42:49.485Z,58.06
2022-09-10T18:45:47.616Z,58.27
2022-09-10T18:48:47.065Z,58.43
2022-09-10T18:51:45.116Z,58.69
2022-09-10T18:54:46.603Z,58.91
2022-09-10T18:57:44.728Z,59.32
2022-09-10T19:00:42.194Z,58.25
2022-09-10T19:03:39.669Z,59.28
2022-09-10T19:06:37.460Z,59.65
2022-09-10T19:09:35.337Z,60.13
2022-09-10T19:12:33.122Z,60.16
2022-09-10T19:15:31.457Z,60.14
2022-09-10T19:18:29.302Z,60.85
2022-09-10T19:21:27.022Z,61.07
2022-09-10T19:24:43.936Z,61.51
2022-09-10T19:27:45.496Z,61.16
2022-09-10T19:30:43.319Z,61.48
2022-09-10T19:33:41.901Z,61.37
2022-09-10T19:36:39.822Z,62.19
2022-09-10T19:39:37.702Z,62.47
2022-09-10T19:42:35.620Z,62.31
2022-09-10T19:45:33.464Z,62.71
2022-09-10T19:48:30.953Z,62.49
2022-09-10T19:51:28.605Z,62.83
2022-09-10T19:54:28.667Z,62.72
2022-09-10T19:57:26.377Z,62.85
2022-09-10T20:00:45.547Z,63.05
2022-09-10T20:03:42.059Z,63.25
2022-09-10T20:06:39.798Z,63.56
2022-09-10T20:09:39.948Z,64.05
2022-09-10T20:12:38.063Z,63.90
2022-09-10T20:15:35.650Z,63.79
2022-09-10T20:18:33.402Z,64.28
2022-09-10T20:21:31.849Z,64.30
2022-09-10T20:24:29.291Z,64.21
2022-09-10T20:27:27.667Z,64.40
2022-09-10T20:30:25.193Z,64.32
2022-09-10T20:33:22.770Z,64.58
2022-09-10T20:36:20.182Z,64.76
2022-09-10T20:39:18.074Z,64.70
2022-09-10T20:42:15.497Z,65.02
2022-09-10T20:45:12.947Z,64.73
2022-09-10T20:48:10.404Z,64.99
2022-09-10T20:51:09.701Z,65.15
2022-09-10T20:54:07.125Z,65.08
2022-09-10T20:57:04.546Z,65.20
2022-09-10T21:00:01.927Z,65.44
2022-09-10T21:02:59.359Z,65.63
2022-09-10T21:05:56.817Z,65.66
2022-09-10T21:08:56.143Z,65.68
2022-09-10T21:11:53.610Z,65.43
2022-09-10T21:14:51.363Z,65.21
2022-09-10T21:17:49.282Z,65.79
2022-09-10T21:20:46.702Z,65.86
2022-09-10T21:23:44.869Z,65.80
2022-09-10T21:26:43.577Z,65.92
2022-09-10T21:29:41.155Z,66.18
2022-09-10T21:32:38.577Z,66.46
2022-09-10T21:35:35.999Z,66.41
2022-09-10T21:38:35.192Z,66.64
2022-09-10T21:41:32.671Z,66.76
2022-09-10T21:44:32.544Z,66.87
2022-09-10T21:47:29.932Z,66.89
2022-09-10T21:50:28.622Z,66.75
2022-09-10T21:53:27.180Z,66.84
2022-09-10T21:56:25.007Z,67.04
2022-09-10T21:59:22.446Z,66.97
2022-09-10T22:02:20.222Z,67.12
2022-09-10T22:05:17.845Z,67.00
2022-09-10T22:08:15.599Z,67.15
2022-09-10T22:11:14.331Z,66.75
2022-09-10T22:14:12.172Z,67.05
2022-09-10T22:17:09.618Z,67.05
2022-09-10T22:20:07.069Z,67.06
2022-09-10T22:23:04.496Z,67.20
2022-09-10T22:26:03.247Z,67.05
2022-09-10T22:29:00.838Z,66.80
2022-09-10T22:31:58.261Z,66.75
2022-09-10T22:34:55.693Z,66.67
2022-09-10T22:37:53.117Z,66.34
2022-09-10T22:40:51.565Z,66.73
2022-09-10T22:43:48.971Z,66.79
2022-09-10T22:46:46.480Z,66.33
2022-09-10T22:49:45.054Z,66.62
2022-09-10T22:52:43.766Z,66.49
2022-09-10T22:55:41.226Z,66.42
2022-09-10T22:58:39.317Z,66.23
2022-09-10T23:01:36.817Z,66.41
2022-09-10T23:04:34.263Z,66.40
2022-09-10T23:07:31.694Z,66.43
2022-09-10T23:10:29.226Z,66.29
2022-09-10T23:13:26.672Z,66.44
2022-09-10T23:16:24.202Z,65.92
2022-09-10T23:19:21.657Z,66.05
2022-09-10T23:22:19.137Z,66.10
2022-09-10T23:25:18.262Z,66.09
2022-09-10T23:28:15.705Z,66.16
2022-09-10T23:31:14.244Z,66.29
2022-09-10T23:34:11.710Z,66.11
2022-09-10T23:37:10.264Z,66.40
2022-09-10T23:40:12.063Z,66.54
2022-09-10T23:43:10.399Z,66.60
2022-09-10T23:46:07.897Z,66.00
2022-09-10T23:49:05.349Z,66.58
2022-09-10T23:52:02.802Z,66.55
2022-09-10T23:55:00.334Z,66.73
2022-09-10T23:57:58.010Z,66.87
