createdAt,value
2019-05-12T15:30:25.957Z,39.90
2019-05-12T15:32:53.607Z,41.60
2019-05-12T15:35:24.110Z,38.80
2019-05-12T15:37:55.025Z,39.70
2019-05-12T15:40:23.782Z,37.90
2019-05-12T15:42:55.033Z,39.00
2019-05-12T15:45:23.784Z,39.60
2019-05-12T15:47:53.531Z,41.30
2019-05-12T15:50:23.171Z,40.90
2019-05-12T15:52:54.630Z,41.20
2019-05-12T15:55:25.495Z,42.50
2019-05-12T15:57:53.490Z,42.40
2019-05-12T16:00:24.385Z,43.50
2019-05-12T16:02:53.433Z,41.70
2019-05-12T16:05:28.677Z,41.10
2019-05-12T16:07:54.082Z,42.90
2019-05-12T16:10:23.647Z,42.40
2019-05-12T16:12:52.430Z,42.50
2019-05-12T16:15:21.136Z,40.90
2019-05-12T16:17:49.837Z,41.90
2019-05-12T16:20:20.126Z,40.10
2019-05-12T16:22:48.830Z,40.90
2019-05-12T16:25:20.815Z,40.80
2019-05-12T16:27:48.282Z,42.40
2019-05-12T16:30:20.382Z,40.90
2019-05-12T16:32:48.176Z,43.40
2019-05-12T16:35:20.272Z,42.20
2019-05-12T16:37:47.412Z,41.10
2019-05-12T16:40:16.487Z,41.80
2019-05-12T16:42:53.557Z,40.90
2019-05-12T16:45:16.105Z,43.50
2019-05-12T16:47:45.105Z,41.90
2019-05-12T16:50:16.091Z,40.80
2019-05-12T16:52:45.286Z,41.70
2019-05-12T16:55:14.491Z,41.30
2019-05-12T16:57:51.669Z,42.70
2019-05-12T17:00:14.291Z,43.20
2019-05-12T17:02:51.976Z,43.80
2019-05-12T17:05:19.737Z,42.20
2019-05-12T17:07:44.470Z,44.10
2019-05-12T17:10:16.514Z,43.90
2019-05-12T17:12:44.012Z,43.60
2019-05-12T17:15:14.916Z,45.70
2019-05-12T17:17:44.838Z,42.80
2019-05-12T17:20:14.267Z,42.80
2019-05-12T17:22:45.724Z,45.80
2019-05-12T17:25:15.481Z,43.90
2019-05-12T17:27:44.939Z,42.80
2019-05-12T17:30:14.501Z,43.70
2019-05-12T17:32:57.475Z,44.20
2019-05-12T17:35:19.886Z,43.40
2019-05-12T17:37:45.341Z,44.60
2019-05-12T17:40:18.308Z,45.10
2019-05-12T17:42:44.702Z,46.50
2019-05-12T17:45:20.266Z,46.20
2019-05-12T17:47:44.722Z,45.10
2019-05-12T17:50:14.000Z,45.40
2019-05-12T17:52:44.938Z,45.20
2019-05-12T17:55:14.768Z,45.20
2019-05-12T17:57:44.325Z,45.40
2019-05-12T18:00:14.924Z,44.60
2019-05-12T18:02:44.108Z,45.10
2019-05-12T18:05:15.492Z,46.40
2019-05-12T18:07:44.653Z,45.70
2019-05-12T18:10:14.043Z,45.50
2019-05-12T18:12:45.145Z,45.20
2019-05-12T18:15:15.171Z,45.50
2019-05-12T18:17:49.636Z,46.20
2019-05-12T18:20:15.448Z,46.00
2019-05-12T18:22:46.928Z,44.90
2019-05-12T18:25:15.011Z,45.90
2019-05-12T18:27:50.317Z,46.50
2019-05-12T18:30:18.598Z,46.40
2019-05-12T18:32:45.070Z,47.40
2019-05-12T18:35:14.019Z,46.80
2019-05-12T18:37:42.741Z,46.00
2019-05-12T18:40:14.410Z,47.20
2019-05-12T18:42:42.222Z,47.90
2019-05-12T18:45:12.743Z,47.80
2019-05-12T18:47:43.709Z,47.80
2019-05-12T18:50:14.218Z,48.40
2019-05-12T18:52:45.603Z,47.80
2019-05-12T18:55:13.324Z,47.80
2019-05-12T18:57:47.980Z,48.30
2019-05-12T19:00:20.838Z,48.60
2019-05-12T19:02:51.145Z,48.60
2019-05-12T19:05:23.811Z,50.10
2019-05-12T19:07:50.508Z,50.30
2019-05-12T19:10:19.281Z,50.80
2019-05-12T19:12:51.658Z,50.70
2019-05-12T19:15:21.793Z,50.70
2019-05-12T19:17:48.846Z,49.80
2019-05-12T19:20:19.685Z,50.50
2019-05-12T19:22:56.622Z,50.80
2019-05-12T19:25:19.479Z,51.00
2019-05-12T19:27:55.074Z,50.80
2019-05-12T19:30:25.274Z,50.90
2019-05-12T19:32:51.717Z,51.90
2019-05-12T19:35:20.471Z,52.60
2019-05-12T19:37:49.301Z,52.30
2019-05-12T19:40:18.138Z,53.30
2019-05-12T19:42:46.871Z,53.70
2019-05-12T19:45:21.393Z,53.80
2019-05-12T19:47:49.184Z,54.40
2019-05-12T19:50:18.645Z,54.70
2019-05-12T19:52:47.564Z,54.90
2019-05-12T19:55:16.344Z,56.40
2019-05-12T19:57:45.124Z,56.20
2019-05-12T20:00:14.340Z,56.60
2019-05-12T20:02:43.106Z,57.00
2019-05-12T20:05:16.647Z,58.10
2019-05-12T20:07:45.328Z,59.10
2019-05-12T20:10:16.485Z,59.10
2019-05-12T20:12:48.681Z,58.10
2019-05-12T20:15:15.459Z,57.70
2019-05-12T20:17:45.147Z,58.50
2019-05-12T20:20:17.757Z,58.60
2019-05-12T20:22:45.114Z,57.90
2019-05-12T20:25:14.516Z,57.40
2019-05-12T20:27:44.659Z,58.20
2019-05-12T20:30:19.162Z,58.30
2019-05-12T20:32:44.408Z,58.60
2019-05-12T20:35:14.647Z,58.10
2019-05-12T20:37:52.801Z,58.30
2019-05-12T20:40:15.197Z,58.30
2019-05-12T20:42:56.799Z,59.00
2019-05-12T20:45:14.628Z,58.40
2019-05-12T20:47:44.994Z,59.50
2019-05-12T20:50:14.816Z,59.70
2019-05-12T20:52:46.435Z,59.10
2019-05-12T20:55:14.631Z,59.00
2019-05-12T20:57:50.181Z,58.30
2019-05-12T21:00:14.305Z,57.70
2019-05-12T21:02:44.321Z,56.60
2019-05-12T21:05:19.196Z,57.30
2019-05-12T21:07:44.920Z,56.40
2019-05-12T21:10:14.797Z,56.20
2019-05-12T21:12:48.048Z,57.20
2019-05-12T21:15:20.273Z,56.30
2019-05-12T21:17:52.181Z,55.70
2019-05-12T21:20:16.748Z,56.00
2019-05-12T21:22:45.492Z,56.00
2019-05-12T21:25:14.308Z,55.80
2019-05-12T21:27:47.325Z,57.10
2019-05-12T21:30:15.048Z,55.60
2019-05-12T21:32:47.115Z,55.10
2019-05-12T21:35:22.162Z,55.60
2019-05-12T21:37:48.578Z,55.50
2019-05-12T21:40:22.329Z,56.00
2019-05-12T21:42:47.356Z,56.00
2019-05-12T21:45:20.348Z,56.80
2019-05-12T21:47:46.573Z,57.70
2019-05-12T21:50:16.956Z,56.90
2019-05-12T21:52:45.721Z,57.00
2019-05-12T21:55:21.513Z,57.30
2019-05-12T21:57:44.786Z,57.20
2019-05-12T22:00:21.082Z,57.20
2019-05-12T22:02:49.885Z,58.00
2019-05-12T22:05:23.711Z,57.90
2019-05-12T22:07:49.082Z,58.10
2019-05-12T22:10:25.176Z,57.10
2019-05-12T22:12:48.282Z,56.50
2019-05-12T22:15:21.532Z,57.60
2019-05-12T22:18:04.618Z,56.80
2019-05-12T22:20:34.677Z,57.20
2019-05-12T22:23:09.601Z,58.60
2019-05-12T22:25:34.711Z,58.00
2019-05-12T22:28:08.222Z,58.00
2019-05-12T22:30:34.915Z,58.30
2019-05-12T22:33:10.462Z,59.00
2019-05-12T22:35:34.586Z,59.20
2019-05-12T22:38:09.225Z,59.20
2019-05-12T22:40:33.776Z,60.00
2019-05-12T22:43:04.449Z,59.60
2019-05-12T22:45:44.518Z,59.60
2019-05-12T22:48:04.394Z,60.20
2019-05-12T22:50:35.130Z,59.90
2019-05-12T22:53:04.732Z,59.50
2019-05-12T22:55:36.034Z,59.90
2019-05-12T22:58:04.449Z,60.30
2019-05-12T23:00:34.202Z,60.00
2019-05-12T23:03:07.113Z,60.00
2019-05-12T23:05:33.713Z,60.00
2019-05-12T23:08:06.145Z,60.20
2019-05-12T23:10:32.915Z,59.90
2019-05-12T23:13:04.750Z,60.40
2019-05-12T23:15:33.527Z,60.30
2019-05-12T23:18:04.302Z,60.20
2019-05-12T23:20:35.449Z,60.60
2019-05-12T23:23:04.068Z,61.00
2019-05-12T23:25:33.845Z,60.40
2019-05-12T23:28:08.523Z,60.40
2019-05-12T23:30:33.078Z,60.00
2019-05-12T23:33:03.923Z,61.10
2019-05-12T23:35:34.901Z,60.70
2019-05-12T23:38:04.519Z,60.50
2019-05-12T23:40:34.567Z,60.80
2019-05-12T23:43:04.019Z,61.10
2019-05-12T23:45:34.017Z,60.80
2019-05-12T23:48:03.947Z,61.80
2019-05-12T23:50:32.890Z,62.70
2019-05-12T23:53:03.860Z,62.90
2019-05-12T23:55:34.981Z,63.90
2019-05-12T23:58:04.231Z,63.40
