createdAt,value
2022-10-03T00:01:44.175Z,100697.81
2022-10-03T00:04:35.735Z,100702.06
2022-10-03T00:07:30.012Z,100714.78
2022-10-03T00:10:18.666Z,100702.06
2022-10-03T00:13:07.706Z,100702.03
2022-10-03T00:16:02.226Z,100699.50
2022-10-03T00:18:48.022Z,100707.13
2022-10-03T00:21:41.425Z,100705.41
2022-10-03T00:24:24.426Z,100707.97
2022-10-03T00:27:08.599Z,100716.47
2022-10-03T00:30:02.122Z,100719.84
2022-10-03T00:33:22.244Z,100711.34
2022-10-03T00:36:16.689Z,100719.00
2022-10-03T00:39:09.301Z,100719.00
2022-10-03T00:42:07.175Z,100723.22
2022-10-03T00:44:59.316Z,100713.03
2022-10-03T00:47:51.111Z,100713.03
2022-10-03T00:50:32.904Z,100718.13
2022-10-03T00:53:27.404Z,100719.00
2022-10-03T00:56:25.819Z,100719.00
2022-10-03T00:59:07.078Z,100720.66
2022-10-03T01:01:45.907Z,100713.91
2022-10-03T01:05:01.630Z,100708.81
2022-10-03T01:08:26.653Z,100713.03
2022-10-03T01:11:09.140Z,100713.88
2022-10-03T01:13:46.798Z,100711.34
2022-10-03T01:16:44.506Z,100714.75
2022-10-03T01:19:49.855Z,100713.91
2022-10-03T01:23:13.202Z,100717.28
2022-10-03T01:25:53.196Z,100707.94
2022-10-03T01:29:28.214Z,100709.63
2022-10-03T01:32:08.384Z,100709.63
2022-10-03T01:35:31.669Z,100707.94
2022-10-03T01:38:40.387Z,100714.72
2022-10-03T01:41:36.401Z,100719.81
2022-10-03T01:44:26.395Z,100713.03
2022-10-03T01:47:14.335Z,100726.59
2022-10-03T01:50:00.101Z,100722.38
2022-10-03T01:53:06.752Z,100725.75
2022-10-03T01:55:55.662Z,100729.16
2022-10-03T01:58:37.153Z,100735.94
2022-10-03T02:01:21.702Z,100729.16
2022-10-03T02:04:22.496Z,100741.91
2022-10-03T02:07:12.516Z,100737.66
2022-10-03T02:09:52.338Z,100734.28
2022-10-03T02:12:26.825Z,100740.19
2022-10-03T02:15:19.368Z,100741.91
2022-10-03T02:18:02.493Z,100744.44
2022-10-03T02:20:50.346Z,100755.47
2022-10-03T02:23:33.821Z,100744.44
2022-10-03T02:26:09.190Z,100747.88
2022-10-03T02:29:17.069Z,100752.94
2022-10-03T02:32:07.054Z,100745.31
2022-10-03T02:34:56.502Z,100735.13
2022-10-03T02:37:58.195Z,100730.06
2022-10-03T02:41:01.799Z,100730.91
2022-10-03T02:43:58.927Z,100738.53
2022-10-03T02:47:18.641Z,100738.53
2022-10-03T02:49:57.790Z,100737.69
2022-10-03T02:53:00.509Z,100737.72
2022-10-03T02:56:10.073Z,100741.97
2022-10-03T02:59:52.262Z,100740.25
2022-10-03T03:02:57.321Z,100746.19
2022-10-03T03:05:51.430Z,100747.06
2022-10-03T03:09:00.331Z,100746.22
2022-10-03T03:12:14.003Z,100747.91
2022-10-03T03:15:37.148Z,100747.91
2022-10-03T03:18:47.481Z,100757.25
2022-10-03T03:21:44.457Z,100758.94
2022-10-03T03:25:08.878Z,100758.09
2022-10-03T03:28:04.486Z,100762.31
2022-10-03T03:30:59.151Z,100760.63
2022-10-03T03:34:22.400Z,100755.53
2022-10-03T03:37:13.603Z,100752.09
2022-10-03T03:40:11.656Z,100746.19
2022-10-03T03:43:20.379Z,100748.69
2022-10-03T03:46:44.693Z,100754.63
2022-10-03T03:49:46.692Z,100752.91
2022-10-03T03:53:00.776Z,100762.25
2022-10-03T03:55:33.510Z,100762.22
2022-10-03T03:58:08.119Z,100759.72
2022-10-03T04:01:06.639Z,100757.19
2022-10-03T04:04:14.766Z,100753.75
2022-10-03T04:07:07.050Z,100763.94
2022-10-03T04:10:23.672Z,100761.41
2022-10-03T04:13:01.757Z,100765.66
2022-10-03T04:16:00.170Z,100766.50
2022-10-03T04:18:48.387Z,100765.66
2022-10-03T04:21:52.906Z,100759.72
2022-10-03T04:24:53.039Z,100760.56
2022-10-03T04:28:01.201Z,100774.97
2022-10-03T04:30:39.632Z,100777.50
2022-10-03T04:34:03.960Z,100777.50
2022-10-03T04:36:55.124Z,100776.63
2022-10-03T04:39:47.925Z,100768.13
2022-10-03T04:43:02.151Z,100770.66
2022-10-03T04:45:48.153Z,100779.13
2022-10-03T04:48:39.630Z,100776.59
2022-10-03T04:51:26.190Z,100780.81
2022-10-03T04:54:15.355Z,100775.72
2022-10-03T04:56:45.249Z,100771.47
2022-10-03T04:59:42.174Z,100768.09
2022-10-03T05:02:52.938Z,100778.22
2022-10-03T05:05:41.645Z,100776.50
2022-10-03T05:08:22.948Z,100784.97
2022-10-03T05:11:30.278Z,100773.13
2022-10-03T05:14:40.498Z,100784.13
2022-10-03T05:17:42.415Z,100788.34
2022-10-03T05:21:00.683Z,100779.00
2022-10-03T05:24:02.858Z,100785.81
2022-10-03T05:27:03.219Z,100784.09
2022-10-03T05:29:43.933Z,100789.19
2022-10-03T05:32:30.383Z,100790.06
2022-10-03T05:35:37.418Z,100793.44
2022-10-03T05:38:16.273Z,100797.69
2022-10-03T05:41:02.420Z,100796.88
2022-10-03T05:43:58.148Z,100805.38
2022-10-03T05:47:31.465Z,100801.16
2022-10-03T05:50:43.274Z,100813.88
2022-10-03T05:53:30.702Z,100817.31
2022-10-03T05:56:47.475Z,100816.47
2022-10-03T06:00:01.960Z,100819.06
2022-10-03T06:02:53.969Z,100819.91
2022-10-03T06:05:46.377Z,100821.66
2022-10-03T06:08:50.977Z,100825.06
2022-10-03T06:11:52.189Z,100831.03
2022-10-03T06:14:49.709Z,100832.78
2022-10-03T06:17:53.967Z,100833.66
2022-10-03T06:21:01.218Z,100834.50
2022-10-03T06:24:15.486Z,100838.84
2022-10-03T06:26:58.072Z,100829.50
2022-10-03T06:30:05.715Z,100824.44
2022-10-03T06:33:09.181Z,100829.56
2022-10-03T06:36:06.674Z,100826.16
2022-10-03T06:39:16.961Z,100827.88
2022-10-03T06:42:17.834Z,100825.31
2022-10-03T06:45:11.871Z,100827.91
2022-10-03T06:48:08.680Z,100830.44
2022-10-03T06:50:50.154Z,100833.00
2022-10-03T06:53:48.925Z,100842.34
2022-10-03T06:56:31.690Z,100840.66
2022-10-03T06:59:39.644Z,100836.41
2022-10-03T07:07:00.486Z,100842.28
2022-10-03T07:09:53.787Z,100845.66
2022-10-03T07:12:38.247Z,100842.22
2022-10-03T07:16:08.846Z,100848.09
2022-10-03T07:18:48.616Z,100852.25
2022-10-03T07:22:22.197Z,100850.47
2022-10-03T07:25:15.105Z,100850.34
2022-10-03T07:28:04.474Z,100849.38
2022-10-03T07:31:03.063Z,100849.22
2022-10-03T07:33:53.540Z,100856.81
2022-10-03T07:37:22.522Z,100853.19
2022-10-03T07:40:29.696Z,100857.13
2022-10-03T07:43:20.533Z,100860.84
2022-10-03T07:46:10.935Z,100856.66
2022-10-03T07:49:20.551Z,100862.97
2022-10-03T07:52:17.940Z,100871.13
2022-10-03T07:55:02.728Z,100866.56
2022-10-03T07:58:14.562Z,100870.44
2022-10-03T08:01:18.162Z,100878.59
2022-10-03T08:04:21.535Z,100876.19
2022-10-03T08:07:06.021Z,100882.41
2022-10-03T08:09:57.456Z,100871.63
2022-10-03T08:12:48.929Z,100872.94
2022-10-03T08:15:49.726Z,100882.13
2022-10-03T08:18:57.249Z,100879.34
2022-10-03T08:21:55.906Z,100882.31
2022-10-03T08:25:16.812Z,100885.81
2022-10-03T08:28:18.136Z,100891.44
2022-10-03T08:31:30.682Z,100885.78
2022-10-03T08:34:10.183Z,100891.81
2022-10-03T08:37:14.651Z,100887.41
2022-10-03T08:40:53.603Z,100885.28
2022-10-03T08:44:03.456Z,100892.53
2022-10-03T08:47:03.991Z,100886.34
2022-10-03T08:50:22.750Z,100880.50
2022-10-03T08:53:29.019Z,100890.59
2022-10-03T08:56:17.886Z,100878.91
2022-10-03T08:59:28.690Z,100882.66
2022-10-03T09:02:45.043Z,100875.97
2022-10-03T09:05:50.352Z,100872.81
2022-10-03T09:09:13.659Z,100871.59
2022-10-03T09:12:31.634Z,100868.72
2022-10-03T09:15:27.189Z,100871.03
2022-10-03T09:18:14.884Z,100879.81
2022-10-03T09:21:23.112Z,100886.72
2022-10-03T09:24:26.096Z,100870.41
2022-10-03T09:27:32.584Z,100878.72
2022-10-03T09:30:25.930Z,100868.94
2022-10-03T09:33:43.022Z,100870.41
2022-10-03T09:36:34.670Z,100874.59
2022-10-03T09:40:17.689Z,100867.09
2022-10-03T09:43:20.999Z,100858.31
2022-10-03T09:46:46.309Z,100867.31
2022-10-03T09:49:57.703Z,100870.00
2022-10-03T09:53:03.572Z,100869.28
2022-10-03T09:55:53.236Z,100869.81
2022-10-03T09:58:41.807Z,100876.97
2022-10-03T10:01:17.611Z,100871.81
2022-10-03T10:03:47.221Z,100872.50
2022-10-03T10:06:25.856Z,100863.16
2022-10-03T10:09:39.788Z,100872.00
2022-10-03T10:12:18.421Z,100862.84
2022-10-03T10:14:53.878Z,100857.34
2022-10-03T10:18:00.890Z,100860.09
2022-10-03T10:21:04.775Z,100859.25
2022-10-03T10:23:57.464Z,100849.78
2022-10-03T10:26:29.953Z,100854.47
2022-10-03T10:29:41.886Z,100847.72
2022-10-03T10:32:46.225Z,100847.16
2022-10-03T10:35:40.671Z,100844.03
2022-10-03T10:38:38.765Z,100839.69
2022-10-03T10:41:44.717Z,100840.91
2022-10-03T10:45:11.014Z,100840.69
2022-10-03T10:48:24.392Z,100832.72
2022-10-03T10:51:16.638Z,100838.75
2022-10-03T10:54:33.691Z,100841.06
2022-10-03T10:57:46.266Z,100844.16
2022-10-03T11:00:48.711Z,100843.13
2022-10-03T11:04:00.111Z,100844.88
2022-10-03T11:06:57.808Z,100838.66
2022-10-03T11:09:56.802Z,100843.91
2022-10-03T11:13:01.778Z,100846.50
2022-10-03T11:16:35.354Z,100841.00
2022-10-03T11:19:26.999Z,100835.97
2022-10-03T11:22:35.939Z,100834.94
2022-10-03T11:25:36.015Z,100832.69
2022-10-03T11:28:38.284Z,100835.81
2022-10-03T11:31:33.001Z,100831.19
2022-10-03T11:34:21.510Z,100830.22
2022-10-03T11:37:34.007Z,100819.81
2022-10-03T11:40:35.467Z,100820.16
2022-10-03T11:43:39.431Z,100830.94
2022-10-03T11:46:51.229Z,100827.88
2022-10-03T11:49:56.387Z,100841.56
2022-10-03T11:53:07.012Z,100831.97
2022-10-03T11:56:04.953Z,100825.47
2022-10-03T11:58:59.256Z,100828.00
2022-10-03T12:01:32.219Z,100829.00
2022-10-03T12:04:18.156Z,100820.47
2022-10-03T12:07:29.883Z,100823.19
2022-10-03T12:10:30.196Z,100823.50
2022-10-03T12:12:59.477Z,100831.13
2022-10-03T12:16:26.739Z,100820.47
2022-10-03T12:19:13.010Z,100821.09
2022-10-03T12:21:55.928Z,100821.84
2022-10-03T12:24:36.554Z,100817.78
2022-10-03T12:27:41.944Z,100823.25
2022-10-03T12:30:17.950Z,100818.16
2022-10-03T12:33:22.380Z,100824.47
2022-10-03T12:36:13.171Z,100821.97
2022-10-03T12:39:04.908Z,100813.38
2022-10-03T12:42:04.682Z,100817.78
2022-10-03T12:44:53.601Z,100812.47
2022-10-03T12:47:51.160Z,100812.25
2022-10-03T12:50:43.762Z,100805.25
2022-10-03T12:53:16.939Z,100807.41
2022-10-03T12:56:13.682Z,100810.47
2022-10-03T12:59:11.051Z,100810.00
2022-10-03T13:02:26.109Z,100811.50
2022-10-03T13:05:26.401Z,100801.75
2022-10-03T13:08:28.153Z,100809.63
2022-10-03T13:11:25.893Z,100806.03
2022-10-03T13:14:20.043Z,100805.88
2022-10-03T13:17:15.069Z,100799.47
2022-10-03T13:20:14.622Z,100799.22
2022-10-03T13:23:24.351Z,100795.19
2022-10-03T13:26:25.758Z,100791.25
2022-10-03T13:29:14.133Z,100788.13
2022-10-03T13:32:01.344Z,100781.59
2022-10-03T13:34:37.007Z,100787.00
2022-10-03T13:37:19.270Z,100784.69
2022-10-03T13:39:54.087Z,100783.09
2022-10-03T13:42:42.278Z,100786.50
2022-10-03T13:45:27.281Z,100787.19
2022-10-03T13:48:21.543Z,100773.28
2022-10-03T13:50:58.284Z,100778.09
2022-10-03T13:54:01.112Z,100771.91
2022-10-03T13:56:31.155Z,100765.63
2022-10-03T13:59:33.258Z,100768.81
2022-10-03T14:02:08.857Z,100762.38
2022-10-03T14:05:18.783Z,100765.34
2022-10-03T14:08:39.988Z,100768.56
2022-10-03T14:11:26.841Z,100762.06
2022-10-03T14:14:21.465Z,100765.69
2022-10-03T14:17:53.102Z,100757.47
2022-10-03T14:21:02.253Z,100753.41
2022-10-03T14:23:50.584Z,100765.66
2022-10-03T14:26:52.951Z,100764.94
2022-10-03T14:29:59.350Z,100760.84
2022-10-03T14:32:50.217Z,100760.06
2022-10-03T14:35:51.119Z,100753.91
2022-10-03T14:38:56.206Z,100758.91
2022-10-03T14:41:52.081Z,100749.31
2022-10-03T14:44:35.256Z,100744.91
2022-10-03T14:47:11.246Z,100743.16
2022-10-03T14:49:56.445Z,100743.13
2022-10-03T14:53:02.557Z,100734.66
2022-10-03T14:55:44.956Z,100736.44
2022-10-03T15:02:27.620Z,100727.09
2022-10-03T15:05:03.918Z,100726.94
2022-10-03T15:07:41.546Z,100729.38
2022-10-03T15:10:16.273Z,100731.03
2022-10-03T15:12:59.038Z,100721.63
2022-10-03T15:15:32.379Z,100732.66
2022-10-03T15:18:03.335Z,100735.19
2022-10-03T15:20:41.725Z,100723.06
2022-10-03T15:23:40.261Z,100721.28
2022-10-03T15:26:19.470Z,100720.41
2022-10-03T15:28:53.855Z,100717.78
2022-10-03T15:31:26.151Z,100722.88
2022-10-03T15:33:55.285Z,100720.31
2022-10-03T15:36:32.253Z,100710.88
2022-10-03T15:39:04.859Z,100704.00
2022-10-03T15:42:15.363Z,100705.13
2022-10-03T15:45:05.550Z,100698.44
2022-10-03T15:47:40.107Z,100699.44
2022-10-03T15:50:31.030Z,100696.38
2022-10-03T15:53:35.511Z,100694.94
2022-10-03T15:56:17.624Z,100687.50
2022-10-03T15:58:51.516Z,100691.16
2022-10-03T16:01:33.150Z,100690.56
2022-10-03T16:04:08.213Z,100693.38
2022-10-03T16:06:47.627Z,100690.16
2022-10-03T16:09:38.814Z,100681.88
2022-10-03T16:12:16.692Z,100674.34
2022-10-03T16:14:52.293Z,100675.38
2022-10-03T16:17:28.971Z,100682.44
2022-10-03T16:20:10.087Z,100683.50
2022-10-03T16:22:52.110Z,100679.47
2022-10-03T16:25:47.978Z,100674.56
2022-10-03T16:28:21.842Z,100675.63
2022-10-03T16:31:11.510Z,100673.34
2022-10-03T16:33:52.623Z,100666.59
2022-10-03T16:36:23.272Z,100663.38
2022-10-03T16:39:29.909Z,100644.78
2022-10-03T16:41:56.776Z,100647.53
2022-10-03T16:44:39.829Z,100651.06
2022-10-03T16:47:09.475Z,100648.63
2022-10-03T16:50:15.341Z,100644.63
2022-10-03T16:52:45.758Z,100644.81
2022-10-03T16:55:34.977Z,100645.03
2022-10-03T16:58:23.062Z,100636.66
2022-10-03T17:01:26.500Z,100630.81
2022-10-03T17:04:15.684Z,100633.69
2022-10-03T17:06:51.379Z,100632.13
2022-10-03T17:09:38.776Z,100635.66
2022-10-03T17:12:33.139Z,100621.19
2022-10-03T17:15:08.656Z,100629.84
2022-10-03T17:17:59.832Z,100631.72
2022-10-03T17:20:52.224Z,100636.28
2022-10-03T17:23:57.875Z,100639.03
2022-10-03T17:26:34.035Z,100643.44
2022-10-03T17:29:18.117Z,100646.13
2022-10-03T17:31:48.012Z,100659.06
2022-10-03T17:34:26.269Z,100655.78
2022-10-03T17:37:29.138Z,100635.56
2022-10-03T17:40:23.115Z,100635.75
2022-10-03T17:43:01.888Z,100633.38
2022-10-03T17:45:41.784Z,100642.06
2022-10-03T17:48:19.767Z,100647.34
2022-10-03T17:51:26.879Z,100638.03
2022-10-03T17:53:57.950Z,100642.47
2022-10-03T17:56:27.386Z,100624.66
2022-10-03T17:59:12.174Z,100638.41
2022-10-03T18:01:55.583Z,100630.00
2022-10-03T18:04:42.720Z,100631.84
2022-10-03T18:07:18.549Z,100637.09
2022-10-03T18:09:54.593Z,100632.06
2022-10-03T18:12:42.166Z,100630.41
2022-10-03T18:15:37.422Z,100621.16
2022-10-03T18:18:26.206Z,100622.97
2022-10-03T18:21:02.674Z,100623.03
2022-10-03T18:23:55.817Z,100619.72
2022-10-03T18:26:38.196Z,100620.66
2022-10-03T18:29:32.905Z,100614.75
2022-10-03T18:32:22.638Z,100622.53
2022-10-03T18:35:05.112Z,100619.16
2022-10-03T18:37:31.750Z,100626.88
2022-10-03T18:40:00.255Z,100624.38
2022-10-03T18:42:29.965Z,100615.06
2022-10-03T18:45:00.568Z,100625.34
2022-10-03T18:47:38.362Z,100627.09
2022-10-03T18:50:30.262Z,100628.84
2022-10-03T18:53:26.790Z,100624.66
2022-10-03T18:56:03.200Z,100625.53
2022-10-03T18:58:37.098Z,100622.16
2022-10-03T19:01:31.789Z,100616.22
2022-10-03T19:04:07.640Z,100617.13
2022-10-03T19:06:43.439Z,100618.88
2022-10-03T19:09:39.232Z,100624.84
2022-10-03T19:12:23.418Z,100611.25
2022-10-03T19:15:33.093Z,100603.63
2022-10-03T19:18:27.441Z,100607.03
2022-10-03T19:20:59.902Z,100618.13
2022-10-03T19:23:41.421Z,100623.25
2022-10-03T19:26:24.200Z,100625.84
2022-10-03T19:28:58.265Z,100632.66
2022-10-03T19:31:35.697Z,100625.00
2022-10-03T19:34:26.710Z,100618.19
2022-10-03T19:36:57.252Z,100615.69
2022-10-03T19:39:29.234Z,100625.03
2022-10-03T19:42:42.310Z,100632.69
2022-10-03T19:45:15.056Z,100635.28
2022-10-03T19:48:00.370Z,100619.13
2022-10-03T19:50:38.124Z,100618.31
2022-10-03T19:53:31.985Z,100623.41
2022-10-03T19:56:04.129Z,100620.88
2022-10-03T19:58:32.377Z,100612.38
2022-10-03T20:01:02.360Z,100620.00
2022-10-03T20:03:32.048Z,100618.31
2022-10-03T20:06:22.588Z,100615.78
2022-10-03T20:09:20.257Z,100607.31
2022-10-03T20:12:00.375Z,100611.63
2022-10-03T20:14:35.830Z,100609.06
2022-10-03T20:17:10.196Z,100598.88
2022-10-03T20:19:54.368Z,100590.38
2022-10-03T20:22:26.839Z,100592.09
2022-10-03T20:24:54.018Z,100602.31
2022-10-03T20:27:45.429Z,100596.41
2022-10-03T20:30:43.159Z,100605.78
2022-10-03T20:33:31.587Z,100609.19
2022-10-03T20:36:13.776Z,100611.78
2022-10-03T20:38:59.500Z,100600.72
2022-10-03T20:41:41.607Z,100593.13
2022-10-03T20:44:17.730Z,100592.28
2022-10-03T20:47:05.595Z,100582.94
2022-10-03T20:49:52.778Z,100576.16
2022-10-03T20:52:25.560Z,100585.56
2022-10-03T20:55:02.907Z,100576.16
2022-10-03T20:57:53.515Z,100572.78
2022-10-03T21:00:25.322Z,100564.34
2022-10-03T21:03:08.325Z,100566.88
2022-10-03T21:05:46.241Z,100566.91
2022-10-03T21:08:29.930Z,100561.81
2022-10-03T21:11:04.640Z,100571.19
2022-10-03T21:13:52.315Z,100575.44
2022-10-03T21:16:30.353Z,100570.34
2022-10-03T21:19:04.906Z,100566.94
2022-10-03T21:21:43.385Z,100574.63
2022-10-03T21:24:26.837Z,100578.03
2022-10-03T21:27:06.923Z,100574.66
2022-10-03T21:29:36.986Z,100578.91
2022-10-03T21:32:49.189Z,100579.72
2022-10-03T21:35:29.674Z,100572.97
2022-10-03T21:38:08.332Z,100575.50
2022-10-03T21:41:22.132Z,100569.56
2022-10-03T21:44:49.791Z,100576.38
2022-10-03T21:47:52.758Z,100564.50
2022-10-03T21:50:29.453Z,100568.75
2022-10-03T21:53:50.177Z,100569.59
2022-10-03T21:56:34.919Z,100573.84
2022-10-03T21:59:49.470Z,100567.94
2022-10-03T22:03:18.088Z,100560.28
2022-10-03T22:06:15.684Z,100567.06
2022-10-03T22:08:47.617Z,100565.38
2022-10-03T22:11:46.295Z,100569.59
2022-10-03T22:14:54.327Z,100559.41
2022-10-03T22:17:51.124Z,100556.03
2022-10-03T22:20:26.119Z,100556.03
2022-10-03T22:23:16.945Z,100545.81
2022-10-03T22:25:58.165Z,100544.97
2022-10-03T22:29:04.829Z,100545.81
2022-10-03T22:31:56.822Z,100546.66
2022-10-03T22:34:48.991Z,100539.00
2022-10-03T22:37:16.549Z,100540.72
2022-10-03T22:39:43.280Z,100538.16
2022-10-03T22:42:14.915Z,100530.53
2022-10-03T22:44:47.910Z,100526.28
2022-10-03T22:47:24.747Z,100525.41
2022-10-03T22:49:58.892Z,100524.63
2022-10-03T22:52:34.994Z,100529.69
2022-10-03T22:55:05.671Z,100534.78
2022-10-03T22:57:35.883Z,100532.25
2022-10-03T23:00:17.788Z,100532.25
2022-10-03T23:03:10.682Z,100522.06
2022-10-03T23:06:10.916Z,100526.34
2022-10-03T23:08:53.476Z,100522.94
2022-10-03T23:11:33.003Z,100524.63
2022-10-03T23:14:13.450Z,100527.19
2022-10-03T23:17:13.224Z,100514.47
2022-10-03T23:20:26.062Z,100524.63
2022-10-03T23:23:01.000Z,100515.31
2022-10-03T23:25:53.903Z,100524.63
2022-10-03T23:28:48.044Z,100519.53
2022-10-03T23:31:52.519Z,100504.28
2022-10-03T23:34:37.433Z,100507.69
2022-10-03T23:37:13.334Z,100499.19
2022-10-03T23:39:44.415Z,100495.81
2022-10-03T23:42:26.890Z,100494.97
2022-10-03T23:44:58.846Z,100492.44
2022-10-03T23:47:39.061Z,100494.13
2022-10-03T23:50:08.848Z,100489.03
2022-10-03T23:52:47.823Z,100483.94
2022-10-03T23:55:31.197Z,100475.47
2022-10-03T23:57:59.263Z,100477.16
