createdAt,value
2019-02-02T00:00:42.598Z,1.66
2019-02-02T00:01:42.564Z,1.74
2019-02-02T00:02:42.540Z,1.82
2019-02-02T00:03:42.509Z,1.84
2019-02-02T00:04:42.481Z,1.67
2019-02-02T00:05:42.453Z,1.66
2019-02-02T00:06:42.425Z,1.76
2019-02-02T00:07:42.398Z,1.75
2019-02-02T00:08:42.368Z,1.79
2019-02-02T00:09:42.341Z,1.66
2019-02-02T00:10:42.310Z,1.84
2019-02-02T00:11:42.284Z,1.81
2019-02-02T00:12:42.254Z,1.63
2019-02-02T00:13:42.228Z,1.67
2019-02-02T00:14:45.036Z,1.64
2019-02-02T00:15:42.170Z,1.78
2019-02-02T00:16:42.141Z,1.67
2019-02-02T00:17:42.114Z,1.76
2019-02-02T00:18:42.090Z,1.75
2019-02-02T00:19:42.057Z,1.67
2019-02-02T00:20:42.080Z,1.78
2019-02-02T00:21:42.000Z,1.81
2019-02-02T00:22:42.025Z,1.78
2019-02-02T00:23:41.978Z,1.79
2019-02-02T00:24:41.915Z,1.74
2019-02-02T00:25:41.887Z,1.79
2019-02-02T00:26:41.866Z,1.76
2019-02-02T00:27:41.898Z,1.75
2019-02-02T00:28:41.857Z,1.81
2019-02-02T00:29:41.856Z,1.75
2019-02-02T00:30:41.804Z,1.81
2019-02-02T00:31:41.746Z,1.81
2019-02-02T00:32:41.691Z,1.79
2019-02-02T00:33:41.663Z,1.92
2019-02-02T00:34:41.636Z,1.92
2019-02-02T00:35:41.609Z,1.76
2019-02-02T00:36:41.576Z,1.86
2019-02-02T00:37:41.548Z,1.92
2019-02-02T00:38:41.521Z,1.82
2019-02-02T00:39:41.577Z,1.98
2019-02-02T00:40:41.470Z,1.93
2019-02-02T00:41:41.439Z,1.92
2019-02-02T00:42:41.407Z,1.92
2019-02-02T00:43:41.380Z,1.93
2019-02-02T00:44:41.351Z,1.93
2019-02-02T00:45:41.325Z,1.97
2019-02-02T00:46:41.299Z,1.89
2019-02-02T00:47:41.266Z,1.92
2019-02-02T00:48:41.244Z,2.01
2019-02-02T00:49:41.211Z,2.01
2019-02-02T00:50:41.181Z,1.95
2019-02-02T00:51:41.153Z,2.03
2019-02-02T00:52:41.130Z,2.01
2019-02-02T00:53:41.102Z,2.03
2019-02-02T00:54:41.068Z,1.88
2019-02-02T00:55:41.041Z,2.03
2019-02-02T00:56:41.013Z,1.92
2019-02-02T00:57:52.685Z,1.97
2019-02-02T00:58:40.955Z,1.93
2019-02-02T00:59:40.930Z,1.86
2019-02-02T01:00:40.898Z,1.89
2019-02-02T01:01:40.873Z,1.93
2019-02-02T01:02:40.845Z,2.01
2019-02-02T01:03:40.863Z,1.98
2019-02-02T01:04:40.786Z,1.95
2019-02-02T01:05:40.758Z,1.95
2019-02-02T01:06:40.806Z,1.97
2019-02-02T01:07:40.700Z,2.05
2019-02-02T01:08:40.673Z,2.05
2019-02-02T01:09:40.658Z,2.00
2019-02-02T01:10:40.630Z,1.93
2019-02-02T01:11:40.591Z,1.98
2019-02-02T01:12:40.563Z,1.97
2019-02-02T01:13:40.533Z,2.00
2019-02-02T01:14:40.506Z,1.98
2019-02-02T01:15:40.479Z,1.97
2019-02-02T01:16:40.506Z,2.07
2019-02-02T01:17:40.422Z,2.08
2019-02-02T01:18:40.392Z,2.04
2019-02-02T01:19:40.364Z,2.05
2019-02-02T01:20:40.335Z,2.04
2019-02-02T01:21:40.306Z,1.97
2019-02-02T01:22:40.280Z,1.98
2019-02-02T01:23:40.252Z,2.00
2019-02-02T01:24:40.223Z,1.98
2019-02-02T01:25:40.195Z,1.98
2019-02-02T01:26:40.171Z,1.98
2019-02-02T01:27:40.140Z,1.93
2019-02-02T01:28:40.110Z,1.98
2019-02-02T01:29:40.083Z,1.93
2019-02-02T01:30:40.055Z,1.98
2019-02-02T01:31:40.028Z,1.98
2019-02-02T01:32:39.998Z,2.03
2019-02-02T01:33:39.971Z,1.95
2019-02-02T01:34:39.944Z,2.03
2019-02-02T01:35:39.973Z,2.05
2019-02-02T01:36:39.884Z,1.98
2019-02-02T01:37:39.864Z,1.93
2019-02-02T01:38:39.829Z,1.97
2019-02-02T01:39:39.801Z,2.07
2019-02-02T01:40:39.772Z,1.97
2019-02-02T01:41:39.762Z,2.00
2019-02-02T01:42:39.845Z,1.97
2019-02-02T01:43:39.690Z,1.98
2019-02-02T01:44:39.661Z,2.00
2019-02-02T01:45:39.635Z,1.98
2019-02-02T01:46:39.606Z,1.89
2019-02-02T01:47:39.581Z,1.97
2019-02-02T01:48:39.547Z,2.03
2019-02-02T01:49:39.522Z,2.01
2019-02-02T01:50:39.494Z,1.93
2019-02-02T01:51:39.465Z,2.05
2019-02-02T01:52:39.445Z,2.03
2019-02-02T01:53:39.409Z,2.05
2019-02-02T01:54:39.387Z,1.93
2019-02-02T01:55:39.350Z,1.97
2019-02-02T01:56:39.322Z,1.93
2019-02-02T01:57:39.295Z,1.95
2019-02-02T01:58:39.267Z,2.01
2019-02-02T01:59:39.283Z,1.98
2019-02-02T02:00:39.209Z,1.98
2019-02-02T02:01:41.629Z,2.12
2019-02-02T02:02:39.153Z,2.08
2019-02-02T02:03:39.127Z,2.00
2019-02-02T02:04:39.096Z,2.08
2019-02-02T02:05:39.070Z,2.07
2019-02-02T02:06:39.039Z,2.10
2019-02-02T02:07:39.015Z,2.05
2019-02-02T02:08:38.987Z,2.04
2019-02-02T02:09:38.957Z,2.04
2019-02-02T02:10:38.930Z,2.00
2019-02-02T02:11:38.899Z,2.07
2019-02-02T02:12:38.871Z,2.07
2019-02-02T02:13:38.846Z,2.01
2019-02-02T02:14:38.817Z,2.01
2019-02-02T02:15:38.787Z,1.98
2019-02-02T02:16:38.761Z,2.04
2019-02-02T02:17:38.733Z,2.04
2019-02-02T02:18:38.704Z,2.12
2019-02-02T02:19:38.682Z,2.10
2019-02-02T02:20:38.648Z,2.04
2019-02-02T02:21:38.626Z,2.04
2019-02-02T02:22:41.242Z,2.10
2019-02-02T02:23:38.562Z,2.14
2019-02-02T02:24:38.533Z,2.10
2019-02-02T02:25:38.505Z,2.18
2019-02-02T02:26:38.488Z,2.15
2019-02-02T02:27:38.451Z,2.18
2019-02-02T02:28:38.439Z,2.21
2019-02-02T02:29:38.392Z,2.22
2019-02-02T02:30:38.367Z,2.10
2019-02-02T02:31:38.338Z,2.10
2019-02-02T02:32:38.309Z,2.16
2019-02-02T02:33:38.283Z,2.14
2019-02-02T02:34:38.254Z,2.21
2019-02-02T02:35:38.226Z,2.10
2019-02-02T02:36:38.197Z,2.18
2019-02-02T02:37:38.169Z,2.22
2019-02-02T02:38:38.141Z,2.23
2019-02-02T02:39:38.114Z,2.22
2019-02-02T02:40:38.088Z,2.14
2019-02-02T02:41:38.057Z,2.18
2019-02-02T02:42:38.036Z,2.21
2019-02-02T02:43:38.005Z,2.23
2019-02-02T02:44:37.972Z,2.21
2019-02-02T02:45:37.946Z,2.19
2019-02-02T02:46:37.918Z,2.25
2019-02-02T02:47:37.894Z,2.22
2019-02-02T02:48:37.863Z,2.30
2019-02-02T02:49:37.835Z,2.25
2019-02-02T02:50:37.811Z,2.19
2019-02-02T02:51:37.778Z,2.28
2019-02-02T02:52:37.750Z,2.25
2019-02-02T02:53:37.733Z,2.26
2019-02-02T02:54:37.693Z,2.26
2019-02-02T02:55:37.670Z,2.28
2019-02-02T02:56:37.643Z,2.28
2019-02-02T02:57:37.608Z,2.26
2019-02-02T02:58:41.553Z,2.26
2019-02-02T02:59:37.556Z,2.26
2019-02-02T03:00:37.525Z,2.32
2019-02-02T03:01:37.503Z,2.32
2019-02-02T03:02:37.495Z,2.28
2019-02-02T03:03:37.447Z,2.30
2019-02-02T03:04:37.414Z,2.28
2019-02-02T03:05:37.393Z,2.36
2019-02-02T03:06:37.361Z,2.30
2019-02-02T03:07:37.334Z,2.41
2019-02-02T03:08:37.303Z,2.34
2019-02-02T03:09:37.275Z,2.32
2019-02-02T03:10:37.261Z,2.34
2019-02-02T03:11:37.219Z,2.32
2019-02-02T03:12:37.188Z,2.28
2019-02-02T03:13:37.163Z,2.32
2019-02-02T03:14:37.149Z,2.32
2019-02-02T03:15:37.105Z,2.28
2019-02-02T03:16:37.076Z,2.26
2019-02-02T03:17:37.048Z,2.33
2019-02-02T03:18:37.020Z,2.26
2019-02-02T03:19:36.994Z,2.32
2019-02-02T03:20:36.968Z,2.28
2019-02-02T03:21:36.938Z,2.39
2019-02-02T03:22:36.922Z,2.32
2019-02-02T03:23:36.883Z,2.33
2019-02-02T03:24:36.857Z,2.32
2019-02-02T03:25:36.827Z,2.32
2019-02-02T03:26:36.799Z,2.33
2019-02-02T03:27:36.772Z,2.32
2019-02-02T03:28:36.743Z,2.32
2019-02-02T03:29:36.715Z,2.26
2019-02-02T03:30:36.689Z,2.28
2019-02-02T03:31:36.663Z,2.25
2019-02-02T03:32:36.883Z,2.34
2019-02-02T03:33:36.605Z,2.36
2019-02-02T03:34:36.574Z,2.36
2019-02-02T03:35:36.546Z,2.28
2019-02-02T03:36:36.538Z,2.25
2019-02-02T03:37:36.490Z,2.25
2019-02-02T03:38:36.542Z,2.28
2019-02-02T03:39:36.446Z,2.37
2019-02-02T03:40:36.520Z,2.28
2019-02-02T03:41:36.383Z,2.33
2019-02-02T03:42:36.349Z,2.30
2019-02-02T03:43:36.324Z,2.30
2019-02-02T03:44:36.294Z,2.36
2019-02-02T03:45:36.273Z,2.34
2019-02-02T03:46:36.240Z,2.32
2019-02-02T03:47:36.217Z,2.30
2019-02-02T03:48:36.182Z,2.37
2019-02-02T03:49:36.154Z,2.26
2019-02-02T03:50:36.128Z,2.36
2019-02-02T03:51:36.102Z,2.32
2019-02-02T03:52:36.095Z,2.28
2019-02-02T03:53:36.042Z,2.40
2019-02-02T03:54:36.016Z,2.33
2019-02-02T03:55:35.990Z,2.32
2019-02-02T03:56:35.958Z,2.41
2019-02-02T03:57:35.931Z,2.32
2019-02-02T03:58:35.909Z,2.50
2019-02-02T03:59:35.876Z,2.33
2019-02-02T04:00:35.849Z,2.37
2019-02-02T04:01:35.825Z,2.46
2019-02-02T04:02:35.793Z,2.43
2019-02-02T04:03:35.766Z,2.44
2019-02-02T04:04:35.749Z,2.51
2019-02-02T04:05:35.709Z,2.44
2019-02-02T04:06:35.684Z,2.52
2019-02-02T04:07:35.659Z,2.47
2019-02-02T04:08:35.663Z,2.52
2019-02-02T04:09:35.598Z,2.51
2019-02-02T04:10:35.701Z,2.52
2019-02-02T04:11:35.543Z,2.52
2019-02-02T04:12:35.517Z,2.57
2019-02-02T04:13:35.488Z,2.50
2019-02-02T04:14:35.459Z,2.50
2019-02-02T04:15:35.431Z,2.52
2019-02-02T04:16:35.407Z,2.44
2019-02-02T04:17:35.377Z,2.50
2019-02-02T04:18:35.347Z,2.54
2019-02-02T04:19:35.318Z,2.51
2019-02-02T04:20:35.296Z,2.47
2019-02-02T04:21:35.264Z,2.51
2019-02-02T04:22:35.794Z,2.59
2019-02-02T04:23:35.207Z,2.50
2019-02-02T04:24:35.182Z,2.57
2019-02-02T04:25:35.150Z,2.54
2019-02-02T04:26:35.125Z,2.59
2019-02-02T04:27:35.095Z,2.54
2019-02-02T04:28:35.067Z,2.57
2019-02-02T04:29:35.039Z,2.55
2019-02-02T04:30:35.015Z,2.54
2019-02-02T04:31:34.984Z,2.54
2019-02-02T04:32:34.958Z,2.58
2019-02-02T04:33:34.928Z,2.54
2019-02-02T04:34:34.900Z,2.61
2019-02-02T04:35:34.876Z,2.61
2019-02-02T04:36:34.845Z,2.69
2019-02-02T04:37:34.818Z,2.64
2019-02-02T04:38:34.808Z,2.64
2019-02-02T04:39:34.762Z,2.62
2019-02-02T04:40:34.734Z,2.59
2019-02-02T04:41:34.704Z,2.70
2019-02-02T04:42:34.678Z,2.75
2019-02-02T04:43:34.665Z,2.73
2019-02-02T04:44:34.624Z,2.69
2019-02-02T04:45:34.595Z,2.73
2019-02-02T04:46:34.567Z,2.73
2019-02-02T04:47:34.543Z,2.73
2019-02-02T04:48:34.511Z,2.73
2019-02-02T04:49:34.485Z,2.75
2019-02-02T04:50:34.456Z,2.77
2019-02-02T04:51:34.432Z,2.69
2019-02-02T04:52:34.401Z,2.75
2019-02-02T04:53:34.373Z,2.76
2019-02-02T04:54:34.378Z,2.70
2019-02-02T04:55:34.320Z,2.75
2019-02-02T04:56:34.294Z,2.77
2019-02-02T04:57:34.263Z,2.73
2019-02-02T04:58:34.236Z,2.70
2019-02-02T04:59:34.209Z,2.76
2019-02-02T05:00:34.188Z,2.75
2019-02-02T05:01:34.155Z,2.79
2019-02-02T05:02:34.157Z,2.73
2019-02-02T05:03:34.097Z,2.76
2019-02-02T05:04:34.071Z,2.70
2019-02-02T05:05:34.040Z,2.75
2019-02-02T05:06:34.016Z,2.76
2019-02-02T05:07:33.988Z,2.73
2019-02-02T05:08:33.956Z,2.72
2019-02-02T05:09:33.930Z,2.75
2019-02-02T05:10:33.994Z,2.73
2019-02-02T05:11:33.874Z,2.76
2019-02-02T05:12:33.847Z,2.70
2019-02-02T05:13:33.822Z,2.70
2019-02-02T05:14:33.793Z,2.70
2019-02-02T05:15:33.764Z,2.70
2019-02-02T05:16:33.737Z,2.75
2019-02-02T05:17:33.708Z,2.73
2019-02-02T05:18:33.680Z,2.70
2019-02-02T05:19:33.655Z,2.72
2019-02-02T05:20:33.627Z,2.73
2019-02-02T05:21:33.600Z,2.75
2019-02-02T05:22:33.575Z,2.82
2019-02-02T05:23:33.543Z,2.76
2019-02-02T05:24:33.514Z,2.76
2019-02-02T05:25:33.490Z,2.75
2019-02-02T05:26:33.461Z,2.80
2019-02-02T05:27:33.434Z,2.75
2019-02-02T05:28:33.406Z,2.76
2019-02-02T05:29:41.211Z,2.73
2019-02-02T05:30:33.351Z,2.79
2019-02-02T05:31:33.322Z,2.73
2019-02-02T05:32:33.294Z,2.75
2019-02-02T05:33:33.267Z,2.73
2019-02-02T05:34:33.245Z,2.70
2019-02-02T05:35:33.211Z,2.83
2019-02-02T05:36:33.184Z,2.75
2019-02-02T05:37:33.156Z,2.75
2019-02-02T05:38:33.144Z,2.80
2019-02-02T05:39:33.102Z,2.83
2019-02-02T05:40:33.076Z,2.76
2019-02-02T05:41:33.047Z,2.69
2019-02-02T05:42:33.021Z,2.70
2019-02-02T05:43:32.993Z,2.80
2019-02-02T05:44:32.964Z,2.70
2019-02-02T05:45:32.957Z,2.79
2019-02-02T05:46:32.908Z,2.75
2019-02-02T05:47:32.884Z,2.80
2019-02-02T05:48:32.854Z,2.73
2019-02-02T05:49:32.848Z,2.73
2019-02-02T05:50:32.799Z,2.80
2019-02-02T05:51:32.771Z,2.76
2019-02-02T05:52:32.747Z,2.75
2019-02-02T05:53:32.721Z,2.80
2019-02-02T05:54:32.690Z,2.73
2019-02-02T05:55:32.661Z,2.75
2019-02-02T05:56:32.639Z,2.70
2019-02-02T05:57:32.605Z,2.82
2019-02-02T05:58:32.581Z,2.79
2019-02-02T05:59:32.556Z,2.73
2019-02-02T06:00:32.528Z,2.75
2019-02-02T06:01:32.497Z,2.70
2019-02-02T06:02:32.477Z,2.77
2019-02-02T06:03:32.440Z,2.77
2019-02-02T06:04:32.412Z,2.75
2019-02-02T06:05:32.385Z,2.77
2019-02-02T06:06:32.358Z,2.80
2019-02-02T06:07:32.333Z,2.80
2019-02-02T06:08:32.303Z,2.83
2019-02-02T06:09:32.362Z,2.76
2019-02-02T06:10:32.246Z,2.79
2019-02-02T06:11:32.220Z,2.80
2019-02-02T06:12:32.191Z,2.82
2019-02-02T06:13:32.166Z,2.80
2019-02-02T06:14:32.139Z,2.70
2019-02-02T06:15:32.108Z,2.77
2019-02-02T06:16:32.082Z,2.73
2019-02-02T06:17:32.061Z,2.85
2019-02-02T06:18:32.026Z,2.83
2019-02-02T06:19:32.002Z,2.82
2019-02-02T06:20:31.970Z,2.80
2019-02-02T06:21:31.943Z,2.77
2019-02-02T06:22:31.915Z,2.82
2019-02-02T06:23:31.888Z,2.76
2019-02-02T06:24:31.861Z,2.80
2019-02-02T06:25:31.834Z,2.75
2019-02-02T06:26:31.806Z,2.85
2019-02-02T06:27:31.778Z,2.79
2019-02-02T06:28:31.781Z,2.83
2019-02-02T06:29:31.723Z,2.77
2019-02-02T06:30:31.698Z,2.80
2019-02-02T06:31:31.668Z,2.82
2019-02-02T06:32:31.640Z,2.83
2019-02-02T06:33:31.635Z,2.69
2019-02-02T06:34:31.584Z,2.85
2019-02-02T06:35:31.559Z,2.76
2019-02-02T06:36:31.532Z,2.75
2019-02-02T06:37:31.500Z,2.77
2019-02-02T06:38:31.474Z,2.83
2019-02-02T06:39:31.448Z,2.73
2019-02-02T06:40:31.419Z,2.76
2019-02-02T06:41:31.393Z,2.80
2019-02-02T06:42:31.365Z,2.80
2019-02-02T06:43:31.336Z,2.79
2019-02-02T06:44:31.312Z,2.82
2019-02-02T06:45:31.283Z,2.79
2019-02-02T06:46:43.003Z,2.77
2019-02-02T06:47:31.227Z,2.85
2019-02-02T06:48:31.199Z,2.75
2019-02-02T06:49:31.192Z,2.79
2019-02-02T06:50:31.143Z,2.76
2019-02-02T06:51:31.127Z,2.79
2019-02-02T06:52:31.088Z,2.79
2019-02-02T06:53:31.064Z,2.82
2019-02-02T06:54:33.876Z,2.72
2019-02-02T06:55:31.006Z,2.72
2019-02-02T06:56:30.979Z,2.70
2019-02-02T06:57:30.952Z,2.80
2019-02-02T06:58:30.923Z,2.76
2019-02-02T06:59:30.896Z,2.75
2019-02-02T07:00:30.869Z,2.75
2019-02-02T07:01:30.842Z,2.75
2019-02-02T07:02:30.814Z,2.77
2019-02-02T07:03:30.788Z,2.82
2019-02-02T07:04:30.761Z,2.73
2019-02-02T07:05:33.627Z,2.77
2019-02-02T07:06:30.704Z,2.82
2019-02-02T07:07:30.680Z,2.75
2019-02-02T07:08:30.743Z,2.76
2019-02-02T07:09:30.617Z,2.75
2019-02-02T07:10:30.591Z,2.75
2019-02-02T07:11:30.565Z,2.79
2019-02-02T07:12:30.535Z,2.73
2019-02-02T07:13:30.505Z,2.76
2019-02-02T07:14:30.480Z,2.76
2019-02-02T07:15:30.452Z,2.76
2019-02-02T07:16:30.424Z,2.76
2019-02-02T07:17:30.396Z,2.79
2019-02-02T07:18:30.369Z,2.73
2019-02-02T07:19:30.342Z,2.79
2019-02-02T07:20:30.316Z,2.70
2019-02-02T07:21:30.292Z,2.68
2019-02-02T07:22:30.264Z,2.76
2019-02-02T07:23:30.238Z,2.76
2019-02-02T07:24:30.204Z,2.75
2019-02-02T07:25:30.176Z,2.70
2019-02-02T07:26:30.169Z,2.79
2019-02-02T07:27:30.121Z,2.79
2019-02-02T07:28:30.091Z,2.75
2019-02-02T07:29:30.065Z,2.70
2019-02-02T07:30:30.054Z,2.76
2019-02-02T07:31:30.016Z,2.80
2019-02-02T07:32:30.032Z,2.73
2019-02-02T07:33:29.952Z,2.70
2019-02-02T07:34:29.925Z,2.72
2019-02-02T07:35:29.899Z,2.70
2019-02-02T07:36:29.869Z,2.75
2019-02-02T07:37:29.851Z,2.68
2019-02-02T07:38:29.816Z,2.85
2019-02-02T07:39:29.881Z,2.72
2019-02-02T07:40:29.762Z,2.77
2019-02-02T07:41:29.732Z,2.72
2019-02-02T07:42:29.734Z,2.75
2019-02-02T07:43:29.696Z,2.77
2019-02-02T07:44:29.658Z,2.75
2019-02-02T07:45:29.622Z,2.77
2019-02-02T07:46:29.592Z,2.80
2019-02-02T07:47:29.567Z,2.77
2019-02-02T07:48:29.538Z,2.87
2019-02-02T07:49:29.511Z,2.73
2019-02-02T07:50:29.484Z,2.80
2019-02-02T07:51:29.454Z,2.88
2019-02-02T07:52:29.427Z,2.90
2019-02-02T07:53:29.398Z,2.83
2019-02-02T07:54:29.543Z,2.91
2019-02-02T07:55:29.345Z,2.98
2019-02-02T07:56:29.319Z,3.03
2019-02-02T07:57:29.290Z,2.98
2019-02-02T07:58:29.314Z,2.90
2019-02-02T07:59:29.237Z,2.98
2019-02-02T08:00:39.649Z,2.95
2019-02-02T08:01:29.178Z,3.00
2019-02-02T08:02:29.151Z,2.95
2019-02-02T08:03:29.127Z,3.06
2019-02-02T08:04:29.098Z,3.11
2019-02-02T08:05:29.081Z,3.13
2019-02-02T08:06:29.046Z,3.12
2019-02-02T08:07:29.015Z,3.09
2019-02-02T08:08:28.993Z,3.11
2019-02-02T08:09:28.957Z,3.13
2019-02-02T08:10:28.941Z,3.08
2019-02-02T08:11:28.908Z,3.12
2019-02-02T08:12:28.875Z,3.12
2019-02-02T08:13:28.850Z,3.13
2019-02-02T08:14:28.823Z,3.12
2019-02-02T08:15:28.794Z,3.22
2019-02-02T08:16:28.765Z,3.22
2019-02-02T08:17:28.738Z,3.27
2019-02-02T08:18:28.713Z,3.21
2019-02-02T08:19:28.685Z,3.26
2019-02-02T08:20:28.658Z,3.24
2019-02-02T08:21:28.654Z,3.26
2019-02-02T08:22:28.600Z,3.22
2019-02-02T08:23:28.577Z,3.29
2019-02-02T08:24:28.551Z,3.26
2019-02-02T08:25:28.518Z,3.30
2019-02-02T08:26:28.493Z,3.21
2019-02-02T08:27:28.465Z,3.22
2019-02-02T08:28:28.436Z,3.27
2019-02-02T08:29:28.409Z,3.26
2019-02-02T08:30:28.382Z,3.27
2019-02-02T08:31:28.354Z,3.24
2019-02-02T08:32:28.326Z,3.26
2019-02-02T08:33:28.301Z,3.29
2019-02-02T08:34:28.275Z,3.22
2019-02-02T08:35:28.247Z,3.27
2019-02-02T08:36:28.228Z,3.27
2019-02-02T08:37:28.192Z,3.22
2019-02-02T08:38:28.298Z,3.24
2019-02-02T08:39:29.487Z,3.21
2019-02-02T08:40:28.109Z,3.30
2019-02-02T08:41:28.082Z,3.33
2019-02-02T08:42:28.062Z,3.43
2019-02-02T08:43:28.029Z,3.26
2019-02-02T08:44:29.534Z,3.37
2019-02-02T08:45:27.975Z,3.36
2019-02-02T08:46:27.945Z,3.29
2019-02-02T08:47:27.918Z,3.36
2019-02-02T08:48:27.889Z,3.36
2019-02-02T08:49:27.864Z,3.33
2019-02-02T08:50:27.836Z,3.34
2019-02-02T08:51:27.809Z,3.33
2019-02-02T08:52:27.780Z,3.36
2019-02-02T08:53:27.831Z,3.37
2019-02-02T08:54:27.731Z,3.45
2019-02-02T08:55:27.768Z,3.36
2019-02-02T08:56:27.745Z,3.34
2019-02-02T08:57:27.648Z,3.41
2019-02-02T08:58:27.621Z,3.45
2019-02-02T08:59:27.591Z,3.49
2019-02-02T09:00:27.563Z,3.33
2019-02-02T09:01:27.536Z,3.33
2019-02-02T09:02:27.512Z,3.49
2019-02-02T09:03:27.491Z,3.46
2019-02-02T09:04:27.454Z,3.48
2019-02-02T09:05:27.450Z,3.34
2019-02-02T09:06:38.207Z,3.34
2019-02-02T09:07:27.375Z,3.43
2019-02-02T09:08:27.357Z,3.41
2019-02-02T09:09:27.317Z,3.45
2019-02-02T09:10:27.426Z,3.41
2019-02-02T09:11:27.268Z,3.40
2019-02-02T09:12:27.235Z,3.49
2019-02-02T09:13:27.214Z,3.46
2019-02-02T09:14:27.184Z,3.46
2019-02-02T09:15:27.158Z,3.37
2019-02-02T09:16:27.128Z,3.46
2019-02-02T09:17:27.143Z,3.37
2019-02-02T09:18:27.076Z,3.40
2019-02-02T09:19:27.048Z,3.45
2019-02-02T09:20:27.019Z,3.41
2019-02-02T09:21:27.006Z,3.41
2019-02-02T09:22:26.967Z,3.36
2019-02-02T09:23:26.942Z,3.36
2019-02-02T09:24:26.911Z,3.41
2019-02-02T09:25:26.884Z,3.40
2019-02-02T09:26:26.857Z,3.46
2019-02-02T09:27:26.830Z,3.52
2019-02-02T09:28:26.886Z,3.46
2019-02-02T09:29:26.773Z,3.46
2019-02-02T09:30:26.777Z,3.45
2019-02-02T09:31:26.719Z,3.50
2019-02-02T09:32:26.691Z,3.46
2019-02-02T09:33:26.666Z,3.53
2019-02-02T09:34:28.867Z,3.50
2019-02-02T09:35:26.614Z,3.45
2019-02-02T09:36:26.585Z,3.58
2019-02-02T09:37:26.557Z,3.56
2019-02-02T09:38:26.531Z,3.53
2019-02-02T09:39:26.550Z,3.58
2019-02-02T09:40:26.479Z,3.66
2019-02-02T09:41:26.449Z,3.55
2019-02-02T09:42:26.425Z,3.61
2019-02-02T09:43:26.394Z,3.56
2019-02-02T09:44:26.372Z,3.70
2019-02-02T09:45:26.440Z,3.64
2019-02-02T09:46:26.312Z,3.71
2019-02-02T09:47:26.293Z,3.64
2019-02-02T09:48:26.260Z,3.71
2019-02-02T09:49:26.230Z,3.64
2019-02-02T09:50:26.219Z,3.67
2019-02-02T09:51:26.176Z,3.67
2019-02-02T09:52:26.148Z,3.73
2019-02-02T09:53:26.126Z,3.59
2019-02-02T09:54:26.990Z,3.74
2019-02-02T09:55:26.070Z,3.70
2019-02-02T09:56:26.043Z,3.66
2019-02-02T09:57:27.997Z,3.66
2019-02-02T09:58:25.987Z,3.67
2019-02-02T09:59:25.966Z,3.66
2019-02-02T10:00:25.937Z,3.71
2019-02-02T10:01:27.813Z,3.77
2019-02-02T10:02:27.180Z,3.78
2019-02-02T10:03:25.854Z,3.81
2019-02-02T10:04:25.832Z,3.76
2019-02-02T10:05:25.798Z,3.86
2019-02-02T10:06:25.774Z,3.77
2019-02-02T10:07:25.764Z,3.78
2019-02-02T10:08:28.203Z,3.81
2019-02-02T10:09:25.691Z,3.78
2019-02-02T10:10:25.665Z,3.88
2019-02-02T10:11:25.646Z,3.84
2019-02-02T10:12:25.610Z,3.85
2019-02-02T10:13:25.583Z,3.89
2019-02-02T10:14:25.557Z,3.84
2019-02-02T10:15:25.529Z,3.81
2019-02-02T10:16:25.501Z,3.89
2019-02-02T10:17:25.476Z,3.82
2019-02-02T10:18:25.450Z,3.92
2019-02-02T10:19:25.423Z,3.89
2019-02-02T10:20:25.394Z,3.82
2019-02-02T10:21:25.373Z,3.89
2019-02-02T10:22:25.417Z,3.89
2019-02-02T10:23:25.315Z,3.91
2019-02-02T10:24:25.286Z,3.89
2019-02-02T10:25:25.659Z,3.88
2019-02-02T10:26:25.233Z,3.88
2019-02-02T10:27:25.206Z,3.99
2019-02-02T10:28:25.180Z,3.99
2019-02-02T10:29:25.168Z,3.88
2019-02-02T10:30:25.128Z,3.88
2019-02-02T10:31:25.097Z,3.89
2019-02-02T10:32:25.071Z,3.86
2019-02-02T10:33:25.058Z,3.94
2019-02-02T10:34:25.018Z,3.99
2019-02-02T10:35:25.001Z,4.07
2019-02-02T10:36:24.965Z,3.89
2019-02-02T10:37:24.937Z,3.95
2019-02-02T10:38:24.910Z,3.95
2019-02-02T10:39:24.883Z,3.91
2019-02-02T10:40:24.857Z,3.92
2019-02-02T10:41:24.830Z,3.91
2019-02-02T10:42:24.802Z,3.89
2019-02-02T10:43:24.804Z,3.88
2019-02-02T10:44:24.750Z,3.89
2019-02-02T10:45:24.732Z,3.89
2019-02-02T10:46:24.699Z,3.89
2019-02-02T10:47:24.674Z,3.89
2019-02-02T10:48:24.644Z,3.91
2019-02-02T10:49:24.616Z,3.91
2019-02-02T10:50:24.588Z,3.81
2019-02-02T10:51:25.538Z,3.77
2019-02-02T10:52:24.534Z,3.78
2019-02-02T10:53:24.540Z,3.82
2019-02-02T10:54:24.575Z,3.88
2019-02-02T10:55:24.456Z,3.91
2019-02-02T10:56:24.426Z,3.94
2019-02-02T10:57:24.401Z,3.95
2019-02-02T10:58:24.374Z,3.92
2019-02-02T10:59:24.347Z,3.99
2019-02-02T11:00:24.323Z,3.88
2019-02-02T11:01:24.295Z,3.92
2019-02-02T11:02:24.267Z,3.88
2019-02-02T11:03:24.249Z,3.99
2019-02-02T11:04:24.412Z,3.88
2019-02-02T11:05:24.225Z,3.91
2019-02-02T11:06:24.158Z,3.92
2019-02-02T11:07:24.140Z,3.94
2019-02-02T11:08:24.288Z,3.81
2019-02-02T11:09:24.099Z,3.81
2019-02-02T11:10:24.053Z,3.81
2019-02-02T11:11:24.028Z,3.73
2019-02-02T11:12:24.219Z,3.77
2019-02-02T11:13:24.014Z,3.77
2019-02-02T11:14:24.048Z,3.81
2019-02-02T11:15:24.182Z,3.71
2019-02-02T11:16:23.999Z,3.73
2019-02-02T11:17:23.896Z,3.76
2019-02-02T11:18:23.924Z,3.66
2019-02-02T11:19:23.829Z,3.71
2019-02-02T11:20:24.046Z,3.70
2019-02-02T11:21:23.990Z,3.76
2019-02-02T11:22:23.785Z,3.76
2019-02-02T11:23:23.753Z,3.81
2019-02-02T11:24:23.773Z,3.74
2019-02-02T11:25:23.691Z,3.68
2019-02-02T11:26:23.706Z,3.68
2019-02-02T11:27:23.605Z,3.67
2019-02-02T11:28:23.810Z,3.71
2019-02-02T11:29:23.540Z,3.74
2019-02-02T11:30:23.521Z,3.70
2019-02-02T11:31:23.488Z,3.71
2019-02-02T11:32:23.464Z,3.68
2019-02-02T11:33:23.432Z,3.70
2019-02-02T11:34:23.407Z,3.76
2019-02-02T11:35:23.433Z,3.77
2019-02-02T11:36:23.352Z,3.76
2019-02-02T11:37:23.329Z,3.74
2019-02-02T11:38:23.372Z,3.77
2019-02-02T11:39:23.272Z,3.71
2019-02-02T11:40:23.248Z,3.71
2019-02-02T11:41:23.218Z,3.76
2019-02-02T11:42:23.316Z,3.73
2019-02-02T11:43:23.279Z,3.77
2019-02-02T11:44:23.137Z,3.77
2019-02-02T11:45:23.109Z,3.78
2019-02-02T11:46:23.160Z,3.76
2019-02-02T11:47:23.122Z,3.81
2019-02-02T11:48:23.030Z,3.77
2019-02-02T11:49:23.990Z,3.77
2019-02-02T11:50:22.978Z,3.76
2019-02-02T11:51:22.952Z,3.73
2019-02-02T11:52:23.447Z,3.77
2019-02-02T11:53:22.904Z,3.71
2019-02-02T11:54:22.870Z,3.70
2019-02-02T11:55:22.843Z,3.71
2019-02-02T11:56:22.815Z,3.71
2019-02-02T11:57:22.815Z,3.70
2019-02-02T11:58:22.764Z,3.73
2019-02-02T11:59:22.740Z,3.73
2019-02-02T12:00:22.706Z,3.70
2019-02-02T12:01:22.680Z,3.73
2019-02-02T12:02:22.655Z,3.73
2019-02-02T12:03:22.629Z,3.71
2019-02-02T12:04:22.600Z,3.73
2019-02-02T12:05:22.574Z,3.71
2019-02-02T12:06:22.545Z,3.71
2019-02-02T12:07:22.519Z,3.71
2019-02-02T12:08:22.491Z,3.70
2019-02-02T12:09:22.466Z,3.61
2019-02-02T12:10:22.458Z,3.73
2019-02-02T12:11:22.412Z,3.68
2019-02-02T12:12:22.384Z,3.67
2019-02-02T12:13:22.357Z,3.67
2019-02-02T12:14:22.379Z,3.58
2019-02-02T12:15:22.407Z,3.68
2019-02-02T12:16:22.301Z,3.67
2019-02-02T12:17:22.250Z,3.63
2019-02-02T12:18:22.222Z,3.70
2019-02-02T12:19:22.196Z,3.67
2019-02-02T12:20:22.168Z,3.67
2019-02-02T12:21:22.163Z,3.68
2019-02-02T12:22:22.116Z,3.67
2019-02-02T12:23:22.090Z,3.61
2019-02-02T12:24:22.100Z,3.61
2019-02-02T12:25:22.050Z,3.56
2019-02-02T12:26:22.010Z,3.63
2019-02-02T12:27:21.980Z,3.61
2019-02-02T12:28:21.953Z,3.61
2019-02-02T12:29:21.926Z,3.49
2019-02-02T12:30:21.899Z,3.55
2019-02-02T12:31:21.877Z,3.53
2019-02-02T12:32:26.855Z,3.53
2019-02-02T12:33:21.818Z,3.50
2019-02-02T12:34:21.791Z,3.46
2019-02-02T12:35:21.763Z,3.48
2019-02-02T12:36:21.736Z,3.52
2019-02-02T12:37:21.710Z,3.58
2019-02-02T12:38:21.681Z,3.52
2019-02-02T12:39:21.658Z,3.41
2019-02-02T12:40:21.627Z,3.40
2019-02-02T12:41:21.604Z,3.36
2019-02-02T12:42:21.603Z,3.41
2019-02-02T12:43:21.551Z,3.36
2019-02-02T12:44:21.518Z,3.36
2019-02-02T12:45:21.494Z,3.43
2019-02-02T12:46:21.472Z,3.40
2019-02-02T12:47:21.438Z,3.34
2019-02-02T12:48:21.412Z,3.36
2019-02-02T12:49:21.387Z,3.34
2019-02-02T12:50:21.355Z,3.46
2019-02-02T12:51:21.330Z,3.36
2019-02-02T12:52:21.306Z,3.40
2019-02-02T12:53:21.526Z,3.40
2019-02-02T12:54:21.249Z,3.48
2019-02-02T12:55:21.230Z,3.48
2019-02-02T12:56:21.237Z,3.37
2019-02-02T12:57:21.166Z,3.41
2019-02-02T12:58:21.144Z,3.41
2019-02-02T12:59:21.115Z,3.37
2019-02-02T13:00:21.141Z,3.37
2019-02-02T13:01:21.060Z,3.33
2019-02-02T13:02:21.036Z,3.33
2019-02-02T13:03:21.273Z,3.24
2019-02-02T13:04:20.979Z,3.19
2019-02-02T13:05:20.970Z,3.24
2019-02-02T13:06:20.928Z,3.19
2019-02-02T13:07:20.903Z,3.24
2019-02-02T13:08:20.869Z,3.26
2019-02-02T13:09:20.841Z,3.26
2019-02-02T13:10:20.817Z,3.29
2019-02-02T13:11:23.859Z,3.26
2019-02-02T13:12:20.768Z,3.26
2019-02-02T13:13:20.733Z,3.21
2019-02-02T13:14:20.704Z,3.26
2019-02-02T13:15:20.682Z,3.26
2019-02-02T13:16:20.650Z,3.19
2019-02-02T13:17:20.628Z,3.22
2019-02-02T13:18:20.630Z,3.26