createdAt,value
2022-09-05T00:02:32.420Z,3.28
2022-09-05T00:07:59.391Z,2.90
2022-09-05T00:13:08.121Z,3.35
2022-09-05T00:23:45.533Z,3.33
2022-09-05T00:24:25.046Z,3.60
2022-09-05T00:31:07.269Z,3.63
2022-09-05T00:35:44.519Z,3.40
2022-09-05T00:40:50.832Z,3.72
2022-09-05T00:46:00.292Z,3.40
2022-09-05T00:51:18.548Z,3.75
2022-09-05T00:56:39.212Z,3.30
2022-09-05T01:01:55.289Z,3.90
2022-09-05T01:07:18.100Z,3.80
2022-09-05T01:12:46.566Z,3.20
2022-09-05T01:18:14.688Z,3.78
2022-09-05T01:23:35.023Z,3.55
2022-09-05T01:29:15.663Z,3.70
2022-09-05T01:34:32.011Z,3.75
2022-09-05T01:40:11.434Z,3.53
2022-09-05T01:45:31.252Z,4.03
2022-09-05T01:50:51.815Z,3.80
2022-09-05T01:56:10.391Z,4.18
2022-09-05T02:01:32.336Z,4.35
2022-09-05T02:06:44.174Z,3.83
2022-09-05T02:11:54.001Z,4.20
2022-09-05T02:17:33.493Z,4.10
2022-09-05T02:22:44.401Z,3.83
2022-09-05T02:28:03.682Z,4.07
2022-09-05T02:33:22.064Z,4.30
2022-09-05T02:38:33.165Z,4.05
2022-09-05T02:45:19.112Z,4.40
2022-09-05T02:53:12.218Z,4.20
2022-09-05T02:57:35.599Z,4.32
2022-09-05T03:00:41.652Z,4.40
2022-09-05T03:05:53.608Z,4.55
2022-09-05T03:11:42.319Z,4.40
2022-09-05T03:17:26.432Z,4.35
2022-09-05T03:22:56.943Z,4.53
2022-09-05T03:28:35.397Z,4.80
2022-09-05T03:33:54.819Z,4.80
2022-09-05T03:39:31.214Z,4.82
2022-09-05T03:44:50.498Z,4.43
2022-09-05T03:54:00.509Z,4.80
2022-09-05T03:57:27.998Z,4.78
2022-09-05T04:04:37.900Z,5.28
2022-09-05T04:08:29.882Z,4.65
2022-09-05T04:12:32.042Z,4.72
2022-09-05T04:17:43.645Z,4.80
2022-09-05T04:23:10.955Z,4.30
2022-09-05T04:28:23.723Z,4.78
2022-09-05T04:33:36.131Z,4.50
2022-09-05T04:38:42.286Z,4.72
2022-09-05T04:43:51.145Z,4.63
2022-09-05T04:49:03.381Z,4.72
2022-09-05T04:54:32.184Z,4.60
2022-09-05T05:05:20.203Z,4.80
2022-09-05T05:06:08.360Z,4.20
2022-09-05T05:16:17.273Z,5.00
2022-09-05T05:18:08.798Z,4.40
2022-09-05T05:21:38.815Z,5.03
2022-09-05T05:26:47.103Z,4.78
2022-09-05T05:31:53.647Z,5.32
2022-09-05T05:37:03.832Z,4.88
2022-09-05T05:42:20.575Z,5.20
2022-09-05T05:47:31.940Z,5.75
2022-09-05T05:52:54.089Z,4.47
2022-09-05T05:58:35.978Z,4.55
2022-09-05T06:04:16.800Z,4.75
2022-09-05T06:14:48.231Z,4.05
2022-09-05T06:16:06.314Z,3.72
2022-09-05T06:22:06.976Z,3.92
2022-09-05T06:27:36.724Z,5.10
2022-09-05T06:33:12.581Z,4.60
2022-09-05T06:38:30.112Z,4.20
2022-09-05T06:44:02.685Z,4.20
2022-09-05T06:49:33.477Z,3.42
2022-09-05T06:55:24.445Z,4.18
2022-09-05T07:00:38.182Z,4.47
2022-09-05T07:05:50.285Z,4.00
2022-09-05T07:11:11.299Z,3.88
2022-09-05T07:16:37.457Z,3.90
2022-09-05T07:21:55.624Z,4.03
2022-09-05T07:27:15.577Z,4.15
2022-09-05T07:32:24.545Z,5.00
2022-09-05T07:37:39.056Z,4.18
2022-09-05T07:42:53.783Z,4.43
2022-09-05T07:48:34.187Z,4.93
2022-09-05T07:56:58.646Z,4.50
2022-09-05T07:59:12.679Z,4.45
2022-09-05T08:04:28.277Z,5.07
2022-09-05T08:10:08.648Z,4.20
2022-09-05T08:15:10.211Z,4.40
2022-09-05T08:20:32.421Z,4.38
2022-09-05T08:25:57.509Z,4.70
2022-09-05T08:31:08.562Z,4.70
2022-09-05T08:36:28.296Z,4.68
2022-09-05T08:41:49.452Z,3.85
2022-09-05T08:47:08.174Z,4.10
2022-09-05T08:52:27.890Z,4.20
2022-09-05T08:58:08.619Z,4.30
2022-09-05T09:03:22.486Z,4.03
2022-09-05T09:08:43.731Z,4.47
2022-09-05T09:13:56.108Z,3.90
2022-09-05T09:19:10.686Z,3.95
2022-09-05T09:24:29.029Z,4.13
2022-09-05T09:29:37.988Z,3.92
2022-09-05T09:34:55.604Z,4.28
2022-09-05T09:40:29.934Z,4.10
2022-09-05T09:45:56.078Z,4.22
2022-09-05T09:51:30.628Z,4.20
2022-09-05T09:57:02.372Z,4.20
2022-09-05T10:04:31.276Z,3.90
2022-09-05T10:10:49.223Z,3.70
2022-09-05T10:13:58.838Z,3.20
2022-09-05T10:25:24.238Z,4.10
2022-09-05T10:31:51.387Z,3.95
2022-09-05T10:36:24.932Z,4.13
2022-09-05T10:41:41.687Z,3.72
2022-09-05T10:46:57.618Z,3.97
2022-09-05T10:52:18.685Z,3.60
2022-09-05T10:57:35.313Z,3.33
2022-09-05T11:02:47.550Z,3.10
2022-09-05T11:08:09.896Z,3.50
2022-09-05T11:13:26.990Z,3.25
2022-09-05T11:19:13.496Z,2.80
2022-09-05T11:24:36.675Z,2.80
2022-09-05T11:29:43.671Z,2.60
2022-09-05T11:39:50.718Z,2.38
2022-09-05T11:41:01.493Z,2.70
2022-09-05T11:46:30.051Z,2.80
2022-09-05T11:52:13.700Z,2.70
2022-09-05T11:57:39.017Z,2.55
2022-09-05T12:03:58.246Z,2.38
2022-09-05T12:08:41.863Z,2.65
2022-09-05T12:13:54.944Z,2.63
2022-09-05T12:19:19.724Z,2.60
2022-09-05T12:25:18.437Z,2.25
2022-09-05T12:30:06.345Z,2.03
2022-09-05T12:36:11.564Z,2.47
2022-09-05T12:41:34.386Z,2.00
2022-09-05T12:46:23.791Z,2.50
2022-09-05T12:51:45.283Z,2.40
2022-09-05T12:58:21.378Z,2.53
2022-09-05T13:03:12.130Z,2.47
2022-09-05T13:08:00.112Z,2.25
2022-09-05T13:14:53.446Z,2.40
2022-09-05T13:18:40.393Z,2.40
2022-09-05T13:23:50.679Z,2.72
2022-09-05T13:29:10.182Z,2.20
2022-09-05T13:38:03.938Z,2.40
2022-09-05T13:39:54.044Z,2.22
2022-09-05T13:45:01.016Z,2.05
2022-09-05T13:50:20.900Z,2.20
2022-09-05T13:55:33.811Z,2.35
2022-09-05T14:01:07.193Z,2.30
2022-09-05T14:06:47.298Z,2.35
2022-09-05T14:12:00.026Z,2.20
2022-09-05T14:22:44.124Z,1.98
2022-09-05T14:27:50.616Z,2.20
2022-09-05T14:37:35.910Z,2.33
2022-09-05T14:38:52.092Z,1.90
2022-09-05T14:44:15.850Z,1.80
2022-09-05T14:50:04.012Z,1.70
2022-09-05T15:02:56.914Z,2.15
2022-09-05T15:05:55.800Z,1.88
2022-09-05T15:12:19.891Z,2.13
2022-09-05T15:16:46.801Z,2.00
2022-09-05T15:21:50.631Z,2.25
2022-09-05T15:26:57.122Z,2.63
2022-09-05T15:32:16.177Z,2.35
2022-09-05T15:37:30.124Z,2.28
2022-09-05T15:42:39.170Z,2.13
2022-09-05T15:47:48.219Z,1.98
2022-09-05T15:52:56.087Z,2.10
2022-09-05T15:58:03.129Z,2.03
2022-09-05T16:07:05.565Z,2.35
2022-09-05T16:10:57.842Z,3.22
2022-09-05T16:14:25.737Z,2.33
2022-09-05T16:23:28.532Z,2.40
2022-09-05T16:25:04.401Z,2.40
2022-09-05T16:30:12.021Z,3.15
2022-09-05T16:35:24.779Z,2.45
2022-09-05T16:40:36.765Z,2.55
2022-09-05T16:45:53.821Z,2.45
2022-09-05T16:51:15.168Z,2.40
2022-09-05T16:56:30.127Z,3.20
2022-09-05T17:02:07.852Z,3.10
2022-09-05T17:07:21.496Z,3.85
2022-09-05T17:12:31.510Z,3.30
2022-09-05T17:18:21.352Z,3.85
2022-09-05T17:28:56.053Z,3.65
2022-09-05T17:29:32.595Z,3.15
2022-09-05T17:35:17.764Z,3.60
2022-09-05T17:40:59.862Z,5.55
2022-09-05T17:46:18.478Z,5.80
2022-09-05T17:52:18.648Z,4.80
2022-09-05T17:57:42.523Z,5.28
2022-09-05T18:02:56.561Z,4.28
2022-09-05T18:08:05.028Z,4.60
2022-09-05T18:13:32.530Z,4.57
2022-09-05T18:19:27.702Z,4.65
2022-09-05T18:24:12.198Z,5.20
2022-09-05T18:29:28.731Z,4.78
2022-09-05T18:35:37.918Z,4.57
2022-09-05T18:40:56.862Z,5.28
2022-09-05T18:46:08.343Z,4.95
2022-09-05T18:51:23.805Z,5.50
2022-09-05T18:56:42.518Z,5.15
2022-09-05T19:02:01.811Z,5.00
2022-09-05T19:07:09.829Z,5.45
2022-09-05T19:12:33.322Z,4.70
2022-09-05T19:17:47.098Z,5.35
2022-09-05T19:23:09.865Z,5.20
2022-09-05T19:35:51.443Z,5.82
2022-09-05T19:37:03.782Z,5.32
2022-09-05T19:43:24.179Z,5.35
2022-09-05T19:47:37.387Z,5.15
2022-09-05T19:50:11.930Z,5.93
2022-09-05T19:55:22.164Z,5.38
2022-09-05T20:00:29.138Z,5.50
2022-09-05T20:05:39.482Z,5.32
2022-09-05T20:10:46.460Z,5.40
2022-09-05T20:15:54.008Z,4.82
2022-09-05T20:21:01.282Z,4.70
2022-09-05T20:26:09.712Z,4.45
2022-09-05T20:31:19.002Z,4.88
2022-09-05T20:43:10.916Z,4.60
2022-09-05T20:43:33.018Z,4.60
2022-09-05T20:53:31.053Z,4.72
2022-09-05T20:54:21.352Z,4.60
2022-09-05T20:58:16.595Z,4.30
2022-09-05T21:03:29.625Z,4.78
2022-09-05T21:08:36.980Z,4.75
2022-09-05T21:13:53.020Z,4.47
2022-09-05T21:18:58.486Z,4.53
2022-09-05T21:24:12.018Z,4.85
2022-09-05T21:29:27.624Z,4.45
2022-09-05T21:34:44.721Z,4.68
2022-09-05T21:40:00.369Z,4.90
2022-09-05T21:47:42.803Z,4.93
2022-09-05T21:50:33.996Z,4.78
2022-09-05T21:59:26.444Z,4.78
2022-09-05T22:01:08.175Z,4.82
2022-09-05T22:06:14.210Z,4.75
2022-09-05T22:11:19.195Z,4.90
2022-09-05T22:16:25.382Z,5.10
2022-09-05T22:21:34.988Z,4.90
2022-09-05T22:27:06.251Z,5.03
2022-09-05T22:32:07.197Z,5.70
2022-09-05T22:37:17.081Z,4.95
2022-09-05T22:42:20.137Z,5.03
2022-09-05T22:47:23.475Z,4.90
2022-09-05T22:52:28.961Z,5.07
2022-09-05T22:57:33.355Z,4.93
2022-09-05T23:02:36.575Z,5.05
2022-09-05T23:07:41.331Z,4.63
2022-09-05T23:12:45.389Z,4.68
2022-09-05T23:17:54.791Z,4.82
2022-09-05T23:23:04.767Z,4.38
2022-09-05T23:28:09.607Z,4.82
2022-09-05T23:33:14.253Z,4.80
2022-09-05T23:38:19.322Z,4.82
2022-09-05T23:43:22.431Z,4.40
2022-09-05T23:48:27.382Z,4.68
2022-09-05T23:53:32.517Z,4.53
2022-09-05T23:58:36.871Z,4.57
