createdAt,value
2022-10-11T00:02:38.307Z,12.33
2022-10-11T00:05:39.732Z,12.31
2022-10-11T00:08:41.298Z,12.27
2022-10-11T00:11:42.875Z,12.25
2022-10-11T00:14:44.216Z,12.22
2022-10-11T00:17:45.660Z,12.16
2022-10-11T00:20:47.048Z,12.17
2022-10-11T00:23:48.587Z,12.12
2022-10-11T00:26:50.000Z,12.11
2022-10-11T00:29:51.379Z,12.05
2022-10-11T00:32:52.864Z,12.02
2022-10-11T00:35:54.284Z,11.99
2022-10-11T00:38:55.685Z,11.97
2022-10-11T00:41:57.072Z,11.97
2022-10-11T00:45:17.244Z,11.94
2022-10-11T00:48:20.632Z,11.90
2022-10-11T00:51:34.958Z,11.85
2022-10-11T00:54:36.297Z,11.76
2022-10-11T00:57:39.510Z,11.68
2022-10-11T01:00:40.860Z,11.59
2022-10-11T01:03:42.279Z,11.59
2022-10-11T01:06:43.689Z,11.56
2022-10-11T01:09:45.025Z,11.44
2022-10-11T01:13:06.611Z,11.34
2022-10-11T01:16:15.335Z,11.18
2022-10-11T01:19:16.795Z,11.18
2022-10-11T01:22:27.026Z,11.24
2022-10-11T01:25:52.131Z,11.31
2022-10-11T01:29:12.247Z,11.38
2022-10-11T01:32:15.337Z,11.43
2022-10-11T01:35:20.368Z,11.44
2022-10-11T01:38:51.272Z,11.45
2022-10-11T01:41:53.774Z,11.38
2022-10-11T01:44:55.161Z,11.39
2022-10-11T01:48:09.874Z,11.37
2022-10-11T01:51:11.281Z,11.40
2022-10-11T01:54:18.788Z,11.42
2022-10-11T01:57:26.188Z,11.43
2022-10-11T02:00:29.133Z,11.42
2022-10-11T02:03:36.534Z,11.44
2022-10-11T02:06:49.155Z,11.47
2022-10-11T02:09:56.571Z,11.49
2022-10-11T02:13:00.719Z,11.51
2022-10-11T02:16:02.772Z,11.52
2022-10-11T02:19:04.944Z,11.56
2022-10-11T02:22:07.726Z,11.59
2022-10-11T02:25:09.577Z,11.63
2022-10-11T02:28:11.932Z,11.67
2022-10-11T02:31:13.501Z,11.66
2022-10-11T02:34:22.503Z,11.68
2022-10-11T02:37:42.478Z,11.70
2022-10-11T02:40:44.968Z,11.70
2022-10-11T02:43:48.120Z,11.68
2022-10-11T02:46:49.578Z,11.67
2022-10-11T02:49:50.946Z,11.65
2022-10-11T02:52:52.358Z,11.66
2022-10-11T02:55:53.859Z,11.67
2022-10-11T02:58:55.217Z,11.70
2022-10-11T03:01:56.647Z,11.70
2022-10-11T03:04:58.006Z,11.66
2022-10-11T03:07:59.455Z,11.65
2022-10-11T03:11:00.854Z,11.67
2022-10-11T03:14:02.190Z,11.67
2022-10-11T03:17:23.837Z,11.63
2022-10-11T03:20:24.988Z,11.64
2022-10-11T03:23:26.405Z,11.64
2022-10-11T03:26:27.799Z,11.57
2022-10-11T03:29:29.158Z,11.53
2022-10-11T03:32:30.627Z,11.49
2022-10-11T03:35:32.016Z,11.42
2022-10-11T03:38:33.362Z,11.36
2022-10-11T03:41:34.744Z,11.33
2022-10-11T03:44:36.132Z,11.32
2022-10-11T03:47:37.735Z,11.25
2022-10-11T03:50:39.171Z,11.13
2022-10-11T03:53:40.691Z,11.01
2022-10-11T03:56:42.133Z,10.94
2022-10-11T03:59:43.521Z,10.91
2022-10-11T04:02:44.897Z,10.90
2022-10-11T04:05:46.225Z,10.87
2022-10-11T04:08:47.590Z,10.82
2022-10-11T04:11:48.930Z,10.78
2022-10-11T04:14:50.402Z,10.76
2022-10-11T04:17:51.770Z,10.75
2022-10-11T04:20:53.158Z,10.76
2022-10-11T04:23:54.865Z,10.80
2022-10-11T04:26:56.263Z,10.85
2022-10-11T04:29:57.652Z,10.91
2022-10-11T04:32:59.241Z,10.93
2022-10-11T04:36:00.655Z,10.96
2022-10-11T04:39:02.042Z,10.96
2022-10-11T04:42:03.783Z,11.00
2022-10-11T04:45:05.580Z,11.02
2022-10-11T04:51:52.502Z,11.04
2022-10-11T04:54:53.868Z,11.04
2022-10-11T04:57:55.330Z,11.07
2022-10-11T05:00:56.805Z,11.08
2022-10-11T05:03:58.172Z,11.12
2022-10-11T05:06:59.606Z,11.13
2022-10-11T05:10:00.956Z,11.10
2022-10-11T05:13:02.348Z,11.10
2022-10-11T05:16:09.596Z,11.05
2022-10-11T05:19:12.388Z,11.07
2022-10-11T05:22:13.797Z,11.03
2022-10-11T05:25:15.155Z,11.02
2022-10-11T05:28:16.611Z,11.07
2022-10-11T05:31:18.019Z,11.11
2022-10-11T05:34:19.424Z,11.09
2022-10-11T05:37:20.808Z,11.14
2022-10-11T05:40:22.185Z,11.11
2022-10-11T05:43:24.038Z,11.13
2022-10-11T05:46:25.396Z,11.15
2022-10-11T05:49:26.790Z,11.15
2022-10-11T05:52:28.412Z,11.15
2022-10-11T05:55:29.799Z,11.17
2022-10-11T05:58:31.719Z,11.14
2022-10-11T06:01:33.189Z,11.14
2022-10-11T06:04:37.605Z,11.12
2022-10-11T06:07:39.039Z,11.12
2022-10-11T06:10:40.441Z,11.07
2022-10-11T06:13:42.125Z,11.02
2022-10-11T06:16:43.501Z,11.02
2022-10-11T06:19:44.855Z,11.03
2022-10-11T06:22:46.244Z,11.04
2022-10-11T06:25:55.777Z,11.08
2022-10-11T06:28:57.211Z,11.08
2022-10-11T06:31:58.727Z,11.07
2022-10-11T06:35:00.063Z,11.09
2022-10-11T06:38:01.427Z,11.12
2022-10-11T06:41:13.080Z,11.18
2022-10-11T06:44:14.900Z,11.25
2022-10-11T06:47:16.266Z,11.29
2022-10-11T06:50:29.947Z,11.37
2022-10-11T06:53:39.077Z,11.42
2022-10-11T06:56:40.922Z,11.51
2022-10-11T06:59:42.318Z,11.53
2022-10-11T07:02:43.750Z,11.64
2022-10-11T07:05:45.127Z,11.75
2022-10-11T07:08:46.602Z,11.76
2022-10-11T07:11:48.918Z,11.82
2022-10-11T07:14:50.475Z,11.85
2022-10-11T07:17:51.839Z,11.89
2022-10-11T07:20:53.195Z,12.01
2022-10-11T07:23:55.622Z,12.09
2022-10-11T07:26:57.011Z,12.30
2022-10-11T07:29:58.409Z,12.24
2022-10-11T07:32:59.962Z,12.17
2022-10-11T07:36:01.854Z,12.07
2022-10-11T07:39:04.064Z,12.17
2022-10-11T07:42:05.484Z,12.28
2022-10-11T07:45:07.007Z,12.34
2022-10-11T07:48:08.404Z,12.38
2022-10-11T07:51:10.793Z,12.44
2022-10-11T07:54:12.328Z,12.51
2022-10-11T07:57:15.015Z,12.56
2022-10-11T08:00:16.479Z,12.57
2022-10-11T08:03:17.834Z,12.57
2022-10-11T08:06:19.963Z,12.72
2022-10-11T08:09:21.337Z,12.82
2022-10-11T08:12:23.110Z,13.00
2022-10-11T08:15:24.699Z,13.08
2022-10-11T08:18:26.121Z,13.21
2022-10-11T08:21:27.512Z,13.29
2022-10-11T08:24:28.932Z,13.18
2022-10-11T08:27:30.379Z,13.19
2022-10-11T08:30:32.277Z,13.32
2022-10-11T08:33:33.637Z,13.34
2022-10-11T08:36:35.143Z,13.27
2022-10-11T08:39:36.572Z,13.31
2022-10-11T08:42:47.627Z,13.51
2022-10-11T08:45:49.950Z,13.69
2022-10-11T08:48:51.366Z,13.84
2022-10-11T08:51:56.381Z,13.94
2022-10-11T08:55:16.619Z,14.02
2022-10-11T08:58:21.762Z,14.08
2022-10-11T09:01:26.636Z,14.17
2022-10-11T09:04:28.127Z,14.19
2022-10-11T09:07:48.455Z,14.28
2022-10-11T09:10:53.437Z,14.37
2022-10-11T09:14:21.124Z,14.50
2022-10-11T09:17:25.550Z,14.64
2022-10-11T09:20:42.784Z,14.65
2022-10-11T09:23:53.461Z,14.63
2022-10-11T09:26:59.601Z,14.76
2022-10-11T09:30:05.599Z,14.82
2022-10-11T09:33:09.973Z,14.52
2022-10-11T09:36:23.761Z,14.73
2022-10-11T09:39:28.255Z,14.80
2022-10-11T09:42:29.713Z,14.75
2022-10-11T09:45:31.079Z,14.92
2022-10-11T09:48:33.589Z,14.94
2022-10-11T09:51:35.040Z,14.96
2022-10-11T09:54:40.389Z,15.26
2022-10-11T09:57:41.757Z,15.37
2022-10-11T10:00:43.149Z,15.71
2022-10-11T10:03:44.526Z,15.99
2022-10-11T10:06:45.962Z,16.02
2022-10-11T10:09:47.407Z,16.52
2022-10-11T10:12:53.231Z,17.39
2022-10-11T10:15:59.167Z,18.20
2022-10-11T10:19:00.561Z,17.65
2022-10-11T10:22:01.976Z,18.17
2022-10-11T10:25:07.898Z,18.49
2022-10-11T10:28:22.706Z,18.30
2022-10-11T10:31:49.178Z,18.22
2022-10-11T10:35:13.760Z,18.12
2022-10-11T10:38:24.098Z,17.97
2022-10-11T10:41:27.812Z,17.88
2022-10-11T10:44:29.257Z,18.81
2022-10-11T10:47:30.619Z,17.62
2022-10-11T10:50:42.329Z,17.36
2022-10-11T10:54:10.015Z,17.30
2022-10-11T10:57:17.478Z,17.31
2022-10-11T11:00:19.855Z,17.15
2022-10-11T11:03:21.472Z,17.09
2022-10-11T11:06:37.669Z,17.61
2022-10-11T11:09:47.601Z,17.61
2022-10-11T11:12:51.764Z,17.83
2022-10-11T11:16:00.507Z,17.45
2022-10-11T11:19:17.466Z,16.37
2022-10-11T11:22:31.919Z,15.78
2022-10-11T11:25:44.861Z,15.45
2022-10-11T11:28:49.581Z,15.46
2022-10-11T11:32:11.934Z,15.37
2022-10-11T11:35:19.688Z,15.56
2022-10-11T11:38:21.816Z,15.90
2022-10-11T11:41:36.236Z,15.75
2022-10-11T11:44:42.894Z,15.65
2022-10-11T11:47:45.389Z,15.57
2022-10-11T11:50:49.672Z,15.68
2022-10-11T11:54:09.882Z,15.69
2022-10-11T11:57:20.345Z,15.69
2022-10-11T12:00:25.832Z,15.81
2022-10-11T12:03:37.965Z,15.86
2022-10-11T12:07:04.140Z,15.93
2022-10-11T12:10:22.827Z,15.64
2022-10-11T12:13:31.167Z,15.81
2022-10-11T12:16:33.525Z,15.71
2022-10-11T12:19:35.436Z,15.87
2022-10-11T12:22:41.272Z,16.11
2022-10-11T12:25:54.481Z,15.91
2022-10-11T12:29:14.523Z,15.73
2022-10-11T12:32:28.103Z,15.73
2022-10-11T12:35:33.305Z,15.58
2022-10-11T12:38:35.334Z,15.51
2022-10-11T12:41:37.849Z,15.39
2022-10-11T12:44:39.296Z,15.20
2022-10-11T12:47:52.960Z,15.22
2022-10-11T12:51:03.129Z,15.21
2022-10-11T12:54:27.284Z,15.09
2022-10-11T12:57:36.389Z,15.27
2022-10-11T13:00:43.386Z,15.17
2022-10-11T13:03:50.736Z,15.17
2022-10-11T13:06:56.881Z,15.14
2022-10-11T13:09:58.451Z,15.18
2022-10-11T13:13:04.184Z,15.16
2022-10-11T13:16:09.393Z,15.04
2022-10-11T13:19:11.157Z,15.03
2022-10-11T13:22:18.725Z,14.94
2022-10-11T13:25:21.390Z,14.93
2022-10-11T13:28:22.771Z,14.82
2022-10-11T13:31:24.783Z,14.90
2022-10-11T13:34:26.111Z,14.96
2022-10-11T13:37:28.211Z,15.09
2022-10-11T13:40:29.553Z,15.09
2022-10-11T13:43:31.007Z,14.89
2022-10-11T13:46:32.405Z,14.87
2022-10-11T13:49:37.758Z,14.88
2022-10-11T13:52:50.445Z,14.80
2022-10-11T13:55:56.025Z,14.89
2022-10-11T13:58:57.443Z,14.89
2022-10-11T14:01:59.114Z,14.79
2022-10-11T14:05:00.480Z,14.91
2022-10-11T14:08:02.996Z,14.77
2022-10-11T14:11:06.532Z,14.75
2022-10-11T14:14:27.011Z,14.70
2022-10-11T14:17:41.779Z,14.71
2022-10-11T14:20:43.113Z,14.68
2022-10-11T14:23:44.878Z,14.67
2022-10-11T14:26:56.281Z,14.66
2022-10-11T14:30:23.974Z,14.60
2022-10-11T14:33:19.029Z,14.66
2022-10-11T14:36:22.654Z,14.65
2022-10-11T14:39:24.480Z,14.64
2022-10-11T14:42:25.959Z,14.57
2022-10-11T14:45:27.373Z,14.57
2022-10-11T14:48:53.654Z,14.56
2022-10-11T14:51:50.578Z,14.59
2022-10-11T14:54:51.958Z,14.59
2022-10-11T14:57:53.363Z,14.66
2022-10-11T15:00:54.725Z,14.64
2022-10-11T15:03:56.100Z,14.63
2022-10-11T15:06:57.436Z,14.58
2022-10-11T15:09:58.799Z,14.70
2022-10-11T15:13:00.431Z,14.64
2022-10-11T15:16:03.305Z,14.62
2022-10-11T15:19:04.866Z,14.60
2022-10-11T15:22:06.232Z,14.64
2022-10-11T15:25:07.789Z,14.62
2022-10-11T15:28:10.609Z,14.52
2022-10-11T15:31:12.200Z,14.57
2022-10-11T15:34:13.684Z,14.65
2022-10-11T15:37:15.033Z,14.55
2022-10-11T15:40:25.089Z,14.49
2022-10-11T15:43:27.541Z,14.47
2022-10-11T15:46:28.894Z,14.36
2022-10-11T15:49:30.282Z,14.25
2022-10-11T15:52:31.818Z,14.24
2022-10-11T15:55:35.406Z,14.26
2022-10-11T15:58:40.153Z,14.23
2022-10-11T16:01:41.644Z,14.19
2022-10-11T16:04:44.266Z,14.20
2022-10-11T16:07:45.617Z,14.15
2022-10-11T16:10:47.002Z,14.14
2022-10-11T16:13:48.555Z,14.12
2022-10-11T16:16:49.919Z,14.08
2022-10-11T16:19:51.298Z,14.10
2022-10-11T16:22:53.182Z,14.07
2022-10-11T16:25:58.209Z,14.06
2022-10-11T16:28:59.586Z,14.07
2022-10-11T16:32:01.046Z,14.03
2022-10-11T16:35:02.440Z,14.02
2022-10-11T16:38:03.756Z,13.93
2022-10-11T16:41:05.743Z,13.89
2022-10-11T16:44:07.227Z,13.83
2022-10-11T16:47:08.618Z,13.84
2022-10-11T16:50:10.363Z,13.73
2022-10-11T16:53:13.936Z,13.67
2022-10-11T16:56:15.289Z,13.61
2022-10-11T16:59:16.947Z,13.60
2022-10-11T17:02:19.256Z,13.58
2022-10-11T17:05:20.590Z,13.52
2022-10-11T17:08:21.983Z,13.49
2022-10-11T17:11:23.356Z,13.47
2022-10-11T17:14:24.697Z,13.41
2022-10-11T17:17:26.972Z,13.39
2022-10-11T17:20:28.340Z,13.38
2022-10-11T17:23:29.745Z,13.28
2022-10-11T17:26:31.580Z,13.21
2022-10-11T17:29:33.077Z,13.07
2022-10-11T17:32:34.411Z,13.05
2022-10-11T17:35:35.789Z,13.02
2022-10-11T17:38:37.128Z,12.95
2022-10-11T17:41:38.534Z,12.87
2022-10-11T17:44:39.959Z,12.81
2022-10-11T17:47:41.281Z,12.76
2022-10-11T17:50:45.810Z,12.76
2022-10-11T17:53:50.892Z,12.73
2022-10-11T17:56:52.308Z,12.69
2022-10-11T17:59:53.682Z,12.64
2022-10-11T18:02:57.181Z,12.62
2022-10-11T18:05:58.760Z,12.50
2022-10-11T18:09:00.399Z,12.43
2022-10-11T18:12:01.750Z,12.39
2022-10-11T18:15:03.185Z,12.35
2022-10-11T18:18:07.013Z,12.26
2022-10-11T18:21:08.473Z,12.16
2022-10-11T18:24:15.019Z,12.16
2022-10-11T18:27:16.405Z,12.14
2022-10-11T18:30:17.866Z,12.11
2022-10-11T18:33:19.209Z,12.07
2022-10-11T18:36:21.406Z,11.96
2022-10-11T18:39:22.765Z,11.92
2022-10-11T18:42:24.110Z,11.84
2022-10-11T18:45:25.469Z,11.85
2022-10-11T18:48:26.786Z,11.79
2022-10-11T18:51:28.932Z,11.78
2022-10-11T18:54:30.307Z,11.76
2022-10-11T18:57:31.649Z,11.75
2022-10-11T19:00:41.455Z,11.74
2022-10-11T19:03:43.481Z,11.76
2022-10-11T19:06:47.685Z,11.78
2022-10-11T19:09:49.128Z,11.81
2022-10-11T19:12:50.464Z,11.77
2022-10-11T19:15:51.845Z,11.77
2022-10-11T19:18:53.225Z,11.82
2022-10-11T19:21:54.630Z,11.79
2022-10-11T19:24:56.012Z,11.73
2022-10-11T19:27:57.345Z,11.68
2022-10-11T19:31:02.631Z,11.68
2022-10-11T19:34:03.991Z,11.67
2022-10-11T19:37:06.006Z,11.65
2022-10-11T19:40:07.626Z,11.68
2022-10-11T19:43:08.971Z,11.73
2022-10-11T19:46:11.039Z,11.73
2022-10-11T19:49:15.230Z,11.67
2022-10-11T19:52:16.579Z,11.68
2022-10-11T19:55:18.124Z,11.72
2022-10-11T19:58:19.638Z,11.73
2022-10-11T20:01:21.826Z,11.73
2022-10-11T20:04:50.639Z,11.75
2022-10-11T20:07:44.677Z,11.72
2022-10-11T20:10:46.014Z,11.75
2022-10-11T20:13:47.342Z,11.71
2022-10-11T20:16:49.316Z,11.73
2022-10-11T20:19:52.659Z,11.76
2022-10-11T20:22:54.135Z,11.74
2022-10-11T20:25:58.904Z,11.76
2022-10-11T20:29:00.334Z,11.76
2022-10-11T20:32:01.749Z,11.75
2022-10-11T20:35:03.164Z,11.74
2022-10-11T20:38:04.546Z,11.74
2022-10-11T20:41:06.483Z,11.74
2022-10-11T20:44:07.839Z,11.74
2022-10-11T20:47:09.299Z,11.73
2022-10-11T20:50:10.776Z,11.73
2022-10-11T20:53:16.272Z,11.74
2022-10-11T20:56:18.235Z,11.74
2022-10-11T20:59:19.591Z,11.74
2022-10-11T21:02:20.906Z,11.77
2022-10-11T21:05:22.253Z,11.79
2022-10-11T21:08:23.630Z,11.76
2022-10-11T21:11:25.857Z,11.78
2022-10-11T21:14:27.200Z,11.77
2022-10-11T21:17:28.531Z,11.78
2022-10-11T21:20:29.931Z,11.80
2022-10-11T21:23:31.263Z,11.76
2022-10-11T21:26:32.618Z,11.78
2022-10-11T21:29:33.966Z,11.78
2022-10-11T21:32:35.716Z,11.77
2022-10-11T21:35:38.455Z,11.78
2022-10-11T21:38:39.867Z,11.76
2022-10-11T21:41:42.281Z,11.76
2022-10-11T21:44:43.804Z,11.76
2022-10-11T21:47:46.305Z,11.78
2022-10-11T21:50:56.939Z,11.79
2022-10-11T21:54:00.283Z,11.78
2022-10-11T21:57:01.639Z,11.75
2022-10-11T22:00:04.156Z,11.78
2022-10-11T22:03:05.691Z,11.78
2022-10-11T22:06:07.028Z,11.77
2022-10-11T22:09:08.651Z,11.76
2022-10-11T22:12:10.026Z,11.78
2022-10-11T22:15:11.418Z,11.79
2022-10-11T22:18:12.781Z,11.77
2022-10-11T22:21:15.004Z,11.70
2022-10-11T22:24:17.006Z,11.70
2022-10-11T22:27:18.437Z,11.69
2022-10-11T22:30:19.766Z,11.72
2022-10-11T22:33:21.094Z,11.72
2022-10-11T22:36:24.276Z,11.69
2022-10-11T22:39:25.713Z,11.65
2022-10-11T22:42:27.753Z,11.67
2022-10-11T22:45:29.225Z,11.66
2022-10-11T22:48:30.689Z,11.66
2022-10-11T22:51:32.124Z,11.68
2022-10-11T22:54:33.466Z,11.68
2022-10-11T22:57:34.968Z,11.64
2022-10-11T23:00:36.657Z,11.60
2022-10-11T23:03:38.085Z,11.58
2022-10-11T23:06:39.493Z,11.56
2022-10-11T23:09:40.871Z,11.54
2022-10-11T23:12:42.300Z,11.51
2022-10-11T23:15:43.655Z,11.50
2022-10-11T23:18:45.047Z,11.53
2022-10-11T23:21:46.612Z,11.50
2022-10-11T23:24:48.001Z,11.53
2022-10-11T23:27:49.345Z,11.51
2022-10-11T23:30:50.695Z,11.47
2022-10-11T23:33:52.394Z,11.44
2022-10-11T23:36:53.758Z,11.42
2022-10-11T23:39:55.316Z,11.40
2022-10-11T23:42:56.700Z,11.38
2022-10-11T23:45:58.076Z,11.33
2022-10-11T23:48:59.466Z,11.31
2022-10-11T23:52:00.853Z,11.24
2022-10-11T23:55:02.219Z,11.13
2022-10-11T23:58:03.731Z,11.09
