createdAt,value
2019-06-20T00:01:11.574Z,21.07
2019-06-20T00:02:03.911Z,21.14
2019-06-20T00:02:30.040Z,21.07
2019-06-20T00:03:22.362Z,21.15
2019-06-20T00:04:40.815Z,20.95
2019-06-20T00:05:33.249Z,20.82
2019-06-20T00:05:59.417Z,20.84
2019-06-20T00:06:51.741Z,20.69
2019-06-20T00:07:44.028Z,20.72
2019-06-20T00:08:10.183Z,20.69
2019-06-20T00:09:02.731Z,20.75
2019-06-20T00:09:28.768Z,20.75
2019-06-20T00:09:54.944Z,20.8
2019-06-20T00:10:47.262Z,20.67
2019-06-20T00:11:13.426Z,20.66
2019-06-20T00:12:33.694Z,20.62
2019-06-20T00:13:26.999Z,20.6
2019-06-20T00:13:53.134Z,20.65
2019-06-20T00:14:45.488Z,20.59
2019-06-20T00:16:03.974Z,20.55
2019-06-20T00:16:59.380Z,20.66
2019-06-20T00:17:22.509Z,20.78
2019-06-20T00:18:14.825Z,20.7
2019-06-20T00:19:07.152Z,20.67
2019-06-20T00:19:33.298Z,20.78
2019-06-20T00:20:25.576Z,20.78
2019-06-20T00:21:44.015Z,20.75
2019-06-20T00:22:36.366Z,20.85
2019-06-20T00:23:02.561Z,20.84
2019-06-20T00:23:54.825Z,20.88
2019-06-20T00:24:47.185Z,20.87
2019-06-20T00:25:13.386Z,20.93
2019-06-20T00:26:05.681Z,20.88
2019-06-20T00:27:24.182Z,20.82
2019-06-20T00:28:16.499Z,20.77
2019-06-20T00:28:42.639Z,20.78
2019-06-20T00:29:35.016Z,20.7
2019-06-20T00:30:27.377Z,20.69
2019-06-20T00:30:53.564Z,20.59
2019-06-20T00:31:45.879Z,20.7
2019-06-20T00:33:04.389Z,20.7
2019-06-20T00:33:56.742Z,20.72
2019-06-20T00:34:22.911Z,20.8
2019-06-20T00:35:15.232Z,20.85
2019-06-20T00:36:33.690Z,20.69
2019-06-20T00:37:26.025Z,20.69
2019-06-20T00:37:52.194Z,20.65
2019-06-20T00:38:44.526Z,20.59
2019-06-20T00:39:36.841Z,20.65
2019-06-20T00:40:03.002Z,20.7
2019-06-20T00:40:55.328Z,20.59
2019-06-20T00:42:13.841Z,20.58
2019-06-20T00:43:16.685Z,20.56
2019-06-20T00:43:33.343Z,20.6
2019-06-20T00:44:25.636Z,20.62
2019-06-20T00:45:44.092Z,20.65
2019-06-20T00:46:36.384Z,20.63
2019-06-20T00:47:02.534Z,20.66
2019-06-20T00:47:54.824Z,20.63
2019-06-20T00:48:47.279Z,20.56
2019-06-20T00:49:13.436Z,20.55
2019-06-20T00:50:05.888Z,20.58
2019-06-20T00:51:24.422Z,20.62
2019-06-20T00:52:16.871Z,20.5
2019-06-20T00:52:43.044Z,20.39
2019-06-20T00:53:35.494Z,20.47
2019-06-20T00:54:54.002Z,20.41
2019-06-20T00:55:46.352Z,20.5
2019-06-20T00:56:12.501Z,20.44
2019-06-20T00:57:04.828Z,20.37
2019-06-20T00:57:57.253Z,20.4
2019-06-20T00:58:23.451Z,20.41
2019-06-20T00:59:15.766Z,20.44
2019-06-20T01:00:34.272Z,20.51
2019-06-20T01:01:26.644Z,20.52
2019-06-20T01:01:52.885Z,20.59
2019-06-20T01:02:45.193Z,20.65
2019-06-20T01:04:03.774Z,20.63
2019-06-20T01:04:56.138Z,20.44
2019-06-20T01:05:22.294Z,20.39
2019-06-20T01:06:14.647Z,20.41
2019-06-20T01:07:07.047Z,20.37
2019-06-20T01:07:33.261Z,20.41
2019-06-20T01:08:25.626Z,20.37
2019-06-20T01:09:44.128Z,20.43
2019-06-20T01:10:36.437Z,20.4
2019-06-20T01:11:02.600Z,20.28
2019-06-20T01:11:55.025Z,20.26
2019-06-20T01:12:47.352Z,20.09
2019-06-20T01:13:13.522Z,20.16
2019-06-20T01:14:06.830Z,20.26
2019-06-20T01:14:32.966Z,20.26
2019-06-20T01:15:25.296Z,20.28
2019-06-20T01:16:43.820Z,20.22
2019-06-20T01:17:36.149Z,20.07
2019-06-20T01:18:02.291Z,20.1
2019-06-20T01:18:54.660Z,20.24
2019-06-20T01:19:46.958Z,20.22
2019-06-20T01:20:13.099Z,20.21
2019-06-20T01:21:05.420Z,20.21
2019-06-20T01:22:23.929Z,20.26
2019-06-20T01:23:16.247Z,20.28
2019-06-20T01:23:42.430Z,20.28
2019-06-20T01:24:34.744Z,20.36
2019-06-20T01:25:27.074Z,20.29
2019-06-20T01:25:53.265Z,20.31
2019-06-20T01:26:45.639Z,20.24
2019-06-20T01:28:04.070Z,20.11
2019-06-20T01:28:56.353Z,20.32
2019-06-20T01:29:22.509Z,20.25
2019-06-20T01:30:14.827Z,20.26
2019-06-20T01:31:07.156Z,20.26
2019-06-20T01:31:33.322Z,20.31
2019-06-20T01:32:25.641Z,20.28
2019-06-20T01:33:44.106Z,20.29
2019-06-20T01:34:36.413Z,20.31
2019-06-20T01:35:02.550Z,20.29
2019-06-20T01:35:54.865Z,20.22
2019-06-20T01:36:47.175Z,20.18
2019-06-20T01:37:13.324Z,20.19
2019-06-20T01:38:05.635Z,20.24
2019-06-20T01:39:24.124Z,20.24
2019-06-20T01:40:16.462Z,20.25
2019-06-20T01:40:42.600Z,20.31
2019-06-20T01:41:34.916Z,20.24
2019-06-20T01:42:27.264Z,20.31
2019-06-20T01:42:53.406Z,20.21
2019-06-20T01:43:50.750Z,20.19
2019-06-20T01:44:13.807Z,20.1
2019-06-20T01:45:06.138Z,20.21
2019-06-20T01:45:32.274Z,20.21
2019-06-20T01:46:24.628Z,20.31
2019-06-20T01:47:16.980Z,20.26
2019-06-20T01:47:43.143Z,20.29
2019-06-20T01:48:35.460Z,20.18
2019-06-20T01:49:53.919Z,20.22
2019-06-20T01:50:46.240Z,20.24
2019-06-20T01:51:12.380Z,20.31
2019-06-20T01:52:04.653Z,20.21
2019-06-20T01:52:56.994Z,20.18
2019-06-20T01:53:23.173Z,20.22
2019-06-20T01:54:15.514Z,20.11
2019-06-20T01:55:33.955Z,20.07
2019-06-20T01:56:26.245Z,20.09
2019-06-20T01:56:52.385Z,20.09
2019-06-20T01:57:44.726Z,20.03
2019-06-20T01:58:37.019Z,20.14
2019-06-20T01:59:03.177Z,20.14
2019-06-20T01:59:55.536Z,20.07
2019-06-20T02:01:14.115Z,20.11
2019-06-20T02:02:06.464Z,20.13
2019-06-20T02:02:32.668Z,20.11
2019-06-20T02:03:24.970Z,20.07
2019-06-20T02:04:17.253Z,20.1
2019-06-20T02:04:43.406Z,20.03
2019-06-20T02:05:35.685Z,20.11
2019-06-20T02:06:54.152Z,20.18
2019-06-20T02:08:13.572Z,20.07
2019-06-20T02:09:05.863Z,20.09
2019-06-20T02:10:24.400Z,20.06
2019-06-20T02:11:16.717Z,19.89
2019-06-20T02:11:42.850Z,19.99
2019-06-20T02:12:35.197Z,19.91
2019-06-20T02:14:06.323Z,19.79
2019-06-20T02:15:14.158Z,19.7
2019-06-20T02:16:06.501Z,19.76
2019-06-20T02:16:32.675Z,19.82
2019-06-20T02:17:25.030Z,19.85
2019-06-20T02:18:17.325Z,19.85
2019-06-20T02:18:43.484Z,19.81
2019-06-20T02:19:35.784Z,19.82
2019-06-20T02:20:54.276Z,19.84
2019-06-20T02:21:46.604Z,19.77
2019-06-20T02:22:12.831Z,19.82
2019-06-20T02:23:05.187Z,19.81
2019-06-20T02:24:23.762Z,19.79
2019-06-20T02:25:16.054Z,19.82
2019-06-20T02:25:42.200Z,19.82
2019-06-20T02:26:34.531Z,19.69
2019-06-20T02:27:26.856Z,19.58
2019-06-20T02:27:52.988Z,19.63
2019-06-20T02:28:45.333Z,19.64
2019-06-20T02:30:03.818Z,19.59
2019-06-20T02:30:56.197Z,19.52
2019-06-20T02:31:22.380Z,19.59
2019-06-20T02:32:14.679Z,19.63
2019-06-20T02:33:06.972Z,19.59
2019-06-20T02:33:33.141Z,19.63
2019-06-20T02:34:25.482Z,19.59
2019-06-20T02:35:43.946Z,19.63
2019-06-20T02:36:36.317Z,19.64
2019-06-20T02:37:02.488Z,19.59
2019-06-20T02:37:54.800Z,19.51
2019-06-20T02:38:47.117Z,19.59
2019-06-20T02:39:13.325Z,19.52
2019-06-20T02:40:05.673Z,19.58
2019-06-20T02:41:24.142Z,19.59
2019-06-20T02:42:16.453Z,19.52
2019-06-20T02:42:42.594Z,19.54
2019-06-20T02:43:34.912Z,19.48
2019-06-20T02:44:55.376Z,19.37
2019-06-20T02:46:13.854Z,19.45
2019-06-20T02:47:06.234Z,19.39
2019-06-20T02:47:32.435Z,19.49
2019-06-20T02:48:24.777Z,19.41
2019-06-20T02:49:17.093Z,19.44
2019-06-20T02:49:43.262Z,19.52
2019-06-20T02:50:36.407Z,19.47
2019-06-20T02:51:02.603Z,19.45
2019-06-20T02:51:54.862Z,19.48
2019-06-20T02:53:13.699Z,19.59
2019-06-20T02:54:06.016Z,19.62
2019-06-20T02:54:32.176Z,19.51
2019-06-20T02:55:24.474Z,19.52
2019-06-20T02:56:16.801Z,19.55
2019-06-20T02:56:42.940Z,19.63
2019-06-20T02:57:35.262Z,19.63
2019-06-20T02:58:53.768Z,19.64
2019-06-20T02:59:46.093Z,19.66
2019-06-20T03:00:12.289Z,19.73
2019-06-20T03:01:04.701Z,19.71
2019-06-20T03:01:57.009Z,19.66
2019-06-20T03:02:23.242Z,19.7
2019-06-20T03:03:15.536Z,19.69
2019-06-20T03:04:34.066Z,19.64
2019-06-20T03:05:27.328Z,19.59
2019-06-20T03:05:53.458Z,19.74
2019-06-20T03:06:45.805Z,19.69
2019-06-20T03:08:04.323Z,19.66
2019-06-20T03:08:56.664Z,19.7
2019-06-20T03:09:22.837Z,19.59
2019-06-20T03:10:15.206Z,19.69
2019-06-20T03:11:33.663Z,19.66
2019-06-20T03:12:25.955Z,19.7
2019-06-20T03:13:44.437Z,19.69
2019-06-20T03:14:45.224Z,19.67
2019-06-20T03:15:02.947Z,19.62
2019-06-20T03:15:55.286Z,19.67
2019-06-20T03:17:13.761Z,19.67
2019-06-20T03:18:06.054Z,19.56
2019-06-20T03:18:32.208Z,19.58
2019-06-20T03:19:24.504Z,19.64
2019-06-20T03:20:16.799Z,19.52
2019-06-20T03:20:42.969Z,19.52
2019-06-20T03:21:35.336Z,19.54
2019-06-20T03:22:53.854Z,19.52
2019-06-20T03:23:46.221Z,19.58
2019-06-20T03:24:12.408Z,19.62
2019-06-20T03:25:04.746Z,19.63
2019-06-20T03:25:57.041Z,19.56
2019-06-20T03:26:23.182Z,19.62
2019-06-20T03:27:15.551Z,19.56
2019-06-20T03:28:34.015Z,19.63
2019-06-20T03:29:26.334Z,19.7
2019-06-20T03:29:52.470Z,19.63
2019-06-20T03:30:44.822Z,19.66
2019-06-20T03:31:37.136Z,19.64
2019-06-20T03:32:03.357Z,19.58
2019-06-20T03:32:55.723Z,19.59
2019-06-20T03:34:14.241Z,19.59
2019-06-20T03:35:06.695Z,19.63
2019-06-20T03:35:32.830Z,19.59
2019-06-20T03:36:25.119Z,19.59
2019-06-20T03:37:43.584Z,19.67
2019-06-20T03:38:35.930Z,19.67
2019-06-20T03:39:54.405Z,19.71
2019-06-20T03:40:46.787Z,19.66
2019-06-20T03:41:12.951Z,19.66
2019-06-20T03:42:05.245Z,19.7
2019-06-20T03:43:23.751Z,19.67
2019-06-20T03:44:17.053Z,19.74
2019-06-20T03:44:43.255Z,19.69
2019-06-20T03:45:36.572Z,19.77
2019-06-20T03:46:02.829Z,19.74
2019-06-20T03:46:55.114Z,19.7
2019-06-20T03:48:13.619Z,19.51
2019-06-20T03:49:05.947Z,19.63
2019-06-20T03:50:24.412Z,19.54
2019-06-20T03:51:16.705Z,19.55
2019-06-20T03:51:42.876Z,19.64
2019-06-20T03:52:35.239Z,19.64
2019-06-20T03:53:53.699Z,19.63
2019-06-20T03:54:46.038Z,19.67
2019-06-20T03:55:12.182Z,19.59
2019-06-20T03:56:04.478Z,19.66
2019-06-20T03:56:56.798Z,19.7
2019-06-20T03:57:22.934Z,19.7
2019-06-20T03:58:15.222Z,19.73
2019-06-20T03:59:33.661Z,19.81
2019-06-20T04:00:25.960Z,19.79
2019-06-20T04:00:52.180Z,19.81
2019-06-20T04:01:44.527Z,19.94
2019-06-20T04:02:36.818Z,20
2019-06-20T04:03:02.965Z,19.96
2019-06-20T04:03:55.308Z,19.86
2019-06-20T04:05:13.821Z,19.79
2019-06-20T04:06:06.141Z,19.84
2019-06-20T04:06:32.280Z,19.79
2019-06-20T04:07:24.618Z,19.85
2019-06-20T04:08:16.937Z,19.92
2019-06-20T04:08:43.078Z,19.88
2019-06-20T04:09:37.629Z,19.89
2019-06-20T04:10:05.220Z,19.92
2019-06-20T04:10:32.777Z,19.81
2019-06-20T04:11:55.743Z,19.81
2019-06-20T04:13:15.749Z,19.89
2019-06-20T04:13:42.879Z,19.89
2019-06-20T04:14:35.796Z,20.04
2019-06-20T04:15:17.730Z,20.04
2019-06-20T04:15:56.759Z,20.02
2019-06-20T04:16:23.283Z,20
2019-06-20T04:17:16.060Z,20.04
2019-06-20T04:17:42.443Z,20.02
2019-06-20T04:18:35.160Z,19.81
2019-06-20T04:19:54.412Z,19.81
2019-06-20T04:20:47.160Z,19.69
2019-06-20T04:21:13.575Z,19.7
2019-06-20T04:22:06.238Z,19.69
2019-06-20T04:22:32.619Z,19.7
2019-06-20T04:23:25.612Z,19.63
2019-06-20T04:24:44.896Z,19.64
2019-06-20T04:25:37.243Z,19.67
2019-06-20T04:26:03.456Z,19.63
2019-06-20T04:26:55.781Z,19.59
2019-06-20T04:28:14.342Z,19.69
2019-06-20T04:29:06.681Z,19.69
2019-06-20T04:29:35.835Z,19.7
2019-06-20T04:30:26.147Z,19.84
2019-06-20T04:30:52.302Z,19.73
2019-06-20T04:31:44.631Z,19.77
2019-06-20T04:32:36.950Z,19.81
2019-06-20T04:33:03.111Z,19.7
2019-06-20T04:33:55.454Z,19.74
2019-06-20T04:35:13.983Z,19.95
2019-06-20T04:36:06.383Z,20
2019-06-20T04:36:32.565Z,20.04
2019-06-20T04:37:24.914Z,20.04
2019-06-20T04:38:17.228Z,20.04
2019-06-20T04:38:43.375Z,20.11
2019-06-20T04:39:36.733Z,20.07
2019-06-20T04:40:02.875Z,20.18
2019-06-20T04:40:55.188Z,20.31
2019-06-20T04:42:13.709Z,20.32
2019-06-20T04:43:05.999Z,20.34
2019-06-20T04:44:24.473Z,20.43
2019-06-20T04:45:16.779Z,20.39
2019-06-20T04:45:43.921Z,20.43
2019-06-20T04:46:36.246Z,20.41
2019-06-20T04:47:02.382Z,20.32
2019-06-20T04:47:54.690Z,20.39
2019-06-20T04:48:47.011Z,20.31
2019-06-20T04:49:13.148Z,20.34
2019-06-20T04:50:05.478Z,20.47
2019-06-20T04:51:23.940Z,20.4
2019-06-20T04:52:16.270Z,20.31
2019-06-20T04:52:42.413Z,20.28
2019-06-20T04:53:34.742Z,20.4
2019-06-20T04:54:27.076Z,20.4
2019-06-20T04:54:53.183Z,20.44
2019-06-20T04:55:45.548Z,20.4
2019-06-20T04:57:04.066Z,20.5
2019-06-20T04:57:56.387Z,20.62
2019-06-20T04:58:22.534Z,20.63
2019-06-20T04:59:14.921Z,20.72
2019-06-20T05:00:07.225Z,20.59
2019-06-20T05:00:33.366Z,20.63
2019-06-20T05:01:25.660Z,20.66
2019-06-20T05:02:45.187Z,20.82
2019-06-20T05:04:03.676Z,20.93
2019-06-20T05:04:56.086Z,21
2019-06-20T05:05:22.299Z,20.93
2019-06-20T05:06:14.619Z,20.96
2019-06-20T05:07:06.935Z,20.99
2019-06-20T05:07:33.098Z,20.96
2019-06-20T05:08:25.439Z,20.95
2019-06-20T05:09:43.885Z,21.06
2019-06-20T05:10:36.161Z,21.11
2019-06-20T05:11:02.369Z,20.95
2019-06-20T05:11:54.707Z,20.99
2019-06-20T05:12:47.047Z,20.92
2019-06-20T05:13:14.231Z,21
2019-06-20T05:14:06.688Z,20.95
2019-06-20T05:14:32.961Z,20.96
2019-06-20T05:15:25.318Z,20.82
2019-06-20T05:15:53.592Z,20.9
2019-06-20T05:16:45.810Z,20.7
2019-06-20T05:17:12.578Z,20.55
2019-06-20T05:18:04.891Z,20.67
2019-06-20T05:18:57.183Z,20.65
2019-06-20T05:19:23.361Z,20.6
2019-06-20T05:20:15.667Z,20.65
2019-06-20T05:21:34.176Z,20.6
2019-06-20T05:22:26.490Z,20.63
2019-06-20T05:22:52.657Z,20.66
2019-06-20T05:23:45.000Z,20.74
2019-06-20T05:25:03.561Z,20.75
2019-06-20T05:25:55.860Z,20.92
2019-06-20T05:27:14.351Z,21
2019-06-20T05:28:06.662Z,21.09
2019-06-20T05:28:32.830Z,21.06
2019-06-20T05:29:25.577Z,21.15
2019-06-20T05:30:44.302Z,21.2
2019-06-20T05:31:36.898Z,21.11
2019-06-20T05:32:03.174Z,21.11
2019-06-20T05:32:55.514Z,21.07
2019-06-20T05:34:13.998Z,20.99
2019-06-20T05:35:06.341Z,20.9
2019-06-20T05:35:32.483Z,20.95
2019-06-20T05:36:24.791Z,21.06
2019-06-20T05:37:17.158Z,21.12
2019-06-20T05:37:43.369Z,21.11
2019-06-20T05:38:35.702Z,21.06
2019-06-20T05:39:54.253Z,21.15
2019-06-20T05:41:13.727Z,21.2
2019-06-20T05:42:06.085Z,21.27
2019-06-20T05:42:32.226Z,21.25
2019-06-20T05:43:24.612Z,21.22
2019-06-20T05:44:16.916Z,21.05
2019-06-20T05:44:43.090Z,20.96
2019-06-20T05:45:35.418Z,21.09
2019-06-20T05:46:09.197Z,21.11
2019-06-20T05:47:24.595Z,21.22
2019-06-20T05:48:16.915Z,21.21
2019-06-20T05:48:43.293Z,21.2
2019-06-20T05:49:35.731Z,21.4
2019-06-20T05:50:54.190Z,21.57
2019-06-20T05:52:13.713Z,21.5
2019-06-20T05:53:06.056Z,21.52
2019-06-20T05:53:32.212Z,21.42
2019-06-20T05:54:24.543Z,21.46
2019-06-20T05:55:16.868Z,21.37
2019-06-20T05:55:43.033Z,21.39
2019-06-20T05:56:35.381Z,21.51
2019-06-20T05:57:53.900Z,21.62
2019-06-20T05:58:46.225Z,21.77
2019-06-20T05:59:12.449Z,21.58
2019-06-20T06:00:04.760Z,21.57
2019-06-20T06:00:57.144Z,21.5
2019-06-20T06:01:23.268Z,21.57
2019-06-20T06:02:16.579Z,21.57
2019-06-20T06:02:42.781Z,21.36
2019-06-20T06:03:35.227Z,21.35
2019-06-20T06:04:54.439Z,21.39
2019-06-20T06:05:46.787Z,21.43
2019-06-20T06:06:12.996Z,21.54
2019-06-20T06:07:05.300Z,21.58
2019-06-20T06:08:24.704Z,21.82
2019-06-20T06:09:17.002Z,22
2019-06-20T06:09:43.163Z,21.96
2019-06-20T06:10:36.461Z,22
2019-06-20T06:11:02.652Z,22.07
2019-06-20T06:11:55.001Z,22.06
2019-06-20T06:13:14.448Z,21.93
2019-06-20T06:14:06.806Z,21.95
2019-06-20T06:14:33.005Z,21.99
2019-06-20T06:15:25.311Z,22.07
2019-06-20T06:16:45.861Z,22.07
2019-06-20T06:18:04.281Z,22.17
2019-06-20T06:18:56.588Z,22.17
2019-06-20T06:19:22.726Z,22.23
2019-06-20T06:20:15.088Z,22.35
2019-06-20T06:21:33.622Z,22.51
2019-06-20T06:22:25.924Z,22.48
2019-06-20T06:23:44.476Z,22.26
2019-06-20T06:24:37.217Z,22.39
2019-06-20T06:25:03.295Z,22.5
2019-06-20T06:25:55.643Z,22.54
2019-06-20T06:27:14.146Z,22.33
2019-06-20T06:28:06.515Z,22.36
2019-06-20T06:28:32.664Z,22.48
2019-06-20T06:29:25.036Z,22.47
2019-06-20T06:30:17.342Z,22.54
2019-06-20T06:30:43.517Z,22.51
2019-06-20T06:31:35.827Z,22.48
2019-06-20T06:32:56.355Z,22.63
2019-06-20T06:33:22.514Z,22.59
2019-06-20T06:34:14.826Z,22.55
2019-06-20T06:35:07.176Z,22.73
2019-06-20T06:35:33.345Z,22.73
2019-06-20T06:36:25.659Z,22.76
2019-06-20T06:37:44.185Z,22.96
2019-06-20T06:39:03.726Z,23.13
2019-06-20T06:39:56.027Z,23.05
2019-06-20T06:40:22.189Z,23.02
2019-06-20T06:41:14.494Z,23.13
2019-06-20T06:42:06.885Z,23.15
2019-06-20T06:42:33.050Z,23.1
2019-06-20T06:43:25.332Z,22.98
2019-06-20T06:44:44.875Z,23.02
2019-06-20T06:45:37.248Z,23.05
2019-06-20T06:46:03.396Z,22.99
2019-06-20T06:47:23.856Z,22.88
2019-06-20T06:48:16.162Z,23.03
2019-06-20T06:48:42.311Z,23.1
2019-06-20T06:49:34.633Z,23.36
2019-06-20T06:50:26.948Z,23.59
2019-06-20T06:50:53.080Z,23.69
2019-06-20T06:51:45.442Z,23.84
2019-06-20T06:53:03.898Z,23.77
2019-06-20T06:53:56.285Z,23.44
2019-06-20T06:54:22.472Z,23.58
2019-06-20T06:55:14.824Z,23.59
2019-06-20T06:56:34.284Z,23.58
2019-06-20T06:57:26.647Z,23.4
2019-06-20T06:57:52.791Z,23.39
2019-06-20T06:58:45.150Z,23.28
2019-06-20T07:00:03.635Z,23.44
2019-06-20T07:00:55.998Z,23.31
2019-06-20T07:01:22.252Z,23.25
2019-06-20T07:02:14.574Z,23.27
2019-06-20T07:03:06.927Z,23.36
2019-06-20T07:03:33.106Z,23.12
2019-06-20T07:04:25.427Z,23.05
2019-06-20T07:05:43.921Z,22.96
2019-06-20T07:06:36.295Z,22.88
2019-06-20T07:07:02.472Z,22.9
2019-06-20T07:07:54.772Z,22.78
2019-06-20T07:08:47.140Z,22.91
2019-06-20T07:09:13.389Z,22.88
2019-06-20T07:10:05.741Z,22.85
2019-06-20T07:11:24.232Z,22.96
2019-06-20T07:12:16.585Z,22.94
2019-06-20T07:12:42.751Z,22.98
2019-06-20T07:13:35.065Z,23.05
2019-06-20T07:14:53.637Z,23.31
2019-06-20T07:15:45.957Z,23.24
2019-06-20T07:16:12.178Z,23.17
2019-06-20T07:17:05.520Z,23.15
2019-06-20T07:18:24.039Z,23.17
2019-06-20T07:19:16.369Z,23.2
2019-06-20T07:19:42.539Z,23.27
2019-06-20T07:20:35.908Z,23.61
2019-06-20T07:21:54.425Z,23.77
2019-06-20T07:22:46.807Z,23.83
2019-06-20T07:23:12.983Z,23.81
2019-06-20T07:24:05.327Z,23.66
2019-06-20T07:25:23.785Z,23.74
2019-06-20T07:26:16.155Z,23.77
2019-06-20T07:26:42.294Z,23.73
2019-06-20T07:27:34.599Z,23.76
2019-06-20T07:28:26.893Z,23.92
2019-06-20T07:28:53.037Z,23.84
2019-06-20T07:29:45.425Z,23.84
2019-06-20T07:31:03.895Z,23.88
2019-06-20T07:31:56.195Z,23.99
2019-06-20T07:32:22.394Z,24.02
2019-06-20T07:33:14.729Z,24.06
2019-06-20T07:34:07.096Z,24.02
2019-06-20T07:34:33.259Z,23.92
2019-06-20T07:35:25.569Z,23.87
2019-06-20T07:36:44.125Z,23.77
2019-06-20T07:37:36.450Z,23.74
2019-06-20T07:38:02.657Z,23.71
2019-06-20T07:38:54.969Z,23.62
2019-06-20T07:39:47.286Z,23.69
2019-06-20T07:40:13.451Z,23.56
2019-06-20T07:41:05.856Z,23.63
2019-06-20T07:42:24.363Z,23.78
2019-06-20T07:43:16.689Z,23.8
2019-06-20T07:43:42.834Z,23.88
2019-06-20T07:44:35.214Z,24.13
2019-06-20T07:46:02.345Z,24.33
2019-06-20T07:46:47.157Z,24.35
2019-06-20T07:47:17.339Z,24.45
2019-06-20T07:48:05.686Z,24.48
2019-06-20T07:49:24.183Z,24.53
2019-06-20T07:50:16.509Z,24.5
2019-06-20T07:50:42.665Z,24.48
2019-06-20T07:51:35.029Z,24.23
2019-06-20T07:53:01.797Z,24.28
2019-06-20T07:54:14.219Z,23.93
2019-06-20T07:55:06.632Z,23.93
2019-06-20T07:55:32.813Z,24.06
2019-06-20T07:56:25.554Z,24.14
2019-06-20T07:57:44.090Z,24.2
2019-06-20T07:58:36.392Z,24.38
2019-06-20T07:59:02.546Z,24.16
2019-06-20T07:59:54.925Z,24.03
2019-06-20T08:00:47.364Z,23.77
2019-06-20T08:01:13.535Z,23.55
2019-06-20T08:02:05.865Z,23.44
2019-06-20T08:03:24.557Z,23.39
2019-06-20T08:04:16.961Z,23.23
2019-06-20T08:04:43.114Z,23.34
2019-06-20T08:05:35.424Z,23.43
2019-06-20T08:06:54.128Z,23.65
2019-06-20T08:07:46.601Z,23.58
2019-06-20T08:08:13.051Z,23.71
2019-06-20T08:09:05.411Z,23.62
2019-06-20T08:09:44.218Z,23.65
2019-06-20T08:10:28.289Z,23.69
2019-06-20T08:10:54.429Z,23.81
2019-06-20T08:11:46.883Z,23.78
2019-06-20T08:12:13.097Z,23.8
2019-06-20T08:13:05.736Z,23.8
2019-06-20T08:14:24.304Z,23.86
2019-06-20T08:15:43.919Z,24.01
2019-06-20T08:16:36.244Z,24.02
2019-06-20T08:17:02.408Z,24.11
2019-06-20T08:17:56.753Z,24.1
2019-06-20T08:18:23.022Z,24.11
2019-06-20T08:19:15.379Z,24.06
2019-06-20T08:20:33.959Z,24.08
2019-06-20T08:21:26.295Z,23.81
2019-06-20T08:21:52.509Z,23.76
2019-06-20T08:22:44.886Z,23.93
2019-06-20T08:23:37.324Z,23.78
2019-06-20T08:24:03.725Z,23.73
2019-06-20T08:24:56.763Z,23.48
2019-06-20T08:25:22.886Z,23.37
2019-06-20T08:26:15.209Z,23.61
2019-06-20T08:27:35.981Z,23.68
2019-06-20T08:28:04.259Z,23.68
2019-06-20T08:29:08.111Z,23.56
2019-06-20T08:29:24.583Z,23.68
2019-06-20T08:30:45.346Z,23.56
2019-06-20T08:32:04.576Z,23.62
2019-06-20T08:32:58.067Z,23.44
2019-06-20T08:33:25.129Z,23.46
2019-06-20T08:34:44.741Z,23.28
2019-06-20T08:36:04.561Z,23.4
2019-06-20T08:36:57.648Z,23.12
2019-06-20T08:37:23.691Z,22.99
2019-06-20T08:38:17.129Z,22.73
2019-06-20T08:38:43.625Z,22.85
2019-06-20T08:39:36.949Z,22.94
2019-06-20T08:40:04.145Z,22.98
2019-06-20T08:40:56.512Z,23.1
2019-06-20T08:41:22.650Z,23.06
2019-06-20T08:42:16.862Z,23.27
2019-06-20T08:42:43.053Z,23.51
2019-06-20T08:43:35.573Z,23.73
2019-06-20T08:44:03.909Z,23.91
2019-06-20T08:44:56.659Z,24.26
2019-06-20T08:45:22.334Z,24.47
2019-06-20T08:46:15.846Z,24.55
2019-06-20T08:47:35.258Z,24.66
2019-06-20T08:48:02.773Z,24.92
2019-06-20T08:48:56.257Z,25.31
2019-06-20T08:49:22.154Z,25.55
2019-06-20T08:50:14.715Z,25.6
2019-06-20T08:51:07.053Z,25.72
2019-06-20T08:51:34.263Z,25.6
2019-06-20T08:52:56.048Z,25.53
2019-06-20T08:54:15.211Z,25.69
2019-06-20T08:55:34.842Z,26.25
2019-06-20T08:56:56.047Z,27
2019-06-20T08:58:14.587Z,27.49
2019-06-20T08:59:35.479Z,27.74
2019-06-20T09:00:55.510Z,28.59
2019-06-20T09:02:13.774Z,28.72
2019-06-20T09:03:07.119Z,28.76
2019-06-20T09:03:33.281Z,28.57
2019-06-20T09:04:54.875Z,27.33
2019-06-20T09:05:46.392Z,26.66
2019-06-20T09:06:12.697Z,26.36
2019-06-20T09:08:24.998Z,27.47
2019-06-20T09:09:44.444Z,27.83
2019-06-20T09:10:36.999Z,28.26
2019-06-20T09:11:04.001Z,28.26
2019-06-20T09:11:56.546Z,28.72
2019-06-20T09:12:22.692Z,28.74
2019-06-20T09:13:16.638Z,29.26
2019-06-20T09:13:42.813Z,29.32
2019-06-20T09:14:36.080Z,29.88
2019-06-20T09:15:03.218Z,29.79
2019-06-20T09:15:56.753Z,29.32
2019-06-20T09:16:24.139Z,29.5
2019-06-20T09:17:17.150Z,29.76
2019-06-20T09:17:43.448Z,29.66
2019-06-20T09:18:36.703Z,29.22
2019-06-20T09:19:03.898Z,29.54
2019-06-20T09:19:56.199Z,29.97
2019-06-20T09:20:22.360Z,29.35
2019-06-20T09:21:15.127Z,28.14
2019-06-20T09:22:34.709Z,27.95
2019-06-20T09:23:27.064Z,27.12
2019-06-20T09:23:54.154Z,27.08
2019-06-20T09:24:46.099Z,26.77
2019-06-20T09:25:12.590Z,26.55
2019-06-20T09:26:05.021Z,26.65
2019-06-20T09:26:57.308Z,26.51
2019-06-20T09:27:24.455Z,26.74
2019-06-20T09:28:43.946Z,26.52
2019-06-20T09:30:05.127Z,26.78
2019-06-20T09:31:25.034Z,26.85
2019-06-20T09:32:46.013Z,26.84
2019-06-20T09:33:14.462Z,26.43
2019-06-20T09:34:06.733Z,26.62
2019-06-20T09:34:33.018Z,26.31
2019-06-20T09:35:25.872Z,25.84
2019-06-20T09:35:53.812Z,25.88
2019-06-20T09:36:45.949Z,26.29
2019-06-20T09:37:14.268Z,26.07
2019-06-20T09:38:34.741Z,25.46
2019-06-20T09:39:54.761Z,25.62
2019-06-20T09:40:47.002Z,25.54
2019-06-20T09:41:14.014Z,25.41
2019-06-20T09:42:07.025Z,25.26
2019-06-20T09:42:33.203Z,25.04
2019-06-20T09:43:27.908Z,25.23
2019-06-20T09:43:54.268Z,25.11
2019-06-20T09:44:46.735Z,25.41
2019-06-20T09:45:13.515Z,25.41
2019-06-20T09:46:06.549Z,25.68
2019-06-20T09:46:32.746Z,25.75
2019-06-20T09:47:25.573Z,25.84
2019-06-20T09:48:45.161Z,25.58
2019-06-20T09:50:05.136Z,25.69
2019-06-20T09:51:25.609Z,25.66
2019-06-20T09:51:53.956Z,25.48
2019-06-20T09:52:49.669Z,25.48
2019-06-20T09:53:14.883Z,25.62
2019-06-20T09:54:34.637Z,25.59
2019-06-20T09:55:55.629Z,25.93
2019-06-20T09:57:15.664Z,26.05
2019-06-20T09:58:35.645Z,25.59
2019-06-20T09:59:02.874Z,25.77
2019-06-20T10:00:07.508Z,25.73
2019-06-20T10:00:22.438Z,25.59
2019-06-20T10:01:15.797Z,25.31
2019-06-20T10:02:37.323Z,26.16
2019-06-20T10:03:04.635Z,26.29
2019-06-20T10:04:25.951Z,26.02
2019-06-20T10:04:52.561Z,26.19
2019-06-20T10:05:47.576Z,26.4
2019-06-20T10:06:14.705Z,26.36
2019-06-20T10:07:34.924Z,26.34
2019-06-20T10:08:54.424Z,25.84
2019-06-20T10:09:48.217Z,25.59
2019-06-20T10:10:14.579Z,25.46
2019-06-20T10:11:35.291Z,25.33
2019-06-20T10:12:02.493Z,25.23
2019-06-20T10:12:57.103Z,25.58
2019-06-20T10:13:23.459Z,25.47
2019-06-20T10:14:17.004Z,25.14
2019-06-20T10:14:43.171Z,24.88
2019-06-20T10:15:36.874Z,24.74
2019-06-20T10:16:04.010Z,24.88
2019-06-20T10:17:24.022Z,24.7
2019-06-20T10:18:17.304Z,25.07
2019-06-20T10:18:43.538Z,25.16
2019-06-20T10:19:36.729Z,25.23
2019-06-20T10:20:04.562Z,25.11
2019-06-20T10:21:24.709Z,25.06
2019-06-20T10:22:45.522Z,25.21
2019-06-20T10:24:04.030Z,25.04
2019-06-20T10:24:57.921Z,24.57
2019-06-20T10:25:25.301Z,24.7
2019-06-20T10:25:53.651Z,24.8
2019-06-20T10:26:47.941Z,25.06
2019-06-20T10:27:14.371Z,25.25
2019-06-20T10:28:34.572Z,25.6
2019-06-20T10:29:27.101Z,25.65
2019-06-20T10:29:53.516Z,25.81
2019-06-20T10:30:47.184Z,25.93
2019-06-20T10:31:14.325Z,25.93
2019-06-20T10:32:34.268Z,25.99
2019-06-20T10:33:55.004Z,26.16
2019-06-20T10:35:14.423Z,25.83
2019-06-20T10:36:34.569Z,25.93
2019-06-20T10:37:55.032Z,26.07
2019-06-20T10:38:48.008Z,26.33
2019-06-20T10:39:14.428Z,26.45
2019-06-20T10:40:07.370Z,26.68
2019-06-20T10:40:33.556Z,26.9
2019-06-20T10:41:55.046Z,27.12
2019-06-20T10:43:15.233Z,27.44
2019-06-20T10:44:36.401Z,27.78
2019-06-20T10:45:03.524Z,27.83
2019-06-20T10:46:24.554Z,28.17
2019-06-20T10:47:28.913Z,28.42
2019-06-20T10:47:45.700Z,27.93
2019-06-20T10:48:12.686Z,28.05
2019-06-20T10:49:05.378Z,27.96
2019-06-20T10:50:25.350Z,27.59