createdAt,value
2018-07-22T00:01:02.589Z,12.90
2018-07-22T00:03:31.974Z,13.05
2018-07-22T00:06:01.594Z,13.90
2018-07-22T00:08:31.853Z,13.95
2018-07-22T00:11:01.659Z,13.43
2018-07-22T00:13:31.507Z,13.47
2018-07-22T00:16:01.304Z,13.93
2018-07-22T00:18:31.487Z,14.10
2018-07-22T00:21:01.681Z,16.83
2018-07-22T00:23:31.273Z,19.30
2018-07-22T00:26:01.042Z,18.95
2018-07-22T00:28:31.000Z,18.10
2018-07-22T00:31:00.628Z,17.75
2018-07-22T00:33:30.780Z,17.20
2018-07-22T00:36:00.426Z,15.97
2018-07-22T00:38:30.442Z,15.27
2018-07-22T00:41:00.305Z,14.20
2018-07-22T00:43:30.441Z,14.27
2018-07-22T00:46:00.083Z,13.87
2018-07-22T00:48:29.709Z,14.57
2018-07-22T00:51:00.271Z,16.97
2018-07-22T00:53:30.005Z,15.77
2018-07-22T00:55:59.415Z,16.00
2018-07-22T00:58:28.770Z,15.17
2018-07-22T01:00:58.011Z,16.00
2018-07-22T01:03:27.374Z,18.90
2018-07-22T01:05:56.637Z,21.05
2018-07-22T01:08:25.911Z,23.20
2018-07-22T01:10:55.237Z,21.60
2018-07-22T01:13:24.506Z,22.67
2018-07-22T01:15:53.721Z,24.83
2018-07-22T01:18:23.368Z,23.93
2018-07-22T01:20:52.586Z,25.53
2018-07-22T01:23:21.970Z,24.47
2018-07-22T01:25:51.474Z,25.45
2018-07-22T01:28:22.402Z,23.15
2018-07-22T01:30:52.470Z,24.13
2018-07-22T01:33:23.272Z,21.57
2018-07-22T01:35:54.258Z,21.47
2018-07-22T01:38:25.920Z,20.05
2018-07-22T01:40:55.542Z,20.80
2018-07-22T01:43:25.254Z,21.35
2018-07-22T01:45:55.319Z,20.17
2018-07-22T01:48:24.988Z,20.70
2018-07-22T01:50:54.666Z,20.33
2018-07-22T01:53:24.408Z,20.50
2018-07-22T01:55:54.044Z,22.17
2018-07-22T01:58:23.742Z,21.75
2018-07-22T02:00:53.771Z,21.13
2018-07-22T02:03:23.609Z,20.40
2018-07-22T02:05:53.122Z,20.90
2018-07-22T02:08:23.462Z,20.80
2018-07-22T02:10:53.118Z,21.20
2018-07-22T02:13:23.536Z,20.93
2018-07-22T02:15:53.539Z,20.95
2018-07-22T02:18:24.186Z,20.10
2018-07-22T02:20:54.202Z,21.25
2018-07-22T02:23:23.882Z,25.75
2018-07-22T02:25:53.581Z,28.55
2018-07-22T02:28:23.361Z,25.35
2018-07-22T02:30:53.769Z,24.63
2018-07-22T02:33:23.537Z,21.83
2018-07-22T02:35:53.348Z,21.80
2018-07-22T02:38:22.991Z,21.80
2018-07-22T02:40:53.053Z,22.55
2018-07-22T02:43:23.279Z,22.73
2018-07-22T02:45:52.863Z,22.30
2018-07-22T02:48:22.373Z,22.57
2018-07-22T02:50:51.969Z,22.10
2018-07-22T02:53:21.841Z,22.05
2018-07-22T02:55:51.552Z,21.95
2018-07-22T02:58:21.748Z,23.93
2018-07-22T03:00:51.290Z,25.10
2018-07-22T03:03:21.647Z,24.65
2018-07-22T03:05:51.345Z,25.77
2018-07-22T03:08:20.926Z,26.30
2018-07-22T03:10:50.498Z,25.53
2018-07-22T03:13:20.011Z,26.80
2018-07-22T03:15:49.304Z,24.60
2018-07-22T03:18:18.663Z,25.00
2018-07-22T03:20:47.714Z,25.33
2018-07-22T03:23:17.260Z,25.40
2018-07-22T03:25:46.940Z,25.60
2018-07-22T03:28:16.478Z,24.90
2018-07-22T03:30:46.300Z,24.33
2018-07-22T03:33:15.596Z,25.70
2018-07-22T03:35:45.125Z,24.75
2018-07-22T03:38:14.790Z,25.60
2018-07-22T03:40:44.909Z,24.20
2018-07-22T03:43:14.863Z,23.00
2018-07-22T03:45:45.918Z,22.50
2018-07-22T03:48:26.050Z,23.35
2018-07-22T03:50:57.072Z,24.00
2018-07-22T03:53:26.882Z,23.50
2018-07-22T03:55:56.217Z,23.00
2018-07-22T03:58:25.829Z,23.10
2018-07-22T04:00:55.474Z,23.85
2018-07-22T04:03:25.298Z,24.05
2018-07-22T04:05:55.768Z,23.10
2018-07-22T04:08:25.556Z,22.00
2018-07-22T04:10:55.130Z,23.30
2018-07-22T04:13:24.750Z,22.95
2018-07-22T04:15:54.380Z,24.10
2018-07-22T04:18:24.143Z,27.60
2018-07-22T04:20:54.478Z,26.25
2018-07-22T04:23:24.225Z,30.50
2018-07-22T04:25:54.492Z,31.53
2018-07-22T04:28:23.946Z,31.57
2018-07-22T04:30:53.498Z,33.53
2018-07-22T04:33:23.596Z,30.33
2018-07-22T04:35:53.078Z,29.40
2018-07-22T04:38:22.783Z,31.20
2018-07-22T04:40:52.919Z,30.83
2018-07-22T04:43:22.340Z,31.43
2018-07-22T04:45:51.937Z,36.50
2018-07-22T04:48:21.539Z,37.60
2018-07-22T04:50:51.379Z,34.80
2018-07-22T04:53:20.835Z,34.60
2018-07-22T04:55:50.351Z,35.60
2018-07-22T04:58:19.923Z,35.35
2018-07-22T05:00:50.113Z,35.70
2018-07-22T05:03:19.744Z,36.90
2018-07-22T05:05:49.427Z,36.03
2018-07-22T05:08:19.099Z,37.05
2018-07-22T05:10:49.331Z,38.45
2018-07-22T05:13:19.704Z,39.13
2018-07-22T05:15:49.583Z,44.07
2018-07-22T05:18:19.446Z,45.63
2018-07-22T05:20:49.483Z,46.30
2018-07-22T05:23:19.451Z,48.07
2018-07-22T05:25:49.257Z,46.47
2018-07-22T05:28:18.787Z,49.00
2018-07-22T05:30:49.706Z,46.20
2018-07-22T05:33:19.839Z,47.67
2018-07-22T05:35:49.653Z,49.03
2018-07-22T05:38:19.118Z,51.73
2018-07-22T05:40:52.323Z,52.03
2018-07-22T05:43:22.164Z,55.43
2018-07-22T05:45:51.792Z,56.77
2018-07-22T05:48:21.376Z,57.40
2018-07-22T05:50:51.110Z,61.13
2018-07-22T05:53:21.412Z,60.60
2018-07-22T05:55:50.970Z,57.13
2018-07-22T05:58:20.230Z,60.33
2018-07-22T06:00:50.129Z,56.90
2018-07-22T06:03:19.582Z,55.93
2018-07-22T06:05:49.395Z,57.30
2018-07-22T06:08:18.904Z,55.27
2018-07-22T06:10:49.720Z,54.83
2018-07-22T06:13:19.207Z,54.73
2018-07-22T06:15:48.743Z,55.10
2018-07-22T06:18:18.163Z,58.60
2018-07-22T06:20:47.966Z,55.67
2018-07-22T06:23:17.900Z,56.43
2018-07-22T06:25:47.980Z,57.80
2018-07-22T06:28:16.976Z,55.80
2018-07-22T06:30:49.138Z,58.40
2018-07-22T06:33:18.608Z,58.03
2018-07-22T06:35:48.886Z,54.97
2018-07-22T06:38:19.096Z,55.33
2018-07-22T06:40:50.253Z,54.37
2018-07-22T06:43:20.519Z,54.67
2018-07-22T06:45:50.312Z,52.20
2018-07-22T06:48:22.893Z,55.17
2018-07-22T06:50:52.611Z,54.87
2018-07-22T06:53:23.250Z,55.40
2018-07-22T06:55:53.553Z,52.90
2018-07-22T06:58:24.555Z,53.67
2018-07-22T07:00:54.668Z,53.50
2018-07-22T07:03:24.239Z,52.20
2018-07-22T07:05:54.049Z,51.03
2018-07-22T07:08:24.148Z,48.45
2018-07-22T07:10:53.890Z,45.57
2018-07-22T07:13:24.433Z,45.50
2018-07-22T07:15:54.211Z,43.97
2018-07-22T07:18:24.351Z,44.37
2018-07-22T07:20:54.768Z,45.45
2018-07-22T07:23:24.460Z,44.30
2018-07-22T07:25:54.920Z,42.70
2018-07-22T07:28:28.167Z,41.57
2018-07-22T07:30:58.093Z,38.70
2018-07-22T07:33:27.921Z,42.37
2018-07-22T07:35:57.875Z,35.50
2018-07-22T07:38:27.030Z,34.90
2018-07-22T07:40:58.126Z,35.43
2018-07-22T07:43:28.013Z,33.73
2018-07-22T07:45:58.530Z,32.50
2018-07-22T07:48:29.221Z,33.27
2018-07-22T07:50:58.782Z,31.23
2018-07-22T07:53:28.956Z,31.70
2018-07-22T07:55:58.942Z,32.63
2018-07-22T07:58:28.088Z,32.00
2018-07-22T08:00:57.510Z,31.93
2018-07-22T08:03:28.919Z,31.10
2018-07-22T08:05:58.562Z,29.47
2018-07-22T08:08:29.245Z,28.23
2018-07-22T08:10:58.953Z,26.87
2018-07-22T08:13:29.586Z,26.43
2018-07-22T08:15:58.961Z,25.53
2018-07-22T08:18:28.501Z,24.10
2018-07-22T08:20:57.561Z,22.80
2018-07-22T08:23:28.714Z,23.90
2018-07-22T08:25:58.652Z,21.70
2018-07-22T08:29:40.024Z,21.37
2018-07-22T08:32:10.173Z,22.57
2018-07-22T08:34:39.943Z,22.53
2018-07-22T08:37:11.393Z,23.90
2018-07-22T08:39:41.043Z,22.70
2018-07-22T08:42:10.416Z,23.20
2018-07-22T08:44:39.822Z,23.57
2018-07-22T08:47:10.192Z,22.50
2018-07-22T08:49:40.606Z,23.50
2018-07-22T08:52:09.789Z,23.03
2018-07-22T08:54:39.535Z,20.93
2018-07-22T08:57:09.413Z,20.73
2018-07-22T08:59:40.422Z,20.37
2018-07-22T09:02:10.231Z,20.27
2018-07-22T09:04:40.034Z,20.57
2018-07-22T09:07:09.075Z,19.37
2018-07-22T09:09:39.051Z,20.97
2018-07-22T09:12:08.949Z,19.53
2018-07-22T09:14:38.544Z,18.70
2018-07-22T09:17:08.455Z,17.40
2018-07-22T09:19:38.688Z,16.73
2018-07-22T09:22:08.305Z,15.87
2018-07-22T09:24:38.342Z,15.27
2018-07-22T09:27:09.182Z,16.43
2018-07-22T09:29:39.039Z,16.30
2018-07-22T09:32:08.779Z,15.53
2018-07-22T09:34:38.609Z,16.10
2018-07-22T09:37:07.804Z,17.13
2018-07-22T09:39:36.961Z,16.87
2018-07-22T09:42:07.494Z,17.03
2018-07-22T09:44:37.290Z,17.73
2018-07-22T09:47:08.044Z,18.30
2018-07-22T09:49:37.607Z,17.80
2018-07-22T09:52:07.793Z,17.17
2018-07-22T09:54:48.109Z,18.02
2018-07-22T09:57:19.099Z,14.65
2018-07-22T09:59:49.126Z,14.90
2018-07-22T10:02:19.585Z,14.63
2018-07-22T10:04:50.408Z,14.18
2018-07-22T10:07:19.979Z,14.75
2018-07-22T10:09:49.570Z,14.60
2018-07-22T10:12:19.540Z,15.13
2018-07-22T10:14:49.539Z,14.95
2018-07-22T10:17:19.126Z,16.05
2018-07-22T10:19:49.025Z,14.78
2018-07-22T10:22:18.934Z,15.55
2018-07-22T10:24:48.833Z,15.53
2018-07-22T10:27:18.684Z,15.00
2018-07-22T10:29:48.474Z,15.32
2018-07-22T10:32:18.242Z,15.20
2018-07-22T10:34:48.628Z,14.25
2018-07-22T10:37:18.329Z,13.72
2018-07-22T10:39:48.729Z,14.95
2018-07-22T10:42:18.118Z,16.07
2018-07-22T10:44:47.937Z,15.85
2018-07-22T10:47:17.552Z,15.30
2018-07-22T10:49:47.145Z,16.85
2018-07-22T10:52:17.803Z,15.72
2018-07-22T10:54:48.673Z,16.90
2018-07-22T10:57:18.409Z,15.15
2018-07-22T10:59:48.429Z,14.80
2018-07-22T11:02:18.130Z,14.75
2018-07-22T11:04:47.677Z,11.75
2018-07-22T11:07:17.296Z,12.93
2018-07-22T11:09:47.331Z,11.85
2018-07-22T11:12:17.926Z,11.35
2018-07-22T11:14:48.387Z,13.70
2018-07-22T11:17:18.282Z,12.95
2018-07-22T11:19:50.530Z,12.23
2018-07-22T11:22:20.754Z,12.47
2018-07-22T11:24:50.693Z,11.38
2018-07-22T11:27:20.291Z,10.80
2018-07-22T11:29:50.526Z,9.38
2018-07-22T11:32:20.875Z,10.63
2018-07-22T11:34:50.541Z,11.08
2018-07-22T11:37:21.108Z,10.38
2018-07-22T11:39:51.346Z,11.60
2018-07-22T11:42:21.618Z,9.68
2018-07-22T11:44:51.731Z,11.15
2018-07-22T11:47:21.148Z,10.60
2018-07-22T11:49:50.722Z,10.58
2018-07-22T11:52:20.191Z,9.00
2018-07-22T11:54:50.551Z,8.28
2018-07-22T11:57:20.564Z,8.35
2018-07-22T11:59:50.173Z,8.33
2018-07-22T12:02:20.339Z,7.85
2018-07-22T12:04:50.589Z,6.97
2018-07-22T12:07:20.380Z,6.62
2018-07-22T12:09:50.029Z,6.67
2018-07-22T12:12:19.715Z,6.97
2018-07-22T12:14:49.606Z,6.80
2018-07-22T12:17:19.225Z,4.45
2018-07-22T12:19:49.210Z,4.58
2018-07-22T12:22:18.921Z,5.55
2018-07-22T12:24:48.482Z,5.42
2018-07-22T12:27:18.676Z,5.60
2018-07-22T12:29:49.155Z,6.83
2018-07-22T12:32:31.360Z,6.15
2018-07-22T12:35:15.803Z,5.90
2018-07-22T12:38:01.359Z,5.58
2018-07-22T12:40:48.034Z,5.08
2018-07-22T12:43:19.214Z,4.50
2018-07-22T12:45:49.628Z,4.90
2018-07-22T12:48:20.044Z,5.17
2018-07-22T12:50:50.259Z,4.30
2018-07-22T12:53:20.411Z,4.62
2018-07-22T12:55:49.962Z,4.42
2018-07-22T12:58:19.151Z,4.42
2018-07-22T13:00:48.604Z,5.53
2018-07-22T13:03:18.561Z,5.28
2018-07-22T13:05:48.652Z,5.37
2018-07-22T13:08:18.169Z,4.67
2018-07-22T13:10:48.522Z,5.83
2018-07-22T13:13:18.206Z,4.17
2018-07-22T13:15:49.085Z,5.78
2018-07-22T13:18:21.889Z,5.22
2018-07-22T13:20:51.663Z,5.15
2018-07-22T13:23:21.763Z,4.50
2018-07-22T13:25:51.490Z,4.87
2018-07-22T13:28:21.494Z,4.40
2018-07-22T13:30:51.246Z,4.15
2018-07-22T13:33:21.184Z,4.62
2018-07-22T13:35:50.750Z,4.03
2018-07-22T13:38:20.599Z,3.90
2018-07-22T13:40:50.552Z,3.87
2018-07-22T13:43:20.345Z,3.15
2018-07-22T13:45:49.585Z,3.15
2018-07-22T13:48:19.028Z,2.95
2018-07-22T13:50:48.891Z,3.40
2018-07-22T13:53:18.457Z,3.00
2018-07-22T13:55:47.858Z,3.40
2018-07-22T13:58:18.101Z,3.25
2018-07-22T14:00:48.022Z,3.30
2018-07-22T14:03:27.344Z,3.10
2018-07-22T14:06:07.858Z,3.20
2018-07-22T14:08:38.427Z,3.22
2018-07-22T14:11:08.602Z,3.50
2018-07-22T14:13:38.785Z,3.10
2018-07-22T14:16:08.304Z,3.58
2018-07-22T14:18:38.164Z,3.27
2018-07-22T14:21:07.846Z,3.60
2018-07-22T14:23:38.272Z,3.42
2018-07-22T14:26:08.392Z,2.62
2018-07-22T14:28:37.362Z,2.65
2018-07-22T14:31:06.849Z,2.70
2018-07-22T14:33:37.372Z,2.52
2018-07-22T14:36:07.361Z,2.45
2018-07-22T14:38:38.455Z,2.45
2018-07-22T14:41:08.222Z,2.95
2018-07-22T14:43:38.002Z,3.22
2018-07-22T14:46:07.996Z,3.40
2018-07-22T14:48:38.230Z,3.50
2018-07-22T14:51:08.139Z,3.33
2018-07-22T14:53:38.001Z,3.30
2018-07-22T14:56:08.371Z,2.75
2018-07-22T14:58:38.206Z,2.40
2018-07-22T15:01:11.468Z,2.30
2018-07-22T15:03:41.962Z,2.50
2018-07-22T15:06:13.177Z,2.45
2018-07-22T15:08:42.864Z,2.30
2018-07-22T15:11:12.340Z,2.20
2018-07-22T15:13:42.111Z,2.50
2018-07-22T15:16:11.390Z,2.40
2018-07-22T15:18:40.826Z,2.47
2018-07-22T15:21:10.783Z,2.70
2018-07-22T15:23:40.553Z,3.00
2018-07-22T15:26:11.610Z,2.75
2018-07-22T15:28:41.439Z,2.80
2018-07-22T15:31:11.908Z,2.83
2018-07-22T15:33:41.620Z,2.58
2018-07-22T15:36:11.396Z,2.60
2018-07-22T15:38:41.251Z,2.72
2018-07-22T15:41:10.767Z,2.92
2018-07-22T15:43:40.622Z,2.50
2018-07-22T15:46:10.241Z,2.60
2018-07-22T15:48:39.873Z,3.20
2018-07-22T15:51:10.503Z,3.50
2018-07-22T15:53:41.201Z,3.05
2018-07-22T15:56:12.030Z,3.22
2018-07-22T15:58:41.771Z,3.35
2018-07-22T16:01:11.319Z,3.25
2018-07-22T16:03:41.027Z,2.80
2018-07-22T16:06:11.175Z,2.75
2018-07-22T16:08:41.944Z,3.05
2018-07-22T16:11:11.573Z,3.15
2018-07-22T16:13:41.511Z,3.58
2018-07-22T16:16:11.196Z,3.20
2018-07-22T16:18:40.845Z,3.22
2018-07-22T16:21:11.124Z,3.50
2018-07-22T16:23:41.040Z,3.47
2018-07-22T16:26:11.281Z,3.80
2018-07-22T16:28:40.903Z,3.65
2018-07-22T16:31:10.355Z,3.98
2018-07-22T16:33:39.828Z,3.95
2018-07-22T16:36:09.753Z,4.37
2018-07-22T16:38:39.556Z,3.77
2018-07-22T16:41:09.119Z,4.53
2018-07-22T16:43:39.128Z,4.28
2018-07-22T16:46:09.518Z,4.62
2018-07-22T16:48:39.220Z,3.83
2018-07-22T16:51:09.011Z,4.08
2018-07-22T16:53:38.563Z,4.22
2018-07-22T16:56:08.223Z,4.03
2018-07-22T16:58:38.562Z,4.47
2018-07-22T17:01:08.062Z,4.00
2018-07-22T17:03:37.521Z,3.90
2018-07-22T17:06:07.346Z,4.20
2018-07-22T17:08:37.277Z,4.37
2018-07-22T17:11:07.099Z,4.65
2018-07-22T17:13:36.340Z,4.40
2018-07-22T17:16:06.089Z,4.25
2018-07-22T17:18:35.284Z,4.60
2018-07-22T17:21:04.663Z,3.97
2018-07-22T17:23:34.379Z,4.00
2018-07-22T17:26:03.904Z,3.90
2018-07-22T17:28:33.498Z,3.33
2018-07-22T17:31:03.177Z,4.33
2018-07-22T17:33:32.812Z,5.10
2018-07-22T17:36:02.446Z,4.50
2018-07-22T17:38:32.130Z,4.80
2018-07-22T17:41:01.593Z,4.50
2018-07-22T17:43:32.499Z,4.53
2018-07-22T17:46:01.882Z,4.40
2018-07-22T17:48:32.132Z,4.00
2018-07-22T17:51:01.486Z,5.10
2018-07-22T17:53:30.944Z,4.70
2018-07-22T17:56:00.145Z,4.70
2018-07-22T17:58:29.576Z,5.53
2018-07-22T18:00:59.382Z,5.43
2018-07-22T18:03:30.046Z,5.33
2018-07-22T18:06:00.580Z,5.90
2018-07-22T18:08:30.126Z,5.83
2018-07-22T18:10:59.705Z,5.10
2018-07-22T18:13:29.245Z,5.30
2018-07-22T18:15:59.151Z,6.10
2018-07-22T18:18:28.912Z,5.77
2018-07-22T18:20:58.587Z,6.20
2018-07-22T18:23:28.060Z,6.87
2018-07-22T18:25:57.476Z,6.93
2018-07-22T18:28:27.724Z,7.30
2018-07-22T18:30:57.416Z,7.10
2018-07-22T18:33:27.285Z,6.20
2018-07-22T18:35:57.659Z,7.60
2018-07-22T18:38:27.061Z,7.90
2018-07-22T18:40:57.144Z,9.07
2018-07-22T18:43:26.344Z,8.80
2018-07-22T18:45:56.306Z,7.93
2018-07-22T18:48:26.220Z,7.73
2018-07-22T18:50:56.748Z,8.20
2018-07-22T18:53:26.463Z,8.53
2018-07-22T18:55:56.952Z,8.13
2018-07-22T18:58:26.563Z,8.77
2018-07-22T19:00:56.332Z,8.63
2018-07-22T19:03:25.581Z,9.30
2018-07-22T19:05:56.353Z,10.23
2018-07-22T19:08:25.879Z,8.73
2018-07-22T19:10:55.939Z,8.03
2018-07-22T19:13:25.087Z,9.33
2018-07-22T19:15:54.592Z,9.13
2018-07-22T19:18:24.367Z,9.33
2018-07-22T19:20:53.945Z,8.47
2018-07-22T19:23:23.116Z,8.40
2018-07-22T19:25:52.624Z,9.87
2018-07-22T19:28:22.056Z,8.23
2018-07-22T19:30:52.140Z,11.37
2018-07-22T19:33:21.701Z,11.97
2018-07-22T19:35:51.373Z,11.93
2018-07-22T19:38:21.138Z,12.00
2018-07-22T19:40:50.484Z,11.77
2018-07-22T19:43:21.046Z,10.83
2018-07-22T19:45:51.199Z,10.70
2018-07-22T19:48:20.872Z,11.63
2018-07-22T19:50:50.376Z,11.73
2018-07-22T19:53:19.932Z,11.77
2018-07-22T19:55:49.699Z,12.43
2018-07-22T19:58:19.337Z,12.00
2018-07-22T20:00:49.076Z,13.47
2018-07-22T20:03:19.573Z,13.27
2018-07-22T20:05:49.278Z,13.00
2018-07-22T20:08:18.912Z,12.87
2018-07-22T20:10:50.606Z,12.53
2018-07-22T20:13:28.740Z,12.67
2018-07-22T20:16:03.652Z,13.07
2018-07-22T20:18:37.635Z,11.97
2018-07-22T20:21:12.505Z,11.23
2018-07-22T20:23:42.251Z,12.60
2018-07-22T20:26:20.936Z,14.40
2018-07-22T20:28:51.789Z,12.63
2018-07-22T20:31:21.353Z,13.23
2018-07-22T20:33:51.828Z,12.03
2018-07-22T20:36:22.246Z,12.23
2018-07-22T20:38:51.716Z,11.70
2018-07-22T20:41:21.441Z,11.47
2018-07-22T20:43:51.126Z,11.27
2018-07-22T20:46:21.380Z,11.50
2018-07-22T20:48:50.960Z,12.63
2018-07-22T20:51:20.598Z,12.30
2018-07-22T20:53:50.219Z,11.13
2018-07-22T20:56:19.899Z,12.47
2018-07-22T20:58:49.654Z,11.43
2018-07-22T21:01:19.203Z,11.93
2018-07-22T21:03:49.296Z,10.90
2018-07-22T21:06:18.991Z,11.77
2018-07-22T21:08:49.986Z,11.03
2018-07-22T21:11:20.047Z,11.23
2018-07-22T21:13:49.627Z,9.07
2018-07-22T21:16:20.022Z,9.70
2018-07-22T21:18:49.765Z,9.53
2018-07-22T21:21:20.447Z,9.83
2018-07-22T21:23:50.011Z,8.50
2018-07-22T21:26:19.785Z,9.07
2018-07-22T21:28:49.106Z,9.00
2018-07-22T21:31:19.702Z,9.03
2018-07-22T21:33:49.898Z,9.90
2018-07-22T21:36:20.024Z,10.17
2018-07-22T21:38:49.723Z,9.60
2018-07-22T21:41:20.365Z,9.77
2018-07-22T21:43:49.913Z,9.37
2018-07-22T21:46:19.444Z,9.50
2018-07-22T21:48:48.874Z,8.83
2018-07-22T21:51:18.501Z,8.83
2018-07-22T21:53:47.873Z,7.90
2018-07-22T21:56:17.487Z,8.37
2018-07-22T21:58:47.831Z,8.70
2018-07-22T22:01:18.173Z,8.60
2018-07-22T22:03:47.783Z,8.20
2018-07-22T22:06:18.096Z,8.10
2018-07-22T22:08:47.791Z,7.97
2018-07-22T22:11:17.634Z,8.90
2018-07-22T22:13:47.844Z,8.47
2018-07-22T22:16:17.906Z,8.57
2018-07-22T22:18:47.298Z,8.23
2018-07-22T22:21:17.232Z,9.60
2018-07-22T22:23:47.328Z,8.83
2018-07-22T22:26:16.926Z,8.40
2018-07-22T22:28:46.742Z,9.67
2018-07-22T22:31:17.042Z,8.93
2018-07-22T22:33:46.694Z,10.10
2018-07-22T22:36:16.520Z,9.37
2018-07-22T22:38:46.372Z,10.40
2018-07-22T22:41:15.844Z,10.40
2018-07-22T22:43:45.825Z,9.43
2018-07-22T22:46:15.314Z,10.43
2018-07-22T22:48:45.329Z,10.40
2018-07-22T22:51:14.913Z,9.47
2018-07-22T22:53:45.167Z,10.33
2018-07-22T22:56:14.320Z,11.00
2018-07-22T22:58:54.947Z,10.90
2018-07-22T23:01:24.341Z,10.87
2018-07-22T23:03:53.792Z,12.10
2018-07-22T23:06:24.083Z,11.70
2018-07-22T23:08:53.739Z,12.90
2018-07-22T23:11:23.945Z,13.30
2018-07-22T23:13:53.589Z,13.27
2018-07-22T23:16:23.055Z,13.90
2018-07-22T23:18:52.606Z,12.90
2018-07-22T23:21:22.037Z,14.27
2018-07-22T23:23:52.058Z,14.10
2018-07-22T23:26:21.885Z,13.77
2018-07-22T23:28:51.509Z,12.60
2018-07-22T23:31:21.491Z,13.83
2018-07-22T23:33:51.143Z,13.50
2018-07-22T23:36:20.889Z,11.00
2018-07-22T23:38:50.560Z,11.77
2018-07-22T23:41:20.554Z,9.67
2018-07-22T23:43:51.149Z,11.77
2018-07-22T23:46:20.550Z,11.27
2018-07-22T23:48:51.122Z,10.57
2018-07-22T23:51:20.288Z,10.00
2018-07-22T23:53:50.408Z,9.87
2018-07-22T23:56:20.274Z,10.17
2018-07-22T23:58:49.844Z,9.00
