createdAt,value
2019-02-08T11:26:22.266Z,1002.93
2019-02-08T11:27:17.308Z,1002.90
2019-02-08T11:28:17.269Z,1002.87
2019-02-08T11:29:17.262Z,1002.86
2019-02-08T11:30:17.245Z,1002.98
2019-02-08T11:31:17.240Z,1002.83
2019-02-08T11:32:17.280Z,1002.82
2019-02-08T11:33:17.212Z,1002.85
2019-02-08T11:34:17.212Z,1002.80
2019-02-08T11:40:46.534Z,1003.56
2019-02-08T11:41:47.493Z,1003.59
2019-02-08T11:42:47.504Z,1003.59
2019-02-08T11:43:47.545Z,1003.60
2019-02-08T11:44:47.478Z,1003.57
2019-02-08T11:45:47.446Z,1003.54
2019-02-08T11:46:47.440Z,1003.55
2019-02-08T11:47:47.425Z,1003.46
2019-02-08T11:48:47.417Z,1003.49
2019-02-08T11:49:47.431Z,1003.47
2019-02-08T11:50:47.395Z,1003.43
2019-02-08T11:51:47.386Z,1003.49
2019-02-08T11:52:47.377Z,1003.44
2019-02-08T11:53:47.364Z,1003.49
2019-02-08T11:54:47.355Z,1003.52
2019-02-08T11:55:47.383Z,1003.51
2019-02-08T11:56:47.326Z,1003.47
2019-02-08T11:57:47.325Z,1003.48
2019-02-08T11:58:47.305Z,1003.48
2019-02-08T11:59:47.306Z,1003.50
2019-02-08T12:00:47.290Z,1003.49
2019-02-08T12:01:47.302Z,1003.55
2019-02-08T12:02:47.298Z,1003.59
2019-02-08T12:03:47.262Z,1003.55
2019-02-08T12:04:47.244Z,1003.50
2019-02-08T12:05:47.229Z,1003.48
2019-02-08T12:06:47.222Z,1003.44
2019-02-08T12:07:47.678Z,1003.40
2019-02-08T12:08:47.206Z,1003.41
2019-02-08T12:09:47.185Z,1003.42
2019-02-08T12:10:47.172Z,1003.39
2019-02-08T12:11:47.205Z,1003.41
2019-02-08T12:12:47.154Z,1003.31
2019-02-08T12:13:47.150Z,1003.29
2019-02-08T12:14:47.136Z,1003.27
2019-02-08T12:15:47.124Z,1003.29
2019-02-08T12:16:47.118Z,1003.25
2019-02-08T12:17:47.144Z,1003.28
2019-02-08T12:18:47.084Z,1003.23
2019-02-08T12:19:47.078Z,1003.14
2019-02-08T12:20:47.058Z,1003.20
2019-02-08T12:21:47.054Z,1003.20
2019-02-08T12:23:08.472Z,1003.22
2019-02-08T12:23:47.032Z,1003.18
2019-02-08T12:24:47.023Z,1003.21
2019-02-08T12:25:47.024Z,1003.21
2019-02-08T12:26:47.003Z,1003.21
2019-02-08T12:27:47.069Z,1003.23
2019-02-08T12:28:46.978Z,1003.19
2019-02-08T12:29:46.980Z,1003.21
2019-02-08T12:30:46.959Z,1003.20
2019-02-08T12:31:46.972Z,1003.09
2019-02-08T12:32:46.946Z,1003.13
2019-02-08T12:33:46.963Z,1003.12
2019-02-08T12:34:46.917Z,1003.13
2019-02-08T12:35:46.910Z,1003.11
2019-02-08T12:36:46.892Z,1003.08
2019-02-08T12:37:46.894Z,1003.03
2019-02-08T12:38:46.870Z,1003.06
2019-02-08T12:39:46.912Z,1003.01
2019-02-08T12:40:46.853Z,1003.03
2019-02-08T12:41:46.844Z,1003.08
2019-02-08T12:42:46.831Z,1003.13
2019-02-08T12:43:46.824Z,1003.09
2019-02-08T12:44:46.834Z,1003.07
2019-02-08T12:45:46.811Z,1003.09
2019-02-08T12:46:46.787Z,1003.08
2019-02-08T12:47:46.773Z,1003.09
2019-02-08T12:48:46.765Z,1003.02
2019-02-08T12:49:46.792Z,1003.09
2019-02-08T12:50:46.750Z,1003.04
2019-02-08T12:51:46.726Z,1003.08
2019-02-08T12:52:46.753Z,1002.99
2019-02-08T12:53:49.380Z,1003.03
2019-02-08T12:54:46.701Z,1002.96
2019-02-08T12:55:46.705Z,1002.97
2019-02-08T12:56:46.715Z,1002.93
2019-02-08T12:57:46.671Z,1003.01
2019-02-08T12:58:46.689Z,1002.91
2019-02-08T12:59:46.648Z,1002.90
2019-02-08T13:00:46.634Z,1002.86
2019-02-08T13:01:46.630Z,1002.93
2019-02-08T13:02:48.417Z,1002.83
2019-02-08T13:03:46.604Z,1002.86
2019-02-08T13:04:46.631Z,1002.83
2019-02-08T13:05:46.591Z,1002.85
2019-02-08T13:06:46.600Z,1002.83
2019-02-08T13:07:46.563Z,1002.82
2019-02-08T13:08:46.548Z,1002.82
2019-02-08T13:09:46.540Z,1002.84
2019-02-08T13:10:46.561Z,1002.82
2019-02-08T13:11:46.516Z,1002.79
2019-02-08T13:12:46.541Z,1002.72
2019-02-08T13:13:46.500Z,1002.73
2019-02-08T13:14:46.492Z,1002.78
2019-02-08T13:15:46.475Z,1002.75
2019-02-08T13:16:46.464Z,1002.74
2019-02-08T13:17:46.484Z,1002.71
2019-02-08T13:18:46.442Z,1002.69
2019-02-08T13:19:46.930Z,1002.68
2019-02-08T13:20:46.429Z,1002.70
2019-02-08T13:21:46.407Z,1002.65
2019-02-08T13:22:46.399Z,1002.67
2019-02-08T13:23:46.384Z,1002.67
2019-02-08T13:24:46.432Z,1002.61
2019-02-08T13:25:46.371Z,1002.63
2019-02-08T13:26:52.756Z,1002.62
2019-02-08T13:27:46.348Z,1002.63
2019-02-08T13:28:46.343Z,1002.66
2019-02-08T13:29:46.341Z,1002.68
2019-02-08T13:30:46.439Z,1002.62
2019-02-08T13:31:46.303Z,1002.65
2019-02-08T13:32:46.301Z,1002.62
2019-02-08T13:33:46.276Z,1002.58
2019-02-08T13:34:46.264Z,1002.59
2019-02-08T13:35:46.252Z,1002.60
2019-02-08T13:36:46.275Z,1002.59
2019-02-08T13:37:46.239Z,1002.53
2019-02-08T13:38:46.228Z,1002.54
2019-02-08T13:39:46.212Z,1002.55
2019-02-08T13:40:46.200Z,1002.54
2019-02-08T13:41:46.190Z,1002.57
2019-02-08T13:42:46.203Z,1002.69
2019-02-08T13:43:46.167Z,1002.65
2019-02-08T13:44:46.158Z,1002.62
2019-02-08T13:45:46.152Z,1002.62
2019-02-08T13:46:46.142Z,1002.54
2019-02-08T13:47:46.161Z,1002.60
2019-02-08T13:48:46.120Z,1002.60
2019-02-08T13:49:46.151Z,1002.56
2019-02-08T13:50:46.096Z,1002.54
2019-02-08T13:51:46.091Z,1002.49
2019-02-08T13:52:46.109Z,1002.47
2019-02-08T13:53:46.058Z,1002.44
2019-02-08T13:54:46.037Z,1002.46
2019-02-08T13:55:46.040Z,1002.45
2019-02-08T13:56:46.024Z,1002.46
2019-02-08T13:57:46.058Z,1002.44
2019-02-08T13:58:46.020Z,1002.42
2019-02-08T13:59:46.067Z,1002.45
2019-02-08T14:00:45.983Z,1002.39
2019-02-08T14:01:45.997Z,1002.42
2019-02-08T14:02:46.003Z,1002.46
2019-02-08T14:03:46.056Z,1002.51
2019-02-08T14:04:45.941Z,1002.51
2019-02-08T14:05:45.934Z,1002.55
2019-02-08T14:06:45.929Z,1002.46
2019-02-08T14:07:45.947Z,1002.47
2019-02-08T14:08:45.901Z,1002.46
2019-02-08T14:09:45.903Z,1002.51
2019-02-08T14:10:45.882Z,1002.48
2019-02-08T14:11:45.901Z,1002.49
2019-02-08T14:12:45.894Z,1002.48
2019-02-08T14:13:45.889Z,1002.48
2019-02-08T14:14:45.830Z,1002.45
2019-02-08T14:15:45.828Z,1002.45
2019-02-08T14:16:45.817Z,1002.49
2019-02-08T14:17:45.803Z,1002.51
2019-02-08T14:18:45.791Z,1002.52
2019-02-08T14:19:45.815Z,1002.54
2019-02-08T14:20:45.777Z,1002.49
2019-02-08T14:21:45.751Z,1002.48
2019-02-08T14:22:45.747Z,1002.49
2019-02-08T14:23:45.760Z,1002.44
2019-02-08T14:24:45.725Z,1002.47
2019-02-08T14:25:45.770Z,1002.46
2019-02-08T14:26:45.709Z,1002.34
2019-02-08T14:27:45.697Z,1002.43
2019-02-08T14:28:45.681Z,1002.41
2019-02-08T14:29:45.673Z,1002.41
2019-02-08T14:30:45.687Z,1002.42
2019-02-08T14:31:45.679Z,1002.43
2019-02-08T14:32:45.645Z,1002.34
2019-02-08T14:33:45.629Z,1002.34
2019-02-08T14:34:45.618Z,1002.34
2019-02-08T14:35:45.647Z,1002.26
2019-02-08T14:36:45.593Z,1002.31
2019-02-08T14:37:45.585Z,1002.37
2019-02-08T14:38:45.588Z,1002.37
2019-02-08T14:39:45.618Z,1002.36
2019-02-08T14:40:45.549Z,1002.31
2019-02-08T14:41:45.549Z,1002.34
2019-02-08T14:42:45.529Z,1002.28
2019-02-08T14:43:45.539Z,1002.28
2019-02-08T14:44:45.516Z,1002.28
2019-02-08T14:45:45.521Z,1002.26
2019-02-08T14:46:45.490Z,1002.28
2019-02-08T14:47:45.655Z,1002.23
2019-02-08T14:48:45.470Z,1002.24
2019-02-08T14:49:45.456Z,1002.21
2019-02-08T14:50:45.435Z,1002.22
2019-02-08T14:51:45.434Z,1002.21
2019-02-08T14:52:45.475Z,1002.17
2019-02-08T14:53:45.405Z,1002.20
2019-02-08T14:54:45.398Z,1002.25
2019-02-08T14:55:45.394Z,1002.22
2019-02-08T14:56:45.381Z,1002.22
2019-02-08T14:57:45.371Z,1002.20
2019-02-08T14:58:45.382Z,1002.20
2019-02-08T14:59:45.343Z,1002.20
2019-02-08T15:00:45.339Z,1002.20
2019-02-08T15:01:45.323Z,1002.23
2019-02-08T15:02:45.354Z,1002.20
2019-02-08T15:03:45.301Z,1002.16
2019-02-08T15:04:45.320Z,1002.20
2019-02-08T15:05:45.328Z,1002.19
2019-02-08T15:06:45.273Z,1002.16
2019-02-08T15:07:45.268Z,1002.22
2019-02-08T15:08:45.283Z,1002.15
2019-02-08T15:09:45.240Z,1002.22
2019-02-08T15:10:45.222Z,1002.15
2019-02-08T15:11:45.209Z,1002.16
2019-02-08T15:12:45.217Z,1002.16
2019-02-08T15:13:45.243Z,1002.10
2019-02-08T15:14:45.189Z,1002.09
2019-02-08T15:15:45.169Z,1002.16
2019-02-08T15:16:45.154Z,1002.08
2019-02-08T15:17:45.157Z,1002.04
2019-02-08T15:18:45.169Z,1002.03
2019-02-08T15:19:45.130Z,1002.02
2019-02-08T15:20:45.118Z,1002.07
2019-02-08T15:21:45.111Z,1001.98
2019-02-08T15:22:45.094Z,1002.00
2019-02-08T15:23:45.116Z,1001.97
2019-02-08T15:24:45.074Z,1002.03
2019-02-08T15:25:45.083Z,1002.00
2019-02-08T15:26:45.248Z,1002.02
2019-02-08T15:27:45.052Z,1002.02
2019-02-08T15:28:45.037Z,1002.02
2019-02-08T15:29:45.022Z,1002.02
2019-02-08T15:30:45.061Z,1001.89
2019-02-08T15:31:45.003Z,1001.96
2019-02-08T15:32:47.850Z,1001.99
2019-02-08T15:33:44.980Z,1001.98
2019-02-08T15:34:44.969Z,1001.99
2019-02-08T15:35:44.974Z,1002.02
2019-02-08T15:37:43.927Z,1001.94
2019-02-08T15:38:47.849Z,1001.94
2019-02-08T15:39:44.913Z,1001.97
2019-02-08T15:40:44.941Z,1001.96
2019-02-08T15:41:44.893Z,1001.94
2019-02-08T15:42:45.149Z,1001.97
2019-02-08T15:43:44.873Z,1001.96
2019-02-08T15:44:44.856Z,1001.98
2019-02-08T15:45:44.881Z,1001.99
2019-02-08T15:46:44.842Z,1002.00
2019-02-08T15:47:44.832Z,1002.04
2019-02-08T15:48:44.804Z,1002.04
2019-02-08T15:49:44.803Z,1002.04
2019-02-08T15:50:44.823Z,1002.01
2019-02-08T15:51:44.778Z,1002.05
2019-02-08T15:52:44.770Z,1002.02
2019-02-08T15:53:47.346Z,1001.98
2019-02-08T15:54:44.813Z,1001.98
2019-02-08T15:55:44.756Z,1001.98
2019-02-08T15:56:44.738Z,1002.02
2019-02-08T15:57:44.732Z,1002.03
2019-02-08T15:58:44.708Z,1002.03
2019-02-08T15:59:44.705Z,1001.98
2019-02-08T16:00:44.715Z,1002.02
2019-02-08T16:01:44.721Z,1002.07
2019-02-08T16:02:44.670Z,1002.06
2019-02-08T16:03:44.655Z,1002.03
2019-02-08T16:04:44.646Z,1002.00
2019-02-08T16:05:44.662Z,1001.98
2019-02-08T16:06:44.655Z,1001.97
2019-02-08T16:07:44.671Z,1001.94
2019-02-08T16:08:47.350Z,1001.96
2019-02-08T16:09:44.582Z,1001.94
2019-02-08T16:10:44.591Z,1001.93
2019-02-08T16:11:44.574Z,1001.91
2019-02-08T16:12:44.553Z,1001.91
2019-02-08T16:13:49.900Z,1001.83
2019-02-08T16:14:44.528Z,1001.91
2019-02-08T16:15:44.518Z,1001.87
2019-02-08T16:16:44.505Z,1001.87
2019-02-08T16:17:44.502Z,1001.94
2019-02-08T16:18:44.493Z,1001.87
2019-02-08T16:19:44.506Z,1001.91
2019-02-08T16:21:43.478Z,1001.84
2019-02-08T16:22:44.444Z,1001.86
2019-02-08T16:23:44.436Z,1001.81
2019-02-08T16:24:44.429Z,1001.82
2019-02-08T16:25:44.414Z,1001.84
2019-02-08T16:26:44.443Z,1001.84
2019-02-08T16:27:44.391Z,1001.85
2019-02-08T16:28:44.383Z,1001.85
2019-02-08T16:29:44.435Z,1001.83
2019-02-08T16:30:44.352Z,1001.82
2019-02-08T16:31:44.349Z,1001.79
2019-02-08T16:32:44.335Z,1001.77
2019-02-08T16:33:44.317Z,1001.79
2019-02-08T16:34:44.383Z,1001.82
2019-02-08T16:35:44.305Z,1001.85
2019-02-08T16:36:44.292Z,1001.84
2019-02-08T16:37:44.287Z,1001.83
2019-02-08T16:38:44.266Z,1001.86
2019-02-08T16:39:44.265Z,1001.84
2019-02-08T16:40:44.289Z,1001.86
2019-02-08T16:41:44.274Z,1001.88
2019-02-08T16:42:44.234Z,1001.81
2019-02-08T16:43:44.220Z,1001.85
2019-02-08T16:44:44.215Z,1001.83
2019-02-08T16:45:44.254Z,1001.84
2019-02-08T16:46:44.214Z,1001.88
2019-02-08T16:47:44.176Z,1001.88
2019-02-08T16:48:44.166Z,1001.87
2019-02-08T16:49:44.150Z,1001.84
2019-02-08T16:50:44.145Z,1001.86
2019-02-08T16:51:44.156Z,1001.85
2019-02-08T16:52:44.125Z,1001.86
2019-02-08T16:53:44.110Z,1001.85
2019-02-08T16:54:44.107Z,1001.85
2019-02-08T16:55:44.080Z,1001.86
2019-02-08T16:56:44.117Z,1001.92
2019-02-08T16:57:47.867Z,1001.91
2019-02-08T16:58:44.058Z,1001.89
2019-02-08T16:59:44.047Z,1001.96
2019-02-08T17:01:43.065Z,1001.98
2019-02-08T17:02:45.193Z,1001.99
2019-02-08T17:03:44.000Z,1002.01
2019-02-08T17:05:42.978Z,1002.07
2019-02-08T17:06:43.968Z,1002.04
2019-02-08T17:07:43.956Z,1002.03
2019-02-08T17:08:43.938Z,1002.03
2019-02-08T17:09:43.975Z,1002.03
2019-02-08T17:10:43.920Z,1002.03
2019-02-08T17:11:43.912Z,1001.99
2019-02-08T17:12:43.924Z,1001.96
2019-02-08T17:13:43.899Z,1001.94
2019-02-08T17:14:43.906Z,1001.92
2019-02-08T17:15:43.872Z,1001.92
2019-02-08T17:16:43.868Z,1001.93
2019-02-08T17:17:43.868Z,1001.91
2019-02-08T17:18:43.882Z,1001.92
2019-02-08T17:19:43.830Z,1001.87
2019-02-08T17:20:43.826Z,1001.89
2019-02-08T17:21:43.832Z,1001.89
2019-02-08T17:22:43.790Z,1001.90
2019-02-08T17:23:43.792Z,1001.85
2019-02-08T17:24:43.814Z,1001.86
2019-02-08T17:25:43.770Z,1001.83
2019-02-08T17:26:43.765Z,1001.81
2019-02-08T17:27:43.774Z,1001.84
2019-02-08T17:28:43.738Z,1001.85
2019-02-08T17:29:43.744Z,1001.82
2019-02-08T17:30:43.777Z,1001.85
2019-02-08T17:31:43.707Z,1001.85
2019-02-08T17:32:43.690Z,1001.80
2019-02-08T17:33:46.337Z,1001.81
2019-02-08T17:34:43.684Z,1001.78
2019-02-08T17:35:43.666Z,1001.79
2019-02-08T17:36:43.765Z,1001.80
2019-02-08T17:37:43.655Z,1001.80
2019-02-08T17:38:43.636Z,1001.74
2019-02-08T17:40:42.608Z,1001.68
2019-02-08T17:41:43.633Z,1001.68
2019-02-08T17:42:43.588Z,1001.71
2019-02-08T17:43:43.571Z,1001.68
2019-02-08T17:44:43.566Z,1001.67
2019-02-08T17:45:43.547Z,1001.67
2019-02-08T17:46:43.538Z,1001.72
2019-02-08T17:47:43.564Z,1001.66
2019-02-08T17:48:43.516Z,1001.67
2019-02-08T17:49:43.528Z,1001.69
2019-02-08T17:50:43.517Z,1001.68
2019-02-08T17:51:43.512Z,1001.70
2019-02-08T17:52:43.493Z,1001.70
2019-02-08T17:53:43.473Z,1001.72
2019-02-08T17:55:42.469Z,1001.62
2019-02-08T17:56:43.438Z,1001.62
2019-02-08T17:57:43.428Z,1001.58
2019-02-08T17:58:46.336Z,1001.58
2019-02-08T17:59:43.440Z,1001.57
2019-02-08T18:00:43.405Z,1001.57
2019-02-08T18:01:43.416Z,1001.57
2019-02-08T18:02:44.364Z,1001.55
2019-02-08T18:03:43.364Z,1001.56
2019-02-08T18:04:43.354Z,1001.58
2019-02-08T18:05:43.338Z,1001.55
2019-02-08T18:06:43.353Z,1001.54
2019-02-08T18:07:43.332Z,1001.50
2019-02-08T18:08:43.316Z,1001.41
2019-02-08T18:09:43.296Z,1001.38
2019-02-08T18:10:43.337Z,1001.37
2019-02-08T18:11:43.381Z,1001.38
2019-02-08T18:12:43.294Z,1001.31
2019-02-08T18:13:43.252Z,1001.31
2019-02-08T18:14:43.275Z,1001.26
2019-02-08T18:15:43.828Z,1001.24
2019-02-08T18:16:43.251Z,1001.28
2019-02-08T18:17:43.227Z,1001.27
2019-02-08T18:18:43.205Z,1001.29
2019-02-08T18:19:43.206Z,1001.30
2019-02-08T18:20:43.168Z,1001.35
2019-02-08T18:21:43.159Z,1001.31
2019-02-08T18:22:43.190Z,1001.27
2019-02-08T18:23:43.157Z,1001.29
2019-02-08T18:24:43.141Z,1001.29
2019-02-08T18:25:43.120Z,1001.27
2019-02-08T18:26:43.120Z,1001.28
2019-02-08T18:27:43.116Z,1001.29
2019-02-08T18:28:43.098Z,1001.25
2019-02-08T18:29:43.114Z,1001.22
2019-02-08T18:30:43.072Z,1001.23
2019-02-08T18:31:43.062Z,1001.21
2019-02-08T18:32:43.039Z,1001.24
2019-02-08T18:34:42.018Z,1001.16
2019-02-08T18:35:43.021Z,1001.21
2019-02-08T18:36:42.986Z,1001.20
2019-02-08T18:37:42.984Z,1001.17
2019-02-08T18:38:42.974Z,1001.21
2019-02-08T18:39:42.986Z,1001.20
2019-02-08T18:40:42.966Z,1001.21
2019-02-08T18:41:42.942Z,1001.22
2019-02-08T18:42:42.956Z,1001.25
2019-02-08T18:43:42.918Z,1001.24
2019-02-08T18:44:42.937Z,1001.22
2019-02-08T18:45:42.902Z,1001.19
2019-02-08T18:46:42.879Z,1001.19
2019-02-08T18:47:42.874Z,1001.23
2019-02-08T18:48:42.879Z,1001.24
2019-02-08T18:49:43.380Z,1001.18
2019-02-08T18:50:42.858Z,1001.17
2019-02-08T18:51:42.833Z,1001.14
2019-02-08T18:52:42.845Z,1001.15
2019-02-08T18:54:41.819Z,1001.11
2019-02-08T18:55:42.843Z,1001.14
2019-02-08T18:56:42.784Z,1001.11
2019-02-08T18:57:42.777Z,1001.12
2019-02-08T18:58:45.327Z,1001.10
2019-02-08T18:59:42.749Z,1001.09
2019-02-08T19:00:42.734Z,1001.06
2019-02-08T19:01:42.780Z,1000.98
2019-02-08T19:02:42.725Z,1001.01
2019-02-08T19:03:42.707Z,1000.99
2019-02-08T19:04:42.699Z,1000.97
2019-02-08T19:05:42.682Z,1000.92
2019-02-08T19:06:42.663Z,1000.93
2019-02-08T19:07:42.878Z,1000.92
2019-02-08T19:08:42.659Z,1000.97
2019-02-08T19:09:42.686Z,1000.91
2019-02-08T19:10:42.636Z,1000.92
2019-02-08T19:11:42.625Z,1000.88
2019-02-08T19:12:42.620Z,1000.89
2019-02-08T19:13:42.599Z,1000.82
2019-02-08T19:14:42.636Z,1000.87
2019-02-08T19:15:42.596Z,1000.78
2019-02-08T19:16:42.556Z,1000.79
2019-02-08T19:17:42.558Z,1000.80
2019-02-08T19:18:42.553Z,1000.78
2019-02-08T19:19:42.538Z,1000.74
2019-02-08T19:20:43.324Z,1000.77
2019-02-08T19:21:42.520Z,1000.74
2019-02-08T19:22:42.500Z,1000.75
2019-02-08T19:23:42.531Z,1000.74
2019-02-08T19:24:42.513Z,1000.75
2019-02-08T19:25:42.490Z,1000.74
2019-02-08T19:26:43.322Z,1000.70
2019-02-08T19:27:42.524Z,1000.68
2019-02-08T19:28:42.510Z,1000.65
2019-02-08T19:29:42.464Z,1000.61
2019-02-08T19:30:42.446Z,1000.60
2019-02-08T19:31:42.454Z,1000.61
2019-02-08T19:32:42.413Z,1000.63
2019-02-08T19:33:42.445Z,1000.63
2019-02-08T19:35:41.367Z,1000.53
2019-02-08T19:36:42.360Z,1000.51
2019-02-08T19:37:42.352Z,1000.53
2019-02-08T19:38:42.338Z,1000.51
2019-02-08T19:39:42.338Z,1000.48
2019-02-08T19:40:42.306Z,1000.50
2019-02-08T19:41:42.299Z,1000.48
2019-02-08T19:42:42.314Z,1000.49
2019-02-08T19:43:42.301Z,1000.41
2019-02-08T19:44:44.819Z,1000.50
2019-02-08T19:45:42.309Z,1000.47
2019-02-08T19:46:42.283Z,1000.46
2019-02-08T19:47:42.276Z,1000.47
2019-02-08T19:48:42.232Z,1000.47
2019-02-08T19:49:42.251Z,1000.45
2019-02-08T19:50:42.237Z,1000.41
2019-02-08T19:51:42.217Z,1000.44
2019-02-08T19:52:42.221Z,1000.37
2019-02-08T19:53:42.198Z,1000.40
2019-02-08T19:55:41.167Z,1000.34
2019-02-08T19:56:42.818Z,1000.33
2019-02-08T19:57:42.140Z,1000.27
2019-02-08T19:58:42.141Z,1000.29
2019-02-08T19:59:42.195Z,1000.25
2019-02-08T20:00:42.098Z,1000.28
2019-02-08T20:01:42.112Z,1000.25
2019-02-08T20:02:42.090Z,1000.27
2019-02-08T20:03:42.815Z,1000.24
2019-02-08T20:04:42.085Z,1000.20
2019-02-08T20:05:42.072Z,1000.18
2019-02-08T20:06:42.047Z,1000.15
2019-02-08T20:07:42.029Z,1000.14
2019-02-08T20:08:42.026Z,1000.09
2019-02-08T20:09:42.008Z,1000.07
2019-02-08T20:10:41.981Z,1000.05
2019-02-08T20:11:41.991Z,1000.09
2019-02-08T20:12:44.811Z,1000.07
2019-02-08T20:13:41.982Z,1000.09
2019-02-08T20:14:41.937Z,1000.05
2019-02-08T20:15:41.956Z,1000.09
2019-02-08T20:16:41.931Z,1000.10
2019-02-08T20:17:41.958Z,1000.07
2019-02-08T20:18:41.905Z,1000.07
2019-02-08T20:19:41.918Z,1000.05
2019-02-08T20:20:44.811Z,1000.00
2019-02-08T20:21:41.885Z,999.98
2019-02-08T20:22:41.881Z,999.93
2019-02-08T20:23:41.854Z,999.88
2019-02-08T20:24:41.852Z,999.84
2019-02-08T20:25:41.826Z,999.87
2019-02-08T20:26:41.839Z,999.81
2019-02-08T20:27:41.849Z,999.82
2019-02-08T20:28:42.619Z,999.90
2019-02-08T20:29:41.812Z,999.90
2019-02-08T20:30:42.315Z,999.86
2019-02-08T20:31:41.769Z,999.83
2019-02-08T20:32:41.781Z,999.77
2019-02-08T20:33:41.758Z,999.76
2019-02-08T20:34:44.314Z,999.77
2019-02-08T20:35:41.745Z,999.76
2019-02-08T20:36:41.735Z,999.72
2019-02-08T20:37:41.725Z,999.74
2019-02-08T20:38:41.697Z,999.72
2019-02-08T20:39:42.315Z,999.77
2019-02-08T20:40:41.675Z,999.69
2019-02-08T20:41:41.658Z,999.72
2019-02-08T20:42:41.677Z,999.76
2019-02-08T20:43:41.645Z,999.66
2019-02-08T20:44:41.679Z,999.66
2019-02-08T20:45:41.645Z,999.60
2019-02-08T20:46:41.620Z,999.61
2019-02-08T20:47:41.609Z,999.59
2019-02-08T20:48:41.592Z,999.53
2019-02-08T20:49:41.651Z,999.52
2019-02-08T20:50:41.575Z,999.47
2019-02-08T20:51:41.572Z,999.51
2019-02-08T20:52:41.541Z,999.47
2019-02-08T20:53:41.527Z,999.50
2019-02-08T20:54:41.551Z,999.41
2019-02-08T20:55:42.309Z,999.38
2019-02-08T20:56:41.477Z,999.41
2019-02-08T20:57:41.486Z,999.38
2019-02-08T20:58:50.075Z,999.41
2019-02-08T20:59:41.535Z,999.37
2019-02-08T21:00:41.469Z,999.38
2019-02-08T21:01:41.467Z,999.35
2019-02-08T21:02:41.423Z,999.36
2019-02-08T21:03:41.421Z,999.35
2019-02-08T21:04:41.434Z,999.34
2019-02-08T21:05:41.463Z,999.33
2019-02-08T21:06:43.087Z,999.32
2019-02-08T21:07:41.391Z,999.27
2019-02-08T21:08:41.354Z,999.25
2019-02-08T21:09:41.336Z,999.22
2019-02-08T21:10:41.808Z,999.27
2019-02-08T21:11:41.341Z,999.24
2019-02-08T21:12:41.400Z,999.21
2019-02-08T21:13:41.313Z,999.20
2019-02-08T21:14:41.314Z,999.22
2019-02-08T21:15:41.276Z,999.19
2019-02-08T21:16:41.289Z,999.18
2019-02-08T21:17:41.301Z,999.12
2019-02-08T21:18:41.291Z,999.12
2019-02-08T21:19:42.857Z,999.05
2019-02-08T21:20:41.242Z,999.10
2019-02-08T21:21:41.214Z,999.02
2019-02-08T21:22:41.235Z,999.03
2019-02-08T21:23:41.207Z,998.97
2019-02-08T21:24:43.805Z,998.96
2019-02-08T21:25:41.174Z,998.95
2019-02-08T21:26:41.234Z,998.89
2019-02-08T21:27:41.149Z,998.87
2019-02-08T21:28:41.170Z,998.87
2019-02-08T21:30:40.137Z,998.79
2019-02-08T21:31:41.109Z,998.77
2019-02-08T21:32:41.139Z,998.76
2019-02-08T21:33:41.106Z,998.74
2019-02-08T21:34:41.085Z,998.76
2019-02-08T21:35:41.084Z,998.70
2019-02-08T21:36:41.077Z,998.66
2019-02-08T21:37:41.133Z,998.64
2019-02-08T21:38:41.058Z,998.62
2019-02-08T21:39:41.048Z,998.62
2019-02-08T21:40:41.030Z,998.60
2019-02-08T21:41:41.023Z,998.54
2019-02-08T21:42:40.989Z,998.56
2019-02-08T21:43:40.987Z,998.50
2019-02-08T21:44:41.011Z,998.50
2019-02-08T21:45:40.965Z,998.47
2019-02-08T21:46:40.961Z,998.40
2019-02-08T21:47:40.943Z,998.44
2019-02-08T21:48:40.926Z,998.39
2019-02-08T21:49:40.946Z,998.43
2019-02-08T21:50:40.900Z,998.42
2019-02-08T21:51:40.910Z,998.41
2019-02-08T21:52:40.893Z,998.44
2019-02-08T21:53:40.909Z,998.47
2019-02-08T21:54:40.897Z,998.44
2019-02-08T21:55:40.887Z,998.42
2019-02-08T21:56:40.839Z,998.42
2019-02-08T21:57:40.833Z,998.34
2019-02-08T21:58:43.302Z,998.35
2019-02-08T21:59:40.809Z,998.28
2019-02-08T22:00:40.862Z,998.27
2019-02-08T22:01:40.779Z,998.28
2019-02-08T22:02:40.784Z,998.23
2019-02-08T22:03:40.769Z,998.27
2019-02-08T22:04:40.750Z,998.24
2019-02-08T22:05:40.883Z,998.28
2019-02-08T22:06:40.727Z,998.24
2019-02-08T22:07:40.713Z,998.25
2019-02-08T22:08:40.698Z,998.26
2019-02-08T22:09:40.707Z,998.27
2019-02-08T22:10:40.738Z,998.25
2019-02-08T22:11:40.687Z,998.24
2019-02-08T22:12:40.651Z,998.26
2019-02-08T22:13:40.666Z,998.23
2019-02-08T22:14:40.632Z,998.26
2019-02-08T22:15:40.645Z,998.24
2019-02-08T22:16:43.297Z,998.20
2019-02-08T22:18:39.606Z,998.21
2019-02-08T22:19:40.592Z,998.21
2019-02-08T22:20:40.647Z,998.13
2019-02-08T22:21:40.613Z,998.13
2019-02-08T22:22:40.559Z,998.13
2019-02-08T22:23:40.565Z,998.11
2019-02-08T22:24:40.530Z,998.11
2019-02-08T22:25:40.559Z,998.10
2019-02-08T22:26:40.512Z,998.13
2019-02-08T22:27:40.498Z,998.03
2019-02-08T22:28:40.497Z,998.10
2019-02-08T22:29:40.481Z,998.03
2019-02-08T22:30:40.456Z,998.01
2019-02-08T22:31:40.467Z,998.05
2019-02-08T22:32:40.451Z,997.99
2019-02-08T22:33:40.451Z,997.97
2019-02-08T22:34:40.449Z,997.96
2019-02-08T22:35:40.426Z,997.95
2019-02-08T22:36:40.428Z,997.96
2019-02-08T22:37:40.393Z,997.90
2019-02-08T22:38:40.372Z,997.85
2019-02-08T22:39:41.303Z,997.88
2019-02-08T22:40:40.353Z,997.86
2019-02-08T22:41:40.373Z,997.87
2019-02-08T22:42:40.352Z,997.82
2019-02-08T22:43:40.328Z,997.79
2019-02-08T22:44:40.332Z,997.78
2019-02-08T22:45:40.292Z,997.78
2019-02-08T22:46:40.333Z,997.85
2019-02-08T22:47:40.276Z,997.80
2019-02-08T22:48:40.262Z,997.76
2019-02-08T22:49:40.273Z,997.78
2019-02-08T22:50:40.268Z,997.73
2019-02-08T22:51:41.984Z,997.75
2019-02-08T22:52:40.242Z,997.73
2019-02-08T22:53:40.206Z,997.70
2019-02-08T22:54:40.192Z,997.71
2019-02-08T22:55:40.192Z,997.65
2019-02-08T22:56:40.198Z,997.61
2019-02-08T22:57:40.166Z,997.69
2019-02-08T22:58:40.161Z,997.59
2019-02-08T22:59:40.150Z,997.59
2019-02-08T23:00:40.177Z,997.53
2019-02-08T23:01:40.140Z,997.57
2019-02-08T23:02:40.118Z,997.55
2019-02-08T23:03:40.098Z,997.58
2019-02-08T23:04:40.096Z,997.53
2019-02-08T23:05:45.220Z,997.53
2019-02-08T23:06:44.873Z,997.56
2019-02-08T23:07:40.056Z,997.47
2019-02-08T23:08:40.039Z,997.45
2019-02-08T23:09:40.062Z,997.50
2019-02-08T23:10:40.036Z,997.47
2019-02-08T23:11:40.020Z,997.42
2019-02-08T23:12:40.001Z,997.40
2019-02-08T23:13:39.997Z,997.41
2019-02-08T23:14:40.004Z,997.44
2019-02-08T23:15:39.972Z,997.41
2019-02-08T23:16:39.956Z,997.36
2019-02-08T23:17:39.942Z,997.46
2019-02-08T23:18:39.935Z,997.43
2019-02-08T23:19:39.960Z,997.38
2019-02-08T23:21:38.897Z,997.35
2019-02-08T23:22:39.892Z,997.38
2019-02-08T23:23:39.882Z,997.33
2019-02-08T23:24:42.788Z,997.33
2019-02-08T23:25:39.852Z,997.27
2019-02-08T23:26:39.844Z,997.23
2019-02-08T23:27:39.836Z,997.18
2019-02-08T23:28:39.820Z,997.19
2019-02-08T23:29:39.848Z,997.22
2019-02-08T23:30:39.831Z,997.14
2019-02-08T23:31:39.784Z,997.09
2019-02-08T23:32:39.788Z,996.99
2019-02-08T23:33:39.760Z,997.03
2019-02-08T23:34:39.800Z,997.03
2019-02-08T23:35:43.038Z,996.98
2019-02-08T23:36:39.730Z,996.96
2019-02-08T23:37:39.722Z,996.99
2019-02-08T23:38:39.706Z,996.97
2019-02-08T23:39:39.736Z,996.98
2019-02-08T23:40:39.790Z,996.96
2019-02-08T23:41:39.710Z,996.92
2019-02-08T23:42:39.666Z,996.91
2019-02-08T23:43:39.657Z,996.88
2019-02-08T23:44:39.646Z,996.90
2019-02-08T23:45:39.685Z,996.89
2019-02-08T23:46:39.628Z,996.86
2019-02-08T23:47:39.620Z,996.86
2019-02-08T23:48:39.605Z,996.87
2019-02-08T23:49:39.604Z,996.85
2019-02-08T23:50:39.592Z,996.77
2019-02-08T23:51:39.576Z,996.79
2019-02-08T23:52:39.570Z,996.78
2019-02-08T23:53:39.543Z,996.70
2019-02-08T23:54:39.542Z,996.76
2019-02-08T23:55:39.580Z,996.80
2019-02-08T23:56:40.298Z,996.75