createdAt,value
2022-07-29T00:02:16.933Z,16.57
2022-07-29T00:04:43.725Z,16.59
2022-07-29T00:07:10.466Z,16.56
2022-07-29T00:09:41.953Z,16.49
2022-07-29T00:12:25.108Z,16.44
2022-07-29T00:14:56.239Z,16.40
2022-07-29T00:17:26.425Z,16.45
2022-07-29T00:19:53.573Z,16.44
2022-07-29T00:22:20.928Z,16.44
2022-07-29T00:24:50.919Z,16.25
2022-07-29T00:27:18.398Z,16.27
2022-07-29T00:29:45.411Z,16.20
2022-07-29T00:32:12.182Z,16.13
2022-07-29T00:34:57.273Z,16.19
2022-07-29T00:37:24.107Z,16.31
2022-07-29T00:39:51.358Z,16.32
2022-07-29T00:42:18.065Z,16.40
2022-07-29T00:44:44.832Z,16.33
2022-07-29T00:47:12.774Z,16.31
2022-07-29T00:49:41.511Z,16.24
2022-07-29T00:52:10.171Z,16.12
2022-07-29T00:54:39.829Z,16.10
2022-07-29T00:57:12.514Z,16.09
2022-07-29T00:59:39.279Z,16.04
2022-07-29T01:02:06.125Z,16.08
2022-07-29T01:04:33.251Z,16.13
2022-07-29T01:07:02.531Z,16.20
2022-07-29T01:09:42.120Z,16.09
2022-07-29T01:12:14.688Z,16.08
2022-07-29T01:14:42.052Z,16.05
2022-07-29T01:17:15.038Z,16.07
2022-07-29T01:20:00.545Z,16.12
2022-07-29T01:22:50.393Z,16.12
2022-07-29T01:25:46.547Z,16.07
2022-07-29T01:28:36.017Z,15.88
2022-07-29T01:31:06.284Z,15.81
2022-07-29T01:33:51.453Z,15.71
2022-07-29T01:36:30.077Z,15.69
2022-07-29T01:39:15.288Z,15.76
2022-07-29T01:41:51.723Z,15.73
2022-07-29T01:44:27.970Z,15.67
2022-07-29T01:46:59.132Z,15.66
2022-07-29T01:49:29.673Z,15.56
2022-07-29T01:52:12.089Z,15.54
2022-07-29T01:54:46.844Z,15.51
2022-07-29T01:57:18.344Z,15.53
2022-07-29T01:59:47.861Z,15.53
2022-07-29T02:02:17.429Z,15.49
2022-07-29T02:04:49.351Z,15.37
2022-07-29T02:07:20.460Z,15.27
2022-07-29T02:09:50.270Z,15.25
2022-07-29T02:12:20.120Z,15.21
2022-07-29T02:14:50.088Z,15.27
2022-07-29T02:17:23.557Z,15.25
2022-07-29T02:19:51.258Z,15.17
2022-07-29T02:22:20.651Z,15.28
2022-07-29T02:24:50.241Z,15.26
2022-07-29T02:27:18.924Z,15.20
2022-07-29T02:29:48.299Z,15.10
2022-07-29T02:32:17.041Z,15.10
2022-07-29T02:34:45.732Z,15.11
2022-07-29T02:37:13.842Z,15.04
2022-07-29T02:39:43.170Z,15.08
2022-07-29T02:42:18.222Z,15.15
2022-07-29T02:44:45.133Z,15.14
2022-07-29T02:47:16.355Z,15.06
2022-07-29T02:50:03.562Z,15.09
2022-07-29T02:52:38.859Z,15.16
2022-07-29T02:55:20.531Z,15.16
2022-07-29T02:58:02.418Z,15.28
2022-07-29T03:00:32.465Z,15.33
2022-07-29T03:03:04.365Z,15.34
2022-07-29T03:05:32.344Z,15.37
2022-07-29T03:08:03.889Z,15.17
2022-07-29T03:10:32.089Z,15.18
2022-07-29T03:13:00.735Z,15.11
2022-07-29T03:15:28.190Z,15.20
2022-07-29T03:17:56.592Z,15.25
2022-07-29T03:20:23.981Z,15.32
2022-07-29T03:22:51.081Z,15.27
2022-07-29T03:25:20.003Z,15.30
2022-07-29T03:27:48.176Z,15.34
2022-07-29T03:30:21.746Z,15.21
2022-07-29T03:32:52.223Z,15.20
2022-07-29T03:35:20.625Z,15.18
2022-07-29T03:37:47.743Z,15.30
2022-07-29T03:40:20.842Z,15.31
2022-07-29T03:42:49.468Z,15.21
2022-07-29T03:45:19.695Z,15.13
2022-07-29T03:48:01.198Z,15.24
2022-07-29T03:50:29.934Z,15.27
2022-07-29T03:52:56.848Z,15.28
2022-07-29T03:55:24.421Z,15.31
2022-07-29T03:57:53.324Z,15.42
2022-07-29T04:00:20.553Z,15.47
2022-07-29T04:02:49.434Z,15.58
2022-07-29T04:05:17.339Z,15.54
2022-07-29T04:07:47.961Z,15.57
2022-07-29T04:10:16.648Z,15.59
2022-07-29T04:12:43.712Z,15.62
2022-07-29T04:15:11.031Z,15.69
2022-07-29T04:17:37.931Z,15.79
2022-07-29T04:20:05.613Z,15.87
2022-07-29T04:22:32.332Z,15.86
2022-07-29T04:25:03.357Z,15.64
2022-07-29T04:27:30.843Z,15.47
2022-07-29T04:29:57.797Z,15.50
2022-07-29T04:32:25.751Z,15.61
2022-07-29T04:34:52.429Z,15.52
2022-07-29T04:37:19.273Z,15.57
2022-07-29T04:39:45.919Z,15.68
2022-07-29T04:42:12.597Z,15.73
2022-07-29T04:44:42.840Z,15.61
2022-07-29T04:47:10.155Z,15.47
2022-07-29T04:49:39.567Z,15.41
2022-07-29T04:52:07.594Z,15.48
2022-07-29T04:54:34.490Z,15.58
2022-07-29T04:57:01.183Z,15.66
2022-07-29T04:59:28.039Z,15.76
2022-07-29T05:01:54.958Z,15.79
2022-07-29T05:04:21.754Z,15.93
2022-07-29T05:06:48.844Z,15.97
2022-07-29T05:09:15.629Z,16.07
2022-07-29T05:11:42.334Z,16.07
2022-07-29T05:14:09.088Z,16.12
2022-07-29T05:16:36.096Z,16.01
2022-07-29T05:19:02.809Z,15.90
2022-07-29T05:21:29.517Z,15.90
2022-07-29T05:23:56.308Z,15.99
2022-07-29T05:26:23.157Z,16.37
2022-07-29T05:28:50.090Z,16.56
2022-07-29T05:31:16.851Z,16.91
2022-07-29T05:33:43.654Z,16.91
2022-07-29T05:36:10.476Z,16.88
2022-07-29T05:38:37.525Z,16.94
2022-07-29T05:41:07.742Z,16.86
2022-07-29T05:43:34.451Z,17.36
2022-07-29T05:46:01.484Z,17.54
2022-07-29T05:48:28.303Z,17.84
2022-07-29T05:50:55.781Z,17.67
2022-07-29T05:53:22.781Z,20.04
2022-07-29T05:55:49.885Z,22.42
2022-07-29T05:58:17.143Z,23.16
2022-07-29T06:00:44.180Z,25.90
2022-07-29T06:03:10.861Z,25.93
2022-07-29T06:05:37.936Z,26.05
2022-07-29T06:08:06.759Z,24.81
2022-07-29T06:10:33.782Z,24.66
2022-07-29T06:13:00.572Z,24.23
2022-07-29T06:15:27.429Z,24.98
2022-07-29T06:17:59.048Z,25.36
2022-07-29T06:20:27.796Z,24.71
2022-07-29T06:22:54.532Z,26.39
2022-07-29T06:25:21.313Z,28.33
2022-07-29T06:27:47.997Z,27.99
2022-07-29T06:30:14.930Z,29.20
2022-07-29T06:32:43.316Z,27.91
2022-07-29T06:35:38.346Z,26.59
2022-07-29T06:37:59.512Z,28.10
2022-07-29T06:40:45.739Z,28.51
2022-07-29T06:43:12.529Z,26.80
2022-07-29T06:45:42.283Z,25.68
2022-07-29T06:48:10.497Z,25.08
2022-07-29T06:50:37.224Z,23.72
2022-07-29T06:53:05.081Z,23.26
2022-07-29T06:55:31.870Z,22.89
2022-07-29T06:57:58.517Z,23.05
2022-07-29T07:00:26.299Z,22.87
2022-07-29T07:02:53.050Z,23.38
2022-07-29T07:05:19.786Z,22.89
2022-07-29T07:07:46.499Z,22.18
2022-07-29T07:10:13.204Z,21.75
2022-07-29T07:12:39.894Z,21.87
2022-07-29T07:15:07.186Z,22.07
2022-07-29T07:17:33.929Z,21.65
2022-07-29T07:20:00.618Z,21.14
2022-07-29T07:22:27.308Z,20.78
2022-07-29T07:24:53.946Z,20.55
2022-07-29T07:27:20.650Z,20.88
2022-07-29T07:29:47.357Z,21.61
2022-07-29T07:32:14.518Z,21.85
2022-07-29T07:34:41.392Z,22.21
2022-07-29T07:37:08.128Z,23.00
2022-07-29T07:39:34.885Z,22.63
2022-07-29T07:42:01.667Z,21.76
2022-07-29T07:44:28.391Z,21.31
2022-07-29T07:46:55.171Z,21.07
2022-07-29T07:49:22.264Z,21.20
2022-07-29T07:51:50.680Z,21.11
2022-07-29T07:54:18.922Z,21.52
2022-07-29T07:56:50.321Z,21.96
2022-07-29T07:59:20.215Z,21.11
2022-07-29T08:01:48.193Z,21.04
2022-07-29T08:04:27.681Z,20.99
2022-07-29T08:06:56.483Z,20.77
2022-07-29T08:09:29.666Z,21.01
2022-07-29T08:11:59.134Z,21.01
2022-07-29T08:14:26.078Z,21.48
2022-07-29T08:16:52.858Z,21.28
2022-07-29T08:19:19.685Z,20.86
2022-07-29T08:21:46.544Z,20.46
2022-07-29T08:24:32.090Z,20.38
2022-07-29T08:26:59.188Z,20.40
2022-07-29T08:29:25.934Z,20.05
2022-07-29T08:31:52.898Z,20.28
2022-07-29T08:34:19.776Z,20.59
2022-07-29T08:36:54.434Z,20.74
2022-07-29T08:39:21.101Z,20.69
2022-07-29T08:41:57.186Z,20.76
2022-07-29T08:44:29.724Z,20.81
2022-07-29T08:46:57.926Z,20.88
2022-07-29T08:49:24.679Z,21.13
2022-07-29T08:51:52.558Z,20.69
2022-07-29T08:54:19.860Z,20.57
2022-07-29T08:56:50.911Z,20.64
2022-07-29T08:59:22.068Z,20.46
2022-07-29T09:01:53.680Z,20.45
2022-07-29T09:04:21.930Z,20.37
2022-07-29T09:06:52.208Z,20.53
2022-07-29T09:09:19.129Z,20.51
2022-07-29T09:11:45.924Z,20.44
2022-07-29T09:14:14.310Z,20.29
2022-07-29T09:16:57.854Z,20.22
2022-07-29T09:19:34.402Z,20.18
2022-07-29T09:22:03.859Z,20.43
2022-07-29T09:24:48.226Z,20.46
2022-07-29T09:27:23.458Z,20.51
2022-07-29T09:30:11.576Z,20.77
2022-07-29T09:32:59.216Z,21.29
2022-07-29T09:35:27.010Z,21.88
2022-07-29T09:37:53.920Z,22.23
2022-07-29T09:40:26.391Z,22.19
2022-07-29T09:42:56.483Z,21.84
2022-07-29T09:45:34.153Z,21.68
2022-07-29T09:48:15.066Z,21.62
2022-07-29T09:50:44.981Z,21.26
2022-07-29T09:53:12.335Z,20.97
2022-07-29T09:55:52.204Z,20.75
2022-07-29T09:58:23.561Z,20.50
2022-07-29T10:00:51.833Z,20.61
2022-07-29T10:03:19.043Z,20.84
2022-07-29T10:05:46.830Z,21.23
2022-07-29T10:08:13.861Z,21.72
2022-07-29T10:10:44.522Z,22.19
2022-07-29T10:13:16.402Z,22.74
2022-07-29T10:15:46.056Z,23.28
2022-07-29T10:18:14.994Z,24.11
2022-07-29T10:20:42.431Z,25.02
2022-07-29T10:23:10.227Z,25.44
2022-07-29T10:25:37.101Z,26.75
2022-07-29T10:28:04.061Z,26.68
2022-07-29T10:30:32.179Z,27.62
2022-07-29T10:33:26.902Z,28.36
2022-07-29T10:36:02.605Z,29.31
2022-07-29T10:38:45.958Z,27.83
2022-07-29T10:41:43.567Z,28.16
2022-07-29T10:44:19.320Z,27.05
2022-07-29T10:46:51.534Z,28.13
2022-07-29T10:49:18.323Z,27.20
2022-07-29T10:51:51.200Z,27.98
2022-07-29T10:54:19.240Z,29.08
2022-07-29T10:56:47.664Z,28.56
2022-07-29T10:59:21.558Z,27.91
2022-07-29T11:01:53.657Z,27.08
2022-07-29T11:04:45.801Z,26.71
2022-07-29T11:07:15.169Z,26.82
2022-07-29T11:09:41.972Z,26.09
2022-07-29T11:12:39.380Z,25.38
2022-07-29T11:15:09.108Z,25.68
2022-07-29T11:17:54.379Z,25.22
2022-07-29T11:20:49.919Z,24.68
2022-07-29T11:23:24.446Z,24.74
2022-07-29T11:26:28.225Z,24.82
2022-07-29T11:29:04.536Z,24.71
2022-07-29T11:31:47.191Z,24.32
2022-07-29T11:34:18.286Z,23.24
2022-07-29T11:37:13.822Z,25.52
2022-07-29T11:39:47.955Z,26.02
2022-07-29T11:42:17.728Z,26.30
2022-07-29T11:48:03.467Z,27.85
2022-07-29T11:50:45.782Z,28.44
2022-07-29T11:53:15.377Z,28.72
2022-07-29T11:55:51.057Z,28.50
2022-07-29T11:58:25.078Z,28.42
2022-07-29T12:00:52.855Z,27.81
2022-07-29T12:03:35.157Z,28.17
2022-07-29T12:06:12.313Z,27.96
2022-07-29T12:08:43.829Z,27.90
2022-07-29T12:11:22.501Z,27.33
2022-07-29T12:13:51.805Z,27.01
2022-07-29T12:16:25.970Z,26.78
2022-07-29T12:19:02.352Z,26.25
2022-07-29T12:21:56.266Z,26.19
2022-07-29T12:24:26.701Z,25.67
2022-07-29T12:26:56.569Z,26.03
2022-07-29T12:29:33.982Z,25.86
2022-07-29T12:32:04.654Z,25.69
2022-07-29T12:34:32.186Z,25.51
2022-07-29T12:36:59.192Z,25.58
2022-07-29T12:39:28.900Z,25.63
2022-07-29T12:42:04.091Z,25.29
2022-07-29T12:44:52.405Z,25.18
2022-07-29T12:47:20.394Z,24.20
2022-07-29T12:49:47.960Z,23.91
2022-07-29T12:52:26.540Z,23.63
2022-07-29T12:54:53.283Z,23.46
2022-07-29T12:57:20.436Z,23.51
2022-07-29T13:00:04.954Z,23.60
2022-07-29T13:02:31.779Z,23.51
2022-07-29T13:05:00.470Z,23.26
2022-07-29T13:07:54.430Z,23.03
2022-07-29T13:10:24.321Z,22.66
2022-07-29T13:13:12.719Z,22.37
2022-07-29T13:15:42.101Z,22.30
2022-07-29T13:18:28.254Z,22.37
2022-07-29T13:20:55.712Z,22.03
2022-07-29T13:23:22.428Z,22.30
2022-07-29T13:25:49.190Z,22.19
2022-07-29T13:28:15.874Z,22.15
2022-07-29T13:30:44.530Z,21.95
2022-07-29T13:33:11.898Z,21.89
2022-07-29T13:35:40.039Z,21.89
2022-07-29T13:38:06.962Z,21.92
2022-07-29T13:40:36.225Z,21.80
2022-07-29T13:43:02.941Z,21.85
2022-07-29T13:45:30.803Z,21.89
2022-07-29T13:47:57.461Z,22.16
2022-07-29T13:50:24.232Z,22.34
2022-07-29T13:52:51.867Z,22.30
2022-07-29T13:55:18.951Z,22.29
2022-07-29T13:57:45.906Z,22.34
2022-07-29T14:00:13.801Z,22.27
2022-07-29T14:02:40.500Z,22.32
2022-07-29T14:05:08.926Z,22.26
2022-07-29T14:07:35.779Z,21.69
2022-07-29T14:10:02.706Z,21.21
2022-07-29T14:12:29.582Z,21.10
2022-07-29T14:14:56.244Z,21.67
2022-07-29T14:17:23.720Z,21.98
2022-07-29T14:19:50.441Z,21.30
2022-07-29T14:22:19.888Z,21.16
2022-07-29T14:24:49.793Z,21.59
2022-07-29T14:27:16.537Z,21.52
2022-07-29T14:29:43.500Z,21.70
2022-07-29T14:32:11.519Z,21.59
2022-07-29T14:34:39.014Z,21.45
2022-07-29T14:37:06.941Z,21.45
2022-07-29T14:39:42.677Z,21.11
2022-07-29T14:42:11.573Z,21.28
2022-07-29T14:44:40.491Z,21.38
2022-07-29T14:47:08.406Z,21.22
2022-07-29T14:49:35.983Z,21.08
2022-07-29T14:52:03.418Z,20.74
2022-07-29T14:54:30.090Z,20.66
2022-07-29T14:56:58.490Z,20.57
2022-07-29T14:59:26.935Z,20.75
2022-07-29T15:01:53.798Z,20.73
2022-07-29T15:04:21.111Z,20.72
2022-07-29T15:06:48.278Z,21.00
2022-07-29T15:09:14.993Z,20.60
2022-07-29T15:11:41.729Z,20.85
2022-07-29T15:14:08.726Z,20.83
2022-07-29T15:16:46.694Z,20.72
2022-07-29T15:19:14.961Z,21.05
2022-07-29T15:21:48.787Z,21.24
2022-07-29T15:24:26.196Z,21.72
2022-07-29T15:26:52.941Z,21.67
2022-07-29T15:29:20.230Z,21.82
2022-07-29T15:31:46.955Z,21.81
2022-07-29T15:34:13.778Z,21.96
2022-07-29T15:36:56.305Z,22.13
2022-07-29T15:39:23.315Z,22.39
2022-07-29T15:41:50.792Z,22.30
2022-07-29T15:44:18.150Z,21.99
2022-07-29T15:47:03.636Z,21.67
2022-07-29T15:49:48.368Z,21.96
2022-07-29T15:52:25.171Z,21.96
2022-07-29T15:54:54.162Z,22.17
2022-07-29T15:57:20.864Z,22.46
2022-07-29T15:59:47.574Z,22.51
2022-07-29T16:02:14.262Z,21.97
2022-07-29T16:04:41.202Z,22.11
2022-07-29T16:07:08.004Z,22.32
2022-07-29T16:09:34.731Z,22.43
2022-07-29T16:12:01.462Z,22.47
2022-07-29T16:14:28.800Z,22.21
2022-07-29T16:16:56.532Z,22.31
2022-07-29T16:19:23.598Z,22.19
2022-07-29T16:21:50.306Z,22.44
2022-07-29T16:24:17.035Z,22.39
2022-07-29T16:26:43.720Z,22.09
2022-07-29T16:29:10.480Z,21.93
2022-07-29T16:31:37.254Z,22.03
2022-07-29T16:34:04.118Z,22.07
2022-07-29T16:36:31.354Z,22.20
2022-07-29T16:38:58.033Z,22.30
2022-07-29T16:41:24.716Z,22.28
2022-07-29T16:43:51.366Z,21.81
2022-07-29T16:46:18.814Z,21.84
2022-07-29T16:48:46.418Z,21.87
2022-07-29T16:51:14.244Z,21.99
2022-07-29T16:53:41.766Z,22.02
2022-07-29T16:56:11.241Z,21.91
2022-07-29T16:58:43.509Z,21.90
2022-07-29T17:01:11.168Z,21.98
2022-07-29T17:04:00.115Z,21.63
2022-07-29T17:06:28.646Z,21.65
2022-07-29T17:08:56.633Z,21.46
2022-07-29T17:11:51.847Z,21.27
2022-07-29T17:14:10.578Z,21.39
2022-07-29T17:16:37.466Z,21.25
2022-07-29T17:19:04.477Z,21.36
2022-07-29T17:21:31.403Z,21.61
2022-07-29T17:23:59.482Z,21.62
2022-07-29T17:26:28.226Z,21.48
2022-07-29T17:28:55.965Z,21.57
2022-07-29T17:31:23.425Z,21.12
2022-07-29T17:33:50.345Z,21.42
2022-07-29T17:36:26.921Z,21.15
2022-07-29T17:38:56.332Z,20.84
2022-07-29T17:41:24.274Z,20.88
2022-07-29T17:43:51.407Z,21.12
2022-07-29T17:46:19.153Z,21.18
2022-07-29T17:48:45.997Z,21.12
2022-07-29T17:51:12.846Z,21.10
2022-07-29T17:53:40.026Z,21.20
2022-07-29T17:56:07.060Z,21.05
2022-07-29T17:58:34.561Z,21.06
2022-07-29T18:01:01.294Z,21.32
2022-07-29T18:03:28.042Z,21.25
2022-07-29T18:05:54.737Z,21.18
2022-07-29T18:08:21.378Z,21.08
2022-07-29T18:10:48.173Z,20.92
2022-07-29T18:13:16.364Z,20.80
2022-07-29T18:15:45.236Z,20.68
2022-07-29T18:18:13.424Z,20.60
2022-07-29T18:20:41.068Z,20.51
2022-07-29T18:23:07.765Z,20.35
2022-07-29T18:25:34.673Z,20.42
2022-07-29T18:28:01.517Z,20.10
2022-07-29T18:30:29.722Z,19.93
2022-07-29T18:33:19.742Z,19.83
2022-07-29T18:35:44.734Z,19.75
2022-07-29T18:38:11.541Z,19.76
2022-07-29T18:40:40.031Z,19.79
2022-07-29T18:43:07.247Z,19.77
2022-07-29T18:45:34.152Z,19.58
2022-07-29T18:48:02.241Z,19.53
2022-07-29T18:50:30.014Z,19.50
2022-07-29T18:52:58.661Z,19.33
2022-07-29T18:55:26.191Z,19.31
2022-07-29T18:57:54.301Z,19.27
2022-07-29T19:00:22.767Z,19.20
2022-07-29T19:02:49.941Z,19.08
2022-07-29T19:05:16.692Z,18.96
2022-07-29T19:07:43.615Z,18.75
2022-07-29T19:10:11.213Z,18.67
2022-07-29T19:12:38.002Z,18.64
2022-07-29T19:15:04.944Z,18.60
2022-07-29T19:17:31.608Z,18.47
2022-07-29T19:19:58.312Z,18.41
2022-07-29T19:22:25.057Z,18.31
2022-07-29T19:24:51.816Z,18.19
2022-07-29T19:27:18.879Z,18.12
2022-07-29T19:29:45.896Z,18.00
2022-07-29T19:32:13.485Z,17.92
2022-07-29T19:35:10.381Z,17.82
2022-07-29T19:37:37.458Z,17.83
2022-07-29T19:40:05.666Z,17.71
2022-07-29T19:42:32.459Z,17.70
2022-07-29T19:44:59.197Z,17.67
2022-07-29T19:47:25.988Z,17.57
2022-07-29T19:49:52.784Z,17.55
2022-07-29T19:52:19.511Z,17.47
2022-07-29T19:54:46.268Z,17.38
2022-07-29T19:57:13.012Z,17.30
2022-07-29T19:59:41.165Z,17.25
2022-07-29T20:02:10.888Z,17.20
2022-07-29T20:04:38.670Z,17.07
2022-07-29T20:07:06.615Z,16.94
2022-07-29T20:09:33.415Z,16.95
2022-07-29T20:12:00.345Z,16.84
2022-07-29T20:14:27.042Z,16.85
2022-07-29T20:16:54.369Z,16.86
2022-07-29T20:19:21.427Z,16.87
2022-07-29T20:21:48.227Z,16.82
2022-07-29T20:24:14.970Z,16.83
2022-07-29T20:26:41.740Z,16.79
2022-07-29T20:29:09.084Z,16.73
2022-07-29T20:31:36.034Z,16.59
2022-07-29T20:34:04.192Z,16.59
2022-07-29T20:36:31.067Z,16.59
2022-07-29T20:38:59.950Z,16.54
2022-07-29T20:41:27.233Z,16.50
2022-07-29T20:43:53.978Z,16.49
2022-07-29T20:46:21.234Z,16.36
2022-07-29T20:48:48.153Z,16.35
2022-07-29T20:51:14.986Z,16.34
2022-07-29T20:53:41.833Z,16.33
2022-07-29T20:56:08.794Z,16.31
2022-07-29T20:58:36.534Z,16.29
2022-07-29T21:01:04.115Z,16.24
2022-07-29T21:03:31.606Z,16.20
2022-07-29T21:05:59.514Z,16.13
2022-07-29T21:08:27.237Z,16.09
2022-07-29T21:10:54.710Z,15.97
2022-07-29T21:13:22.974Z,15.97
2022-07-29T21:15:51.693Z,15.90
2022-07-29T21:18:32.666Z,15.90
2022-07-29T21:21:00.871Z,15.87
2022-07-29T21:23:28.170Z,15.85
2022-07-29T21:25:55.231Z,15.84
2022-07-29T21:28:40.813Z,15.78
2022-07-29T21:31:14.822Z,15.64
2022-07-29T21:33:45.887Z,15.59
2022-07-29T21:36:47.661Z,15.60
2022-07-29T21:39:06.736Z,15.62
2022-07-29T21:41:34.291Z,15.63
2022-07-29T21:44:01.442Z,15.62
2022-07-29T21:46:28.385Z,15.60
2022-07-29T21:48:55.138Z,15.57
2022-07-29T21:51:22.054Z,15.54
2022-07-29T21:53:48.822Z,15.52
2022-07-29T21:56:15.569Z,15.45
2022-07-29T21:58:44.791Z,15.29
2022-07-29T22:01:11.555Z,15.35
2022-07-29T22:03:38.351Z,15.33
2022-07-29T22:06:05.059Z,15.32
2022-07-29T22:08:31.722Z,15.33
2022-07-29T22:10:58.363Z,15.28
2022-07-29T22:13:25.032Z,15.24
2022-07-29T22:15:51.822Z,15.12
2022-07-29T22:18:20.634Z,15.13
2022-07-29T22:20:49.489Z,15.04
2022-07-29T22:23:16.215Z,14.96
2022-07-29T22:25:43.030Z,14.88
2022-07-29T22:28:09.782Z,14.86
2022-07-29T22:30:36.526Z,14.83
2022-07-29T22:33:03.262Z,14.78
2022-07-29T22:35:29.971Z,14.70
2022-07-29T22:37:56.652Z,14.63
2022-07-29T22:40:23.397Z,14.60
2022-07-29T22:42:57.517Z,14.57
2022-07-29T22:45:24.335Z,14.60
2022-07-29T22:47:57.498Z,14.68
2022-07-29T22:50:26.571Z,14.70
2022-07-29T22:52:53.248Z,14.63
2022-07-29T22:55:20.137Z,14.71
2022-07-29T22:57:46.868Z,14.71
2022-07-29T23:00:14.166Z,14.72
2022-07-29T23:02:41.501Z,14.73
2022-07-29T23:05:11.580Z,14.61
2022-07-29T23:07:38.580Z,14.57
2022-07-29T23:10:05.758Z,14.60
2022-07-29T23:12:32.426Z,14.56
2022-07-29T23:14:59.111Z,14.58
2022-07-29T23:17:25.903Z,14.62
2022-07-29T23:19:52.581Z,14.63
2022-07-29T23:22:19.276Z,14.72
2022-07-29T23:24:45.988Z,14.64
2022-07-29T23:27:12.768Z,14.69
2022-07-29T23:29:40.148Z,14.79
2022-07-29T23:32:07.006Z,14.82
2022-07-29T23:34:33.673Z,14.86
2022-07-29T23:37:00.567Z,14.90
2022-07-29T23:39:27.482Z,14.91
2022-07-29T23:41:54.136Z,14.87
2022-07-29T23:44:20.984Z,15.00
2022-07-29T23:46:47.694Z,14.90
2022-07-29T23:49:14.561Z,15.06
2022-07-29T23:51:41.289Z,15.10
2022-07-29T23:54:08.017Z,14.88
2022-07-29T23:56:34.667Z,14.89
2022-07-29T23:59:01.289Z,14.93
