createdAt,value
2018-04-12T00:05:01.148Z,63.77
2018-04-12T00:10:03.632Z,59.97
2018-04-12T00:15:06.197Z,58.63
2018-04-12T00:20:08.693Z,55.70
2018-04-12T00:30:28.828Z,55.17
2018-04-12T00:35:31.324Z,52.80
2018-04-12T00:40:33.821Z,54.10
2018-04-12T00:45:36.308Z,52.50
2018-04-12T00:50:38.800Z,53.03
2018-04-12T00:55:41.291Z,52.23
2018-04-12T01:00:43.792Z,47.90
2018-04-12T01:05:46.282Z,48.37
2018-04-12T01:10:48.772Z,45.40
2018-04-12T01:15:51.277Z,42.70
2018-04-12T01:20:53.783Z,42.33
2018-04-12T01:25:56.323Z,42.40
2018-04-12T01:30:59.593Z,40.80
2018-04-12T01:36:02.095Z,40.67
2018-04-12T01:41:04.596Z,41.50
2018-04-12T01:46:20.184Z,38.10
2018-04-12T01:51:23.521Z,41.90
2018-04-12T01:56:26.780Z,44.90
2018-04-12T02:01:29.347Z,42.47
2018-04-12T02:06:31.861Z,41.90
2018-04-12T02:11:34.369Z,41.70
2018-04-12T02:16:36.860Z,43.70
2018-04-12T02:21:47.463Z,40.63
2018-04-12T02:26:50.628Z,41.83
2018-04-12T02:32:01.045Z,40.50
2018-04-12T02:37:03.950Z,40.17
2018-04-12T02:42:07.339Z,42.57
2018-04-12T02:47:09.840Z,43.07
2018-04-12T02:52:12.332Z,41.93
2018-04-12T02:57:23.420Z,42.47
2018-04-12T03:02:32.052Z,47.50
2018-04-12T03:07:39.613Z,44.70
2018-04-12T03:12:44.631Z,44.47
2018-04-12T03:17:51.560Z,43.97
2018-04-12T03:22:54.120Z,48.23
2018-04-12T03:27:56.608Z,45.73
2018-04-12T03:32:59.102Z,47.20
2018-04-12T03:38:01.582Z,46.60
2018-04-12T03:43:04.072Z,49.13
2018-04-12T03:48:06.560Z,47.20
2018-04-12T03:53:09.052Z,49.07
2018-04-12T03:58:11.540Z,52.33
2018-04-12T04:03:14.048Z,49.33
2018-04-12T04:08:16.539Z,51.07
2018-04-12T04:13:19.044Z,48.80
2018-04-12T04:18:33.473Z,51.50
2018-04-12T04:23:43.308Z,52.23
2018-04-12T04:28:46.088Z,48.90
2018-04-12T04:33:48.580Z,45.80
2018-04-12T04:38:51.072Z,46.40
2018-04-12T04:43:53.560Z,43.83
2018-04-12T04:48:56.160Z,41.33
2018-04-12T04:53:58.664Z,42.80
2018-04-12T04:59:01.176Z,45.33
2018-04-12T05:04:03.697Z,43.10
2018-04-12T05:09:06.948Z,44.43
2018-04-12T05:14:09.449Z,43.60
2018-04-12T05:19:12.234Z,47.17
2018-04-12T05:24:14.760Z,45.73
2018-04-12T05:29:17.247Z,44.70
2018-04-12T05:34:19.752Z,45.30
2018-04-12T05:39:22.260Z,48.67
2018-04-12T05:44:25.548Z,47.80
2018-04-12T05:49:28.039Z,47.53
2018-04-12T05:54:30.535Z,50.30
2018-04-12T05:59:33.030Z,51.00
2018-04-12T06:04:35.531Z,52.83
2018-04-12T06:09:38.033Z,52.83
2018-04-12T06:14:40.543Z,51.13
2018-04-12T06:19:43.799Z,48.70
2018-04-12T06:24:46.599Z,53.50
2018-04-12T06:29:49.108Z,57.73
2018-04-12T06:34:52.362Z,50.70
2018-04-12T06:39:55.633Z,51.50
2018-04-12T06:44:58.159Z,54.97
2018-04-12T06:50:01.433Z,56.20
2018-04-12T06:55:03.928Z,53.90
2018-04-12T07:00:06.432Z,54.17
2018-04-12T07:05:08.932Z,52.00
2018-04-12T07:10:11.485Z,56.20
2018-04-12T07:15:13.979Z,52.50
2018-04-12T07:20:16.488Z,53.73
2018-04-12T07:25:18.979Z,58.30
2018-04-12T07:30:21.613Z,55.37
2018-04-12T07:35:24.113Z,51.63
2018-04-12T07:40:26.615Z,50.53
2018-04-12T07:45:29.872Z,56.37
2018-04-12T07:50:32.369Z,54.30
2018-04-12T07:55:34.871Z,52.77
2018-04-12T08:00:37.404Z,53.07
2018-04-12T08:05:40.663Z,53.13
2018-04-12T08:10:43.178Z,50.70
2018-04-12T08:15:45.679Z,54.43
2018-04-12T08:20:48.172Z,50.47
2018-04-12T08:25:50.681Z,51.97
2018-04-12T08:30:53.171Z,51.20
2018-04-12T08:35:55.659Z,50.20
2018-04-12T08:40:58.271Z,48.93
2018-04-12T08:46:01.531Z,50.37
2018-04-12T08:51:04.032Z,46.67
2018-04-12T08:56:06.680Z,47.57
2018-04-12T09:01:09.176Z,48.03
2018-04-12T09:06:11.687Z,46.80
2018-04-12T09:11:14.189Z,46.00
2018-04-12T09:16:16.680Z,44.80
2018-04-12T09:21:19.168Z,45.97
2018-04-12T09:26:21.659Z,44.60
2018-04-12T09:31:24.164Z,43.23
2018-04-12T09:36:26.675Z,41.07
2018-04-12T09:41:29.173Z,44.73
2018-04-12T09:46:33.299Z,41.03
2018-04-12T09:51:35.806Z,41.33
2018-04-12T09:56:38.299Z,39.87
2018-04-12T10:07:31.236Z,39.17
2018-04-12T10:12:34.488Z,37.63
2018-04-12T10:17:36.976Z,39.70
2018-04-12T10:22:39.459Z,37.30
2018-04-12T10:27:41.943Z,36.67
2018-04-12T10:32:44.444Z,35.17
2018-04-12T10:37:46.919Z,33.77
2018-04-12T10:42:50.176Z,36.50
2018-04-12T10:47:52.667Z,39.63
2018-04-12T10:52:55.148Z,33.03
2018-04-12T10:57:57.646Z,32.50
2018-04-12T11:03:00.122Z,31.43
2018-04-12T11:08:02.622Z,31.37
2018-04-12T11:13:05.115Z,32.73
2018-04-12T11:18:07.608Z,33.67
2018-04-12T11:23:10.139Z,31.90
2018-04-12T11:28:12.627Z,31.30
2018-04-12T11:33:15.118Z,35.60
2018-04-12T11:38:17.618Z,31.77
2018-04-12T11:43:20.121Z,32.60
2018-04-12T11:48:22.632Z,29.97
2018-04-12T11:53:25.900Z,28.93
2018-04-12T11:58:28.387Z,30.27
2018-04-12T12:03:30.899Z,27.80
2018-04-12T12:08:33.403Z,28.00
2018-04-12T12:13:35.887Z,30.00
2018-04-12T12:18:38.389Z,31.30
2018-04-12T12:23:40.939Z,32.60
2018-04-12T12:28:43.371Z,29.53
2018-04-12T12:33:46.195Z,30.50
2018-04-12T12:38:49.471Z,31.33
2018-04-12T12:43:52.029Z,32.60
2018-04-12T12:48:54.463Z,29.90
2018-04-12T12:53:56.948Z,31.10
2018-04-12T12:58:59.435Z,30.27
2018-04-12T13:04:01.925Z,35.00
2018-04-12T13:09:04.412Z,36.33
2018-04-12T13:14:06.909Z,33.57
2018-04-12T13:19:09.406Z,36.90
2018-04-12T13:24:12.103Z,36.70
2018-04-12T13:29:14.717Z,37.90
2018-04-12T13:34:17.269Z,36.60
2018-04-12T13:39:19.760Z,34.90
2018-04-12T13:44:22.306Z,41.33
2018-04-12T13:49:24.791Z,37.40
2018-04-12T13:54:27.283Z,39.50
2018-04-12T13:59:29.788Z,40.90
2018-04-12T14:04:32.288Z,40.37
2018-04-12T14:09:34.787Z,40.97
2018-04-12T14:14:37.285Z,41.27
2018-04-12T14:19:39.777Z,36.50
2018-04-12T14:24:43.043Z,39.80
2018-04-12T14:29:45.550Z,37.67
2018-04-12T14:34:48.044Z,42.17
2018-04-12T14:39:50.539Z,41.90
2018-04-12T14:44:53.068Z,40.27
2018-04-12T14:49:56.548Z,43.50
2018-04-12T14:54:59.054Z,43.27
2018-04-12T15:00:01.726Z,40.70
2018-04-12T15:05:04.318Z,37.47
2018-04-12T15:10:06.860Z,41.33
2018-04-12T15:15:09.360Z,34.67
2018-04-12T15:20:12.651Z,30.83
2018-04-12T15:25:15.168Z,30.50
2018-04-12T15:30:17.660Z,31.40
2018-04-12T15:35:20.915Z,33.07
2018-04-12T15:40:23.420Z,29.40
2018-04-12T15:45:25.929Z,31.97
2018-04-12T15:50:28.448Z,28.90
2018-04-12T15:55:31.727Z,30.53
2018-04-12T16:00:34.207Z,28.03
2018-04-12T16:05:36.763Z,27.67
2018-04-12T16:10:39.282Z,29.53
2018-04-12T16:15:41.795Z,28.87
2018-04-12T16:20:44.332Z,29.60
2018-04-12T16:25:47.600Z,27.70
2018-04-12T16:30:50.096Z,25.20
2018-04-12T16:35:52.599Z,22.57
2018-04-12T16:40:55.106Z,20.93
2018-04-12T16:45:58.556Z,22.17
2018-04-12T16:51:01.379Z,20.10
2018-04-12T16:56:03.900Z,16.93
2018-04-12T17:01:06.433Z,14.43
2018-04-12T17:06:08.957Z,13.60
2018-04-12T17:11:11.624Z,14.17
2018-04-12T17:16:14.269Z,13.20
2018-04-12T17:21:16.857Z,14.30
2018-04-12T17:26:21.034Z,12.67
2018-04-12T17:31:23.761Z,12.90
2018-04-12T17:36:26.336Z,10.67
2018-04-12T17:41:29.600Z,11.50
2018-04-12T17:46:32.091Z,11.30
2018-04-12T17:51:34.617Z,10.77
2018-04-12T17:56:37.875Z,10.37
2018-04-12T18:01:40.372Z,11.70
2018-04-12T18:06:42.868Z,11.60
2018-04-12T18:11:45.381Z,9.93
2018-04-12T18:16:47.869Z,9.57
2018-04-12T18:21:50.443Z,10.10
2018-04-12T18:26:52.952Z,9.90
2018-04-12T18:31:55.436Z,9.80
2018-04-12T18:36:57.936Z,9.70
2018-04-12T18:42:00.973Z,9.47
2018-04-12T18:47:04.224Z,9.40
2018-04-12T18:52:06.721Z,8.60
2018-04-12T18:57:09.204Z,9.53
2018-04-12T19:02:11.707Z,10.60
2018-04-12T19:07:14.207Z,9.40
2018-04-12T19:12:17.460Z,10.10
2018-04-12T19:17:23.548Z,10.73
2018-04-12T19:22:26.124Z,8.40
2018-04-12T19:27:28.681Z,10.97
2018-04-12T19:32:31.876Z,10.47
2018-04-12T19:37:34.377Z,9.43
2018-04-12T19:42:36.873Z,8.90
2018-04-12T19:47:39.375Z,9.43
2018-04-12T19:52:41.875Z,9.20
2018-04-12T19:57:44.364Z,10.63
2018-04-12T20:02:47.648Z,8.70
2018-04-12T20:07:50.903Z,9.40
2018-04-12T20:12:53.372Z,9.30
2018-04-12T20:17:55.865Z,9.33
2018-04-12T20:22:58.368Z,8.67
2018-04-12T20:28:00.888Z,11.40
2018-04-12T20:33:03.353Z,10.20
2018-04-12T20:38:05.852Z,11.73
2018-04-12T20:43:08.348Z,12.37
2018-04-12T20:48:10.852Z,12.00
2018-04-12T20:53:13.395Z,13.77
2018-04-12T20:58:15.876Z,15.73
2018-04-12T21:03:18.381Z,18.17
2018-04-12T21:08:21.014Z,17.67
2018-04-12T21:13:23.476Z,18.97
2018-04-12T21:18:26.050Z,17.70
2018-04-12T21:23:28.479Z,16.93
2018-04-12T21:28:30.992Z,16.80
2018-04-12T21:33:33.488Z,17.70
2018-04-12T21:38:36.004Z,17.67
2018-04-12T21:43:39.264Z,16.70
2018-04-12T21:48:41.772Z,16.37
2018-04-12T21:53:44.266Z,16.60
2018-04-12T21:58:46.756Z,16.30
2018-04-12T22:03:49.256Z,16.07
2018-04-12T22:08:51.756Z,17.03
2018-04-12T22:13:54.240Z,16.23
2018-04-12T22:18:56.732Z,17.87
2018-04-12T22:23:59.248Z,16.40
2018-04-12T22:29:01.762Z,18.27
2018-04-12T22:34:04.248Z,16.20
2018-04-12T22:39:06.740Z,17.10
2018-04-12T22:44:09.228Z,18.73
2018-04-12T22:49:12.493Z,16.53
2018-04-12T22:54:15.765Z,16.70
2018-04-12T22:59:18.268Z,16.47
2018-04-12T23:04:20.767Z,16.00
2018-04-12T23:09:23.262Z,15.10
2018-04-12T23:14:25.762Z,15.63
2018-04-12T23:19:28.259Z,14.33
2018-04-12T23:24:30.760Z,15.20
2018-04-12T23:29:33.255Z,15.27
2018-04-12T23:34:35.744Z,14.20
2018-04-12T23:39:38.237Z,14.17
2018-04-12T23:44:41.508Z,13.70
2018-04-12T23:49:43.997Z,14.37
2018-04-12T23:54:46.491Z,13.97
2018-04-12T23:59:48.976Z,13.67
