createdAt,value
2023-04-07T00:00:39.154Z,44.30
2023-04-07T00:03:07.821Z,39.83
2023-04-07T00:05:34.856Z,39.75
2023-04-07T00:08:01.334Z,41.87
2023-04-07T00:10:27.818Z,40.80
2023-04-07T00:12:54.379Z,44.45
2023-04-07T00:15:21.159Z,40.80
2023-04-07T00:17:47.696Z,41.78
2023-04-07T00:20:14.230Z,45.93
2023-04-07T00:22:40.741Z,46.55
2023-04-07T00:25:07.655Z,43.60
2023-04-07T00:27:34.434Z,42.30
2023-04-07T00:30:01.332Z,42.10
2023-04-07T00:32:27.832Z,44.03
2023-04-07T00:34:54.341Z,46.95
2023-04-07T00:37:21.518Z,40.35
2023-04-07T00:39:48.092Z,47.20
2023-04-07T00:42:14.603Z,46.13
2023-04-07T00:44:41.269Z,49.07
2023-04-07T00:47:08.216Z,45.22
2023-04-07T00:49:34.781Z,46.97
2023-04-07T00:52:01.408Z,49.83
2023-04-07T00:54:30.012Z,48.17
2023-04-07T00:56:57.437Z,51.17
2023-04-07T00:59:25.173Z,51.13
2023-04-07T01:02:07.946Z,41.20
2023-04-07T01:05:05.500Z,54.53
2023-04-07T01:07:44.067Z,52.45
2023-04-07T01:10:17.335Z,51.50
2023-04-07T01:13:05.766Z,55.00
2023-04-07T01:15:34.945Z,52.85
2023-04-07T01:18:27.751Z,54.03
2023-04-07T01:21:00.866Z,53.03
2023-04-07T01:23:56.638Z,50.67
2023-04-07T01:26:30.233Z,49.08
2023-04-07T01:29:05.452Z,47.90
2023-04-07T01:31:32.801Z,57.63
2023-04-07T01:34:01.354Z,43.55
2023-04-07T01:36:28.512Z,50.30
2023-04-07T01:38:55.500Z,36.67
2023-04-07T01:41:23.664Z,28.85
2023-04-07T01:43:52.436Z,25.02
2023-04-07T01:46:20.401Z,26.63
2023-04-07T01:48:48.067Z,23.80
2023-04-07T01:51:19.054Z,19.10
2023-04-07T01:53:45.955Z,19.58
2023-04-07T01:56:12.510Z,18.77
2023-04-07T01:58:39.049Z,18.13
2023-04-07T02:01:08.572Z,18.77
2023-04-07T02:03:52.892Z,15.43
2023-04-07T02:06:24.522Z,18.30
2023-04-07T02:08:57.427Z,14.45
2023-04-07T02:11:26.277Z,15.15
2023-04-07T02:13:57.434Z,16.83
2023-04-07T02:16:26.988Z,19.70
2023-04-07T02:18:53.906Z,15.82
2023-04-07T02:21:21.430Z,13.77
2023-04-07T02:23:48.009Z,17.73
2023-04-07T02:26:14.590Z,17.53
2023-04-07T02:28:41.117Z,18.50
2023-04-07T02:31:07.612Z,18.73
2023-04-07T02:33:34.121Z,22.55
2023-04-07T02:36:00.927Z,18.73
2023-04-07T02:38:28.141Z,20.80
2023-04-07T02:40:55.493Z,18.77
2023-04-07T02:43:23.723Z,16.10
2023-04-07T02:45:51.570Z,19.05
2023-04-07T02:48:18.076Z,21.15
2023-04-07T02:50:44.501Z,18.43
2023-04-07T02:53:11.293Z,23.90
2023-04-07T02:55:37.923Z,26.42
2023-04-07T02:58:04.483Z,20.15
2023-04-07T03:00:38.788Z,17.75
2023-04-07T03:03:18.521Z,20.83
2023-04-07T03:05:57.544Z,23.95
2023-04-07T03:08:24.437Z,26.65
2023-04-07T03:10:51.969Z,22.98
2023-04-07T03:13:24.236Z,22.85
2023-04-07T03:15:51.122Z,22.40
2023-04-07T03:18:19.540Z,30.42
2023-04-07T03:20:48.735Z,23.80
2023-04-07T03:23:16.643Z,19.90
2023-04-07T03:25:43.666Z,22.80
2023-04-07T03:28:12.017Z,19.60
2023-04-07T03:30:39.596Z,25.25
2023-04-07T03:33:07.386Z,21.98
2023-04-07T03:35:33.958Z,26.58
2023-04-07T03:38:00.437Z,21.50
2023-04-07T03:40:27.006Z,20.03
2023-04-07T03:42:53.509Z,22.48
2023-04-07T03:45:20.018Z,24.45
2023-04-07T03:47:49.118Z,25.63
2023-04-07T03:50:16.786Z,23.00
2023-04-07T03:53:01.980Z,27.00
2023-04-07T03:55:31.176Z,22.00
2023-04-07T03:58:03.718Z,21.33
2023-04-07T04:00:34.001Z,24.40
2023-04-07T04:03:10.065Z,21.52
2023-04-07T04:05:43.215Z,24.23
2023-04-07T04:08:14.790Z,23.27
2023-04-07T04:10:42.100Z,27.02
2023-04-07T04:13:09.604Z,22.98
2023-04-07T04:15:36.693Z,19.90
2023-04-07T04:18:06.273Z,19.13
2023-04-07T04:20:34.318Z,28.65
2023-04-07T04:23:02.401Z,26.40
2023-04-07T04:25:29.125Z,24.55
2023-04-07T04:27:57.334Z,25.70
2023-04-07T04:30:26.096Z,24.47
2023-04-07T04:33:00.177Z,21.95
2023-04-07T04:35:34.376Z,26.50
2023-04-07T04:38:13.593Z,20.98
2023-04-07T04:40:45.307Z,26.40
2023-04-07T04:43:13.354Z,22.43
2023-04-07T04:45:41.618Z,25.30
2023-04-07T04:48:11.546Z,27.75
2023-04-07T04:50:38.148Z,24.48
2023-04-07T04:53:10.274Z,30.05
2023-04-07T04:55:47.117Z,25.20
2023-04-07T04:58:19.342Z,30.42
2023-04-07T05:00:48.209Z,27.52
2023-04-07T05:03:14.939Z,29.10
2023-04-07T05:05:48.420Z,21.88
2023-04-07T05:08:16.500Z,26.63
2023-04-07T05:10:42.992Z,25.55
2023-04-07T05:13:13.927Z,28.40
2023-04-07T05:15:42.297Z,30.10
2023-04-07T05:18:11.180Z,29.95
2023-04-07T05:20:38.124Z,30.30
2023-04-07T05:23:05.002Z,28.58
2023-04-07T05:25:33.802Z,34.92
2023-04-07T05:28:03.775Z,26.10
2023-04-07T05:30:31.425Z,20.75
2023-04-07T05:32:58.258Z,23.53
2023-04-07T05:35:37.098Z,25.88
2023-04-07T05:38:03.710Z,20.77
2023-04-07T05:40:30.802Z,26.52
2023-04-07T05:43:00.232Z,25.23
2023-04-07T05:45:29.394Z,21.57
2023-04-07T05:47:56.167Z,22.17
2023-04-07T05:50:31.445Z,23.75
2023-04-07T05:53:00.791Z,33.65
2023-04-07T05:55:27.426Z,21.75
2023-04-07T05:57:54.778Z,18.40
2023-04-07T06:00:24.499Z,24.90
2023-04-07T06:03:01.830Z,21.63
2023-04-07T06:05:32.372Z,30.15
2023-04-07T06:07:59.084Z,29.17
2023-04-07T06:10:27.378Z,28.27
2023-04-07T06:12:53.908Z,27.23
2023-04-07T06:15:21.169Z,21.50
2023-04-07T06:17:47.793Z,28.38
2023-04-07T06:20:14.311Z,30.20
2023-04-07T06:22:40.864Z,28.40
2023-04-07T06:25:07.895Z,24.33
2023-04-07T06:27:34.455Z,26.15
2023-04-07T06:30:01.079Z,28.60
2023-04-07T06:32:28.342Z,23.40
2023-04-07T06:34:54.875Z,25.30
2023-04-07T06:37:21.635Z,23.83
2023-04-07T06:39:48.162Z,26.55
2023-04-07T06:42:14.682Z,28.92
2023-04-07T06:44:49.975Z,22.13
2023-04-07T06:47:16.649Z,22.60
2023-04-07T06:49:43.117Z,17.42
2023-04-07T06:52:09.737Z,18.42
2023-04-07T06:54:36.314Z,22.20
2023-04-07T06:57:02.849Z,30.23
2023-04-07T06:59:29.297Z,18.93
2023-04-07T07:01:55.888Z,24.45
2023-04-07T07:04:22.742Z,26.67
2023-04-07T07:06:49.318Z,25.48
2023-04-07T07:09:15.998Z,23.60
2023-04-07T07:11:42.389Z,22.33
2023-04-07T07:14:08.886Z,21.55
2023-04-07T07:16:35.440Z,21.52
2023-04-07T07:19:01.935Z,20.33
2023-04-07T07:21:28.449Z,19.75
2023-04-07T07:23:54.898Z,18.00
2023-04-07T07:26:21.552Z,19.60
2023-04-07T07:28:48.066Z,19.00
2023-04-07T07:31:15.681Z,24.45
2023-04-07T07:33:44.015Z,17.20
2023-04-07T07:36:10.789Z,17.47
2023-04-07T07:38:37.934Z,18.20
2023-04-07T07:41:04.652Z,20.42
2023-04-07T07:43:31.346Z,19.35
2023-04-07T07:45:57.942Z,16.83
2023-04-07T07:48:24.595Z,17.63
2023-04-07T07:50:52.337Z,20.42
2023-04-07T07:53:18.838Z,15.80
2023-04-07T07:55:46.709Z,13.30
2023-04-07T07:58:13.201Z,17.98
2023-04-07T08:00:39.647Z,18.93
2023-04-07T08:03:06.535Z,15.10
2023-04-07T08:05:33.092Z,14.50
2023-04-07T08:08:00.064Z,13.20
2023-04-07T08:10:26.585Z,15.57
2023-04-07T08:12:53.013Z,15.80
2023-04-07T08:15:19.719Z,10.73
2023-04-07T08:17:46.328Z,14.45
2023-04-07T08:20:12.918Z,16.05
2023-04-07T08:22:39.386Z,16.02
2023-04-07T08:25:06.180Z,15.23
2023-04-07T08:27:32.932Z,16.73
2023-04-07T08:30:05.186Z,13.68
2023-04-07T08:32:44.691Z,15.25
2023-04-07T08:35:12.004Z,13.05
2023-04-07T08:37:39.808Z,12.80
2023-04-07T08:40:07.114Z,12.13
2023-04-07T08:42:35.010Z,12.13
2023-04-07T08:45:06.735Z,14.07
2023-04-07T08:47:34.672Z,14.48
2023-04-07T08:50:04.324Z,13.53
2023-04-07T08:52:39.972Z,10.52
2023-04-07T08:55:08.369Z,12.35
2023-04-07T08:57:35.039Z,12.57
2023-04-07T09:00:05.926Z,8.27
2023-04-07T09:02:43.633Z,12.37
2023-04-07T09:05:10.473Z,11.10
2023-04-07T09:07:38.415Z,9.40
2023-04-07T09:10:05.793Z,8.88
2023-04-07T09:12:33.045Z,8.82
2023-04-07T09:15:00.302Z,9.63
2023-04-07T09:17:27.474Z,9.02
2023-04-07T09:19:57.500Z,7.22
2023-04-07T09:22:40.524Z,7.25
2023-04-07T09:25:18.621Z,6.35
2023-04-07T09:28:04.875Z,7.93
2023-04-07T09:30:33.464Z,10.73
2023-04-07T09:33:01.241Z,6.47
2023-04-07T09:35:28.727Z,9.00
2023-04-07T09:38:09.045Z,5.45
2023-04-07T09:40:37.338Z,5.00
2023-04-07T09:43:05.721Z,6.35
2023-04-07T09:45:35.795Z,3.97
2023-04-07T09:48:07.726Z,5.20
2023-04-07T09:50:36.263Z,5.85
2023-04-07T09:53:04.596Z,6.37
2023-04-07T09:55:31.644Z,4.88
2023-04-07T09:57:58.378Z,3.15
2023-04-07T10:00:25.472Z,7.53
2023-04-07T10:02:53.271Z,2.95
2023-04-07T10:05:22.980Z,3.50
2023-04-07T10:07:49.711Z,4.13
2023-04-07T10:10:16.658Z,4.15
2023-04-07T10:12:43.598Z,2.75
2023-04-07T10:15:15.560Z,2.30
2023-04-07T10:17:48.105Z,3.57
2023-04-07T10:20:22.595Z,1.73
2023-04-07T10:22:51.496Z,2.38
2023-04-07T10:25:21.237Z,2.95
2023-04-07T10:27:59.144Z,3.40
2023-04-07T10:30:31.088Z,2.00
2023-04-07T10:32:58.922Z,1.75
2023-04-07T10:35:26.085Z,2.65
2023-04-07T10:38:11.755Z,2.60
2023-04-07T10:40:38.520Z,1.58
2023-04-07T10:43:09.586Z,1.30
2023-04-07T10:45:55.968Z,1.58
2023-04-07T10:48:22.779Z,1.27
2023-04-07T10:51:04.302Z,3.97
2023-04-07T10:53:34.906Z,3.33
2023-04-07T10:56:01.553Z,1.60
2023-04-07T10:58:31.710Z,2.88
2023-04-07T11:01:01.338Z,3.28
2023-04-07T11:03:29.225Z,2.53
2023-04-07T11:06:12.877Z,4.10
2023-04-07T11:08:49.309Z,4.93
2023-04-07T11:11:20.996Z,3.28
2023-04-07T11:13:49.505Z,3.08
2023-04-07T11:16:20.244Z,2.38
2023-04-07T11:18:47.930Z,3.08
2023-04-07T11:21:18.820Z,4.53
2023-04-07T11:23:47.052Z,4.30
2023-04-07T11:26:15.231Z,3.85
2023-04-07T11:28:49.565Z,5.53
2023-04-07T11:31:24.539Z,5.10
2023-04-07T11:33:56.714Z,3.90
2023-04-07T11:36:32.242Z,4.18
2023-04-07T11:38:59.425Z,5.43
2023-04-07T11:41:27.971Z,5.85
2023-04-07T11:44:11.393Z,6.57
2023-04-07T11:46:53.754Z,3.70
2023-04-07T11:49:20.654Z,3.83
2023-04-07T11:51:47.212Z,4.55
2023-04-07T11:54:13.737Z,3.67
2023-04-07T11:56:45.761Z,4.82
2023-04-07T11:59:23.661Z,6.07
2023-04-07T12:01:51.344Z,5.80
2023-04-07T12:04:18.820Z,6.03
2023-04-07T12:06:47.350Z,6.10
2023-04-07T12:09:36.110Z,6.93
2023-04-07T12:12:07.557Z,6.73
2023-04-07T12:14:35.578Z,6.35
2023-04-07T12:17:03.543Z,5.80
2023-04-07T12:19:35.928Z,9.40
2023-04-07T12:22:03.435Z,12.75
2023-04-07T12:24:31.439Z,12.50
2023-04-07T12:26:58.219Z,12.13
2023-04-07T12:29:24.767Z,11.27
2023-04-07T12:31:51.575Z,13.20
2023-04-07T12:34:18.595Z,16.02
2023-04-07T12:36:45.134Z,13.90
2023-04-07T12:39:11.822Z,13.15
2023-04-07T12:41:38.781Z,13.93
2023-04-07T12:44:05.937Z,14.80
2023-04-07T12:46:32.593Z,14.10
2023-04-07T12:48:59.260Z,10.50
2023-04-07T12:51:26.377Z,15.57
2023-04-07T12:53:54.179Z,14.73
2023-04-07T12:56:22.409Z,15.27
2023-04-07T12:58:49.076Z,10.93
2023-04-07T13:01:16.618Z,13.40
2023-04-07T13:03:43.800Z,15.98
2023-04-07T13:06:10.845Z,13.98
2023-04-07T13:08:38.395Z,15.50
2023-04-07T13:11:04.890Z,13.57
2023-04-07T13:13:31.898Z,11.97
2023-04-07T13:15:58.403Z,15.02
2023-04-07T13:18:25.301Z,14.15
2023-04-07T13:21:06.303Z,14.63
2023-04-07T13:23:43.271Z,14.38
2023-04-07T13:26:10.382Z,13.93
2023-04-07T13:28:37.349Z,12.57
2023-04-07T13:31:03.929Z,12.35
2023-04-07T13:33:30.640Z,9.27
2023-04-07T13:35:57.216Z,11.73
2023-04-07T13:38:23.685Z,17.00
2023-04-07T13:40:50.241Z,14.00
2023-04-07T13:43:18.494Z,10.65
2023-04-07T13:45:45.068Z,12.60
2023-04-07T13:48:11.759Z,18.25
2023-04-07T13:50:38.516Z,15.80
2023-04-07T13:53:05.046Z,17.13
2023-04-07T13:55:31.595Z,13.63
2023-04-07T13:57:58.080Z,11.80
2023-04-07T14:00:24.568Z,13.07
2023-04-07T14:02:51.198Z,11.10
2023-04-07T14:05:17.789Z,17.08
2023-04-07T14:07:44.289Z,15.65
2023-04-07T14:10:10.980Z,12.52
2023-04-07T14:12:37.462Z,10.38
2023-04-07T14:15:04.438Z,10.50
2023-04-07T14:17:30.982Z,10.25
2023-04-07T14:19:57.513Z,13.13
2023-04-07T14:22:23.983Z,14.35
2023-04-07T14:24:50.520Z,12.00
2023-04-07T14:27:20.852Z,11.40
2023-04-07T14:29:48.520Z,13.25
2023-04-07T14:32:16.153Z,15.05
2023-04-07T14:34:42.645Z,17.10
2023-04-07T14:37:09.152Z,11.90
2023-04-07T14:39:35.648Z,11.57
2023-04-07T14:42:02.198Z,11.10
2023-04-07T14:44:29.100Z,10.27
2023-04-07T14:46:56.151Z,9.85
2023-04-07T14:49:22.748Z,12.32
2023-04-07T14:51:49.248Z,11.53
2023-04-07T14:54:15.721Z,8.88
2023-04-07T14:56:42.223Z,9.50
2023-04-07T14:59:08.809Z,9.38
2023-04-07T15:01:35.423Z,8.32
2023-04-07T15:04:02.010Z,8.57
2023-04-07T15:06:28.580Z,8.75
2023-04-07T15:08:55.248Z,12.98
2023-04-07T15:11:21.844Z,11.73
2023-04-07T15:13:48.833Z,11.48
2023-04-07T15:16:16.180Z,10.97
2023-04-07T15:18:44.735Z,11.40
2023-04-07T15:21:12.585Z,19.00
2023-04-07T15:23:40.449Z,8.95
2023-04-07T15:26:07.732Z,11.18
2023-04-07T15:28:34.394Z,9.73
2023-04-07T15:31:01.429Z,7.15
2023-04-07T15:33:28.097Z,8.27
2023-04-07T15:35:54.787Z,7.40
2023-04-07T15:38:21.383Z,7.60
2023-04-07T15:40:47.859Z,8.80
2023-04-07T15:43:14.554Z,6.60
2023-04-07T15:45:44.764Z,6.68
2023-04-07T15:48:12.144Z,6.90
2023-04-07T15:50:38.766Z,8.50
2023-04-07T15:53:05.816Z,7.53
2023-04-07T15:55:36.597Z,7.70
2023-04-07T15:58:04.090Z,7.10
2023-04-07T16:00:33.614Z,7.00
2023-04-07T16:03:03.335Z,7.05
2023-04-07T16:05:30.134Z,7.73
2023-04-07T16:07:56.955Z,7.80
2023-04-07T16:10:24.025Z,7.47
2023-04-07T16:12:50.679Z,8.10
2023-04-07T16:15:32.471Z,8.35
2023-04-07T16:18:08.865Z,7.93
2023-04-07T16:20:35.683Z,8.43
2023-04-07T16:23:02.195Z,8.90
2023-04-07T16:25:28.742Z,8.40
2023-04-07T16:27:55.212Z,8.68
2023-04-07T16:30:21.999Z,8.07
2023-04-07T16:32:48.620Z,7.57
2023-04-07T16:35:15.965Z,8.10
2023-04-07T16:37:43.235Z,8.23
2023-04-07T16:40:10.399Z,8.40
2023-04-07T16:42:37.147Z,8.83
2023-04-07T16:45:04.405Z,8.73
2023-04-07T16:47:31.886Z,9.63
2023-04-07T16:49:59.163Z,9.43
2023-04-07T16:52:25.900Z,10.82
2023-04-07T16:54:52.676Z,9.10
2023-04-07T16:57:19.172Z,9.77
2023-04-07T16:59:46.405Z,9.00
2023-04-07T17:02:16.372Z,15.15
2023-04-07T17:04:44.199Z,16.38
2023-04-07T17:07:11.388Z,16.03
2023-04-07T17:09:37.975Z,13.20
2023-04-07T17:12:05.735Z,11.30
2023-04-07T17:14:32.355Z,12.38
2023-04-07T17:16:58.900Z,11.48
2023-04-07T17:19:25.618Z,13.23
2023-04-07T17:21:52.163Z,14.15
2023-04-07T17:24:18.684Z,12.90
2023-04-07T17:26:48.457Z,13.52
2023-04-07T17:29:15.921Z,10.82
2023-04-07T17:31:42.950Z,10.03
2023-04-07T17:34:10.105Z,9.27
2023-04-07T17:36:37.566Z,10.13
2023-04-07T17:39:05.060Z,10.07
2023-04-07T17:41:34.459Z,11.57
2023-04-07T17:44:01.321Z,11.03
2023-04-07T17:46:28.048Z,11.02
2023-04-07T17:48:55.031Z,11.50
2023-04-07T17:51:21.589Z,13.05
2023-04-07T17:53:48.606Z,11.50
2023-04-07T17:56:15.504Z,12.43
2023-04-07T17:58:42.197Z,21.17
2023-04-07T18:01:10.636Z,19.17
2023-04-07T18:03:37.650Z,17.13
2023-04-07T18:06:05.073Z,13.18
2023-04-07T18:08:31.600Z,16.03
2023-04-07T18:10:58.076Z,14.77
2023-04-07T18:13:24.584Z,16.60
2023-04-07T18:15:51.879Z,14.25
2023-04-07T18:18:19.635Z,10.90
2023-04-07T18:20:46.630Z,12.80
2023-04-07T18:23:13.584Z,14.05
2023-04-07T18:25:40.184Z,17.08
2023-04-07T18:28:06.822Z,12.43
2023-04-07T18:30:33.511Z,15.70
2023-04-07T18:33:00.065Z,14.97
2023-04-07T18:35:27.014Z,14.25
2023-04-07T18:37:53.619Z,14.23
2023-04-07T18:40:20.422Z,12.82
2023-04-07T18:42:47.063Z,12.38
2023-04-07T18:45:13.703Z,14.70
2023-04-07T18:47:40.309Z,15.02
2023-04-07T18:50:07.596Z,17.02
2023-04-07T18:52:34.104Z,17.27
2023-04-07T18:55:00.601Z,17.13
2023-04-07T18:57:27.129Z,14.33
2023-04-07T18:59:53.920Z,18.17
2023-04-07T19:02:20.677Z,17.77
2023-04-07T19:04:47.330Z,15.20
2023-04-07T19:07:13.864Z,16.40
2023-04-07T19:09:40.577Z,14.87
2023-04-07T19:12:07.153Z,15.73
2023-04-07T19:14:33.635Z,19.15
2023-04-07T19:17:00.352Z,19.95
2023-04-07T19:19:28.036Z,19.50
2023-04-07T19:21:54.503Z,15.67
2023-04-07T19:24:21.036Z,17.50
2023-04-07T19:26:47.766Z,16.35
2023-04-07T19:29:14.352Z,16.98
2023-04-07T19:31:40.957Z,15.05
2023-04-07T19:34:07.461Z,16.07
2023-04-07T19:36:34.073Z,16.70
2023-04-07T19:39:00.954Z,14.88
2023-04-07T19:41:27.685Z,15.77
2023-04-07T19:43:54.204Z,13.90
2023-04-07T19:46:20.881Z,15.63
2023-04-07T19:48:47.956Z,15.82
2023-04-07T19:51:15.287Z,19.00
2023-04-07T19:53:42.100Z,13.80
2023-04-07T19:56:08.609Z,13.43
2023-04-07T19:58:35.151Z,15.73
2023-04-07T20:01:04.453Z,14.85
2023-04-07T20:03:31.502Z,14.77
2023-04-07T20:05:58.140Z,14.30
2023-04-07T20:08:24.751Z,14.57
2023-04-07T20:10:52.608Z,16.27
2023-04-07T20:13:20.227Z,17.45
2023-04-07T20:15:48.996Z,14.60
2023-04-07T20:18:18.390Z,14.80
2023-04-07T20:20:45.901Z,17.73
2023-04-07T20:23:13.515Z,17.90
2023-04-07T20:25:40.086Z,16.83
2023-04-07T20:28:06.621Z,14.35
2023-04-07T20:30:33.196Z,16.95
2023-04-07T20:32:59.806Z,13.70
2023-04-07T20:35:26.561Z,16.93
2023-04-07T20:37:53.167Z,15.27
2023-04-07T20:40:19.661Z,16.33
2023-04-07T20:42:46.709Z,18.00
2023-04-07T20:45:13.321Z,15.40
2023-04-07T20:47:40.560Z,15.23
2023-04-07T20:50:08.113Z,13.10
2023-04-07T20:52:39.433Z,13.70
2023-04-07T20:55:07.217Z,16.58
2023-04-07T20:57:33.691Z,17.45
2023-04-07T21:00:00.844Z,15.43
2023-04-07T21:02:27.564Z,16.20
2023-04-07T21:04:54.220Z,16.15
2023-04-07T21:07:20.711Z,17.75
2023-04-07T21:09:47.201Z,16.63
2023-04-07T21:12:14.209Z,15.63
2023-04-07T21:14:40.719Z,15.07
2023-04-07T21:17:07.193Z,14.60
2023-04-07T21:19:33.727Z,12.55
2023-04-07T21:22:03.688Z,14.65
2023-04-07T21:24:31.875Z,18.37
2023-04-07T21:26:58.366Z,19.50
2023-04-07T21:29:24.873Z,16.83
2023-04-07T21:31:51.398Z,16.45
2023-04-07T21:34:17.906Z,20.70
2023-04-07T21:36:44.449Z,21.83
2023-04-07T21:39:10.930Z,35.58
2023-04-07T21:41:37.431Z,33.28
2023-04-07T21:44:09.131Z,43.20
2023-04-07T21:46:37.798Z,51.78
2023-04-07T21:49:04.569Z,57.10
2023-04-07T21:51:31.118Z,55.60
2023-04-07T21:53:57.610Z,56.80
2023-04-07T21:56:24.127Z,48.10
2023-04-07T21:58:50.724Z,62.30
2023-04-07T22:01:17.517Z,47.00
2023-04-07T22:03:45.634Z,29.60
2023-04-07T22:06:12.254Z,23.50
2023-04-07T22:08:39.194Z,18.08
2023-04-07T22:11:07.695Z,18.00
2023-04-07T22:13:35.566Z,19.03
2023-04-07T22:16:02.343Z,16.00
2023-04-07T22:18:29.212Z,14.45
2023-04-07T22:20:55.704Z,14.45
2023-04-07T22:23:22.194Z,14.52
2023-04-07T22:25:49.295Z,15.27
2023-04-07T22:28:16.055Z,14.75
2023-04-07T22:30:42.680Z,16.45
2023-04-07T22:33:10.657Z,15.70
2023-04-07T22:35:37.928Z,16.52
2023-04-07T22:38:04.477Z,14.03
2023-04-07T22:40:30.979Z,14.27
2023-04-07T22:42:57.712Z,14.55
2023-04-07T22:45:24.183Z,14.68
2023-04-07T22:47:51.568Z,14.07
2023-04-07T22:50:18.262Z,15.43
2023-04-07T22:52:44.859Z,13.32
2023-04-07T22:55:11.537Z,16.98
2023-04-07T22:57:38.098Z,18.00
2023-04-07T23:00:05.094Z,13.50
2023-04-07T23:02:31.668Z,15.43
2023-04-07T23:04:58.289Z,16.02
2023-04-07T23:07:24.748Z,15.98
2023-04-07T23:09:51.358Z,15.90
2023-04-07T23:12:17.893Z,12.70
2023-04-07T23:14:44.298Z,13.87
2023-04-07T23:17:11.007Z,16.25
2023-04-07T23:19:37.484Z,13.18
2023-04-07T23:22:03.993Z,13.93
2023-04-07T23:24:30.562Z,12.13
2023-04-07T23:26:57.602Z,14.40
2023-04-07T23:29:24.084Z,23.45
2023-04-07T23:31:50.805Z,18.38
2023-04-07T23:34:17.540Z,12.32
2023-04-07T23:36:44.525Z,13.10
2023-04-07T23:39:11.233Z,16.23
2023-04-07T23:41:38.231Z,14.32
2023-04-07T23:44:04.708Z,12.77
2023-04-07T23:46:31.264Z,11.23
2023-04-07T23:48:57.755Z,12.43
2023-04-07T23:51:24.242Z,11.37
2023-04-07T23:53:50.757Z,11.73
2023-04-07T23:56:17.347Z,10.13
2023-04-07T23:58:43.833Z,9.80
