createdAt,value
2019-02-22T14:49:21.208Z,78.50
2019-02-22T14:51:50.693Z,77.50
2019-02-22T14:54:23.618Z,76.80
2019-02-22T14:56:53.178Z,76.90
2019-02-22T14:59:22.927Z,77.70
2019-02-22T15:01:52.350Z,78.30
2019-02-22T15:04:21.875Z,79.10
2019-02-22T15:06:52.487Z,78.50
2019-02-22T15:09:22.379Z,79.20
2019-02-22T15:11:52.105Z,79.50
2019-02-22T15:14:22.054Z,79.20
2019-02-22T15:16:53.650Z,80.10
2019-02-22T15:19:23.590Z,80.80
2019-02-22T15:21:53.095Z,80.50
2019-02-22T15:24:23.691Z,81.10
2019-02-22T15:26:54.028Z,81.20
2019-02-22T15:29:25.390Z,81.00
2019-02-22T15:31:54.835Z,81.80
2019-02-22T15:34:24.291Z,81.60
2019-02-22T15:36:54.412Z,81.70
2019-02-22T15:39:24.584Z,82.10
2019-02-22T15:41:54.548Z,82.90
2019-02-22T15:44:24.375Z,82.90
2019-02-22T15:47:11.287Z,83.50
2019-02-22T15:49:39.935Z,84.00
2019-02-22T15:52:10.413Z,83.90
2019-02-22T15:54:39.849Z,84.20
2019-02-22T15:57:09.417Z,84.50
2019-02-22T15:59:39.064Z,84.30
2019-02-22T16:02:08.591Z,84.10
2019-02-22T16:04:44.995Z,84.10
2019-02-22T16:07:13.590Z,84.30
2019-02-22T16:09:44.221Z,83.80
2019-02-22T16:12:13.819Z,84.90
2019-02-22T16:14:43.228Z,83.20
2019-02-22T16:17:12.654Z,84.00
2019-02-22T16:19:43.410Z,83.70
2019-02-22T16:22:13.063Z,85.00
2019-02-22T16:24:44.060Z,84.20
2019-02-22T16:27:13.545Z,81.90
2019-02-22T16:29:43.134Z,84.00
2019-02-22T16:32:13.766Z,83.70
2019-02-22T16:34:43.889Z,81.80
2019-02-22T16:37:15.939Z,82.90
2019-02-22T16:39:52.473Z,81.40
2019-02-22T16:42:23.214Z,81.60
2019-02-22T16:44:53.795Z,82.40
2019-02-22T16:47:23.434Z,82.60
2019-02-22T16:49:52.951Z,81.80
2019-02-22T16:52:22.453Z,82.90
2019-02-22T16:54:52.423Z,84.90
2019-02-22T16:57:22.063Z,83.20
2019-02-22T16:59:57.227Z,81.70
2019-02-22T17:02:26.858Z,85.20
2019-02-22T17:04:58.381Z,84.40
2019-02-22T17:07:28.196Z,84.40
2019-02-22T17:09:58.109Z,85.40
2019-02-22T17:12:27.581Z,82.00
2019-02-22T17:14:58.549Z,86.00
2019-02-22T17:17:30.940Z,84.30
2019-02-22T17:20:05.046Z,81.90
2019-02-22T17:22:39.596Z,82.30
2019-02-22T17:25:13.594Z,81.20
2019-02-22T17:27:45.038Z,85.10
2019-02-22T17:30:18.728Z,84.90
2019-02-22T17:32:52.865Z,82.30
2019-02-22T17:35:23.264Z,85.40
2019-02-22T17:37:56.020Z,84.80
2019-02-22T17:40:31.232Z,84.20
2019-02-22T17:43:01.064Z,84.80
2019-02-22T17:45:32.264Z,82.40
2019-02-22T17:48:04.582Z,85.30
2019-02-22T17:50:35.506Z,84.00
2019-02-22T17:53:09.429Z,81.70
2019-02-22T17:55:39.028Z,85.40
2019-02-22T17:58:12.256Z,80.60
2019-02-22T18:00:43.354Z,82.90
2019-02-22T18:03:12.961Z,84.80
2019-02-22T18:05:45.399Z,84.10
2019-02-22T18:08:14.897Z,83.70
2019-02-22T18:10:44.378Z,84.00
2019-02-22T18:13:15.843Z,84.60
2019-02-22T18:15:44.881Z,82.80
2019-02-22T18:18:14.671Z,83.80
2019-02-22T18:20:44.155Z,84.00
2019-02-22T18:23:13.620Z,84.90
2019-02-22T18:25:43.172Z,83.80
2019-02-22T18:28:12.619Z,84.10
2019-02-22T18:30:42.403Z,83.90
2019-02-22T18:33:12.007Z,84.50
2019-02-22T18:35:41.690Z,82.40
2019-02-22T18:38:11.403Z,82.50
2019-02-22T18:40:40.964Z,83.40
2019-02-22T18:43:10.477Z,84.50
2019-02-22T18:45:40.102Z,84.90
2019-02-22T18:48:12.948Z,84.30
2019-02-22T18:50:43.906Z,85.60
2019-02-22T18:53:13.304Z,84.20
2019-02-22T18:55:50.212Z,84.80
2019-02-22T18:58:14.392Z,85.30
2019-02-22T19:00:44.376Z,83.80
2019-02-22T19:03:16.903Z,83.50
2019-02-22T19:05:46.578Z,86.80
2019-02-22T19:08:15.995Z,85.80
2019-02-22T19:10:45.497Z,85.00
2019-02-22T19:13:14.915Z,84.80
2019-02-22T19:15:44.354Z,84.60
2019-02-22T19:18:13.755Z,84.40
2019-02-22T19:20:43.433Z,85.20
2019-02-22T19:23:12.884Z,85.40
2019-02-22T19:25:42.386Z,85.50
2019-02-22T19:28:11.810Z,85.40
2019-02-22T19:30:41.394Z,84.70
2019-02-22T19:33:10.829Z,85.00
2019-02-22T19:35:41.239Z,85.10
2019-02-22T19:38:10.663Z,84.90
2019-02-22T19:40:40.144Z,85.30
2019-02-22T19:43:09.697Z,85.30
2019-02-22T19:45:39.275Z,85.60
2019-02-22T19:48:08.708Z,85.70
2019-02-22T19:50:41.484Z,85.00
2019-02-22T19:53:09.354Z,85.40
2019-02-22T19:55:38.765Z,85.00
2019-02-22T19:58:08.200Z,84.10
2019-02-22T20:00:37.621Z,85.00
2019-02-22T20:03:10.563Z,85.10
2019-02-22T20:05:40.012Z,85.00
2019-02-22T20:08:09.464Z,85.10
2019-02-22T20:10:38.900Z,85.20
2019-02-22T20:13:08.498Z,84.80
2019-02-22T20:15:38.043Z,86.00
2019-02-22T20:18:10.496Z,85.00
2019-02-22T20:20:39.948Z,85.90
2019-02-22T20:23:09.419Z,85.30
2019-02-22T20:25:39.483Z,86.00
2019-02-22T20:28:09.123Z,85.80
2019-02-22T20:30:38.750Z,86.20
2019-02-22T20:33:08.254Z,84.90
2019-02-22T20:35:37.780Z,87.20
2019-02-22T20:38:08.384Z,85.70
2019-02-22T20:40:37.890Z,85.10
2019-02-22T20:43:09.675Z,84.50
2019-02-22T20:45:39.150Z,84.60
2019-02-22T20:48:09.021Z,86.10
2019-02-22T20:50:38.542Z,85.00
2019-02-22T20:53:08.259Z,85.00
2019-02-22T20:55:37.911Z,85.20
2019-02-22T20:58:07.870Z,85.40
2019-02-22T21:00:37.775Z,84.80
2019-02-22T21:03:11.120Z,84.10
2019-02-22T21:05:40.599Z,84.10
2019-02-22T21:08:10.023Z,84.20
2019-02-22T21:10:39.560Z,83.50
2019-02-22T21:13:09.019Z,83.70
2019-02-22T21:15:38.631Z,84.60
2019-02-22T21:18:16.287Z,84.80
2019-02-22T21:20:42.439Z,84.00
2019-02-22T21:23:12.087Z,84.20
2019-02-22T21:25:41.499Z,82.30
2019-02-22T21:28:11.102Z,82.80
2019-02-22T21:30:40.544Z,80.70
2019-02-22T21:33:10.227Z,81.40
2019-02-22T21:35:39.709Z,81.80
2019-02-22T21:38:09.210Z,83.20
2019-02-22T21:40:38.775Z,81.60
2019-02-22T21:43:08.490Z,83.30
2019-02-22T21:45:37.891Z,80.10
2019-02-22T21:48:08.058Z,81.10
2019-02-22T21:50:37.455Z,82.40
2019-02-22T21:53:09.899Z,80.30
2019-02-22T21:55:40.288Z,81.20
2019-02-22T21:58:09.960Z,81.60
2019-02-22T22:00:39.431Z,81.80
2019-02-22T22:03:08.834Z,79.40
2019-02-22T22:05:38.432Z,82.70
2019-02-22T22:08:08.033Z,80.70
2019-02-22T22:10:37.500Z,78.70
2019-02-22T22:13:07.276Z,80.70
2019-02-22T22:15:36.703Z,83.30
2019-02-22T22:18:06.373Z,81.60
2019-02-22T22:20:35.845Z,81.50
2019-02-22T22:23:06.763Z,81.80
2019-02-22T22:25:36.177Z,79.30
2019-02-22T22:28:09.616Z,80.50
2019-02-22T22:30:39.003Z,78.10
2019-02-22T22:33:08.633Z,76.30
2019-02-22T22:35:37.969Z,80.80
2019-02-22T22:38:08.878Z,78.90
2019-02-22T22:40:38.464Z,77.20
2019-02-22T22:43:08.004Z,79.40
2019-02-22T22:45:37.534Z,81.40
2019-02-22T22:48:07.683Z,79.80
2019-02-22T22:50:37.782Z,79.70
2019-02-22T22:53:11.653Z,79.60
2019-02-22T22:55:41.216Z,80.00
2019-02-22T22:58:10.778Z,80.10
2019-02-22T23:00:51.220Z,79.80
2019-02-22T23:03:22.418Z,80.10
2019-02-22T23:05:52.929Z,81.00
2019-02-22T23:08:22.667Z,80.50
2019-02-22T23:10:52.120Z,78.60
2019-02-22T23:13:23.478Z,81.20
2019-02-22T23:15:53.063Z,80.80
2019-02-22T23:18:23.018Z,79.90
2019-02-22T23:20:52.472Z,77.70
2019-02-22T23:23:27.143Z,81.60
2019-02-22T23:25:56.757Z,82.60
2019-02-22T23:28:26.829Z,79.80
2019-02-22T23:30:56.385Z,82.40
2019-02-22T23:33:27.416Z,78.30
2019-02-22T23:35:56.894Z,81.20
2019-02-22T23:38:28.219Z,79.10
2019-02-22T23:40:57.768Z,81.80
2019-02-22T23:43:27.166Z,79.90
2019-02-22T23:45:56.727Z,79.40
2019-02-22T23:48:26.132Z,80.20
2019-02-22T23:50:55.541Z,77.60
2019-02-22T23:53:24.937Z,81.60
2019-02-22T23:55:54.344Z,80.90
2019-02-22T23:58:23.885Z,80.10
