createdAt,value
2017-08-12T00:00:11.878Z,0
2017-08-12T00:01:11.928Z,0
2017-08-12T00:02:11.991Z,0
2017-08-12T00:03:12.030Z,0
2017-08-12T00:04:11.787Z,0
2017-08-12T00:05:12.146Z,0
2017-08-12T00:06:12.210Z,0
2017-08-12T00:07:12.256Z,0
2017-08-12T00:08:12.314Z,0
2017-08-12T00:09:12.361Z,0
2017-08-12T00:10:12.414Z,0
2017-08-12T00:11:12.483Z,0
2017-08-12T00:12:12.544Z,0
2017-08-12T00:13:12.588Z,0
2017-08-12T00:14:12.649Z,0
2017-08-12T00:15:12.409Z,0
2017-08-12T00:16:12.454Z,0
2017-08-12T00:17:12.809Z,0
2017-08-12T00:18:12.565Z,0
2017-08-12T00:19:12.932Z,0
2017-08-12T00:20:12.976Z,0
2017-08-12T00:21:13.036Z,0
2017-08-12T00:22:13.083Z,0
2017-08-12T00:23:13.131Z,0
2017-08-12T00:24:13.194Z,0
2017-08-12T00:25:13.267Z,0
2017-08-12T00:26:13.316Z,0
2017-08-12T00:27:13.374Z,0
2017-08-12T00:28:13.419Z,0
2017-08-12T00:29:13.478Z,0
2017-08-12T00:30:13.534Z,0
2017-08-12T00:31:13.274Z,0
2017-08-12T00:32:13.650Z,0
2017-08-12T00:33:13.695Z,0
2017-08-12T00:34:13.754Z,0
2017-08-12T00:35:13.803Z,0
2017-08-12T00:36:13.852Z,0
2017-08-12T00:37:13.926Z,0
2017-08-12T00:38:13.969Z,0
2017-08-12T00:39:14.034Z,0
2017-08-12T00:40:14.071Z,0
2017-08-12T00:41:14.133Z,0
2017-08-12T00:42:14.198Z,0
2017-08-12T00:43:14.248Z,0
2017-08-12T00:44:14.001Z,0
2017-08-12T00:45:14.052Z,0
2017-08-12T00:46:14.402Z,0
2017-08-12T00:47:14.457Z,0
2017-08-12T00:48:14.520Z,0
2017-08-12T00:49:14.567Z,0
2017-08-12T00:50:14.629Z,0
2017-08-12T00:51:14.694Z,0
2017-08-12T00:52:14.745Z,0
2017-08-12T00:53:14.800Z,0
2017-08-12T00:54:14.873Z,0
2017-08-12T00:55:14.606Z,0
2017-08-12T00:56:14.660Z,0
2017-08-12T00:57:15.016Z,0
2017-08-12T00:58:15.081Z,0
2017-08-12T00:59:15.127Z,0
2017-08-12T01:00:15.198Z,0
2017-08-12T01:01:14.936Z,0
2017-08-12T01:02:14.996Z,0
2017-08-12T01:03:15.054Z,0
2017-08-12T01:04:15.412Z,0
2017-08-12T01:05:15.452Z,0
2017-08-12T01:06:15.507Z,0
2017-08-12T01:07:15.270Z,0
2017-08-12T01:08:15.632Z,0
2017-08-12T01:09:15.679Z,0
2017-08-12T01:10:15.437Z,0
2017-08-12T01:11:15.793Z,0
2017-08-12T01:12:15.541Z,0
2017-08-12T01:13:15.900Z,0
2017-08-12T01:14:15.965Z,0
2017-08-12T01:15:16.010Z,0
2017-08-12T01:16:16.066Z,0
2017-08-12T01:17:15.830Z,0
2017-08-12T01:18:16.183Z,0
2017-08-12T01:19:15.930Z,0
2017-08-12T01:20:15.974Z,0
2017-08-12T01:21:16.038Z,0
2017-08-12T01:22:16.098Z,0
2017-08-12T01:23:16.142Z,0
2017-08-12T01:24:16.516Z,0
2017-08-12T01:25:16.562Z,0
2017-08-12T01:26:16.614Z,0
2017-08-12T01:27:16.673Z,0
2017-08-12T01:28:16.735Z,0
2017-08-12T01:29:16.791Z,0
2017-08-12T01:30:16.838Z,0
2017-08-12T01:31:16.887Z,0
2017-08-12T01:32:16.947Z,0
2017-08-12T01:33:17.007Z,0
2017-08-12T01:34:17.067Z,0
2017-08-12T01:35:16.809Z,0
2017-08-12T01:36:17.167Z,0
2017-08-12T01:37:17.224Z,0
2017-08-12T01:38:17.280Z,0
2017-08-12T01:39:17.328Z,0
2017-08-12T01:40:17.390Z,0
2017-08-12T01:41:17.442Z,0
2017-08-12T01:42:17.495Z,0
2017-08-12T01:43:17.557Z,0
2017-08-12T01:44:17.615Z,0
2017-08-12T01:45:17.362Z,0
2017-08-12T01:46:17.723Z,0
2017-08-12T01:47:17.791Z,0
2017-08-12T01:48:17.836Z,0
2017-08-12T01:49:17.884Z,0
2017-08-12T01:50:17.937Z,0
2017-08-12T01:51:17.996Z,0
2017-08-12T01:52:18.051Z,0
2017-08-12T01:53:18.112Z,0
2017-08-12T01:54:18.177Z,0
2017-08-12T01:55:18.221Z,0
2017-08-12T01:56:18.275Z,0
2017-08-12T01:57:18.016Z,0
2017-08-12T01:58:18.385Z,0
2017-08-12T01:59:18.440Z,0
2017-08-12T02:00:18.492Z,0
2017-08-12T02:01:18.556Z,0
2017-08-12T02:02:18.603Z,0
2017-08-12T02:03:18.663Z,0
2017-08-12T02:04:18.413Z,0
2017-08-12T02:05:18.457Z,0
2017-08-12T02:06:18.515Z,0
2017-08-12T02:07:18.575Z,0
2017-08-12T02:08:18.327Z,0
2017-08-12T02:09:18.682Z,0
2017-08-12T02:10:19.040Z,0
2017-08-12T02:11:18.793Z,0
2017-08-12T02:12:19.151Z,0
2017-08-12T02:13:19.209Z,0
2017-08-12T02:14:19.264Z,0
2017-08-12T02:15:19.022Z,0
2017-08-12T02:16:19.369Z,0
2017-08-12T02:17:19.123Z,0
2017-08-12T02:18:19.493Z,0
2017-08-12T02:19:19.544Z,0
2017-08-12T02:20:19.596Z,0
2017-08-12T02:21:19.666Z,0
2017-08-12T02:22:19.410Z,0
2017-08-12T02:23:19.759Z,0
2017-08-12T02:24:19.510Z,0
2017-08-12T02:25:19.878Z,0
2017-08-12T02:26:19.924Z,0
2017-08-12T02:27:19.375Z,0
2017-08-12T02:28:20.047Z,0
2017-08-12T02:29:19.790Z,0
2017-08-12T02:30:20.151Z,0
2017-08-12T02:31:20.206Z,0
2017-08-12T02:32:19.966Z,0
2017-08-12T02:33:20.310Z,0
2017-08-12T02:34:20.368Z,0
2017-08-12T02:35:20.432Z,0
2017-08-12T02:36:20.465Z,0
2017-08-12T02:37:20.534Z,0
2017-08-12T02:38:20.597Z,0
2017-08-12T02:39:20.644Z,0
2017-08-12T02:40:20.708Z,0
2017-08-12T02:41:20.760Z,0
2017-08-12T02:42:20.803Z,0
2017-08-12T02:43:20.562Z,0
2017-08-12T02:44:20.921Z,0
2017-08-12T02:45:20.972Z,0
2017-08-12T02:46:21.026Z,0
2017-08-12T02:47:21.095Z,0
2017-08-12T02:48:21.141Z,0
2017-08-12T02:49:21.197Z,0
2017-08-12T02:50:21.250Z,0
2017-08-12T02:51:21.313Z,0
2017-08-12T02:52:21.373Z,0
2017-08-12T02:53:21.412Z,0
2017-08-12T02:54:21.478Z,0
2017-08-12T02:55:21.535Z,0
2017-08-12T02:56:21.584Z,0
2017-08-12T02:57:21.635Z,0
2017-08-12T02:58:21.682Z,0
2017-08-12T02:59:21.746Z,0
2017-08-12T03:00:21.802Z,0
2017-08-12T03:01:21.860Z,0
2017-08-12T03:02:21.911Z,0
2017-08-12T03:03:21.960Z,0
2017-08-12T03:04:21.715Z,0
2017-08-12T03:05:22.085Z,0
2017-08-12T03:06:22.135Z,0
2017-08-12T03:07:21.893Z,0
2017-08-12T03:08:22.252Z,0
2017-08-12T03:09:22.292Z,0
2017-08-12T03:10:22.364Z,0
2017-08-12T03:11:22.415Z,0
2017-08-12T03:12:22.454Z,0
2017-08-12T03:13:22.515Z,0
2017-08-12T03:14:22.578Z,0
2017-08-12T03:15:22.633Z,0
2017-08-12T03:16:22.683Z,0
2017-08-12T03:17:22.440Z,0
2017-08-12T03:18:22.801Z,0
2017-08-12T03:19:22.845Z,0
2017-08-12T03:20:22.902Z,0
2017-08-12T03:21:22.964Z,0
2017-08-12T03:22:23.015Z,0
2017-08-12T03:23:23.070Z,0
2017-08-12T03:24:23.122Z,0
2017-08-12T03:25:23.178Z,0
2017-08-12T03:26:23.228Z,0
2017-08-12T03:27:23.286Z,0
2017-08-12T03:28:23.338Z,0
2017-08-12T03:29:23.395Z,0
2017-08-12T03:30:23.455Z,0
2017-08-12T03:31:23.521Z,0
2017-08-12T03:32:23.570Z,0
2017-08-12T03:33:23.621Z,0
2017-08-12T03:34:23.685Z,0
2017-08-12T03:35:23.725Z,0
2017-08-12T03:36:23.483Z,0
2017-08-12T03:37:23.537Z,0
2017-08-12T03:38:23.907Z,0
2017-08-12T03:39:23.952Z,0
2017-08-12T03:40:24.022Z,0
2017-08-12T03:41:24.057Z,0
2017-08-12T03:42:24.111Z,0
2017-08-12T03:43:24.166Z,0
2017-08-12T03:44:24.232Z,0
2017-08-12T03:45:24.273Z,0
2017-08-12T03:46:24.339Z,0
2017-08-12T03:47:24.394Z,0
2017-08-12T03:48:24.443Z,0
2017-08-12T03:49:24.208Z,0
2017-08-12T03:50:24.258Z,0
2017-08-12T03:51:24.619Z,0
2017-08-12T03:52:24.370Z,0
2017-08-12T03:53:24.730Z,0
2017-08-12T03:54:24.770Z,0
2017-08-12T03:55:24.524Z,0
2017-08-12T03:56:24.581Z,0
2017-08-12T03:57:24.949Z,0
2017-08-12T03:58:24.693Z,0
2017-08-12T03:59:25.056Z,0
2017-08-12T04:00:25.117Z,0
2017-08-12T04:01:25.166Z,0
2017-08-12T04:02:25.227Z,0
2017-08-12T04:03:25.266Z,0
2017-08-12T04:04:25.330Z,0
2017-08-12T04:05:25.082Z,0
2017-08-12T04:06:25.132Z,0
2017-08-12T04:07:25.192Z,0
2017-08-12T04:08:25.553Z,0
2017-08-12T04:09:25.598Z,0
2017-08-12T04:10:25.661Z,4
2017-08-12T04:11:25.706Z,4
2017-08-12T04:12:25.765Z,4
2017-08-12T04:13:25.823Z,4
2017-08-12T04:14:25.576Z,4
2017-08-12T04:15:25.639Z,4
2017-08-12T04:16:25.987Z,4
2017-08-12T04:17:26.051Z,4
2017-08-12T04:18:26.107Z,4
2017-08-12T04:19:26.153Z,4
2017-08-12T04:20:26.210Z,4
2017-08-12T04:21:25.954Z,4
2017-08-12T04:22:25.712Z,8
2017-08-12T04:23:26.370Z,4
2017-08-12T04:24:26.121Z,4
2017-08-12T04:25:25.871Z,4
2017-08-12T04:26:26.546Z,4
2017-08-12T04:27:26.607Z,8
2017-08-12T04:28:26.643Z,8
2017-08-12T04:29:26.710Z,8
2017-08-12T04:30:26.763Z,12
2017-08-12T04:31:26.831Z,16
2017-08-12T04:32:26.877Z,12
2017-08-12T04:33:26.618Z,12
2017-08-12T04:34:26.983Z,16
2017-08-12T04:35:27.043Z,16
2017-08-12T04:36:27.095Z,16
2017-08-12T04:37:27.136Z,16
2017-08-12T04:38:27.203Z,20
2017-08-12T04:39:27.257Z,16
2017-08-12T04:40:27.319Z,20
2017-08-12T04:41:27.363Z,20
2017-08-12T04:42:27.427Z,20
2017-08-12T04:43:27.174Z,20
2017-08-12T04:44:27.536Z,20
2017-08-12T04:45:27.585Z,24
2017-08-12T04:46:27.342Z,24
2017-08-12T04:47:27.395Z,28
2017-08-12T04:48:27.749Z,28
2017-08-12T04:49:27.803Z,32
2017-08-12T04:50:27.562Z,28
2017-08-12T04:51:27.613Z,32
2017-08-12T04:52:27.970Z,32
2017-08-12T04:53:28.064Z,32
2017-08-12T04:54:28.073Z,32
2017-08-12T04:55:28.142Z,32
2017-08-12T04:56:27.887Z,32
2017-08-12T04:57:27.944Z,32
2017-08-12T04:58:28.003Z,28
2017-08-12T04:59:28.359Z,28
2017-08-12T05:00:28.413Z,32
2017-08-12T05:01:28.471Z,32
2017-08-12T05:02:28.531Z,32
2017-08-12T05:03:28.272Z,32
2017-08-12T05:04:28.630Z,32
2017-08-12T05:05:28.690Z,36
2017-08-12T05:06:28.750Z,32
2017-08-12T05:07:28.493Z,36
2017-08-12T05:08:28.863Z,36
2017-08-12T05:09:28.607Z,36
2017-08-12T05:10:28.975Z,36
2017-08-12T05:11:29.031Z,36
2017-08-12T05:12:29.073Z,36
2017-08-12T05:13:29.131Z,40
2017-08-12T05:14:28.873Z,40
2017-08-12T05:15:29.232Z,44
2017-08-12T05:16:29.301Z,40
2017-08-12T05:17:29.351Z,40
2017-08-12T05:18:29.403Z,40
2017-08-12T05:19:29.471Z,40
2017-08-12T05:20:29.225Z,44
2017-08-12T05:21:29.568Z,40
2017-08-12T05:22:29.616Z,40
2017-08-12T05:23:29.690Z,40
2017-08-12T05:24:29.429Z,36
2017-08-12T05:25:29.790Z,40
2017-08-12T05:26:29.839Z,40
2017-08-12T05:27:29.909Z,40
2017-08-12T05:28:29.955Z,36
2017-08-12T05:29:30.015Z,40
2017-08-12T05:30:30.067Z,36
2017-08-12T05:31:30.120Z,40
2017-08-12T05:32:29.874Z,36
2017-08-12T05:33:29.925Z,40
2017-08-12T05:34:30.291Z,40
2017-08-12T05:35:30.342Z,44
2017-08-12T05:36:30.086Z,48
2017-08-12T05:37:30.455Z,48
2017-08-12T05:38:30.512Z,48
2017-08-12T05:39:30.561Z,52
2017-08-12T05:40:30.308Z,52
2017-08-12T05:41:30.680Z,52
2017-08-12T05:42:30.421Z,52
2017-08-12T05:43:30.482Z,56
2017-08-12T05:44:30.840Z,56
2017-08-12T05:45:30.895Z,56
2017-08-12T05:46:30.645Z,52
2017-08-12T05:47:31.009Z,56
2017-08-12T05:48:31.056Z,56
2017-08-12T05:49:31.113Z,56
2017-08-12T05:50:30.874Z,60
2017-08-12T05:51:30.916Z,64
2017-08-12T05:52:30.979Z,72
2017-08-12T05:53:30.724Z,76
2017-08-12T05:54:31.083Z,80
2017-08-12T05:55:31.436Z,80
2017-08-12T05:56:31.229Z,76
2017-08-12T05:57:31.260Z,76
2017-08-12T05:58:31.621Z,80
2017-08-12T05:59:31.665Z,84
2017-08-12T06:00:31.730Z,84
2017-08-12T06:01:31.775Z,84
2017-08-12T06:02:31.830Z,84
2017-08-12T06:03:31.887Z,96
2017-08-12T06:04:31.951Z,104
2017-08-12T06:05:31.696Z,104
2017-08-12T06:06:32.059Z,104
2017-08-12T06:07:32.105Z,96
2017-08-12T06:08:32.156Z,92
2017-08-12T06:09:32.214Z,96
2017-08-12T06:10:32.276Z,96
2017-08-12T06:11:32.331Z,100
2017-08-12T06:12:32.377Z,100
2017-08-12T06:13:32.135Z,100
2017-08-12T06:14:32.496Z,104
2017-08-12T06:15:32.249Z,112
2017-08-12T06:16:32.292Z,124
2017-08-12T06:17:32.654Z,132
2017-08-12T06:18:32.713Z,140
2017-08-12T06:19:32.463Z,144
2017-08-12T06:20:32.518Z,136
2017-08-12T06:21:32.575Z,124
2017-08-12T06:22:32.933Z,128
2017-08-12T06:23:32.690Z,128
2017-08-12T06:24:33.053Z,124
2017-08-12T06:25:33.100Z,124
2017-08-12T06:26:33.158Z,132
2017-08-12T06:27:33.219Z,140
2017-08-12T06:28:33.268Z,144
2017-08-12T06:29:33.331Z,140
2017-08-12T06:30:33.370Z,144
2017-08-12T06:31:33.432Z,144
2017-08-12T06:32:33.178Z,144
2017-08-12T06:33:33.545Z,140
2017-08-12T06:34:33.601Z,140
2017-08-12T06:35:33.353Z,148
2017-08-12T06:36:33.702Z,160
2017-08-12T06:37:33.769Z,172
2017-08-12T06:38:33.822Z,172
2017-08-12T06:39:33.876Z,168
2017-08-12T06:40:33.935Z,160
2017-08-12T06:41:33.685Z,160
2017-08-12T06:42:34.035Z,168
2017-08-12T06:43:33.786Z,176
2017-08-12T06:44:34.155Z,184
2017-08-12T06:45:34.210Z,200
2017-08-12T06:46:34.251Z,212
2017-08-12T06:47:34.315Z,220
2017-08-12T06:48:34.374Z,232
2017-08-12T06:49:34.429Z,228
2017-08-12T06:50:34.473Z,224
2017-08-12T06:51:34.244Z,224
2017-08-12T06:52:34.583Z,236
2017-08-12T06:53:34.638Z,252
2017-08-12T06:54:34.405Z,248
2017-08-12T06:55:34.758Z,232
2017-08-12T06:56:34.801Z,216
2017-08-12T06:57:34.557Z,216
2017-08-12T06:58:34.923Z,220
2017-08-12T06:59:34.673Z,228
2017-08-12T07:00:35.039Z,244
2017-08-12T07:01:35.098Z,252
2017-08-12T07:02:34.833Z,256
2017-08-12T07:03:35.202Z,272
2017-08-12T07:04:35.264Z,268
2017-08-12T07:05:35.311Z,268
2017-08-12T07:06:35.369Z,268
2017-08-12T07:07:35.424Z,268
2017-08-12T07:08:35.473Z,276
2017-08-12T07:09:35.529Z,276
2017-08-12T07:10:35.617Z,268
2017-08-12T07:11:35.637Z,268
2017-08-12T07:12:35.699Z,280
2017-08-12T07:13:35.745Z,280
2017-08-12T07:14:35.816Z,268
2017-08-12T07:15:35.858Z,280
2017-08-12T07:16:35.916Z,296
2017-08-12T07:17:35.966Z,308
2017-08-12T07:18:36.025Z,348
2017-08-12T07:19:36.089Z,392
2017-08-12T07:20:36.146Z,428
2017-08-12T07:21:35.889Z,444
2017-08-12T07:22:35.968Z,444
2017-08-12T07:23:36.301Z,404
2017-08-12T07:24:36.354Z,384
2017-08-12T07:25:36.423Z,376
2017-08-12T07:26:36.464Z,388
2017-08-12T07:27:36.215Z,400
2017-08-12T07:28:36.589Z,404
2017-08-12T07:29:36.324Z,412
2017-08-12T07:30:36.691Z,416
2017-08-12T07:31:36.745Z,396
2017-08-12T07:32:36.493Z,404
2017-08-12T07:33:36.859Z,428
2017-08-12T07:34:36.902Z,440
2017-08-12T07:35:36.974Z,424
2017-08-12T07:36:37.020Z,412
2017-08-12T07:37:36.767Z,396
2017-08-12T07:38:37.129Z,396
2017-08-12T07:39:36.898Z,400
2017-08-12T07:40:37.252Z,400
2017-08-12T07:41:36.993Z,396
2017-08-12T07:42:37.352Z,384
2017-08-12T07:43:37.417Z,384
2017-08-12T07:44:37.461Z,380
2017-08-12T07:45:37.521Z,384
2017-08-12T07:46:37.571Z,392
2017-08-12T07:47:37.322Z,396
2017-08-12T07:48:37.679Z,376
2017-08-12T07:49:37.750Z,368
2017-08-12T07:50:37.495Z,364
2017-08-12T07:51:37.544Z,336
2017-08-12T07:52:37.294Z,324
2017-08-12T07:53:37.967Z,332
2017-08-12T07:54:37.717Z,340
2017-08-12T07:55:37.768Z,376
2017-08-12T07:56:38.116Z,412
2017-08-12T07:57:38.178Z,416
2017-08-12T07:58:38.237Z,408
2017-08-12T07:59:38.303Z,416
2017-08-12T08:00:38.355Z,428
2017-08-12T08:01:38.415Z,452
2017-08-12T08:02:38.461Z,464
2017-08-12T08:03:38.516Z,468
2017-08-12T08:04:38.568Z,444
2017-08-12T08:05:38.313Z,408
2017-08-12T08:06:38.382Z,364
2017-08-12T08:07:38.740Z,376
2017-08-12T08:08:38.741Z,380
2017-08-12T08:09:38.854Z,400
2017-08-12T08:10:38.905Z,392
2017-08-12T08:11:38.966Z,400
2017-08-12T08:12:39.014Z,380
2017-08-12T08:13:38.758Z,372
2017-08-12T08:14:39.123Z,372
2017-08-12T08:15:39.178Z,400
2017-08-12T08:16:38.928Z,440
2017-08-12T08:17:39.291Z,460
2017-08-12T08:18:39.355Z,476
2017-08-12T08:19:39.088Z,488
2017-08-12T08:20:39.444Z,488
2017-08-12T08:21:39.717Z,524
2017-08-12T08:22:39.257Z,548
2017-08-12T08:23:39.622Z,632
2017-08-12T08:24:39.668Z,676
2017-08-12T08:25:39.948Z,676
2017-08-12T08:26:39.985Z,728
2017-08-12T08:27:39.830Z,832
2017-08-12T08:28:39.896Z,824
2017-08-12T08:29:39.948Z,708
2017-08-12T08:30:40.003Z,848
2017-08-12T08:31:40.071Z,1060
2017-08-12T08:32:39.819Z,816
2017-08-12T08:33:39.880Z,820
2017-08-12T08:34:39.920Z,1040
2017-08-12T08:35:40.185Z,856
2017-08-12T08:36:40.336Z,952
2017-08-12T08:37:40.403Z,1156
2017-08-12T08:38:40.446Z,988
2017-08-12T08:39:40.507Z,1020
2017-08-12T08:40:40.551Z,948
2017-08-12T08:41:40.305Z,1136
2017-08-12T08:42:40.711Z,1224
2017-08-12T08:43:40.423Z,1172
2017-08-12T08:44:40.778Z,1164
2017-08-12T08:45:40.839Z,1100
2017-08-12T08:46:40.576Z,856
2017-08-12T08:47:40.953Z,760
2017-08-12T08:48:40.994Z,1036
2017-08-12T08:49:41.059Z,1040
2017-08-12T08:50:41.120Z,1164
2017-08-12T08:51:41.170Z,1424
2017-08-12T08:52:41.221Z,1356
2017-08-12T08:53:41.296Z,1344
2017-08-12T08:54:41.333Z,1592
2017-08-12T08:55:41.401Z,1976
2017-08-12T08:56:41.451Z,1592
2017-08-12T08:57:41.498Z,1604
2017-08-12T08:58:41.562Z,1240
2017-08-12T08:59:55.508Z,1192
2017-08-12T09:00:41.578Z,1008
2017-08-12T09:01:41.725Z,1028
2017-08-12T09:02:41.781Z,752
2017-08-12T09:03:41.844Z,612
2017-08-12T09:04:41.881Z,524
2017-08-12T09:05:42.154Z,468
2017-08-12T09:06:41.998Z,428
2017-08-12T09:07:42.078Z,460
2017-08-12T09:08:42.110Z,532
2017-08-12T09:09:42.172Z,564
2017-08-12T09:10:42.231Z,672
2017-08-12T09:11:42.277Z,632
2017-08-12T09:12:42.333Z,640
2017-08-12T09:13:42.084Z,700
2017-08-12T09:14:42.441Z,552
2017-08-12T09:15:42.200Z,532
2017-08-12T09:16:42.242Z,560
2017-08-12T09:17:42.602Z,584
2017-08-12T09:18:42.674Z,716
2017-08-12T09:19:42.422Z,748
2017-08-12T09:20:42.776Z,624
2017-08-12T09:21:42.837Z,596
2017-08-12T09:22:42.889Z,668
2017-08-12T09:23:42.932Z,616
2017-08-12T09:24:42.999Z,556
2017-08-12T09:25:43.045Z,596
2017-08-12T09:26:43.117Z,588
2017-08-12T09:27:42.868Z,752
2017-08-12T09:28:43.219Z,772
2017-08-12T09:29:43.490Z,712
2017-08-12T09:30:43.327Z,676
2017-08-12T09:31:43.376Z,588
2017-08-12T09:32:43.445Z,816
2017-08-12T09:33:43.492Z,852
2017-08-12T09:34:57.184Z,620
2017-08-12T09:35:43.309Z,664
2017-08-12T09:36:43.357Z,1012
2017-08-12T09:37:43.716Z,688
2017-08-12T09:38:43.773Z,544
2017-08-12T09:39:43.818Z,520
2017-08-12T09:40:43.910Z,680
2017-08-12T09:41:43.941Z,720
2017-08-12T09:42:44.001Z,620
2017-08-12T09:43:43.746Z,760
2017-08-12T09:44:44.092Z,1136
2017-08-12T09:45:44.047Z,832
2017-08-12T09:46:44.217Z,704
2017-08-12T09:47:44.276Z,688
2017-08-12T09:48:44.324Z,680
2017-08-12T09:49:44.385Z,720
2017-08-12T09:50:44.425Z,776
2017-08-12T09:51:44.493Z,664
2017-08-12T09:52:44.541Z,644
2017-08-12T09:53:44.604Z,604
2017-08-12T09:54:44.660Z,564
2017-08-12T09:55:44.707Z,548
2017-08-12T09:56:44.774Z,560
2017-08-12T09:57:44.827Z,548
2017-08-12T09:58:44.598Z,480
2017-08-12T09:59:44.630Z,416
2017-08-12T10:00:44.996Z,344
2017-08-12T10:01:45.050Z,328
2017-08-12T10:02:45.113Z,328
2017-08-12T10:03:44.847Z,324
2017-08-12T10:04:45.221Z,328
2017-08-12T10:05:45.271Z,336
2017-08-12T10:06:45.326Z,364
2017-08-12T10:07:45.373Z,380
2017-08-12T10:08:45.635Z,404
2017-08-12T10:09:45.690Z,420
2017-08-12T10:10:45.552Z,388
2017-08-12T10:11:45.591Z,364
2017-08-12T10:12:45.657Z,360
2017-08-12T10:13:45.914Z,344
2017-08-12T10:14:45.462Z,352
2017-08-12T10:15:45.827Z,364
2017-08-12T10:16:45.868Z,376
2017-08-12T10:17:45.923Z,360
2017-08-12T10:18:45.991Z,336
2017-08-12T10:19:46.047Z,324
2017-08-12T10:20:46.099Z,332
2017-08-12T10:21:46.161Z,328
2017-08-12T10:22:46.212Z,312
2017-08-12T10:23:46.268Z,300
2017-08-12T10:24:46.331Z,296
2017-08-12T10:25:46.379Z,308
2017-08-12T10:26:46.429Z,316
2017-08-12T10:27:46.486Z,316
2017-08-12T10:28:46.537Z,308
2017-08-12T10:29:46.593Z,312
2017-08-12T10:30:46.659Z,344
2017-08-12T10:31:46.710Z,372
2017-08-12T10:32:46.768Z,328
2017-08-12T10:33:46.720Z,276
2017-08-12T10:34:46.871Z,280
2017-08-12T10:35:46.927Z,304
2017-08-12T10:36:46.990Z,332
2017-08-12T10:37:47.040Z,324
2017-08-12T10:38:46.686Z,324
2017-08-12T10:39:47.148Z,324
2017-08-12T10:40:47.202Z,316
2017-08-12T10:41:47.254Z,292
2017-08-12T10:42:47.519Z,272
2017-08-12T10:43:47.572Z,272
2017-08-12T10:44:47.426Z,296
2017-08-12T10:45:47.484Z,332
2017-08-12T10:46:47.229Z,308
2017-08-12T10:47:47.598Z,288
2017-08-12T10:48:47.642Z,312
2017-08-12T10:49:47.703Z,348
2017-08-12T10:50:47.748Z,328
2017-08-12T10:51:47.808Z,300
2017-08-12T10:52:47.865Z,304
2017-08-12T10:53:47.922Z,316
2017-08-12T10:54:47.987Z,360
2017-08-12T10:55:48.039Z,360
2017-08-12T10:56:48.084Z,340
2017-08-12T10:57:48.149Z,316
2017-08-12T10:58:48.193Z,300
2017-08-12T10:59:48.258Z,312
2017-08-12T11:00:48.315Z,304
2017-08-12T11:01:48.376Z,300
2017-08-12T11:02:48.427Z,304
2017-08-12T11:03:48.561Z,300
2017-08-12T11:04:48.531Z,288
2017-08-12T11:05:48.586Z,252
2017-08-12T11:06:48.644Z,212
2017-08-12T11:07:48.404Z,212
2017-08-12T11:08:48.458Z,216
2017-08-12T11:09:48.510Z,240
2017-08-12T11:10:48.875Z,276
2017-08-12T11:11:48.622Z,276
2017-08-12T11:12:49.185Z,280
2017-08-12T11:13:49.233Z,284
2017-08-12T11:14:48.784Z,296
2017-08-12T11:15:49.146Z,324
2017-08-12T11:16:49.190Z,340
2017-08-12T11:17:49.264Z,328
2017-08-12T11:18:49.308Z,340
2017-08-12T11:19:49.372Z,348
2017-08-12T11:20:49.110Z,348
2017-08-12T11:21:49.480Z,336
2017-08-12T11:22:49.233Z,336
2017-08-12T11:23:49.597Z,348
2017-08-12T11:24:49.636Z,352
2017-08-12T11:25:49.388Z,348
2017-08-12T11:26:49.761Z,344
2017-08-12T11:27:49.816Z,360
2017-08-12T11:28:49.871Z,372
2017-08-12T11:29:49.611Z,408
2017-08-12T11:30:49.968Z,420
2017-08-12T11:31:50.030Z,436
2017-08-12T11:32:50.092Z,468
2017-08-12T11:33:50.152Z,456
2017-08-12T11:34:50.188Z,444
2017-08-12T11:35:50.240Z,448
2017-08-12T11:36:50.302Z,492
2017-08-12T11:37:50.367Z,480
2017-08-12T11:38:50.112Z,444
2017-08-12T11:39:50.164Z,424
2017-08-12T11:40:50.217Z,448
2017-08-12T11:41:50.580Z,400
2017-08-12T11:42:50.627Z,368
2017-08-12T11:43:50.691Z,316
2017-08-12T11:44:50.744Z,300
2017-08-12T11:45:50.804Z,316
2017-08-12T11:46:50.554Z,340
2017-08-12T11:47:50.915Z,356
2017-08-12T11:48:50.968Z,360
2017-08-12T11:49:51.031Z,376
2017-08-12T11:50:50.785Z,384
2017-08-12T11:51:50.831Z,392
2017-08-12T11:52:50.881Z,480
2017-08-12T11:53:50.943Z,528
2017-08-12T11:54:51.003Z,540
2017-08-12T11:55:51.050Z,532
2017-08-12T11:56:51.419Z,636
2017-08-12T11:57:51.163Z,708
2017-08-12T11:58:51.522Z,512
2017-08-12T11:59:51.270Z,460
2017-08-12T12:00:58.834Z,564
2017-08-12T12:01:51.389Z,536
2017-08-12T12:02:51.735Z,576
2017-08-12T12:03:51.804Z,644
2017-08-12T12:04:51.851Z,668
2017-08-12T12:05:51.936Z,684
2017-08-12T12:06:51.970Z,672
2017-08-12T12:07:51.715Z,784
2017-08-12T12:08:52.080Z,768
2017-08-12T12:09:52.126Z,600
2017-08-12T12:10:52.176Z,764
2017-08-12T12:11:51.939Z,940
2017-08-12T12:12:52.298Z,792
2017-08-12T12:13:52.352Z,840
2017-08-12T12:14:52.412Z,668
2017-08-12T12:15:52.462Z,520
2017-08-12T12:16:52.517Z,492
2017-08-12T12:17:52.578Z,448
2017-08-12T12:18:52.623Z,420
2017-08-12T12:19:52.689Z,368
2017-08-12T12:20:52.739Z,360
2017-08-12T12:21:52.798Z,404
2017-08-12T12:22:52.857Z,352
2017-08-12T12:23:52.909Z,332
2017-08-12T12:24:52.972Z,368
2017-08-12T12:25:53.013Z,376
2017-08-12T12:26:53.085Z,352
2017-08-12T12:27:53.128Z,364
2017-08-12T12:28:53.189Z,392
2017-08-12T12:29:53.228Z,420
2017-08-12T12:30:53.302Z,408
2017-08-12T12:31:53.352Z,356
2017-08-12T12:32:53.417Z,348
2017-08-12T12:33:53.459Z,364
2017-08-12T12:34:53.526Z,360
2017-08-12T12:35:53.573Z,312
2017-08-12T12:36:53.626Z,320
2017-08-12T12:37:53.669Z,364
2017-08-12T12:38:53.734Z,404
2017-08-12T12:39:53.802Z,340
2017-08-12T12:40:53.839Z,316
2017-08-12T12:41:53.910Z,340
2017-08-12T12:42:53.648Z,392
2017-08-12T12:43:54.007Z,424
2017-08-12T12:44:54.068Z,384
2017-08-12T12:45:54.126Z,352
2017-08-12T12:46:54.187Z,344
2017-08-12T12:47:54.233Z,312
2017-08-12T12:48:54.284Z,312
2017-08-12T12:49:54.349Z,284
2017-08-12T12:50:54.406Z,276
2017-08-12T12:51:54.449Z,276
2017-08-12T12:52:54.510Z,292
2017-08-12T12:53:54.582Z,316
2017-08-12T12:54:54.618Z,368
2017-08-12T12:55:54.676Z,384
2017-08-12T12:56:54.733Z,360
2017-08-12T12:57:54.793Z,344
2017-08-12T12:58:54.842Z,340
2017-08-12T12:59:54.905Z,352
2017-08-12T13:00:54.952Z,360
2017-08-12T13:01:54.700Z,380
2017-08-12T13:02:55.056Z,416
2017-08-12T13:03:55.121Z,360
2017-08-12T13:04:55.174Z,348
2017-08-12T13:05:55.236Z,380
2017-08-12T13:06:55.293Z,360
2017-08-12T13:07:55.045Z,324
2017-08-12T13:08:55.398Z,296
2017-08-12T13:09:55.441Z,288
2017-08-12T13:10:55.509Z,300
2017-08-12T13:11:55.568Z,316
2017-08-12T13:12:55.607Z,316
2017-08-12T13:13:55.671Z,308
2017-08-12T13:14:55.733Z,316
2017-08-12T13:15:55.792Z,264
2017-08-12T13:16:55.534Z,224
2017-08-12T13:17:55.894Z,224
2017-08-12T13:18:55.951Z,220
2017-08-12T13:19:55.708Z,268
2017-08-12T13:20:55.751Z,292
2017-08-12T13:21:55.808Z,328
2017-08-12T13:22:56.179Z,312
2017-08-12T13:23:55.927Z,284
2017-08-12T13:24:56.284Z,288
2017-08-12T13:25:56.344Z,280
2017-08-12T13:26:56.391Z,276
2017-08-12T13:27:56.436Z,280
2017-08-12T13:28:56.508Z,276
2017-08-12T13:29:56.557Z,256
2017-08-12T13:30:56.618Z,248
2017-08-12T13:31:56.368Z,268
2017-08-12T13:32:56.408Z,284
2017-08-12T13:33:56.470Z,276
2017-08-12T13:34:56.528Z,276
2017-08-12T13:35:56.286Z,256
2017-08-12T13:36:56.944Z,232
2017-08-12T13:37:56.989Z,244
2017-08-12T13:38:57.058Z,256
2017-08-12T13:39:57.115Z,236
2017-08-12T13:40:57.182Z,220
2017-08-12T13:41:56.915Z,220
2017-08-12T13:42:57.287Z,220
2017-08-12T13:43:57.029Z,216
2017-08-12T13:44:57.381Z,216
2017-08-12T13:45:57.138Z,212
2017-08-12T13:46:57.188Z,200
2017-08-12T13:47:57.546Z,208
2017-08-12T13:48:57.806Z,204
2017-08-12T13:49:57.656Z,208
2017-08-12T13:51:12.338Z,212
2017-08-12T13:51:57.775Z,208
2017-08-12T13:52:57.744Z,200
2017-08-12T13:53:58.110Z,204
2017-08-12T13:54:57.932Z,200
2017-08-12T13:55:57.995Z,216
2017-08-12T13:56:58.043Z,236
2017-08-12T13:57:58.115Z,236
2017-08-12T13:58:57.862Z,220
2017-08-12T13:59:58.219Z,208
2017-08-12T14:00:57.975Z,200
2017-08-12T14:01:58.332Z,196
2017-08-12T14:02:58.379Z,192
2017-08-12T14:03:58.140Z,212
2017-08-12T14:04:58.500Z,244
2017-08-12T14:05:58.250Z,240
2017-08-12T14:06:58.601Z,224
2017-08-12T14:07:58.349Z,216