createdAt,value
2018-03-08T00:00:50.433Z,992.33
2018-03-08T00:02:43.432Z,992.35
2018-03-08T00:03:43.476Z,992.32
2018-03-08T00:05:36.471Z,992.37
2018-03-08T00:06:36.510Z,992.41
2018-03-08T00:08:29.510Z,992.38
2018-03-08T00:09:29.545Z,992.48
2018-03-08T00:11:22.546Z,992.43
2018-03-08T00:12:22.582Z,992.39
2018-03-08T00:14:15.567Z,992.41
2018-03-08T00:15:15.619Z,992.47
2018-03-08T00:17:08.617Z,992.41
2018-03-08T00:18:08.657Z,992.46
2018-03-08T00:20:01.631Z,992.48
2018-03-08T00:21:01.689Z,992.52
2018-03-08T00:22:54.686Z,992.50
2018-03-08T00:23:54.723Z,992.52
2018-03-08T00:25:49.210Z,992.56
2018-03-08T00:26:49.266Z,992.57
2018-03-08T00:28:42.262Z,992.58
2018-03-08T00:29:42.298Z,992.58
2018-03-08T00:31:35.296Z,992.63
2018-03-08T00:32:35.333Z,992.66
2018-03-08T00:34:28.319Z,992.67
2018-03-08T00:35:28.382Z,992.72
2018-03-08T00:37:21.370Z,992.74
2018-03-08T00:38:21.412Z,992.78
2018-03-08T00:40:14.386Z,992.80
2018-03-08T00:41:14.441Z,992.79
2018-03-08T00:43:07.450Z,992.83
2018-03-08T00:44:07.480Z,992.82
2018-03-08T00:46:00.481Z,992.84
2018-03-08T00:47:00.518Z,992.88
2018-03-08T00:48:53.518Z,992.82
2018-03-08T00:49:53.555Z,992.84
2018-03-08T00:51:46.554Z,992.89
2018-03-08T00:52:46.589Z,992.88
2018-03-08T00:54:39.567Z,992.90
2018-03-08T00:55:39.625Z,992.89
2018-03-08T00:57:32.621Z,992.95
2018-03-08T00:58:32.657Z,992.97
2018-03-08T01:00:25.635Z,992.98
2018-03-08T01:01:25.691Z,992.94
2018-03-08T01:03:18.692Z,992.99
2018-03-08T01:04:18.728Z,993.00
2018-03-08T01:06:11.746Z,993.00
2018-03-08T01:07:11.764Z,993.07
2018-03-08T01:09:04.749Z,993.05
2018-03-08T01:10:04.805Z,993.04
2018-03-08T01:11:57.810Z,993.08
2018-03-08T01:12:57.847Z,993.09
2018-03-08T01:14:50.823Z,993.11
2018-03-08T01:15:50.880Z,993.17
2018-03-08T01:17:43.879Z,993.14
2018-03-08T01:18:43.916Z,993.18
2018-03-08T01:20:36.893Z,993.20
2018-03-08T01:21:36.952Z,993.18
2018-03-08T01:23:29.950Z,993.21
2018-03-08T01:24:29.989Z,993.25
2018-03-08T01:26:23.476Z,993.26
2018-03-08T01:27:23.530Z,993.27
2018-03-08T01:29:16.535Z,993.21
2018-03-08T01:30:16.572Z,993.23
2018-03-08T01:32:09.579Z,993.20
2018-03-08T01:33:09.605Z,993.24
2018-03-08T01:35:02.590Z,993.33
2018-03-08T01:36:02.640Z,993.31
2018-03-08T01:37:55.639Z,993.30
2018-03-08T01:38:55.675Z,993.38
2018-03-08T01:40:48.653Z,993.33
2018-03-08T01:41:48.709Z,993.37
2018-03-08T01:43:41.718Z,993.38
2018-03-08T01:44:41.760Z,993.35
2018-03-08T01:46:34.732Z,993.47
2018-03-08T01:47:34.790Z,993.42
2018-03-08T01:49:27.786Z,993.39
2018-03-08T01:50:27.824Z,993.45
2018-03-08T01:52:20.820Z,993.43
2018-03-08T01:53:20.857Z,993.42
2018-03-08T01:55:13.854Z,993.41
2018-03-08T01:56:13.890Z,993.39
2018-03-08T01:58:06.895Z,993.48
2018-03-08T01:59:06.928Z,993.41
2018-03-08T02:00:59.913Z,993.46
2018-03-08T02:01:59.962Z,993.45
2018-03-08T02:03:52.960Z,993.41
2018-03-08T02:04:52.997Z,993.53
2018-03-08T02:06:45.974Z,993.50
2018-03-08T02:07:46.031Z,993.51
2018-03-08T02:09:39.029Z,993.52
2018-03-08T02:10:39.067Z,993.57
2018-03-08T02:12:32.045Z,993.52
2018-03-08T02:13:32.102Z,993.49
2018-03-08T02:15:25.100Z,993.53
2018-03-08T02:16:25.136Z,993.53
2018-03-08T02:18:18.112Z,993.51
2018-03-08T02:19:18.170Z,993.56
2018-03-08T02:21:11.168Z,993.55
2018-03-08T02:22:11.204Z,993.61
2018-03-08T02:24:04.221Z,993.57
2018-03-08T02:25:04.247Z,993.63
2018-03-08T02:26:57.736Z,993.61
2018-03-08T02:27:57.792Z,993.61
2018-03-08T02:29:50.796Z,993.63
2018-03-08T02:30:50.836Z,993.64
2018-03-08T02:32:43.817Z,993.59
2018-03-08T02:33:43.875Z,993.66
2018-03-08T02:35:36.884Z,993.66
2018-03-08T02:36:36.909Z,993.62
2018-03-08T02:38:29.888Z,993.67
2018-03-08T02:39:29.943Z,993.68
2018-03-08T02:41:22.945Z,993.69
2018-03-08T02:42:22.985Z,993.71
2018-03-08T02:44:15.960Z,993.67
2018-03-08T02:45:16.018Z,993.73
2018-03-08T02:47:09.055Z,993.72
2018-03-08T02:48:09.086Z,993.75
2018-03-08T02:50:02.072Z,993.77
2018-03-08T02:51:02.127Z,993.79
2018-03-08T02:52:55.124Z,993.79
2018-03-08T02:53:55.161Z,993.81
2018-03-08T02:55:48.159Z,993.79
2018-03-08T02:56:48.196Z,993.83
2018-03-08T02:58:41.180Z,993.78
2018-03-08T02:59:41.233Z,993.82
2018-03-08T03:01:34.231Z,993.79
2018-03-08T03:02:34.267Z,993.84
2018-03-08T03:04:27.243Z,993.88
2018-03-08T03:05:27.300Z,993.89
2018-03-08T03:07:20.303Z,993.92
2018-03-08T03:08:20.342Z,993.95
2018-03-08T03:10:13.325Z,993.96
2018-03-08T03:11:13.380Z,993.91
2018-03-08T03:13:06.375Z,994.00
2018-03-08T03:14:06.413Z,993.97
2018-03-08T03:15:59.397Z,993.91
2018-03-08T03:16:59.455Z,993.98
2018-03-08T03:18:52.452Z,993.92
2018-03-08T03:19:52.488Z,993.97
2018-03-08T03:21:45.499Z,993.97
2018-03-08T03:22:45.523Z,993.92
2018-03-08T03:24:38.506Z,994.01
2018-03-08T03:25:38.564Z,993.96
2018-03-08T03:27:31.561Z,994.02
2018-03-08T03:28:31.600Z,993.98
2018-03-08T03:30:24.584Z,993.99
2018-03-08T03:31:24.639Z,994.02
2018-03-08T03:33:17.632Z,994.02
2018-03-08T03:34:17.668Z,994.05
2018-03-08T03:36:10.647Z,994.06
2018-03-08T03:37:10.702Z,994.07
2018-03-08T03:39:03.700Z,994.05
2018-03-08T03:40:03.736Z,994.03
2018-03-08T03:41:56.720Z,994.11
2018-03-08T03:42:56.775Z,994.13
2018-03-08T03:44:49.777Z,994.09
2018-03-08T03:45:49.814Z,994.09
2018-03-08T03:47:42.837Z,994.08
2018-03-08T03:48:42.854Z,994.08
2018-03-08T03:50:35.831Z,994.10
2018-03-08T03:51:35.888Z,994.10
2018-03-08T03:53:28.887Z,994.08
2018-03-08T03:54:28.931Z,994.13
2018-03-08T03:56:21.911Z,994.08
2018-03-08T03:57:21.968Z,994.14
2018-03-08T03:59:14.966Z,994.17
2018-03-08T04:00:15.002Z,994.18
2018-03-08T04:02:07.981Z,994.21
2018-03-08T04:03:08.037Z,994.19
2018-03-08T04:05:01.037Z,994.20
2018-03-08T04:06:01.073Z,994.21
2018-03-08T04:07:54.055Z,994.22
2018-03-08T04:08:54.107Z,994.19
2018-03-08T04:10:47.106Z,994.24
2018-03-08T04:11:47.145Z,994.26
2018-03-08T04:13:40.126Z,994.25
2018-03-08T04:14:40.179Z,994.27
2018-03-08T04:16:33.175Z,994.26
2018-03-08T04:17:33.212Z,994.30
2018-03-08T04:19:26.190Z,994.28
2018-03-08T04:20:26.247Z,994.32
2018-03-08T04:22:19.247Z,994.32
2018-03-08T04:23:19.284Z,994.33
2018-03-08T04:25:12.282Z,994.36
2018-03-08T04:26:12.320Z,994.37
2018-03-08T04:28:05.303Z,994.40
2018-03-08T04:29:05.360Z,994.39
2018-03-08T04:30:58.356Z,994.42
2018-03-08T04:31:58.394Z,994.42
2018-03-08T04:33:51.371Z,994.38
2018-03-08T04:34:51.426Z,994.39
2018-03-08T04:36:44.429Z,994.36
2018-03-08T04:37:44.465Z,994.38
2018-03-08T04:39:37.469Z,994.41
2018-03-08T04:40:37.500Z,994.40
2018-03-08T04:42:30.506Z,994.40
2018-03-08T04:43:30.532Z,994.39
2018-03-08T04:45:23.538Z,994.41
2018-03-08T04:46:23.567Z,994.41
2018-03-08T04:48:16.565Z,994.47
2018-03-08T04:49:16.602Z,994.46
2018-03-08T04:51:09.579Z,994.54
2018-03-08T04:52:09.638Z,994.57
2018-03-08T04:54:02.662Z,994.60
2018-03-08T04:55:02.671Z,994.52
2018-03-08T04:56:55.678Z,994.57
2018-03-08T04:57:55.702Z,994.63
2018-03-08T04:59:48.698Z,994.60
2018-03-08T05:00:48.741Z,994.61
2018-03-08T05:02:41.742Z,994.56
2018-03-08T05:03:41.783Z,994.56
2018-03-08T05:05:34.765Z,994.57
2018-03-08T05:06:34.842Z,994.54
2018-03-08T05:08:27.819Z,994.52
2018-03-08T05:09:27.855Z,994.55
2018-03-08T05:11:20.834Z,994.56
2018-03-08T05:12:20.889Z,994.52
2018-03-08T05:14:13.888Z,994.56
2018-03-08T05:15:13.925Z,994.52
2018-03-08T05:17:06.915Z,994.54
2018-03-08T05:18:06.970Z,994.57
2018-03-08T05:19:59.968Z,994.57
2018-03-08T05:21:00.003Z,994.58
2018-03-08T05:22:53.019Z,994.56
2018-03-08T05:23:53.036Z,994.50
2018-03-08T05:25:46.015Z,994.56
2018-03-08T05:26:46.071Z,994.57
2018-03-08T05:28:39.071Z,994.55
2018-03-08T05:29:39.108Z,994.58
2018-03-08T05:31:32.109Z,994.56
2018-03-08T05:32:32.168Z,994.60
2018-03-08T05:34:25.175Z,994.64
2018-03-08T05:35:25.203Z,994.63
2018-03-08T05:37:18.186Z,994.66
2018-03-08T05:38:18.239Z,994.66
2018-03-08T05:40:11.239Z,994.67
2018-03-08T05:41:11.276Z,994.72
2018-03-08T05:43:04.255Z,994.68
2018-03-08T05:44:04.311Z,994.69
2018-03-08T05:45:57.316Z,994.69
2018-03-08T05:46:57.352Z,994.70
2018-03-08T05:48:50.337Z,994.72
2018-03-08T05:49:50.397Z,994.68
2018-03-08T05:51:43.395Z,994.72
2018-03-08T05:52:43.433Z,994.78
2018-03-08T05:54:36.483Z,994.79
2018-03-08T05:55:36.468Z,994.81
2018-03-08T05:57:29.452Z,994.85
2018-03-08T05:58:29.509Z,994.91
2018-03-08T06:00:22.512Z,994.95
2018-03-08T06:01:22.555Z,994.98
2018-03-08T06:03:15.528Z,994.98
2018-03-08T06:04:15.588Z,995.00
2018-03-08T06:06:08.583Z,995.03
2018-03-08T06:07:08.619Z,995.01
2018-03-08T06:09:01.602Z,995.03
2018-03-08T06:10:01.658Z,995.06
2018-03-08T06:11:55.663Z,995.11
2018-03-08T06:12:55.699Z,995.13
2018-03-08T06:14:48.677Z,995.13
2018-03-08T06:15:48.734Z,995.12
2018-03-08T06:17:41.730Z,995.15
2018-03-08T06:18:41.772Z,995.16
2018-03-08T06:20:34.752Z,995.19
2018-03-08T06:21:34.803Z,995.14
2018-03-08T06:23:27.843Z,995.15
2018-03-08T06:24:27.836Z,995.20
2018-03-08T06:26:20.834Z,995.19
2018-03-08T06:27:20.870Z,995.18
2018-03-08T06:29:13.861Z,995.18
2018-03-08T06:30:13.918Z,995.16
2018-03-08T06:32:06.919Z,995.16
2018-03-08T06:33:06.957Z,995.12
2018-03-08T06:34:59.940Z,995.07
2018-03-08T06:35:59.990Z,995.06
2018-03-08T06:37:52.993Z,995.14
2018-03-08T06:38:53.032Z,995.09
2018-03-08T06:40:46.014Z,995.14
2018-03-08T06:41:46.073Z,995.16
2018-03-08T06:43:39.074Z,995.23
2018-03-08T06:44:39.112Z,995.23
2018-03-08T06:46:32.135Z,995.21
2018-03-08T06:47:32.152Z,995.21
2018-03-08T06:49:25.130Z,995.21
2018-03-08T06:50:25.186Z,995.23
2018-03-08T06:52:18.204Z,995.24
2018-03-08T06:53:18.218Z,995.24
2018-03-08T06:55:11.203Z,995.27
2018-03-08T06:56:11.260Z,995.26
2018-03-08T06:58:04.265Z,995.30
2018-03-08T06:59:04.302Z,995.28
2018-03-08T07:00:57.287Z,995.36
2018-03-08T07:01:57.336Z,995.36
2018-03-08T07:03:50.332Z,995.35
2018-03-08T07:04:50.369Z,995.38
2018-03-08T07:06:43.865Z,995.36
2018-03-08T07:07:43.915Z,995.42
2018-03-08T07:09:36.914Z,995.38
2018-03-08T07:10:36.949Z,995.34
2018-03-08T07:12:29.927Z,995.34
2018-03-08T07:13:29.983Z,995.33
2018-03-08T07:15:22.981Z,995.34
2018-03-08T07:16:23.018Z,995.37
2018-03-08T07:18:16.000Z,995.35
2018-03-08T07:19:16.057Z,995.37
2018-03-08T07:21:09.056Z,995.36
2018-03-08T07:22:09.090Z,995.35
2018-03-08T07:24:02.075Z,995.41
2018-03-08T07:25:02.134Z,995.41
2018-03-08T07:26:55.130Z,995.46
2018-03-08T07:27:55.168Z,995.41
2018-03-08T07:29:48.165Z,995.42
2018-03-08T07:30:48.203Z,995.43
2018-03-08T07:32:41.188Z,995.37
2018-03-08T07:33:41.240Z,995.39
2018-03-08T07:35:34.240Z,995.49
2018-03-08T07:36:34.335Z,995.51
2018-03-08T07:38:27.300Z,995.52
2018-03-08T07:39:27.359Z,995.52
2018-03-08T07:41:20.361Z,995.56
2018-03-08T07:42:20.399Z,995.54
2018-03-08T07:44:13.386Z,995.61
2018-03-08T07:45:13.438Z,995.54
2018-03-08T07:47:06.446Z,995.62
2018-03-08T07:48:06.484Z,995.64
2018-03-08T07:49:59.507Z,995.65
2018-03-08T07:50:59.526Z,995.67
2018-03-08T07:52:52.523Z,995.65
2018-03-08T07:53:52.582Z,995.63
2018-03-08T07:55:45.586Z,995.63
2018-03-08T07:56:45.625Z,995.56
2018-03-08T07:58:38.612Z,995.51
2018-03-08T07:59:38.669Z,995.51
2018-03-08T08:01:31.672Z,995.44
2018-03-08T08:02:31.713Z,995.49
2018-03-08T08:04:24.705Z,995.46
2018-03-08T08:05:24.768Z,995.43
2018-03-08T08:07:18.288Z,995.38
2018-03-08T08:08:18.324Z,995.39
2018-03-08T08:10:11.313Z,995.39
2018-03-08T08:11:11.370Z,995.41
2018-03-08T08:13:04.385Z,995.38
2018-03-08T08:14:04.426Z,995.40
2018-03-08T08:15:57.460Z,995.41
2018-03-08T08:16:57.483Z,995.37
2018-03-08T08:18:50.473Z,995.34
2018-03-08T08:19:50.537Z,995.41
2018-03-08T08:21:43.546Z,995.35
2018-03-08T08:22:43.588Z,995.38
2018-03-08T08:24:36.577Z,995.37
2018-03-08T08:25:36.639Z,995.36
2018-03-08T08:27:29.644Z,995.37
2018-03-08T08:28:29.685Z,995.35
2018-03-08T08:30:22.674Z,995.31
2018-03-08T08:31:22.735Z,995.33
2018-03-08T08:33:15.748Z,995.34
2018-03-08T08:34:15.843Z,995.32
2018-03-08T08:36:08.788Z,995.23
2018-03-08T08:37:08.851Z,995.26
2018-03-08T08:39:01.862Z,995.26
2018-03-08T08:40:01.903Z,995.24
2018-03-08T08:41:54.922Z,995.27
2018-03-08T08:42:54.965Z,995.28
2018-03-08T08:44:47.959Z,995.27
2018-03-08T08:45:48.022Z,995.22
2018-03-08T08:47:41.042Z,995.23
2018-03-08T08:48:41.083Z,995.18
2018-03-08T08:50:34.074Z,995.20
2018-03-08T08:51:34.135Z,995.15
2018-03-08T08:53:27.165Z,995.12
2018-03-08T08:54:27.198Z,995.12
2018-03-08T08:56:20.193Z,995.06
2018-03-08T08:57:20.262Z,994.99
2018-03-08T08:59:13.271Z,995.00
2018-03-08T09:00:13.347Z,995.06
2018-03-08T09:02:06.315Z,994.92
2018-03-08T09:03:06.378Z,994.96
2018-03-08T09:04:59.384Z,994.94
2018-03-08T09:05:59.426Z,994.92
2018-03-08T09:07:52.452Z,994.95
2018-03-08T09:08:52.485Z,994.91
2018-03-08T09:10:45.481Z,994.87
2018-03-08T09:11:45.544Z,994.83
2018-03-08T09:13:38.551Z,994.76
2018-03-08T09:14:38.593Z,994.81
2018-03-08T09:16:31.594Z,994.74
2018-03-08T09:17:31.657Z,994.70
2018-03-08T09:19:24.672Z,994.64
2018-03-08T09:20:24.710Z,994.60
2018-03-08T09:22:17.699Z,994.62
2018-03-08T09:23:17.758Z,994.59
2018-03-08T09:25:10.765Z,994.54
2018-03-08T09:26:10.806Z,994.54
2018-03-08T09:28:03.796Z,994.52
2018-03-08T09:29:03.856Z,994.57
2018-03-08T09:30:56.867Z,994.59
2018-03-08T09:31:56.908Z,994.59
2018-03-08T09:33:49.911Z,994.52
2018-03-08T09:34:49.962Z,994.51
2018-03-08T09:36:42.976Z,994.48
2018-03-08T09:37:43.016Z,994.51
2018-03-08T09:39:36.021Z,994.52
2018-03-08T09:40:36.061Z,994.56
2018-03-08T09:42:29.049Z,994.53
2018-03-08T09:43:29.106Z,994.50
2018-03-08T09:45:22.114Z,994.47
2018-03-08T09:46:22.152Z,994.48
2018-03-08T09:48:15.138Z,994.41
2018-03-08T09:49:15.194Z,994.37
2018-03-08T09:51:08.202Z,994.37
2018-03-08T09:52:08.237Z,994.20
2018-03-08T09:54:01.239Z,994.35
2018-03-08T09:55:01.296Z,994.27
2018-03-08T09:56:54.313Z,994.27
2018-03-08T09:57:54.348Z,994.27
2018-03-08T09:59:47.340Z,994.29
2018-03-08T10:00:47.392Z,994.28
2018-03-08T10:02:40.399Z,994.29
2018-03-08T10:03:40.439Z,994.23
2018-03-08T10:05:33.452Z,994.22
2018-03-08T10:06:33.483Z,994.27
2018-03-08T10:08:26.528Z,994.24
2018-03-08T10:09:26.545Z,994.28
2018-03-08T10:11:19.552Z,994.20
2018-03-08T10:12:19.571Z,994.23
2018-03-08T10:14:12.561Z,994.22
2018-03-08T10:15:12.621Z,994.12
2018-03-08T10:17:05.625Z,994.15
2018-03-08T10:18:05.667Z,994.14
2018-03-08T10:19:58.646Z,994.09
2018-03-08T10:20:58.705Z,994.03
2018-03-08T10:22:51.715Z,994.01
2018-03-08T10:23:51.754Z,993.99
2018-03-08T10:25:44.750Z,994.03
2018-03-08T10:26:44.806Z,993.98
2018-03-08T10:28:37.818Z,994.03
2018-03-08T10:29:37.851Z,993.94
2018-03-08T10:31:30.859Z,993.91
2018-03-08T10:32:30.899Z,993.90
2018-03-08T10:34:23.887Z,993.85
2018-03-08T10:36:36.914Z,993.92
2018-03-08T10:37:36.954Z,993.86
2018-03-08T10:39:29.973Z,993.94
2018-03-08T10:42:23.034Z,993.85
2018-03-08T10:43:23.074Z,993.92
2018-03-08T10:45:16.060Z,993.90
2018-03-08T10:46:16.115Z,993.91
2018-03-08T10:48:09.117Z,993.88
2018-03-08T10:49:09.164Z,993.89
2018-03-08T10:51:02.147Z,993.94
2018-03-08T10:52:02.206Z,993.85
2018-03-08T10:53:55.216Z,993.95
2018-03-08T10:54:55.250Z,993.93
2018-03-08T10:56:48.260Z,993.89
2018-03-08T10:57:48.291Z,993.89
2018-03-08T10:59:41.277Z,993.92
2018-03-08T11:00:41.342Z,993.87
2018-03-08T11:02:34.351Z,993.92
2018-03-08T11:03:34.390Z,993.93
2018-03-08T11:05:27.377Z,993.83
2018-03-08T11:06:27.437Z,993.85
2018-03-08T11:08:20.439Z,993.85
2018-03-08T11:09:20.536Z,993.84
2018-03-08T11:11:13.465Z,993.86
2018-03-08T11:12:13.520Z,993.82
2018-03-08T11:14:06.522Z,993.83
2018-03-08T11:15:06.563Z,993.82
2018-03-08T11:16:59.553Z,993.74
2018-03-08T11:17:59.613Z,993.83
2018-03-08T11:19:52.616Z,993.79
2018-03-08T11:20:52.654Z,993.77
2018-03-08T11:22:45.645Z,993.77
2018-03-08T11:23:45.703Z,993.73
2018-03-08T11:25:38.711Z,993.75
2018-03-08T11:26:38.749Z,993.63
2018-03-08T11:28:31.786Z,993.65
2018-03-08T11:29:31.803Z,993.62
2018-03-08T11:31:24.788Z,993.64
2018-03-08T11:32:24.845Z,993.61
2018-03-08T11:34:17.855Z,993.60
2018-03-08T11:35:17.896Z,993.54
2018-03-08T11:37:10.883Z,993.54
2018-03-08T11:38:10.938Z,993.44
2018-03-08T11:40:03.942Z,993.47
2018-03-08T11:41:03.980Z,993.43
2018-03-08T11:42:56.964Z,993.41
2018-03-08T11:43:57.022Z,993.40
2018-03-08T11:45:50.031Z,993.28
2018-03-08T11:46:50.071Z,993.30
2018-03-08T11:48:43.106Z,993.30
2018-03-08T11:49:43.126Z,993.37
2018-03-08T11:51:36.112Z,993.32
2018-03-08T11:52:36.168Z,993.28
2018-03-08T11:54:29.181Z,993.14
2018-03-08T11:55:29.221Z,993.15
2018-03-08T11:57:22.208Z,993.14
2018-03-08T11:58:22.266Z,993.17
2018-03-08T12:00:15.342Z,993.09
2018-03-08T12:01:15.321Z,993.08
2018-03-08T12:03:08.313Z,993.06
2018-03-08T12:04:08.373Z,993.11
2018-03-08T12:06:01.376Z,993.05
2018-03-08T12:07:01.418Z,993.04
2018-03-08T12:08:54.399Z,993.01
2018-03-08T12:09:54.457Z,992.99
2018-03-08T12:11:47.468Z,992.98
2018-03-08T12:12:47.506Z,992.91
2018-03-08T12:14:40.493Z,992.94
2018-03-08T12:15:40.548Z,993.00
2018-03-08T12:17:33.562Z,992.93
2018-03-08T12:18:33.603Z,992.92
2018-03-08T12:20:26.612Z,992.89
2018-03-08T12:21:26.652Z,992.81
2018-03-08T12:23:19.655Z,992.77
2018-03-08T12:24:19.695Z,992.76
2018-03-08T12:26:12.722Z,992.80
2018-03-08T12:27:12.737Z,992.78
2018-03-08T12:29:05.724Z,992.67
2018-03-08T12:30:05.779Z,992.66
2018-03-08T12:31:58.784Z,992.66
2018-03-08T12:32:58.823Z,992.71
2018-03-08T12:34:51.809Z,992.64
2018-03-08T12:35:51.864Z,992.62
2018-03-08T12:37:44.870Z,992.56
2018-03-08T12:38:44.911Z,992.59
2018-03-08T12:40:37.898Z,992.52
2018-03-08T12:41:37.956Z,992.53
2018-03-08T12:43:30.956Z,992.51
2018-03-08T12:44:30.994Z,992.46
2018-03-08T12:46:23.980Z,992.49
2018-03-08T12:47:24.038Z,992.43
2018-03-08T12:49:17.044Z,992.54
2018-03-08T12:50:17.082Z,992.47
2018-03-08T12:52:10.073Z,992.50
2018-03-08T12:53:10.130Z,992.44
2018-03-08T12:55:03.138Z,992.39
2018-03-08T12:56:03.185Z,992.41
2018-03-08T12:57:56.177Z,992.43
2018-03-08T12:58:56.217Z,992.40
2018-03-08T13:00:49.202Z,992.42
2018-03-08T13:01:49.262Z,992.43
2018-03-08T13:03:42.279Z,992.44
2018-03-08T13:04:42.304Z,992.48
2018-03-08T13:06:35.797Z,992.48
2018-03-08T13:07:35.852Z,992.51
2018-03-08T13:09:28.849Z,992.51
2018-03-08T13:10:28.888Z,992.57
2018-03-08T13:12:21.868Z,992.54
2018-03-08T13:13:21.928Z,992.53
2018-03-08T13:15:14.927Z,992.58
2018-03-08T13:16:14.965Z,992.61
2018-03-08T13:18:07.994Z,992.58
2018-03-08T13:19:08.035Z,992.47
2018-03-08T13:21:01.013Z,992.57
2018-03-08T13:22:01.071Z,992.49
2018-03-08T13:23:54.074Z,992.50
2018-03-08T13:24:54.109Z,992.49
2018-03-08T13:26:47.100Z,992.45
2018-03-08T13:27:47.160Z,992.43
2018-03-08T13:29:40.162Z,992.43
2018-03-08T13:30:40.200Z,992.32
2018-03-08T13:32:33.186Z,992.38
2018-03-08T13:33:33.241Z,992.35
2018-03-08T13:35:26.244Z,992.37
2018-03-08T13:37:39.237Z,992.30
2018-03-08T13:38:39.290Z,992.30
2018-03-08T13:40:32.295Z,992.31
2018-03-08T13:41:32.334Z,992.27
2018-03-08T13:43:25.341Z,992.20
2018-03-08T13:44:25.380Z,992.25
2018-03-08T13:46:18.366Z,992.13
2018-03-08T13:47:18.420Z,992.08
2018-03-08T13:49:11.426Z,992.18
2018-03-08T13:50:11.465Z,992.13
2018-03-08T13:52:04.452Z,992.15
2018-03-08T13:53:04.504Z,992.17
2018-03-08T13:54:57.504Z,992.19
2018-03-08T13:55:57.542Z,992.20
2018-03-08T13:57:50.568Z,992.21
2018-03-08T13:58:50.585Z,992.26
2018-03-08T14:00:43.589Z,992.16
2018-03-08T14:01:43.628Z,992.27
2018-03-08T14:03:36.635Z,992.25
2018-03-08T14:04:36.672Z,992.22
2018-03-08T14:06:29.660Z,992.13
2018-03-08T14:07:29.711Z,992.18
2018-03-08T14:09:22.716Z,992.15
2018-03-08T14:10:22.748Z,992.16
2018-03-08T14:12:15.780Z,992.15
2018-03-08T14:13:15.791Z,992.11
2018-03-08T14:15:08.790Z,992.11
2018-03-08T14:16:08.828Z,992.12
2018-03-08T14:18:01.814Z,992.16
2018-03-08T14:19:01.871Z,992.18
2018-03-08T14:20:54.904Z,992.15
2018-03-08T14:21:54.918Z,992.16
2018-03-08T14:23:47.915Z,992.15
2018-03-08T14:24:47.955Z,992.14
2018-03-08T14:26:40.934Z,992.12
2018-03-08T14:27:40.991Z,992.13
2018-03-08T14:29:33.997Z,992.13
2018-03-08T14:30:34.030Z,992.11
2018-03-08T14:32:27.011Z,992.16
2018-03-08T14:33:27.068Z,992.10
2018-03-08T14:35:20.068Z,992.10
2018-03-08T14:36:20.106Z,992.11
2018-03-08T14:38:13.091Z,992.17
2018-03-08T14:39:13.148Z,992.12
2018-03-08T14:41:06.151Z,992.20
2018-03-08T14:42:06.218Z,992.24
2018-03-08T14:43:59.188Z,992.29
2018-03-08T14:44:59.226Z,992.19
2018-03-08T14:46:52.208Z,992.23
2018-03-08T14:47:52.309Z,992.22
2018-03-08T14:49:45.265Z,992.20
2018-03-08T14:50:45.308Z,992.13
2018-03-08T14:52:38.282Z,992.09
2018-03-08T14:53:38.362Z,992.07
2018-03-08T14:55:31.341Z,992.08
2018-03-08T14:56:31.381Z,992.07
2018-03-08T14:58:24.368Z,991.81
2018-03-08T14:59:24.426Z,991.86
2018-03-08T15:01:17.464Z,991.85
2018-03-08T15:02:17.468Z,991.85
2018-03-08T15:04:10.467Z,991.86
2018-03-08T15:05:10.502Z,991.86
2018-03-08T15:07:03.996Z,991.85
2018-03-08T15:08:04.046Z,991.81
2018-03-08T15:09:57.050Z,991.77
2018-03-08T15:10:57.090Z,991.79
2018-03-08T15:12:50.068Z,991.75
2018-03-08T15:13:50.124Z,991.80
2018-03-08T15:15:43.125Z,991.75
2018-03-08T15:16:43.166Z,991.77
2018-03-08T15:18:36.147Z,991.78
2018-03-08T15:19:36.202Z,991.80
2018-03-08T15:21:29.199Z,991.74
2018-03-08T15:22:29.236Z,991.82
2018-03-08T15:24:22.237Z,991.78
2018-03-08T15:25:22.276Z,991.75
2018-03-08T15:27:15.256Z,991.68
2018-03-08T15:28:15.312Z,991.61
2018-03-08T15:30:08.308Z,991.63
2018-03-08T15:31:08.348Z,991.63
2018-03-08T15:33:01.325Z,991.59
2018-03-08T15:34:01.383Z,991.62
2018-03-08T15:35:54.387Z,991.51
2018-03-08T15:36:54.429Z,991.51
2018-03-08T15:38:47.399Z,991.55
2018-03-08T15:39:47.457Z,991.53
2018-03-08T15:41:40.461Z,991.50
2018-03-08T15:42:40.497Z,991.46
2018-03-08T15:44:33.499Z,991.41
2018-03-08T15:45:33.535Z,991.33
2018-03-08T15:47:26.525Z,991.34
2018-03-08T15:48:26.570Z,991.27
2018-03-08T15:50:19.568Z,991.23
2018-03-08T15:51:19.605Z,991.24
2018-03-08T15:53:12.613Z,991.26
2018-03-08T15:54:12.684Z,991.24
2018-03-08T15:56:05.722Z,991.22
2018-03-08T15:57:05.733Z,991.17
2018-03-08T15:58:58.703Z,991.16
2018-03-08T15:59:58.764Z,991.12
2018-03-08T16:01:51.821Z,991.20
2018-03-08T16:02:51.799Z,991.15
2018-03-08T16:04:44.855Z,991.20
2018-03-08T16:05:44.840Z,991.23
2018-03-08T16:07:37.780Z,991.23
2018-03-08T16:08:37.840Z,991.27
2018-03-08T16:10:30.842Z,991.42
2018-03-08T16:11:30.878Z,991.48
2018-03-08T16:13:23.866Z,991.61
2018-03-08T16:14:23.915Z,991.72
2018-03-08T16:16:17.432Z,991.90
2018-03-08T16:17:17.463Z,992.00
2018-03-08T16:19:10.443Z,992.06
2018-03-08T16:20:10.501Z,992.07
2018-03-08T16:22:04.012Z,992.18
2018-03-08T16:23:04.045Z,992.29
2018-03-08T16:24:57.046Z,992.22
2018-03-08T16:25:57.086Z,992.34
2018-03-08T16:27:50.575Z,992.27
2018-03-08T16:28:50.628Z,992.26
2018-03-08T16:30:43.631Z,991.97
2018-03-08T16:31:43.675Z,992.01
2018-03-08T16:33:36.646Z,991.97
2018-03-08T16:34:36.705Z,991.99
2018-03-08T16:36:29.701Z,991.86
2018-03-08T16:37:29.739Z,991.82
2018-03-08T16:39:22.716Z,991.74
2018-03-08T16:40:22.774Z,991.69
2018-03-08T16:42:15.771Z,991.68
2018-03-08T16:43:15.810Z,991.69
2018-03-08T16:45:08.806Z,991.70
2018-03-08T16:46:08.843Z,991.71
2018-03-08T16:48:01.824Z,991.70
2018-03-08T16:49:01.877Z,991.67
2018-03-08T16:50:54.876Z,991.67
2018-03-08T16:51:54.924Z,991.70
2018-03-08T16:53:47.896Z,991.70
2018-03-08T16:54:47.949Z,991.71
2018-03-08T16:56:40.948Z,991.75
2018-03-08T16:57:40.984Z,991.80
2018-03-08T16:59:33.961Z,991.77
2018-03-08T17:00:34.018Z,991.81
2018-03-08T17:02:27.029Z,991.81
2018-03-08T17:03:27.058Z,991.78
2018-03-08T17:05:20.062Z,991.79
2018-03-08T17:06:20.098Z,991.85
2018-03-08T17:08:13.081Z,991.86
2018-03-08T17:09:13.262Z,991.84
2018-03-08T17:11:06.156Z,991.86
2018-03-08T17:12:06.170Z,991.84
2018-03-08T17:13:59.147Z,991.83
2018-03-08T17:14:59.203Z,991.84
2018-03-08T17:16:52.206Z,991.83
2018-03-08T17:17:52.235Z,991.80
2018-03-08T17:19:45.212Z,991.87
2018-03-08T17:20:45.271Z,991.85
2018-03-08T17:22:38.273Z,991.82
2018-03-08T17:23:38.305Z,991.87
2018-03-08T17:25:31.343Z,991.83
2018-03-08T17:26:31.347Z,991.85
2018-03-08T17:28:24.902Z,991.95
2018-03-08T17:29:24.893Z,991.91
2018-03-08T17:31:17.892Z,991.90
2018-03-08T17:32:17.927Z,991.94
2018-03-08T17:34:10.904Z,991.95
2018-03-08T17:35:10.962Z,991.98
2018-03-08T17:37:03.963Z,991.98
2018-03-08T17:38:03.997Z,991.95
2018-03-08T17:39:57.024Z,991.94
2018-03-08T17:40:57.040Z,991.93
2018-03-08T17:42:50.030Z,991.95
2018-03-08T17:43:50.067Z,991.92
2018-03-08T17:45:43.067Z,991.95
2018-03-08T17:46:43.103Z,991.98
2018-03-08T17:48:36.083Z,991.99
2018-03-08T17:49:36.148Z,991.98
2018-03-08T17:51:29.177Z,992.01
2018-03-08T17:52:29.212Z,992.02
2018-03-08T17:54:22.188Z,992.06
2018-03-08T17:55:22.245Z,992.12
2018-03-08T17:57:15.245Z,992.10
2018-03-08T17:58:15.283Z,992.09
2018-03-08T18:00:08.258Z,992.15
2018-03-08T18:01:08.314Z,992.20
2018-03-08T18:03:01.313Z,992.24