createdAt,value
2018-12-19T00:01:47.337Z,31.77
2018-12-19T00:04:19.921Z,31.42
2018-12-19T00:06:57.776Z,27.80
2018-12-19T00:09:35.184Z,31.70
2018-12-19T00:12:07.835Z,29.92
2018-12-19T00:14:41.158Z,30.90
2018-12-19T00:17:11.746Z,29.77
2018-12-19T00:19:43.622Z,36.35
2018-12-19T00:22:14.477Z,32.90
2018-12-19T00:24:52.350Z,26.87
2018-12-19T00:27:26.318Z,28.80
2018-12-19T00:30:02.527Z,29.35
2018-12-19T00:32:32.279Z,26.62
2018-12-19T00:35:01.968Z,21.35
2018-12-19T00:37:32.715Z,23.10
2018-12-19T00:40:09.076Z,24.00
2018-12-19T00:42:45.652Z,19.52
2018-12-19T00:45:16.820Z,21.30
2018-12-19T00:47:44.973Z,20.00
2018-12-19T00:50:13.170Z,22.05
2018-12-19T00:52:41.411Z,20.35
2018-12-19T00:55:09.595Z,22.48
2018-12-19T00:57:37.769Z,30.85
2018-12-19T01:00:07.881Z,23.35
2018-12-19T01:02:36.149Z,23.20
2018-12-19T01:05:04.607Z,23.15
2018-12-19T01:07:32.781Z,22.70
2018-12-19T01:10:00.885Z,21.25
2018-12-19T01:12:29.111Z,24.40
2018-12-19T01:14:57.385Z,26.12
2018-12-19T01:17:25.514Z,26.97
2018-12-19T01:19:53.601Z,29.32
2018-12-19T01:22:21.761Z,26.60
2018-12-19T01:24:49.849Z,30.55
2018-12-19T01:27:17.944Z,31.42
2018-12-19T01:29:46.111Z,30.00
2018-12-19T01:32:14.315Z,26.70
2018-12-19T01:34:42.406Z,29.05
2018-12-19T01:37:10.485Z,26.05
2018-12-19T01:39:38.680Z,29.15
2018-12-19T01:42:06.829Z,26.73
2018-12-19T01:44:34.951Z,24.92
2018-12-19T01:47:03.117Z,27.25
2018-12-19T01:49:31.273Z,28.85
2018-12-19T01:51:59.377Z,29.60
2018-12-19T01:54:27.479Z,29.80
2018-12-19T01:56:55.660Z,30.45
2018-12-19T01:59:23.733Z,28.47
2018-12-19T02:01:51.810Z,28.75
2018-12-19T02:04:19.915Z,29.98
2018-12-19T02:06:48.078Z,26.25
2018-12-19T02:09:16.218Z,29.85
2018-12-19T02:11:44.310Z,28.67
2018-12-19T02:14:12.402Z,29.18
2018-12-19T02:16:40.510Z,28.73
2018-12-19T02:19:08.603Z,29.07
2018-12-19T02:21:36.749Z,29.15
2018-12-19T02:24:05.219Z,31.05
2018-12-19T02:26:33.439Z,28.23
2018-12-19T02:29:01.630Z,27.58
2018-12-19T02:31:29.757Z,28.35
2018-12-19T02:33:58.048Z,27.13
2018-12-19T02:36:26.144Z,27.13
2018-12-19T02:38:54.239Z,26.65
2018-12-19T02:41:22.434Z,27.30
2018-12-19T02:43:50.632Z,26.68
2018-12-19T02:46:18.832Z,31.82
2018-12-19T02:48:46.913Z,27.62
2018-12-19T02:51:15.139Z,25.15
2018-12-19T02:53:43.238Z,28.73
2018-12-19T02:56:11.346Z,28.05
2018-12-19T02:58:39.445Z,25.77
2018-12-19T03:01:07.619Z,27.80
2018-12-19T03:03:35.877Z,30.57
2018-12-19T03:06:03.986Z,28.98
2018-12-19T03:08:32.216Z,26.65
2018-12-19T03:11:00.494Z,32.48
2018-12-19T03:13:29.657Z,26.82
2018-12-19T03:15:57.762Z,26.40
2018-12-19T03:18:25.893Z,27.90
2018-12-19T03:20:54.013Z,24.67
2018-12-19T03:23:22.112Z,32.33
2018-12-19T03:25:50.238Z,27.27
2018-12-19T03:28:18.367Z,26.35
2018-12-19T03:30:46.652Z,27.13
2018-12-19T03:33:14.771Z,30.97
2018-12-19T03:35:42.881Z,28.52
2018-12-19T03:38:15.158Z,27.73
2018-12-19T03:40:43.274Z,32.42
2018-12-19T03:43:11.470Z,28.12
2018-12-19T03:45:39.637Z,28.50
2018-12-19T03:48:09.723Z,23.47
2018-12-19T03:50:37.881Z,28.65
2018-12-19T03:53:06.020Z,26.15
2018-12-19T03:55:34.274Z,29.15
2018-12-19T03:58:02.599Z,26.07
2018-12-19T04:00:30.746Z,24.00
2018-12-19T04:03:05.274Z,24.02
2018-12-19T04:05:33.367Z,23.83
2018-12-19T04:08:01.492Z,26.90
2018-12-19T04:10:29.583Z,25.35
2018-12-19T04:12:57.746Z,25.43
2018-12-19T04:15:25.844Z,26.85
2018-12-19T04:17:53.957Z,29.42
2018-12-19T04:20:22.071Z,27.58
2018-12-19T04:22:50.164Z,26.55
2018-12-19T04:25:18.286Z,29.45
2018-12-19T04:27:46.434Z,28.45
2018-12-19T04:30:14.570Z,27.52
2018-12-19T04:32:42.862Z,27.65
2018-12-19T04:35:11.070Z,28.90
2018-12-19T04:37:39.423Z,28.85
2018-12-19T04:40:07.672Z,25.00
2018-12-19T04:42:35.862Z,24.18
2018-12-19T04:45:04.205Z,27.35
2018-12-19T04:47:32.306Z,24.20
2018-12-19T04:50:00.552Z,27.32
2018-12-19T04:52:28.653Z,27.22
2018-12-19T04:54:56.742Z,25.80
2018-12-19T04:57:24.837Z,25.75
2018-12-19T04:59:52.933Z,27.82
2018-12-19T05:02:21.010Z,29.72
2018-12-19T05:04:49.280Z,29.85
2018-12-19T05:07:18.213Z,28.27
2018-12-19T05:09:46.390Z,27.32
2018-12-19T05:12:14.484Z,24.65
2018-12-19T05:14:42.768Z,26.00
2018-12-19T05:17:10.973Z,28.10
2018-12-19T05:19:39.089Z,25.80
2018-12-19T05:22:07.441Z,28.80
2018-12-19T05:24:35.697Z,28.47
2018-12-19T05:27:03.975Z,29.30
2018-12-19T05:29:32.085Z,27.25
2018-12-19T05:32:00.195Z,27.00
2018-12-19T05:34:28.318Z,26.02
2018-12-19T05:36:56.434Z,29.15
2018-12-19T05:39:24.654Z,29.57
2018-12-19T05:41:52.746Z,32.42
2018-12-19T05:44:20.882Z,33.53
2018-12-19T05:46:49.021Z,36.70
2018-12-19T05:49:17.237Z,34.18
2018-12-19T05:51:45.393Z,33.85
2018-12-19T05:54:20.117Z,31.33
2018-12-19T05:56:48.231Z,30.52
2018-12-19T05:59:16.301Z,33.38
2018-12-19T06:01:44.393Z,33.70
2018-12-19T06:04:12.517Z,33.67
2018-12-19T06:06:40.638Z,32.35
2018-12-19T06:09:08.717Z,31.97
2018-12-19T06:11:36.892Z,33.30
2018-12-19T06:14:05.069Z,28.80
2018-12-19T06:16:33.245Z,37.53
2018-12-19T06:19:01.345Z,34.20
2018-12-19T06:21:29.537Z,33.40
2018-12-19T06:23:57.620Z,34.30
2018-12-19T06:26:25.825Z,39.98
2018-12-19T06:28:53.960Z,37.10
2018-12-19T06:31:22.052Z,38.73
2018-12-19T06:33:50.319Z,63.68
2018-12-19T06:36:18.512Z,64.32
2018-12-19T06:38:46.603Z,47.40
2018-12-19T06:41:14.869Z,44.88
2018-12-19T06:43:43.137Z,32.28
2018-12-19T06:46:11.474Z,38.08
2018-12-19T06:48:39.661Z,34.13
2018-12-19T06:51:07.967Z,40.17
2018-12-19T06:53:36.422Z,40.90
2018-12-19T06:56:09.781Z,46.02
2018-12-19T06:58:38.119Z,61.75
2018-12-19T07:01:06.506Z,62.40
2018-12-19T07:03:34.646Z,46.80
2018-12-19T07:06:03.161Z,35.95
2018-12-19T07:08:31.324Z,39.95
2018-12-19T07:10:59.630Z,36.63
2018-12-19T07:13:28.174Z,40.15
2018-12-19T07:15:56.657Z,43.13
2018-12-19T07:18:24.868Z,38.33
2018-12-19T07:20:53.145Z,39.35
2018-12-19T07:23:21.382Z,34.85
2018-12-19T07:25:49.733Z,40.65
2018-12-19T07:28:17.933Z,40.45
2018-12-19T07:30:46.139Z,33.02
2018-12-19T07:33:14.441Z,34.73
2018-12-19T07:35:42.657Z,39.03
2018-12-19T07:38:11.374Z,37.58
2018-12-19T07:40:45.491Z,37.25
2018-12-19T07:43:09.765Z,32.70
2018-12-19T07:45:37.974Z,40.50
2018-12-19T07:48:06.248Z,36.45
2018-12-19T07:50:34.434Z,32.53
2018-12-19T07:53:02.834Z,34.75
2018-12-19T07:55:34.477Z,30.80
2018-12-19T07:58:02.686Z,31.42
2018-12-19T08:00:30.979Z,32.38
2018-12-19T08:03:00.211Z,35.52
2018-12-19T08:05:28.535Z,33.58
2018-12-19T08:08:02.362Z,34.40
2018-12-19T08:10:30.714Z,37.53
2018-12-19T08:12:58.973Z,31.20
2018-12-19T08:15:27.151Z,47.43
2018-12-19T08:17:55.373Z,45.73
2018-12-19T08:20:23.566Z,44.15
2018-12-19T08:22:51.868Z,33.83
2018-12-19T08:25:20.069Z,32.78
2018-12-19T08:27:48.294Z,38.45
2018-12-19T08:30:16.489Z,36.30
2018-12-19T08:32:44.742Z,37.35
2018-12-19T08:35:12.934Z,44.25
2018-12-19T08:37:41.151Z,39.05
2018-12-19T08:40:09.449Z,37.20
2018-12-19T08:42:38.260Z,41.88
2018-12-19T08:45:06.570Z,41.68
2018-12-19T08:47:34.754Z,38.83
2018-12-19T08:50:03.165Z,54.45
2018-12-19T08:52:31.451Z,38.08
2018-12-19T08:55:07.167Z,40.23
2018-12-19T08:57:35.446Z,42.38
2018-12-19T09:00:03.784Z,37.75
2018-12-19T09:02:32.077Z,35.58
2018-12-19T09:05:00.358Z,33.45
2018-12-19T09:07:28.670Z,34.98
2018-12-19T09:09:56.859Z,32.95
2018-12-19T09:12:25.192Z,32.38
2018-12-19T09:14:53.595Z,31.42
2018-12-19T09:17:21.819Z,31.37
2018-12-19T09:19:50.537Z,32.28
2018-12-19T09:22:19.314Z,30.30
2018-12-19T09:24:47.562Z,28.00
2018-12-19T09:27:15.833Z,30.85
2018-12-19T09:29:44.061Z,28.85
2018-12-19T09:32:12.255Z,25.97
2018-12-19T09:34:40.473Z,23.75
2018-12-19T09:37:08.783Z,26.30
2018-12-19T09:39:37.006Z,22.55
2018-12-19T09:42:05.224Z,23.83
2018-12-19T09:44:33.430Z,24.50
2018-12-19T09:47:01.569Z,26.65
2018-12-19T09:49:29.674Z,24.82
2018-12-19T09:51:58.334Z,27.70
2018-12-19T09:54:26.525Z,25.85
2018-12-19T09:56:54.695Z,23.45
2018-12-19T09:59:22.869Z,25.10
2018-12-19T10:01:50.975Z,26.85
2018-12-19T10:04:19.294Z,23.25
2018-12-19T10:06:48.513Z,25.65
2018-12-19T10:09:16.761Z,27.25
2018-12-19T10:11:44.866Z,21.90
2018-12-19T10:14:12.950Z,18.07
2018-12-19T10:16:41.032Z,17.60
2018-12-19T10:19:09.478Z,19.75
2018-12-19T10:21:37.648Z,19.87
2018-12-19T10:24:05.807Z,18.73
2018-12-19T10:26:34.469Z,20.90
2018-12-19T10:29:02.820Z,23.22
2018-12-19T10:31:30.886Z,19.07
2018-12-19T10:33:58.979Z,19.37
2018-12-19T10:36:32.474Z,19.20
2018-12-19T10:39:00.559Z,24.37
2018-12-19T10:41:28.834Z,21.52
2018-12-19T10:43:57.502Z,19.95
2018-12-19T10:46:25.592Z,17.85
2018-12-19T10:48:53.847Z,22.73
2018-12-19T10:51:21.963Z,22.50
2018-12-19T10:53:50.213Z,23.42
2018-12-19T10:56:19.432Z,22.32
2018-12-19T10:58:47.728Z,21.77
2018-12-19T11:01:15.829Z,21.40
2018-12-19T11:03:44.569Z,23.35
2018-12-19T11:06:12.805Z,25.02
2018-12-19T11:08:40.926Z,20.85
2018-12-19T11:11:09.091Z,19.48
2018-12-19T11:13:37.281Z,19.50
2018-12-19T11:16:05.445Z,19.32
2018-12-19T11:18:33.575Z,21.75
2018-12-19T11:21:01.728Z,19.95
2018-12-19T11:23:29.817Z,20.70
2018-12-19T11:25:57.906Z,20.43
2018-12-19T11:28:26.004Z,22.25
2018-12-19T11:30:54.098Z,20.68
2018-12-19T11:33:22.190Z,25.30
2018-12-19T11:35:50.345Z,22.32
2018-12-19T11:38:18.433Z,21.20
2018-12-19T11:40:46.545Z,18.52
2018-12-19T11:43:14.659Z,21.80
2018-12-19T11:45:42.891Z,17.73
2018-12-19T11:48:11.061Z,20.55
2018-12-19T11:50:39.825Z,19.32
2018-12-19T11:53:07.913Z,20.77
2018-12-19T11:55:36.085Z,20.55
2018-12-19T11:58:04.264Z,21.68
2018-12-19T12:00:32.357Z,23.62
2018-12-19T12:03:00.562Z,19.90
2018-12-19T12:05:28.751Z,20.60
2018-12-19T12:07:57.014Z,20.82
2018-12-19T12:10:25.260Z,18.32
2018-12-19T12:12:53.513Z,17.12
2018-12-19T12:15:21.794Z,21.70
2018-12-19T12:17:50.198Z,17.05
2018-12-19T12:20:18.412Z,20.27
2018-12-19T12:22:53.138Z,19.55
2018-12-19T12:25:21.346Z,17.67
2018-12-19T12:27:52.134Z,18.50
2018-12-19T12:30:20.930Z,20.15
2018-12-19T12:32:49.908Z,18.52
2018-12-19T12:35:21.327Z,19.02
2018-12-19T12:37:50.967Z,26.85
2018-12-19T12:40:19.497Z,17.62
2018-12-19T12:42:47.756Z,19.62
2018-12-19T12:45:16.111Z,20.60
2018-12-19T12:47:45.218Z,19.52
2018-12-19T12:50:13.607Z,20.40
2018-12-19T12:52:41.974Z,21.70
2018-12-19T12:55:11.025Z,21.45
2018-12-19T12:57:39.584Z,22.67
2018-12-19T13:00:08.108Z,20.97
2018-12-19T13:02:37.435Z,17.52
2018-12-19T13:05:06.980Z,17.17
2018-12-19T13:07:35.365Z,20.43
2018-12-19T13:10:04.132Z,21.15
2018-12-19T13:12:32.420Z,21.37
2018-12-19T13:15:00.757Z,19.00
2018-12-19T13:17:29.070Z,20.90
2018-12-19T13:19:57.442Z,19.50
2018-12-19T13:22:25.786Z,23.20
2018-12-19T13:24:54.298Z,18.27
2018-12-19T13:27:22.605Z,23.42
2018-12-19T13:32:30.803Z,21.33
2018-12-19T13:34:59.095Z,18.27
2018-12-19T13:37:27.629Z,18.00
2018-12-19T13:39:56.192Z,22.00
2018-12-19T13:42:24.524Z,22.73
2018-12-19T13:44:52.867Z,23.20
2018-12-19T13:47:21.200Z,19.62
2018-12-19T13:49:49.624Z,23.35
2018-12-19T13:52:17.939Z,17.98
2018-12-19T13:54:47.615Z,23.45
2018-12-19T13:57:15.983Z,27.52
2018-12-19T13:59:45.429Z,21.37
2018-12-19T14:02:13.854Z,22.80
2018-12-19T14:04:42.389Z,20.37
2018-12-19T14:07:12.648Z,20.77
2018-12-19T14:09:41.659Z,17.23
2018-12-19T14:12:12.422Z,20.00
2018-12-19T14:14:40.340Z,25.25
2018-12-19T14:17:08.794Z,32.17
2018-12-19T14:19:37.132Z,20.80
2018-12-19T14:22:05.499Z,22.25
2018-12-19T14:24:34.703Z,22.90
2018-12-19T14:27:02.970Z,31.15
2018-12-19T14:29:31.321Z,42.10
2018-12-19T14:31:59.570Z,36.13
2018-12-19T14:34:27.858Z,31.07
2018-12-19T14:36:56.204Z,23.02
2018-12-19T14:39:24.515Z,64.07
2018-12-19T14:41:52.738Z,27.62
2018-12-19T14:44:21.223Z,30.55
2018-12-19T14:46:49.450Z,25.23
2018-12-19T14:49:17.665Z,26.00
2018-12-19T14:51:46.035Z,21.15
2018-12-19T14:54:14.252Z,24.07
2018-12-19T14:56:42.500Z,22.50
2018-12-19T14:59:10.802Z,24.82
2018-12-19T15:01:39.017Z,24.67
2018-12-19T15:04:07.258Z,26.33
2018-12-19T15:06:35.558Z,29.05
2018-12-19T15:09:05.271Z,24.10
2018-12-19T15:11:33.574Z,28.05
2018-12-19T15:14:01.771Z,27.75
2018-12-19T15:16:29.978Z,22.35
2018-12-19T15:18:58.181Z,25.68
2018-12-19T15:21:26.397Z,21.57
2018-12-19T15:23:54.590Z,23.07
2018-12-19T15:26:22.790Z,36.33
2018-12-19T15:28:51.012Z,21.60
2018-12-19T15:31:19.226Z,24.25
2018-12-19T15:33:47.390Z,25.90
2018-12-19T15:36:16.089Z,25.77
2018-12-19T15:38:50.653Z,22.73
2018-12-19T15:41:18.801Z,25.92
2018-12-19T15:43:46.958Z,25.25
2018-12-19T15:46:15.186Z,28.85
2018-12-19T15:48:43.268Z,24.12
2018-12-19T15:51:11.390Z,27.07
2018-12-19T15:53:39.513Z,23.50
2018-12-19T15:56:07.729Z,24.27
2018-12-19T15:58:35.904Z,25.60
2018-12-19T16:01:04.782Z,22.93
2018-12-19T16:03:33.011Z,22.02
2018-12-19T16:06:01.107Z,22.22
2018-12-19T16:08:29.405Z,42.70
2018-12-19T16:10:57.514Z,37.03
2018-12-19T16:13:25.625Z,25.35
2018-12-19T16:15:53.742Z,30.12
2018-12-19T16:18:21.846Z,28.27
2018-12-19T16:20:49.966Z,23.52
2018-12-19T16:23:18.169Z,27.48
2018-12-19T16:25:46.281Z,24.90
2018-12-19T16:28:14.399Z,21.97
2018-12-19T16:30:42.498Z,22.65
2018-12-19T16:33:10.641Z,20.37
2018-12-19T16:35:38.777Z,20.35
2018-12-19T16:38:06.890Z,20.77
2018-12-19T16:40:36.097Z,20.75
2018-12-19T16:43:04.353Z,24.92
2018-12-19T16:45:32.610Z,24.32
2018-12-19T16:48:00.755Z,23.47
2018-12-19T16:50:28.853Z,29.90
2018-12-19T16:52:56.940Z,26.60
2018-12-19T16:55:25.097Z,25.60
2018-12-19T16:57:53.720Z,27.67
2018-12-19T17:00:21.836Z,21.80
2018-12-19T17:02:50.174Z,22.30
2018-12-19T17:05:18.373Z,25.43
2018-12-19T17:07:46.724Z,21.68
2018-12-19T17:10:15.007Z,25.00
2018-12-19T17:12:43.178Z,23.65
2018-12-19T17:15:11.449Z,22.77
2018-12-19T17:17:39.536Z,23.15
2018-12-19T17:20:07.897Z,24.57
2018-12-19T17:22:35.999Z,26.75
2018-12-19T17:25:04.761Z,30.27
2018-12-19T17:27:32.849Z,23.65
2018-12-19T17:30:07.644Z,24.00
2018-12-19T17:32:40.233Z,23.27
2018-12-19T17:35:15.031Z,30.95
2018-12-19T17:37:57.953Z,28.73
2018-12-19T17:40:40.125Z,30.10
2018-12-19T17:43:30.995Z,34.88
2018-12-19T17:49:30.667Z,25.10
2018-12-19T17:52:19.543Z,25.48
2018-12-19T17:54:54.589Z,24.95
2018-12-19T17:57:28.004Z,25.88
2018-12-19T18:00:02.395Z,24.12
2018-12-19T18:02:40.093Z,25.65
2018-12-19T18:05:22.261Z,29.50
2018-12-19T18:07:54.743Z,29.05
2018-12-19T18:43:29.381Z,25.65
2018-12-19T18:46:12.886Z,23.20
2018-12-19T18:49:01.894Z,21.20
2018-12-19T18:51:43.255Z,25.82
2018-12-19T18:54:19.907Z,29.75
2018-12-19T18:57:00.167Z,21.90
2018-12-19T19:02:17.447Z,28.17
2018-12-19T19:04:58.023Z,26.20
2018-12-19T19:07:34.968Z,24.95
2018-12-19T19:10:12.667Z,25.12
2018-12-19T19:12:52.458Z,23.40
2018-12-19T19:15:25.452Z,24.90
2018-12-19T19:18:12.790Z,21.70
2018-12-19T19:20:47.012Z,25.70
2018-12-19T19:23:24.065Z,26.48
2018-12-19T19:26:03.919Z,26.10
2018-12-19T19:28:51.596Z,19.62
2018-12-19T19:51:27.070Z,25.27
2018-12-19T19:57:05.973Z,26.70
2018-12-19T19:59:47.619Z,29.42
2018-12-19T20:02:27.291Z,27.13
2018-12-19T22:10:04.219Z,25.90
2018-12-19T22:12:48.863Z,28.70
2018-12-19T22:15:33.194Z,25.05
2018-12-19T22:18:11.824Z,24.43
2018-12-19T22:20:48.657Z,26.70
2018-12-19T22:23:29.832Z,26.30
2018-12-19T22:26:07.392Z,28.85
2018-12-19T22:28:46.092Z,28.25
2018-12-19T22:31:24.791Z,25.97
2018-12-19T22:34:02.199Z,23.57
2018-12-19T22:36:37.052Z,23.45
2018-12-19T23:10:14.550Z,19.40
2018-12-19T23:15:35.830Z,19.82
2018-12-19T23:18:10.549Z,22.17
2018-12-19T23:20:46.822Z,21.15
2018-12-19T23:23:16.225Z,19.40
2018-12-19T23:28:40.629Z,22.75
2018-12-19T23:31:13.300Z,21.73
2018-12-19T23:33:43.103Z,22.02
2018-12-19T23:36:12.518Z,22.58
2018-12-19T23:38:41.774Z,21.07
2018-12-19T23:41:14.808Z,19.17
2018-12-19T23:43:43.745Z,25.57
2018-12-19T23:46:11.914Z,20.50
2018-12-19T23:48:40.005Z,27.02
2018-12-19T23:51:08.183Z,24.77
2018-12-19T23:53:36.362Z,26.55
2018-12-19T23:56:04.567Z,21.27
2018-12-19T23:58:32.736Z,27.15
