createdAt,value
2023-02-08T00:01:00.509Z,42.24
2023-02-08T00:03:29.137Z,42.47
2023-02-08T00:05:56.090Z,41.69
2023-02-08T00:08:22.935Z,41.80
2023-02-08T00:10:50.187Z,41.20
2023-02-08T00:13:17.166Z,42.28
2023-02-08T00:15:45.545Z,41.31
2023-02-08T00:18:13.139Z,41.73
2023-02-08T00:20:42.077Z,42.90
2023-02-08T00:23:08.994Z,42.17
2023-02-08T00:25:36.509Z,42.17
2023-02-08T00:28:04.766Z,42.36
2023-02-08T00:30:32.792Z,41.04
2023-02-08T00:33:01.390Z,40.99
2023-02-08T00:35:29.131Z,41.49
2023-02-08T00:37:56.383Z,42.03
2023-02-08T00:40:23.909Z,41.41
2023-02-08T00:42:50.753Z,41.10
2023-02-08T00:45:17.704Z,40.68
2023-02-08T00:47:44.450Z,40.76
2023-02-08T00:50:11.561Z,41.17
2023-02-08T00:52:38.780Z,41.02
2023-02-08T00:55:07.002Z,42.84
2023-02-08T00:57:34.370Z,42.67
2023-02-08T01:00:01.507Z,41.64
2023-02-08T01:02:29.152Z,41.04
2023-02-08T01:04:55.936Z,40.86
2023-02-08T01:07:22.783Z,40.72
2023-02-08T01:09:49.500Z,40.86
2023-02-08T01:12:16.905Z,41.02
2023-02-08T01:14:43.717Z,40.75
2023-02-08T01:17:14.883Z,41.34
2023-02-08T01:19:42.589Z,41.02
2023-02-08T01:22:09.486Z,41.04
2023-02-08T01:24:36.310Z,42.64
2023-02-08T01:27:04.044Z,43.73
2023-02-08T01:29:30.993Z,43.83
2023-02-08T01:31:59.160Z,43.51
2023-02-08T01:34:29.496Z,42.94
2023-02-08T01:36:56.196Z,43.62
2023-02-08T01:39:23.111Z,44.10
2023-02-08T01:41:51.746Z,43.56
2023-02-08T01:44:18.638Z,42.72
2023-02-08T01:46:48.724Z,42.24
2023-02-08T01:49:21.420Z,42.37
2023-02-08T01:52:04.933Z,42.06
2023-02-08T01:54:38.342Z,42.43
2023-02-08T01:57:05.226Z,42.41
2023-02-08T01:59:45.866Z,41.62
2023-02-08T02:02:16.524Z,42.00
2023-02-08T02:04:45.009Z,41.87
2023-02-08T02:07:13.452Z,41.43
2023-02-08T02:09:43.145Z,41.59
2023-02-08T02:12:11.314Z,40.96
2023-02-08T02:14:39.169Z,41.15
2023-02-08T02:17:06.844Z,40.96
2023-02-08T02:19:49.427Z,41.01
2023-02-08T02:22:31.571Z,41.09
2023-02-08T02:25:18.237Z,41.28
2023-02-08T02:28:11.158Z,41.08
2023-02-08T02:30:56.564Z,41.51
2023-02-08T02:33:38.321Z,41.38
2023-02-08T02:36:22.648Z,41.16
2023-02-08T02:39:05.709Z,41.52
2023-02-08T02:42:18.120Z,41.26
2023-02-08T02:45:14.116Z,42.21
2023-02-08T02:47:56.262Z,42.40
2023-02-08T02:50:32.051Z,42.17
2023-02-08T02:53:14.477Z,42.42
2023-02-08T02:55:47.032Z,42.20
2023-02-08T02:58:16.866Z,42.43
2023-02-08T03:00:43.775Z,42.89
2023-02-08T03:03:21.486Z,42.81
2023-02-08T03:05:49.895Z,42.95
2023-02-08T03:08:24.606Z,42.14
2023-02-08T03:11:19.990Z,42.14
2023-02-08T03:14:24.511Z,41.69
2023-02-08T03:17:18.632Z,43.46
2023-02-08T03:20:09.677Z,43.06
2023-02-08T03:22:42.263Z,42.30
2023-02-08T03:25:19.836Z,42.42
2023-02-08T03:28:12.706Z,42.73
2023-02-08T03:30:53.262Z,42.99
2023-02-08T03:33:48.631Z,42.73
2023-02-08T03:36:33.121Z,42.02
2023-02-08T03:39:03.121Z,42.69
2023-02-08T03:41:36.544Z,42.82
2023-02-08T03:44:12.206Z,42.52
2023-02-08T03:46:49.762Z,42.85
2023-02-08T03:49:24.318Z,42.25
2023-02-08T03:51:52.855Z,42.88
2023-02-08T03:54:22.763Z,42.64
2023-02-08T03:57:04.448Z,42.29
2023-02-08T03:59:37.366Z,42.89
2023-02-08T04:02:07.899Z,42.39
2023-02-08T04:04:39.369Z,42.47
2023-02-08T04:07:06.876Z,42.21
2023-02-08T04:09:33.757Z,42.39
2023-02-08T04:12:00.669Z,43.37
2023-02-08T04:14:27.449Z,43.36
2023-02-08T04:16:55.535Z,43.22
2023-02-08T04:19:22.360Z,42.20
2023-02-08T04:21:49.227Z,42.39
2023-02-08T04:24:17.005Z,42.69
2023-02-08T04:26:43.844Z,42.88
2023-02-08T04:29:10.596Z,42.45
2023-02-08T04:31:37.611Z,41.91
2023-02-08T04:34:04.731Z,41.82
2023-02-08T04:36:31.795Z,42.28
2023-02-08T04:38:58.465Z,41.79
2023-02-08T04:41:25.279Z,41.62
2023-02-08T04:43:51.979Z,42.33
2023-02-08T04:46:19.121Z,42.22
2023-02-08T04:48:46.097Z,42.44
2023-02-08T04:51:12.965Z,41.97
2023-02-08T04:53:39.657Z,41.89
2023-02-08T04:56:06.831Z,42.15
2023-02-08T04:58:33.563Z,42.66
2023-02-08T05:01:00.374Z,42.10
2023-02-08T05:03:27.112Z,42.00
2023-02-08T05:06:00.324Z,41.91
2023-02-08T05:08:28.486Z,41.82
2023-02-08T05:10:55.219Z,41.91
2023-02-08T05:13:22.057Z,41.55
2023-02-08T05:15:48.824Z,41.55
2023-02-08T05:18:15.711Z,41.75
2023-02-08T05:20:42.794Z,41.69
2023-02-08T05:23:09.670Z,41.76
2023-02-08T05:25:38.304Z,41.40
2023-02-08T05:28:05.285Z,41.80
2023-02-08T05:30:32.239Z,41.61
2023-02-08T05:32:58.911Z,42.13
2023-02-08T05:35:25.805Z,42.29
2023-02-08T05:37:52.590Z,42.99
2023-02-08T05:40:19.582Z,43.05
2023-02-08T05:42:48.106Z,43.40
2023-02-08T05:45:16.077Z,43.12
2023-02-08T05:47:42.899Z,43.08
2023-02-08T05:50:10.545Z,42.29
2023-02-08T05:52:38.230Z,42.28
2023-02-08T05:55:06.038Z,42.07
2023-02-08T05:57:35.491Z,42.25
2023-02-08T06:00:04.301Z,42.82
2023-02-08T06:02:32.464Z,43.17
2023-02-08T06:04:59.521Z,43.74
2023-02-08T06:07:26.381Z,44.17
2023-02-08T06:09:54.281Z,44.51
2023-02-08T06:12:21.169Z,44.60
2023-02-08T06:14:47.970Z,44.04
2023-02-08T06:17:15.937Z,43.59
2023-02-08T06:19:42.802Z,43.41
2023-02-08T06:22:10.636Z,43.67
2023-02-08T06:24:37.489Z,42.89
2023-02-08T06:27:04.428Z,42.66
2023-02-08T06:29:31.320Z,42.34
2023-02-08T06:31:58.218Z,42.46
2023-02-08T06:34:25.353Z,42.66
2023-02-08T06:36:52.024Z,42.13
2023-02-08T06:39:18.857Z,42.75
2023-02-08T06:41:45.623Z,43.02
2023-02-08T06:44:12.729Z,42.86
2023-02-08T06:46:39.547Z,42.62
2023-02-08T06:49:06.644Z,42.05
2023-02-08T06:51:33.486Z,41.78
2023-02-08T06:54:00.159Z,41.70
2023-02-08T06:56:27.091Z,41.03
2023-02-08T06:58:53.906Z,40.66
2023-02-08T07:01:20.777Z,40.43
2023-02-08T07:03:48.577Z,39.98
2023-02-08T07:06:17.264Z,40.18
2023-02-08T07:08:44.757Z,40.27
2023-02-08T07:11:14.133Z,40.52
2023-02-08T07:13:41.389Z,39.95
2023-02-08T07:16:10.177Z,40.16
2023-02-08T07:18:37.563Z,40.36
2023-02-08T07:21:04.857Z,40.07
2023-02-08T07:23:31.926Z,40.29
2023-02-08T07:26:03.160Z,40.48
2023-02-08T07:28:30.321Z,39.77
2023-02-08T07:30:57.919Z,40.35
2023-02-08T07:33:26.179Z,40.15
2023-02-08T07:35:52.918Z,39.86
2023-02-08T07:38:20.810Z,39.80
2023-02-08T07:40:48.004Z,40.13
2023-02-08T07:43:14.981Z,39.23
2023-02-08T07:45:51.616Z,39.08
2023-02-08T07:48:18.650Z,38.59
2023-02-08T07:50:46.609Z,37.87
2023-02-08T07:53:14.331Z,38.46
2023-02-08T07:55:41.228Z,41.97
2023-02-08T07:58:07.900Z,39.37
2023-02-08T08:00:34.716Z,38.25
2023-02-08T08:03:01.511Z,38.26
2023-02-08T08:05:28.326Z,37.85
2023-02-08T08:07:55.139Z,37.66
2023-02-08T08:10:21.971Z,37.50
2023-02-08T08:12:48.706Z,37.51
2023-02-08T08:15:15.541Z,37.49
2023-02-08T08:17:42.308Z,37.82
2023-02-08T08:20:11.154Z,37.23
2023-02-08T08:22:37.999Z,37.67
2023-02-08T08:25:05.208Z,36.54
2023-02-08T08:27:32.094Z,36.31
2023-02-08T08:29:59.979Z,36.27
2023-02-08T08:32:28.137Z,35.99
2023-02-08T08:34:57.878Z,35.51
2023-02-08T08:37:24.828Z,35.49
2023-02-08T08:39:51.614Z,35.22
2023-02-08T08:42:21.194Z,35.02
2023-02-08T08:44:48.078Z,35.05
2023-02-08T08:47:15.285Z,34.87
2023-02-08T08:49:43.850Z,34.77
2023-02-08T08:52:11.885Z,34.21
2023-02-08T08:54:38.836Z,34.12
2023-02-08T08:57:05.810Z,33.97
2023-02-08T08:59:33.236Z,33.17
2023-02-08T09:02:01.294Z,33.58
2023-02-08T09:04:28.456Z,33.37
2023-02-08T09:06:55.495Z,33.20
2023-02-08T09:09:38.367Z,32.52
2023-02-08T09:12:05.726Z,32.58
2023-02-08T09:14:53.267Z,32.24
2023-02-08T09:17:32.878Z,31.48
2023-02-08T09:20:18.556Z,31.65
2023-02-08T09:22:53.799Z,31.37
2023-02-08T09:25:21.112Z,31.65
2023-02-08T09:27:56.221Z,31.92
2023-02-08T09:30:25.458Z,31.70
2023-02-08T09:32:52.379Z,31.97
2023-02-08T09:35:26.378Z,32.13
2023-02-08T09:37:58.275Z,31.78
2023-02-08T09:40:52.664Z,31.02
2023-02-08T09:43:49.478Z,30.31
2023-02-08T09:46:22.825Z,30.07
2023-02-08T09:48:52.403Z,29.72
2023-02-08T09:51:39.740Z,29.00
2023-02-08T09:54:32.855Z,28.93
2023-02-08T09:57:07.135Z,28.94
2023-02-08T09:59:35.836Z,29.01
2023-02-08T10:02:18.657Z,29.17
2023-02-08T10:05:14.049Z,30.52
2023-02-08T10:07:42.795Z,30.82
2023-02-08T10:10:38.863Z,30.48
2023-02-08T10:13:19.394Z,30.70
2023-02-08T10:16:17.865Z,30.25
2023-02-08T10:19:12.023Z,28.68
2023-02-08T10:22:14.153Z,29.72
2023-02-08T10:25:04.724Z,29.03
2023-02-08T10:27:50.245Z,29.26
2023-02-08T10:30:17.203Z,30.11
2023-02-08T10:32:55.631Z,28.81
2023-02-08T10:35:42.981Z,30.00
2023-02-08T10:38:45.415Z,28.30
2023-02-08T10:41:20.529Z,28.21
2023-02-08T10:44:38.646Z,28.94
2023-02-08T10:47:33.667Z,28.41
2023-02-08T10:50:09.217Z,28.99
2023-02-08T10:52:41.456Z,29.27
2023-02-08T10:55:18.661Z,29.36
2023-02-08T10:57:51.291Z,29.88
2023-02-08T11:00:22.641Z,31.43
2023-02-08T11:02:54.769Z,30.75
2023-02-08T11:05:35.499Z,31.77
2023-02-08T11:08:11.767Z,32.16
2023-02-08T11:10:45.299Z,32.06
2023-02-08T11:13:24.705Z,32.62
2023-02-08T11:16:00.777Z,33.19
2023-02-08T11:18:39.815Z,33.76
2023-02-08T11:21:23.921Z,33.91
2023-02-08T11:23:55.101Z,34.55
2023-02-08T11:26:25.143Z,33.78
2023-02-08T11:29:27.618Z,33.49
2023-02-08T11:32:02.445Z,33.50
2023-02-08T11:34:37.729Z,34.11
2023-02-08T11:37:28.080Z,34.02
2023-02-08T11:40:03.132Z,33.62
2023-02-08T11:42:40.126Z,33.22
2023-02-08T11:45:13.262Z,33.90
2023-02-08T11:47:40.191Z,34.04
2023-02-08T11:50:08.919Z,34.08
2023-02-08T11:52:43.371Z,33.93
2023-02-08T11:55:33.916Z,33.92
2023-02-08T11:58:12.850Z,33.51
2023-02-08T12:00:41.508Z,33.43
2023-02-08T12:03:18.302Z,33.65
2023-02-08T12:05:45.409Z,33.93
2023-02-08T12:08:59.430Z,34.26
2023-02-08T12:11:42.248Z,34.41
2023-02-08T12:14:50.868Z,34.03
2023-02-08T12:17:36.319Z,33.29
2023-02-08T12:20:32.749Z,33.72
2023-02-08T12:23:22.839Z,33.17
2023-02-08T12:26:20.162Z,33.26
2023-02-08T12:28:53.128Z,33.27
2023-02-08T12:31:46.961Z,32.48
2023-02-08T12:34:41.022Z,33.23
2023-02-08T12:38:04.598Z,32.96
2023-02-08T12:40:57.625Z,32.81
2023-02-08T12:43:39.656Z,32.97
2023-02-08T12:46:19.224Z,31.95
2023-02-08T12:48:58.044Z,31.96
2023-02-08T12:51:41.243Z,32.06
2023-02-08T12:54:37.428Z,32.30
2023-02-08T12:57:06.657Z,32.25
2023-02-08T12:59:39.684Z,32.29
2023-02-08T13:02:19.801Z,32.39
2023-02-08T13:04:51.752Z,32.38
2023-02-08T13:07:24.820Z,31.84
2023-02-08T13:10:14.670Z,31.28
2023-02-08T13:12:53.449Z,31.51
2023-02-08T13:15:31.101Z,31.33
2023-02-08T13:18:24.428Z,31.05
2023-02-08T13:21:01.713Z,31.77
2023-02-08T13:23:33.374Z,31.71
2023-02-08T13:26:17.664Z,31.78
2023-02-08T13:28:52.461Z,31.90
2023-02-08T13:31:42.021Z,32.45
2023-02-08T13:34:28.670Z,32.25
2023-02-08T13:37:24.047Z,32.17
2023-02-08T13:40:20.454Z,32.54
2023-02-08T13:42:56.710Z,32.61
2023-02-08T13:45:31.976Z,33.06
2023-02-08T13:48:02.435Z,33.48
2023-02-08T13:50:35.433Z,33.81
2023-02-08T13:53:03.622Z,33.84
2023-02-08T13:55:33.815Z,33.76
2023-02-08T13:58:02.860Z,33.14
2023-02-08T14:00:33.162Z,33.58
2023-02-08T14:03:02.378Z,33.17
2023-02-08T14:05:51.551Z,33.51
2023-02-08T14:08:22.277Z,33.66
2023-02-08T14:11:10.125Z,33.71
2023-02-08T14:13:49.032Z,33.67
2023-02-08T14:16:36.118Z,34.01
2023-02-08T14:19:06.329Z,34.42
2023-02-08T14:21:47.782Z,34.13
2023-02-08T14:24:24.478Z,34.38
2023-02-08T14:27:04.923Z,34.31
2023-02-08T14:29:33.043Z,34.41
2023-02-08T14:32:00.605Z,34.65
2023-02-08T14:34:38.126Z,34.72
2023-02-08T14:37:10.876Z,34.76
2023-02-08T14:39:37.995Z,34.50
2023-02-08T14:42:08.790Z,34.96
2023-02-08T14:44:38.686Z,35.18
2023-02-08T14:47:08.425Z,34.67
2023-02-08T14:49:42.157Z,34.32
2023-02-08T14:52:27.382Z,34.19
2023-02-08T14:55:00.012Z,34.41
2023-02-08T14:57:31.642Z,34.34
2023-02-08T15:00:01.733Z,34.25
2023-02-08T15:02:32.653Z,34.72
2023-02-08T15:05:00.835Z,34.79
2023-02-08T15:07:41.824Z,35.10
2023-02-08T15:10:17.113Z,35.26
2023-02-08T15:12:47.312Z,35.14
2023-02-08T15:15:32.516Z,35.41
2023-02-08T15:18:01.689Z,35.19
2023-02-08T15:20:31.525Z,35.54
2023-02-08T15:23:26.945Z,34.96
2023-02-08T15:25:56.394Z,35.35
2023-02-08T15:28:25.609Z,35.05
2023-02-08T15:31:06.474Z,34.92
2023-02-08T15:33:34.214Z,34.74
2023-02-08T15:36:06.516Z,34.82
2023-02-08T15:38:38.658Z,34.72
2023-02-08T15:41:23.620Z,35.04
2023-02-08T15:43:50.738Z,34.82
2023-02-08T15:46:22.622Z,34.72
2023-02-08T15:48:50.631Z,34.47
2023-02-08T15:51:20.263Z,34.86
2023-02-08T15:53:50.446Z,34.16
2023-02-08T15:56:34.278Z,34.34
2023-02-08T15:59:06.742Z,34.56
2023-02-08T16:01:34.000Z,34.01
2023-02-08T16:04:12.310Z,34.35
2023-02-08T16:06:45.414Z,34.70
2023-02-08T16:09:25.300Z,34.85
2023-02-08T16:11:54.011Z,34.76
2023-02-08T16:14:28.739Z,34.94
2023-02-08T16:16:58.586Z,34.99
2023-02-08T16:19:29.689Z,35.08
2023-02-08T16:22:16.644Z,34.85
2023-02-08T16:24:43.565Z,35.33
2023-02-08T16:27:25.599Z,35.33
2023-02-08T16:29:53.071Z,34.85
2023-02-08T16:32:35.925Z,35.17
2023-02-08T16:35:14.699Z,35.63
2023-02-08T16:37:42.257Z,35.19
2023-02-08T16:40:40.330Z,35.27
2023-02-08T16:43:31.809Z,35.20
2023-02-08T16:46:10.748Z,35.75
2023-02-08T16:48:49.185Z,35.89
2023-02-08T16:51:23.911Z,35.90
2023-02-08T16:54:02.622Z,35.53
2023-02-08T16:56:30.697Z,35.83
2023-02-08T16:58:57.476Z,35.64
2023-02-08T17:01:24.648Z,35.96
2023-02-08T17:03:53.081Z,36.10
2023-02-08T17:06:49.955Z,35.61
2023-02-08T17:09:16.767Z,35.58
2023-02-08T17:11:43.516Z,36.09
2023-02-08T17:14:10.410Z,35.76
2023-02-08T17:16:39.996Z,35.73
2023-02-08T17:19:07.344Z,36.02
2023-02-08T17:21:34.090Z,35.77
2023-02-08T17:24:01.876Z,35.73
2023-02-08T17:26:37.099Z,36.45
2023-02-08T17:29:04.463Z,36.35
2023-02-08T17:31:33.282Z,36.46
2023-02-08T17:34:07.181Z,36.79
2023-02-08T17:36:36.815Z,36.39
2023-02-08T17:39:05.575Z,36.49
2023-02-08T17:41:33.523Z,36.49
2023-02-08T17:44:00.320Z,36.62
2023-02-08T17:46:32.538Z,36.51
2023-02-08T17:49:01.649Z,36.33
2023-02-08T17:51:28.474Z,36.48
2023-02-08T17:53:55.355Z,36.43
2023-02-08T17:56:24.349Z,36.87
2023-02-08T17:58:53.922Z,37.27
2023-02-08T18:01:24.927Z,37.04
2023-02-08T18:03:52.872Z,36.64
2023-02-08T18:06:20.928Z,36.20
2023-02-08T18:08:47.759Z,36.71
2023-02-08T18:11:19.671Z,37.47
2023-02-08T18:13:51.626Z,36.71
2023-02-08T18:16:24.717Z,37.19
2023-02-08T18:18:52.505Z,36.80
2023-02-08T18:21:21.233Z,36.80
2023-02-08T18:23:49.634Z,36.76
2023-02-08T18:26:19.033Z,37.01
2023-02-08T18:28:46.563Z,37.43
2023-02-08T18:31:16.420Z,36.64
2023-02-08T18:33:43.976Z,36.77
2023-02-08T18:36:11.681Z,37.06
2023-02-08T18:38:40.497Z,36.93
2023-02-08T18:41:09.497Z,37.16
2023-02-08T18:43:37.400Z,36.49
2023-02-08T18:46:06.665Z,37.03
2023-02-08T18:48:33.657Z,36.72
2023-02-08T18:51:03.156Z,36.94
2023-02-08T18:53:33.519Z,37.19
2023-02-08T18:56:02.204Z,37.56
2023-02-08T18:58:29.797Z,37.61
2023-02-08T19:01:05.209Z,37.70
2023-02-08T19:03:32.208Z,37.68
2023-02-08T19:06:10.348Z,37.43
2023-02-08T19:08:40.353Z,37.56
2023-02-08T19:11:34.975Z,37.96
2023-02-08T19:14:04.584Z,38.78
2023-02-08T19:16:32.953Z,39.00
2023-02-08T19:19:01.278Z,38.52
2023-02-08T19:21:30.053Z,38.37
2023-02-08T19:24:03.492Z,38.43
2023-02-08T19:26:33.861Z,38.43
2023-02-08T19:29:03.427Z,38.23
2023-02-08T19:31:30.851Z,38.27
2023-02-08T19:34:00.998Z,38.09
2023-02-08T19:36:37.231Z,38.40
2023-02-08T19:39:06.592Z,38.02
2023-02-08T19:41:39.485Z,38.63
2023-02-08T19:44:08.955Z,38.47
2023-02-08T19:46:38.877Z,38.70
2023-02-08T19:49:07.460Z,38.75
2023-02-08T19:51:37.035Z,38.94
2023-02-08T19:54:07.159Z,39.20
2023-02-08T19:56:34.829Z,38.54
2023-02-08T19:59:04.127Z,38.29
2023-02-08T20:01:34.490Z,38.67
2023-02-08T20:04:02.862Z,38.52
2023-02-08T20:06:33.798Z,38.45
2023-02-08T20:09:00.768Z,38.70
2023-02-08T20:11:35.894Z,38.62
2023-02-08T20:14:03.363Z,38.23
2023-02-08T20:16:31.868Z,38.61
2023-02-08T20:18:59.597Z,38.51
2023-02-08T20:21:27.085Z,38.86
2023-02-08T20:23:55.369Z,39.14
2023-02-08T20:26:27.626Z,38.82
2023-02-08T20:28:57.339Z,38.82
2023-02-08T20:31:33.092Z,38.68
2023-02-08T20:34:03.396Z,38.77
2023-02-08T20:36:40.560Z,38.62
2023-02-08T20:39:11.072Z,38.62
2023-02-08T20:41:38.608Z,38.80
2023-02-08T20:44:05.700Z,38.25
2023-02-08T20:46:34.785Z,38.37
2023-02-08T20:49:05.073Z,38.40
2023-02-08T20:51:32.150Z,38.14
2023-02-08T20:54:00.730Z,38.04
2023-02-08T20:56:34.779Z,38.24
2023-02-08T20:59:07.376Z,38.49
2023-02-08T21:01:35.724Z,38.53
2023-02-08T21:04:03.168Z,37.87
2023-02-08T21:06:36.087Z,38.04
2023-02-08T21:09:06.711Z,38.24
2023-02-08T21:11:34.435Z,37.58
2023-02-08T21:14:02.077Z,38.27
2023-02-08T21:16:30.845Z,38.36
2023-02-08T21:19:00.593Z,37.97
2023-02-08T21:21:28.343Z,38.06
2023-02-08T21:23:56.876Z,38.65
2023-02-08T21:26:25.485Z,38.85
2023-02-08T21:28:54.329Z,38.85
2023-02-08T21:31:22.569Z,38.59
2023-02-08T21:33:50.171Z,38.27
2023-02-08T21:36:20.637Z,38.84
2023-02-08T21:38:47.585Z,38.09
2023-02-08T21:41:20.817Z,38.50
2023-02-08T21:43:48.974Z,38.56
2023-02-08T21:46:16.299Z,38.90
2023-02-08T21:49:02.241Z,39.04
2023-02-08T21:51:47.953Z,38.61
2023-02-08T21:54:41.498Z,38.27
2023-02-08T21:57:14.368Z,38.78
2023-02-08T21:59:41.328Z,38.96
2023-02-08T22:02:12.837Z,38.50
2023-02-08T22:04:58.188Z,38.89
2023-02-08T22:07:26.498Z,38.77
2023-02-08T22:09:55.435Z,38.75
2023-02-08T22:12:23.181Z,38.39
2023-02-08T22:14:50.632Z,38.33
2023-02-08T22:17:19.465Z,38.05
2023-02-08T22:19:47.287Z,37.92
2023-02-08T22:22:19.885Z,38.13
2023-02-08T22:24:46.874Z,37.86
2023-02-08T22:27:13.684Z,38.01
2023-02-08T22:29:40.578Z,38.75
2023-02-08T22:32:09.987Z,38.22
2023-02-08T22:34:38.187Z,38.72
2023-02-08T22:37:04.974Z,39.31
2023-02-08T22:39:33.025Z,39.00
2023-02-08T22:41:59.822Z,38.95
2023-02-08T22:44:26.673Z,38.85
2023-02-08T22:46:53.425Z,39.34
2023-02-08T22:49:20.298Z,38.75
2023-02-08T22:51:47.034Z,39.00
2023-02-08T22:54:13.938Z,38.61
2023-02-08T22:56:40.737Z,39.09
2023-02-08T22:59:07.544Z,38.66
2023-02-08T23:01:34.364Z,38.59
2023-02-08T23:04:01.222Z,38.51
2023-02-08T23:06:28.465Z,39.07
2023-02-08T23:08:55.472Z,38.75
2023-02-08T23:11:22.255Z,39.43
2023-02-08T23:13:48.984Z,39.22
2023-02-08T23:16:18.571Z,39.23
2023-02-08T23:18:45.595Z,38.91
2023-02-08T23:21:16.546Z,39.12
2023-02-08T23:23:45.090Z,39.42
2023-02-08T23:26:17.697Z,38.88
2023-02-08T23:28:45.005Z,38.86
2023-02-08T23:31:13.873Z,38.47
2023-02-08T23:33:41.562Z,38.87
2023-02-08T23:36:14.432Z,38.93
2023-02-08T23:38:42.293Z,39.27
2023-02-08T23:41:14.703Z,38.71
2023-02-08T23:43:41.858Z,38.83
2023-02-08T23:46:22.705Z,38.33
2023-02-08T23:48:49.906Z,38.81
2023-02-08T23:51:19.212Z,38.41
2023-02-08T23:53:46.499Z,38.54
2023-02-08T23:56:21.949Z,38.73
2023-02-08T23:58:51.536Z,38.99
