createdAt,value
2022-10-30T00:01:18.397Z,73.60
2022-10-30T00:03:45.786Z,73.90
2022-10-30T00:06:13.196Z,74.00
2022-10-30T00:08:40.509Z,74.00
2022-10-30T00:11:12.985Z,74.20
2022-10-30T00:13:44.736Z,74.50
2022-10-30T00:16:12.134Z,74.20
2022-10-30T00:18:42.250Z,74.70
2022-10-30T00:21:16.023Z,74.80
2022-10-30T00:23:53.250Z,75.00
2022-10-30T00:26:23.397Z,74.90
2022-10-30T00:28:55.840Z,75.60
2022-10-30T00:31:23.690Z,75.40
2022-10-30T00:33:55.586Z,76.10
2022-10-30T00:36:23.760Z,76.00
2022-10-30T00:38:51.028Z,76.70
2022-10-30T00:41:23.920Z,76.10
2022-10-30T00:43:52.290Z,76.30
2022-10-30T00:46:40.622Z,76.30
2022-10-30T00:49:16.568Z,76.50
2022-10-30T00:51:54.793Z,76.40
2022-10-30T00:54:24.477Z,76.50
2022-10-30T00:56:53.831Z,76.20
2022-10-30T00:59:32.894Z,76.10
2022-10-30T01:02:04.768Z,76.10
2022-10-30T01:04:37.869Z,76.10
2022-10-30T01:07:15.300Z,76.90
2022-10-30T01:09:43.359Z,76.30
2022-10-30T01:12:10.664Z,76.50
2022-10-30T01:14:48.185Z,76.30
2022-10-30T01:18:04.172Z,76.60
2022-10-30T01:21:21.514Z,76.90
2022-10-30T01:24:28.337Z,77.30
2022-10-30T01:28:15.655Z,77.30
2022-10-30T01:31:25.740Z,77.30
2022-10-30T01:35:00.660Z,77.40
2022-10-30T01:38:21.522Z,77.10
2022-10-30T01:40:48.797Z,76.80
2022-10-30T01:43:16.126Z,76.70
2022-10-30T01:46:51.597Z,76.50
2022-10-30T01:50:04.255Z,76.60
2022-10-30T01:52:58.499Z,76.30
2022-10-30T01:56:36.091Z,76.60
2022-10-30T01:59:17.817Z,76.70
2022-10-30T02:01:46.337Z,76.70
2022-10-30T02:04:14.239Z,76.70
2022-10-30T02:06:43.149Z,76.80
2022-10-30T02:09:10.531Z,76.50
2022-10-30T02:11:38.630Z,76.60
2022-10-30T02:14:09.029Z,76.50
2022-10-30T02:16:46.677Z,76.50
2022-10-30T02:19:13.963Z,76.40
2022-10-30T02:21:41.283Z,76.50
2022-10-30T02:24:08.547Z,76.60
2022-10-30T02:26:36.557Z,76.70
2022-10-30T02:29:03.806Z,77.20
2022-10-30T02:31:31.054Z,77.30
2022-10-30T02:33:58.379Z,77.70
2022-10-30T02:36:25.759Z,77.90
2022-10-30T02:38:55.102Z,78.00
2022-10-30T02:41:25.014Z,78.20
2022-10-30T02:43:53.700Z,78.00
2022-10-30T02:46:21.620Z,78.30
2022-10-30T02:48:48.923Z,78.50
2022-10-30T02:51:16.279Z,78.20
2022-10-30T02:53:43.771Z,78.20
2022-10-30T02:56:14.720Z,78.30
2022-10-30T02:58:42.991Z,78.20
2022-10-30T03:01:17.731Z,78.20
2022-10-30T03:03:46.530Z,78.30
2022-10-30T03:06:18.304Z,78.40
2022-10-30T03:08:46.316Z,78.20
2022-10-30T03:11:17.582Z,78.20
2022-10-30T03:13:47.979Z,78.40
2022-10-30T03:16:24.483Z,78.60
2022-10-30T03:18:53.360Z,78.80
2022-10-30T03:21:26.479Z,79.30
2022-10-30T03:23:55.086Z,79.30
2022-10-30T03:26:23.302Z,79.30
2022-10-30T03:28:50.914Z,79.40
2022-10-30T03:31:20.086Z,79.30
2022-10-30T03:33:47.527Z,79.70
2022-10-30T03:36:16.772Z,79.30
2022-10-30T03:38:44.038Z,79.40
2022-10-30T03:41:11.334Z,79.40
2022-10-30T03:43:38.623Z,79.20
2022-10-30T03:46:06.088Z,79.40
2022-10-30T03:48:33.391Z,79.60
2022-10-30T03:51:00.935Z,79.60
2022-10-30T03:53:29.697Z,79.80
2022-10-30T03:56:04.585Z,79.70
2022-10-30T03:58:31.918Z,79.80
2022-10-30T04:01:07.569Z,79.80
2022-10-30T04:03:35.271Z,79.50
2022-10-30T04:06:03.110Z,79.30
2022-10-30T04:08:30.381Z,79.30
2022-10-30T04:10:57.743Z,79.60
2022-10-30T04:13:25.454Z,79.50
2022-10-30T04:15:57.286Z,80.00
2022-10-30T04:18:26.500Z,79.70
2022-10-30T04:20:54.227Z,79.60
2022-10-30T04:23:22.664Z,79.50
2022-10-30T04:25:49.957Z,79.40
2022-10-30T04:28:17.619Z,79.30
2022-10-30T04:30:46.912Z,79.50
2022-10-30T04:33:14.804Z,79.40
2022-10-30T04:35:42.863Z,79.10
2022-10-30T04:38:16.085Z,79.00
2022-10-30T04:40:44.547Z,79.00
2022-10-30T04:43:14.035Z,78.90
2022-10-30T04:45:42.500Z,78.90
2022-10-30T04:48:18.745Z,78.70
2022-10-30T04:50:46.434Z,78.60
2022-10-30T04:53:19.315Z,78.40
2022-10-30T04:55:46.940Z,78.70
2022-10-30T04:58:14.518Z,78.60
2022-10-30T05:00:43.240Z,78.60
2022-10-30T05:03:24.607Z,78.80
2022-10-30T05:06:24.819Z,79.10
2022-10-30T05:08:52.151Z,78.90
2022-10-30T05:11:19.785Z,78.90
2022-10-30T05:13:47.067Z,78.90
2022-10-30T05:16:14.511Z,79.30
2022-10-30T05:18:41.782Z,79.30
2022-10-30T05:21:11.282Z,79.50
2022-10-30T05:23:38.644Z,79.60
2022-10-30T05:26:05.966Z,79.70
2022-10-30T05:28:34.111Z,79.90
2022-10-30T05:31:01.369Z,79.70
2022-10-30T05:33:28.675Z,79.80
2022-10-30T05:35:55.931Z,79.70
2022-10-30T05:38:23.202Z,79.70
2022-10-30T05:40:50.579Z,79.70
2022-10-30T05:43:17.847Z,79.50
2022-10-30T05:45:45.110Z,79.30
2022-10-30T05:48:12.438Z,79.10
2022-10-30T05:50:39.712Z,79.00
2022-10-30T05:53:07.140Z,79.00
2022-10-30T05:55:41.542Z,79.10
2022-10-30T05:58:12.315Z,79.10
2022-10-30T06:00:41.641Z,79.20
2022-10-30T06:03:12.844Z,79.20
2022-10-30T06:05:41.576Z,79.20
2022-10-30T06:08:09.185Z,79.30
2022-10-30T06:10:37.722Z,79.30
2022-10-30T06:13:07.775Z,79.10
2022-10-30T06:15:35.080Z,79.10
2022-10-30T06:18:02.726Z,79.50
2022-10-30T06:20:31.314Z,79.50
2022-10-30T06:23:06.882Z,79.60
2022-10-30T06:25:41.088Z,79.60
2022-10-30T06:28:11.563Z,79.50
2022-10-30T06:30:39.781Z,79.90
2022-10-30T06:33:07.822Z,79.60
2022-10-30T06:35:35.204Z,79.70
2022-10-30T06:38:02.581Z,79.70
2022-10-30T06:40:30.571Z,79.60
2022-10-30T06:42:58.719Z,79.60
2022-10-30T06:45:26.577Z,79.90
2022-10-30T06:47:53.929Z,79.90
2022-10-30T06:50:24.127Z,79.80
2022-10-30T06:52:51.783Z,80.00
2022-10-30T06:55:19.773Z,80.10
2022-10-30T06:57:53.088Z,80.20
2022-10-30T07:00:20.464Z,80.00
2022-10-30T07:03:01.474Z,80.30
2022-10-30T07:05:29.535Z,80.20
2022-10-30T07:07:58.026Z,80.20
2022-10-30T07:10:25.410Z,80.10
2022-10-30T07:12:56.504Z,80.00
2022-10-30T07:15:24.407Z,80.00
2022-10-30T07:18:04.219Z,80.00
2022-10-30T07:20:34.983Z,80.10
2022-10-30T07:23:03.533Z,80.00
2022-10-30T07:25:30.987Z,79.80
2022-10-30T07:28:03.084Z,79.80
2022-10-30T07:30:30.617Z,79.80
2022-10-30T07:33:08.366Z,79.80
2022-10-30T07:35:36.889Z,79.80
2022-10-30T07:38:10.535Z,79.50
2022-10-30T07:40:38.392Z,80.00
2022-10-30T07:43:06.419Z,79.50
2022-10-30T07:45:34.454Z,79.40
2022-10-30T07:48:02.393Z,79.30
2022-10-30T07:50:30.430Z,79.10
2022-10-30T07:52:58.023Z,79.00
2022-10-30T07:55:25.298Z,78.80
2022-10-30T07:57:52.572Z,78.50
2022-10-30T08:00:20.296Z,78.50
2022-10-30T08:02:57.847Z,78.60
2022-10-30T08:05:28.862Z,78.20
2022-10-30T08:07:58.387Z,78.20
2022-10-30T08:10:26.142Z,78.10
2022-10-30T08:12:53.657Z,77.70
2022-10-30T08:15:21.002Z,77.00
2022-10-30T08:17:50.696Z,77.50
2022-10-30T08:20:23.779Z,76.90
2022-10-30T08:22:58.080Z,76.80
2022-10-30T08:25:30.533Z,76.20
2022-10-30T08:28:07.855Z,76.20
2022-10-30T08:30:37.497Z,75.60
2022-10-30T08:33:13.638Z,75.40
2022-10-30T08:35:58.868Z,74.70
2022-10-30T08:38:29.330Z,74.30
2022-10-30T08:40:56.602Z,74.20
2022-10-30T08:43:25.293Z,73.50
2022-10-30T08:45:52.570Z,73.60
2022-10-30T08:48:19.935Z,73.10
2022-10-30T08:50:47.212Z,72.70
2022-10-30T08:53:15.887Z,72.20
2022-10-30T08:55:43.591Z,72.00
2022-10-30T08:58:11.132Z,72.00
2022-10-30T09:00:38.902Z,71.80
2022-10-30T09:03:06.248Z,71.60
2022-10-30T09:05:33.547Z,71.40
2022-10-30T09:08:01.737Z,71.40
2022-10-30T09:10:30.638Z,71.30
2022-10-30T09:13:00.045Z,71.70
2022-10-30T09:15:27.600Z,70.70
2022-10-30T09:18:04.326Z,70.40
2022-10-30T09:20:32.011Z,69.60
2022-10-30T09:22:59.663Z,69.60
2022-10-30T09:25:27.249Z,69.60
2022-10-30T09:27:54.510Z,68.90
2022-10-30T09:30:22.206Z,68.50
2022-10-30T09:33:04.952Z,68.60
2022-10-30T09:35:33.030Z,67.90
2022-10-30T09:38:00.569Z,67.90
2022-10-30T09:41:30.694Z,67.60
2022-10-30T09:44:45.815Z,67.90
2022-10-30T09:48:31.460Z,67.50
2022-10-30T09:52:28.038Z,66.70
2022-10-30T09:55:42.623Z,66.80
2022-10-30T09:58:46.887Z,66.10
2022-10-30T10:02:18.565Z,65.20
2022-10-30T10:04:54.870Z,64.40
2022-10-30T10:07:39.287Z,64.00
2022-10-30T10:10:40.289Z,64.40
2022-10-30T10:13:53.635Z,63.50
2022-10-30T10:16:36.749Z,63.30
2022-10-30T10:19:56.301Z,63.10
2022-10-30T10:22:43.875Z,62.70
2022-10-30T10:25:19.129Z,62.30
2022-10-30T10:28:47.614Z,61.80
2022-10-30T10:31:58.326Z,62.10
2022-10-30T10:35:19.408Z,61.10
2022-10-30T10:38:53.064Z,61.00
2022-10-30T10:41:56.740Z,60.90
2022-10-30T10:45:33.376Z,60.60
2022-10-30T10:49:17.882Z,61.30
2022-10-30T10:51:59.593Z,61.10
2022-10-30T10:55:02.455Z,60.70
2022-10-30T10:57:38.072Z,60.60
2022-10-30T11:00:20.791Z,60.80
2022-10-30T11:03:21.406Z,60.70
2022-10-30T11:05:58.694Z,60.50
2022-10-30T11:08:34.855Z,60.10
2022-10-30T11:11:07.616Z,59.80
2022-10-30T11:13:45.459Z,59.60
2022-10-30T11:16:51.650Z,60.00
2022-10-30T11:19:19.754Z,59.80
2022-10-30T11:21:53.306Z,59.60
2022-10-30T11:24:34.229Z,59.50
2022-10-30T11:27:24.412Z,59.30
2022-10-30T11:30:07.003Z,59.70
2022-10-30T11:32:35.420Z,59.00
2022-10-30T11:35:19.983Z,59.00
2022-10-30T11:37:52.294Z,58.70
2022-10-30T11:40:25.627Z,58.90
2022-10-30T11:43:05.011Z,59.00
2022-10-30T11:45:41.800Z,59.30
2022-10-30T11:48:33.898Z,60.50
2022-10-30T11:51:03.968Z,58.50
2022-10-30T11:53:48.988Z,58.30
2022-10-30T11:56:23.808Z,58.00
2022-10-30T11:58:57.126Z,57.40
2022-10-30T12:01:39.189Z,59.30
2022-10-30T12:04:31.955Z,57.80
2022-10-30T12:07:23.561Z,57.30
2022-10-30T12:09:51.003Z,57.10
2022-10-30T12:12:38.752Z,57.40
2022-10-30T12:15:37.678Z,56.70
2022-10-30T12:18:16.979Z,57.00
2022-10-30T12:20:52.615Z,56.50
2022-10-30T12:23:25.900Z,57.00
2022-10-30T12:25:59.115Z,56.20
2022-10-30T12:28:32.963Z,56.50
2022-10-30T12:31:20.905Z,56.50
2022-10-30T12:34:22.691Z,55.90
2022-10-30T12:37:03.982Z,56.30
2022-10-30T12:40:01.810Z,55.90
2022-10-30T12:42:31.191Z,55.10
2022-10-30T12:45:32.821Z,55.60
2022-10-30T12:48:37.425Z,55.10
2022-10-30T12:52:03.615Z,54.80
2022-10-30T12:54:56.677Z,55.10
2022-10-30T12:57:41.378Z,55.70
2022-10-30T13:00:17.527Z,55.20
2022-10-30T13:03:19.715Z,55.20
2022-10-30T13:06:09.817Z,55.10
2022-10-30T13:09:27.487Z,55.30
2022-10-30T13:12:19.603Z,54.70
2022-10-30T13:15:10.967Z,54.30
2022-10-30T13:17:38.236Z,54.70
2022-10-30T13:20:15.376Z,54.70
2022-10-30T13:23:31.615Z,54.50
2022-10-30T13:26:14.903Z,54.60
2022-10-30T13:29:31.650Z,54.70
2022-10-30T13:33:00.527Z,54.50
2022-10-30T13:35:59.558Z,55.00
2022-10-30T13:38:59.786Z,55.10
2022-10-30T13:41:53.226Z,55.20
2022-10-30T13:45:02.662Z,54.90
2022-10-30T13:47:59.606Z,55.40
2022-10-30T13:51:08.912Z,55.30
2022-10-30T13:53:41.415Z,55.40
2022-10-30T13:56:17.710Z,55.70
2022-10-30T13:59:28.945Z,55.80
2022-10-30T14:02:38.761Z,56.00
2022-10-30T14:06:16.064Z,56.30
2022-10-30T14:09:39.564Z,56.40
2022-10-30T14:13:26.861Z,56.80
2022-10-30T14:16:27.202Z,56.90
2022-10-30T14:19:16.309Z,57.00
2022-10-30T14:21:58.303Z,56.80
2022-10-30T14:24:34.571Z,57.00
2022-10-30T14:27:04.771Z,57.30
2022-10-30T14:29:35.045Z,57.10
2022-10-30T14:32:14.107Z,57.10
2022-10-30T14:34:51.823Z,57.10
2022-10-30T14:37:28.077Z,57.10
2022-10-30T14:39:57.243Z,57.10
2022-10-30T14:42:53.230Z,57.20
2022-10-30T14:45:39.104Z,57.30
2022-10-30T14:48:59.876Z,57.30
2022-10-30T14:51:49.756Z,57.30
2022-10-30T14:54:56.918Z,57.70
2022-10-30T14:57:52.136Z,57.70
2022-10-30T15:00:25.905Z,57.60
2022-10-30T15:03:16.328Z,57.80
2022-10-30T15:06:01.356Z,57.80
2022-10-30T15:09:15.659Z,57.80
2022-10-30T15:12:08.836Z,57.80
2022-10-30T15:14:54.839Z,57.80
2022-10-30T15:17:43.366Z,57.80
2022-10-30T15:20:40.323Z,57.70
2022-10-30T15:23:30.124Z,57.80
2022-10-30T15:26:09.228Z,57.60
2022-10-30T15:28:38.813Z,57.60
2022-10-30T15:31:27.222Z,57.50
2022-10-30T15:33:57.878Z,57.50
2022-10-30T15:36:41.040Z,57.50
2022-10-30T15:39:19.806Z,58.00
2022-10-30T15:42:01.960Z,57.50
2022-10-30T15:44:45.483Z,57.40
2022-10-30T15:47:20.983Z,57.50
2022-10-30T15:49:55.949Z,57.70
2022-10-30T15:52:31.746Z,57.70
2022-10-30T15:55:10.309Z,57.90
2022-10-30T15:58:08.149Z,58.10
2022-10-30T16:00:38.128Z,58.30
2022-10-30T16:03:17.936Z,59.00
2022-10-30T16:05:45.290Z,58.60
2022-10-30T16:08:24.657Z,58.80
2022-10-30T16:10:56.044Z,59.00
2022-10-30T16:13:30.464Z,59.20
2022-10-30T16:15:58.721Z,59.30
2022-10-30T16:18:36.330Z,59.30
2022-10-30T16:21:09.468Z,59.50
2022-10-30T16:23:53.688Z,59.50
2022-10-30T16:26:39.537Z,59.70
2022-10-30T16:29:21.179Z,59.90
2022-10-30T16:31:49.976Z,59.80
2022-10-30T16:34:36.542Z,60.40
2022-10-30T16:37:07.194Z,60.90
2022-10-30T16:39:37.018Z,61.10
2022-10-30T16:42:04.707Z,61.30
2022-10-30T16:44:36.233Z,61.70
2022-10-30T16:47:18.593Z,62.10
2022-10-30T16:49:57.671Z,62.60
2022-10-30T16:52:37.958Z,62.70
2022-10-30T16:55:24.495Z,63.10
2022-10-30T16:57:58.695Z,63.40
2022-10-30T17:00:32.733Z,63.70
2022-10-30T17:03:11.603Z,63.80
2022-10-30T17:05:42.390Z,64.20
2022-10-30T17:08:18.613Z,64.40
2022-10-30T17:10:48.484Z,64.50
2022-10-30T17:13:43.159Z,64.80
2022-10-30T17:16:30.215Z,65.10
2022-10-30T17:19:21.335Z,65.50
2022-10-30T17:21:53.123Z,65.60
2022-10-30T17:24:35.774Z,66.00
2022-10-30T17:27:23.410Z,66.30
2022-10-30T17:29:50.666Z,66.30
2022-10-30T17:32:43.866Z,66.40
2022-10-30T17:35:19.351Z,66.30
2022-10-30T17:37:46.935Z,66.50
2022-10-30T17:40:15.199Z,66.70
2022-10-30T17:42:42.616Z,66.70
2022-10-30T17:45:15.245Z,67.00
2022-10-30T17:47:42.577Z,67.20
2022-10-30T17:50:10.545Z,67.20
2022-10-30T17:52:37.870Z,67.10
2022-10-30T17:55:28.329Z,67.50
2022-10-30T17:57:58.833Z,67.80
2022-10-30T18:00:26.223Z,67.80
2022-10-30T18:02:53.526Z,67.90
2022-10-30T18:05:25.917Z,68.00
2022-10-30T18:07:53.189Z,68.20
2022-10-30T18:10:20.448Z,68.10
2022-10-30T18:12:47.722Z,68.00
2022-10-30T18:15:40.890Z,68.30
2022-10-30T18:18:08.173Z,68.80
2022-10-30T18:20:36.682Z,68.60
2022-10-30T18:23:25.527Z,68.70
2022-10-30T18:26:00.071Z,68.90
2022-10-30T18:28:28.171Z,68.90
2022-10-30T18:31:01.109Z,69.20
2022-10-30T18:33:28.394Z,69.10
2022-10-30T18:35:57.532Z,69.40
2022-10-30T18:38:24.896Z,69.60
2022-10-30T18:40:52.249Z,70.00
2022-10-30T18:43:19.659Z,70.40
2022-10-30T18:45:46.938Z,71.20
2022-10-30T18:48:14.227Z,71.20
2022-10-30T18:50:43.020Z,71.30
2022-10-30T18:53:19.673Z,71.50
2022-10-30T18:58:34.990Z,71.80
2022-10-30T19:01:17.841Z,72.30
2022-10-30T19:03:46.940Z,72.70
2022-10-30T19:06:22.789Z,73.00
2022-10-30T19:08:50.894Z,73.00
2022-10-30T19:11:24.552Z,73.20
2022-10-30T19:13:53.985Z,73.20
2022-10-30T19:16:25.160Z,73.10
2022-10-30T19:18:53.016Z,73.30
2022-10-30T19:21:27.868Z,73.30
2022-10-30T19:23:56.288Z,73.30
2022-10-30T19:26:23.591Z,73.60
2022-10-30T19:28:50.868Z,73.90
2022-10-30T19:31:20.195Z,73.80
2022-10-30T19:33:51.476Z,74.00
2022-10-30T19:36:36.996Z,73.90
2022-10-30T19:39:12.971Z,74.00
2022-10-30T19:41:41.171Z,73.90
2022-10-30T19:44:08.879Z,74.30
2022-10-30T19:46:37.389Z,74.30
2022-10-30T19:49:19.430Z,74.10
2022-10-30T19:51:47.460Z,74.10
2022-10-30T19:54:14.868Z,74.00
2022-10-30T19:56:43.909Z,74.00
2022-10-30T19:59:14.939Z,73.80
2022-10-30T20:01:44.620Z,73.60
2022-10-30T20:04:12.359Z,73.80
2022-10-30T20:06:39.731Z,73.90
2022-10-30T20:09:11.527Z,73.90
2022-10-30T20:11:38.811Z,74.00
2022-10-30T20:14:06.071Z,74.20
2022-10-30T20:16:33.332Z,74.20
2022-10-30T20:19:00.583Z,74.30
2022-10-30T20:21:30.828Z,74.70
2022-10-30T20:23:58.084Z,74.70
2022-10-30T20:26:29.599Z,75.50
2022-10-30T20:29:03.163Z,75.20
2022-10-30T20:31:30.417Z,75.40
2022-10-30T20:33:57.684Z,75.10
2022-10-30T20:36:24.946Z,75.20
2022-10-30T20:38:52.341Z,75.20
2022-10-30T20:41:28.048Z,75.30
2022-10-30T20:43:55.513Z,75.50
2022-10-30T20:46:22.830Z,75.70
2022-10-30T20:48:50.142Z,75.40
2022-10-30T20:51:17.438Z,75.40
2022-10-30T20:53:44.776Z,75.50
2022-10-30T20:56:12.189Z,75.50
2022-10-30T20:58:40.985Z,75.50
2022-10-30T21:01:08.699Z,76.00
2022-10-30T21:03:36.159Z,75.90
2022-10-30T21:06:03.653Z,76.10
2022-10-30T21:08:32.091Z,76.30
2022-10-30T21:11:02.322Z,76.30
2022-10-30T21:13:30.051Z,76.50
2022-10-30T21:16:04.651Z,76.70
2022-10-30T21:18:32.459Z,76.60
2022-10-30T21:21:11.461Z,76.60
2022-10-30T21:23:38.888Z,76.70
2022-10-30T21:26:10.924Z,76.70
2022-10-30T21:28:40.886Z,76.70
2022-10-30T21:31:13.244Z,76.40
2022-10-30T21:33:40.892Z,76.50
2022-10-30T21:36:16.761Z,76.70
2022-10-30T21:38:44.862Z,77.00
2022-10-30T21:41:17.309Z,77.00
2022-10-30T21:43:51.332Z,76.90
2022-10-30T21:46:20.687Z,77.00
2022-10-30T21:48:48.217Z,77.10
2022-10-30T21:51:26.927Z,77.30
2022-10-30T21:53:56.074Z,77.30
2022-10-30T21:56:28.834Z,77.10
2022-10-30T21:59:04.745Z,77.30
2022-10-30T22:01:36.892Z,77.30
2022-10-30T22:04:09.105Z,77.40
2022-10-30T22:06:44.080Z,77.50
2022-10-30T22:09:16.158Z,77.60
2022-10-30T22:11:44.064Z,77.70
2022-10-30T22:14:11.748Z,77.50
2022-10-30T22:16:40.024Z,77.60
2022-10-30T22:19:10.159Z,77.90
2022-10-30T22:21:37.511Z,78.00
2022-10-30T22:24:07.096Z,78.00
2022-10-30T22:26:34.386Z,78.20
2022-10-30T22:29:01.776Z,78.40
2022-10-30T22:31:30.256Z,78.70
2022-10-30T22:34:01.283Z,78.80
2022-10-30T22:36:33.254Z,78.60
2022-10-30T22:39:12.289Z,78.90
2022-10-30T22:41:40.278Z,78.60
2022-10-30T22:44:14.674Z,78.70
2022-10-30T22:46:41.975Z,78.60
2022-10-30T22:49:09.612Z,78.60
2022-10-30T22:51:39.661Z,79.00
2022-10-30T22:54:14.322Z,78.60
2022-10-30T22:56:42.265Z,78.60
2022-10-30T22:59:13.803Z,78.70
2022-10-30T23:01:43.285Z,78.80
2022-10-30T23:04:15.051Z,78.90
2022-10-30T23:06:44.158Z,79.00
2022-10-30T23:09:23.352Z,79.20
2022-10-30T23:11:50.968Z,79.10
2022-10-30T23:14:19.026Z,79.20
2022-10-30T23:16:46.327Z,79.10
2022-10-30T23:19:13.592Z,79.20
2022-10-30T23:21:40.861Z,79.20
2022-10-30T23:24:09.659Z,79.40
2022-10-30T23:26:38.177Z,79.60
2022-10-30T23:29:05.908Z,79.40
2022-10-30T23:31:43.398Z,79.30
2022-10-30T23:34:16.610Z,79.30
2022-10-30T23:36:44.675Z,78.90
2022-10-30T23:39:17.872Z,78.90
2022-10-30T23:41:45.556Z,78.60
2022-10-30T23:44:15.905Z,78.40
2022-10-30T23:46:43.719Z,78.40
2022-10-30T23:49:11.378Z,78.30
2022-10-30T23:51:39.039Z,78.20
2022-10-30T23:54:06.371Z,78.20
2022-10-30T23:56:33.663Z,78.00
2022-10-30T23:59:01.282Z,78.20
