createdAt,value
2018-10-07T00:01:57.984Z,67.90
2018-10-07T00:04:25.624Z,67.30
2018-10-07T00:06:53.383Z,67.20
2018-10-07T00:09:21.338Z,67.60
2018-10-07T00:11:49.265Z,68.30
2018-10-07T00:14:16.998Z,68.00
2018-10-07T00:16:44.729Z,68.10
2018-10-07T00:19:12.440Z,68.00
2018-10-07T00:21:40.092Z,67.90
2018-10-07T00:24:07.921Z,68.80
2018-10-07T00:26:35.818Z,69.10
2018-10-07T00:29:03.813Z,68.50
2018-10-07T00:31:35.329Z,68.40
2018-10-07T00:34:02.999Z,68.20
2018-10-07T00:36:31.528Z,68.80
2018-10-07T00:38:59.241Z,69.40
2018-10-07T00:41:27.138Z,69.10
2018-10-07T00:43:54.848Z,68.70
2018-10-07T00:46:22.553Z,68.50
2018-10-07T00:48:50.287Z,68.70
2018-10-07T00:51:18.256Z,68.60
2018-10-07T00:53:45.949Z,68.50
2018-10-07T00:56:13.640Z,68.60
2018-10-07T00:58:41.348Z,68.90
2018-10-07T01:01:09.250Z,69.40
2018-10-07T01:03:37.004Z,69.40
2018-10-07T01:06:04.781Z,68.90
2018-10-07T01:08:32.461Z,69.20
2018-10-07T01:11:00.172Z,69.40
2018-10-07T01:13:27.885Z,69.60
2018-10-07T01:15:55.584Z,69.80
2018-10-07T01:18:23.202Z,69.50
2018-10-07T01:20:50.944Z,69.60
2018-10-07T01:23:18.641Z,70.00
2018-10-07T01:25:46.357Z,69.50
2018-10-07T01:28:14.117Z,69.20
2018-10-07T01:30:41.867Z,68.80
2018-10-07T01:33:09.573Z,69.20
2018-10-07T01:35:37.292Z,69.50
2018-10-07T01:38:05.476Z,69.70
2018-10-07T01:40:33.129Z,69.00
2018-10-07T01:43:00.823Z,68.50
2018-10-07T01:45:28.457Z,68.80
2018-10-07T01:47:56.141Z,68.90
2018-10-07T01:50:23.841Z,69.20
2018-10-07T01:52:51.501Z,69.00
2018-10-07T01:55:19.223Z,68.70
2018-10-07T01:57:46.867Z,69.00
2018-10-07T02:00:14.805Z,69.10
2018-10-07T02:02:42.476Z,68.50
2018-10-07T02:05:10.244Z,68.00
2018-10-07T02:07:37.909Z,68.50
2018-10-07T02:10:05.612Z,68.60
2018-10-07T02:12:33.324Z,67.90
2018-10-07T02:15:01.002Z,67.70
2018-10-07T02:17:28.955Z,68.10
2018-10-07T02:19:56.858Z,67.50
2018-10-07T02:22:24.547Z,68.00
2018-10-07T02:24:52.291Z,68.00
2018-10-07T02:27:20.172Z,68.10
2018-10-07T02:29:47.880Z,68.80
2018-10-07T02:32:15.876Z,69.30
2018-10-07T02:34:43.701Z,69.60
2018-10-07T02:37:11.432Z,70.50
2018-10-07T02:39:39.136Z,71.20
2018-10-07T02:42:06.908Z,71.30
2018-10-07T02:44:34.588Z,70.50
2018-10-07T02:47:02.373Z,70.30
2018-10-07T02:49:30.073Z,71.00
2018-10-07T02:51:57.829Z,70.50
2018-10-07T02:54:26.059Z,69.80
2018-10-07T02:56:53.827Z,69.80
2018-10-07T02:59:21.769Z,68.90
2018-10-07T03:01:49.510Z,68.50
2018-10-07T03:04:17.277Z,68.40
2018-10-07T03:06:44.997Z,69.80
2018-10-07T03:09:12.728Z,70.10
2018-10-07T03:11:40.391Z,70.40
2018-10-07T03:14:08.471Z,69.90
2018-10-07T03:16:36.133Z,69.80
2018-10-07T03:19:03.899Z,69.40
2018-10-07T03:21:32.061Z,70.80
2018-10-07T03:23:59.788Z,71.70
2018-10-07T03:26:27.529Z,71.10
2018-10-07T03:28:55.661Z,70.00
2018-10-07T03:31:23.343Z,68.80
2018-10-07T03:33:50.996Z,68.50
2018-10-07T03:36:18.984Z,68.90
2018-10-07T03:38:46.748Z,69.30
2018-10-07T03:41:14.673Z,70.60
2018-10-07T03:43:42.397Z,71.50
2018-10-07T03:46:10.221Z,70.80
2018-10-07T03:48:37.931Z,69.80
2018-10-07T03:51:05.584Z,69.20
2018-10-07T03:53:33.254Z,68.30
2018-10-07T03:56:01.016Z,69.50
2018-10-07T03:58:28.742Z,70.50
2018-10-07T04:00:56.516Z,70.40
2018-10-07T04:03:24.217Z,70.10
2018-10-07T04:05:51.941Z,69.60
2018-10-07T04:08:19.605Z,69.70
2018-10-07T04:10:47.312Z,69.70
2018-10-07T04:13:14.980Z,69.80
2018-10-07T04:15:42.649Z,70.20
2018-10-07T04:18:10.470Z,70.20
2018-10-07T04:20:38.410Z,70.10
2018-10-07T04:23:06.220Z,70.60
2018-10-07T04:25:33.924Z,70.70
2018-10-07T04:28:01.573Z,71.50
2018-10-07T04:30:29.244Z,71.20
2018-10-07T04:32:56.888Z,72.20
2018-10-07T04:35:24.509Z,72.10
2018-10-07T04:37:52.224Z,71.70
2018-10-07T04:40:19.849Z,71.00
2018-10-07T04:42:47.532Z,70.60
2018-10-07T04:45:15.172Z,70.20
2018-10-07T04:47:42.896Z,69.50
2018-10-07T04:50:10.574Z,69.40
2018-10-07T04:52:38.368Z,68.70
2018-10-07T04:55:06.060Z,68.20
2018-10-07T04:57:33.733Z,68.30
2018-10-07T05:00:01.361Z,69.10
2018-10-07T05:02:29.001Z,69.50
2018-10-07T05:04:56.759Z,69.90
2018-10-07T05:07:24.506Z,69.20
2018-10-07T05:10:02.433Z,69.20
2018-10-07T05:12:30.489Z,69.60
2018-10-07T05:14:58.475Z,71.30
2018-10-07T05:17:26.296Z,70.60
2018-10-07T05:19:54.049Z,69.10
2018-10-07T05:22:21.739Z,68.50
2018-10-07T05:24:49.436Z,69.00
2018-10-07T05:27:17.150Z,68.90
2018-10-07T05:29:44.844Z,68.20
2018-10-07T05:32:12.503Z,68.20
2018-10-07T05:34:40.208Z,67.50
2018-10-07T05:37:07.929Z,66.90
2018-10-07T05:39:35.641Z,67.60
2018-10-07T05:42:03.345Z,68.30
2018-10-07T05:44:31.617Z,68.60
2018-10-07T05:46:59.233Z,69.20
2018-10-07T05:49:26.896Z,68.50
2018-10-07T05:51:54.573Z,67.90
2018-10-07T05:54:22.230Z,67.80
2018-10-07T05:56:49.960Z,68.90
2018-10-07T05:59:17.744Z,69.60
2018-10-07T06:01:45.661Z,68.40
2018-10-07T06:04:49.318Z,67.40
2018-10-07T06:07:17.181Z,68.80
2018-10-07T06:09:44.934Z,69.60
2018-10-07T06:12:12.665Z,70.10
2018-10-07T06:14:51.813Z,71.10
2018-10-07T06:17:19.497Z,70.40
2018-10-07T06:19:47.268Z,69.60
2018-10-07T06:22:15.009Z,69.70
2018-10-07T06:24:42.669Z,70.00
2018-10-07T06:27:10.369Z,70.30
2018-10-07T06:29:38.148Z,70.30
2018-10-07T06:32:05.831Z,70.30
2018-10-07T06:34:33.620Z,70.30
2018-10-07T06:37:01.333Z,70.00
2018-10-07T06:39:29.113Z,70.40
2018-10-07T06:41:56.902Z,71.10
2018-10-07T06:44:24.764Z,72.50
2018-10-07T06:46:52.517Z,73.40
2018-10-07T06:49:20.411Z,73.90
2018-10-07T06:51:48.214Z,73.40
2018-10-07T06:54:15.925Z,74.20
2018-10-07T06:56:43.647Z,75.40
2018-10-07T06:59:11.720Z,75.00
2018-10-07T07:01:39.529Z,74.90
2018-10-07T07:04:07.274Z,75.30
2018-10-07T07:06:35.011Z,75.40
2018-10-07T07:09:04.712Z,75.30
2018-10-07T07:11:32.646Z,75.20
2018-10-07T07:14:00.306Z,75.20
2018-10-07T07:16:28.073Z,76.30
2018-10-07T07:18:55.742Z,76.60
2018-10-07T07:21:23.496Z,77.50
2018-10-07T07:23:51.211Z,77.00
2018-10-07T07:26:18.870Z,77.70
2018-10-07T07:28:46.608Z,78.40
2018-10-07T07:31:14.354Z,78.40
2018-10-07T07:33:42.025Z,78.00
2018-10-07T07:36:09.668Z,78.50
2018-10-07T07:38:37.341Z,78.80
2018-10-07T07:41:05.049Z,78.50
2018-10-07T07:43:32.714Z,79.20
2018-10-07T07:46:00.409Z,78.90
2018-10-07T07:48:28.340Z,78.30
2018-10-07T07:50:56.081Z,77.90
2018-10-07T07:53:23.787Z,77.40
2018-10-07T07:55:51.464Z,77.20
2018-10-07T07:58:19.243Z,76.50
2018-10-07T08:00:47.019Z,76.10
2018-10-07T08:03:14.895Z,74.70
2018-10-07T08:05:42.655Z,72.70
2018-10-07T08:08:10.900Z,72.80
2018-10-07T08:10:38.635Z,72.10
2018-10-07T08:13:06.804Z,71.00
2018-10-07T08:15:34.640Z,70.70
2018-10-07T08:18:02.352Z,69.10
2018-10-07T08:20:30.337Z,68.20
2018-10-07T08:22:58.035Z,68.00
2018-10-07T08:25:26.481Z,67.20
2018-10-07T08:27:54.246Z,67.50
2018-10-07T08:30:21.929Z,66.90
2018-10-07T08:32:49.789Z,67.00
2018-10-07T08:35:17.640Z,68.00
2018-10-07T08:37:45.270Z,67.20
2018-10-07T08:40:13.180Z,67.30
2018-10-07T08:42:42.496Z,67.90
2018-10-07T08:45:10.596Z,67.00
2018-10-07T08:47:38.695Z,66.30
2018-10-07T08:50:23.319Z,65.20
2018-10-07T08:52:51.511Z,64.80
2018-10-07T08:55:19.318Z,64.80
2018-10-07T08:57:47.919Z,63.40
2018-10-07T09:00:15.585Z,62.80
2018-10-07T09:02:43.308Z,62.10
2018-10-07T09:05:11.010Z,62.10
2018-10-07T09:07:38.776Z,61.60
2018-10-07T09:10:06.443Z,61.20
2018-10-07T09:12:34.065Z,60.50
2018-10-07T09:15:01.726Z,60.00
2018-10-07T09:17:29.423Z,59.70
2018-10-07T09:19:57.874Z,59.10
2018-10-07T09:22:25.568Z,58.70
2018-10-07T09:24:53.212Z,58.30
2018-10-07T09:27:21.063Z,58.70
2018-10-07T09:29:51.465Z,58.70
2018-10-07T09:32:19.300Z,58.20
2018-10-07T09:34:47.226Z,58.20
2018-10-07T09:37:14.839Z,58.60
2018-10-07T09:39:42.636Z,58.40
2018-10-07T09:42:10.452Z,58.70
2018-10-07T09:44:38.175Z,59.30
2018-10-07T09:47:05.956Z,59.50
2018-10-07T09:49:34.521Z,59.10
2018-10-07T09:52:04.643Z,58.20
2018-10-07T09:54:32.362Z,57.70
2018-10-07T09:57:01.069Z,58.20
2018-10-07T09:59:28.762Z,57.80
2018-10-07T10:01:57.724Z,56.20
2018-10-07T10:04:30.134Z,56.40
2018-10-07T10:06:57.930Z,54.30
2018-10-07T10:09:27.407Z,53.70
2018-10-07T10:11:55.769Z,53.40
2018-10-07T10:14:23.650Z,53.20
2018-10-07T10:17:02.018Z,53.20
2018-10-07T10:19:40.363Z,53.70
2018-10-07T10:22:11.576Z,53.60
2018-10-07T10:24:48.480Z,54.60
2018-10-07T10:29:31.661Z,54.60
2018-10-07T10:32:35.358Z,55.20
2018-10-07T10:35:16.329Z,54.90
2018-10-07T10:39:23.768Z,55.10
2018-10-07T10:41:58.199Z,54.90
2018-10-07T10:44:33.311Z,55.10
2018-10-07T10:47:09.321Z,55.30
2018-10-07T10:49:44.159Z,54.90
2018-10-07T10:52:18.831Z,55.00
2018-10-07T10:54:50.817Z,55.30
2018-10-07T10:57:30.945Z,54.80
2018-10-07T11:00:04.676Z,53.50
2018-10-07T11:03:40.345Z,52.20
2018-10-07T11:06:15.765Z,52.40
2018-10-07T11:08:47.776Z,51.50
2018-10-07T11:11:24.619Z,51.50
2018-10-07T11:14:02.990Z,51.50
2018-10-07T11:16:43.177Z,50.40
2018-10-07T11:19:19.854Z,49.80
2018-10-07T11:22:57.959Z,50.00
2018-10-07T11:25:36.936Z,50.00
2018-10-07T11:28:12.509Z,49.40
2018-10-07T11:33:02.362Z,50.00
2018-10-07T11:35:41.246Z,49.70
2018-10-07T11:38:14.252Z,49.00
2018-10-07T11:41:52.242Z,48.40
2018-10-07T11:44:32.716Z,48.40
2018-10-07T11:47:12.760Z,50.00
2018-10-07T11:49:46.301Z,48.20
2018-10-07T11:52:58.714Z,48.20
2018-10-07T11:55:26.365Z,48.20
2018-10-07T11:57:54.009Z,48.10
2018-10-07T12:00:21.709Z,48.40
2018-10-07T12:02:49.479Z,48.30
2018-10-07T12:05:17.117Z,48.50
2018-10-07T12:07:44.913Z,48.30
2018-10-07T12:10:12.643Z,48.50
2018-10-07T12:12:40.235Z,48.10
2018-10-07T12:15:07.925Z,48.10
2018-10-07T12:17:35.593Z,47.90
2018-10-07T12:20:03.404Z,47.80
2018-10-07T12:22:31.053Z,48.10
2018-10-07T12:24:58.709Z,48.30
2018-10-07T12:27:26.377Z,47.20
2018-10-07T12:29:54.021Z,47.30
2018-10-07T12:32:21.808Z,47.90
2018-10-07T12:34:49.511Z,47.80
2018-10-07T12:37:17.360Z,48.40
2018-10-07T12:39:45.068Z,47.90
2018-10-07T12:42:12.788Z,48.10
2018-10-07T12:44:40.687Z,48.30
2018-10-07T12:47:08.417Z,47.10
2018-10-07T12:49:36.068Z,46.70
2018-10-07T12:52:04.016Z,47.50
2018-10-07T12:54:31.723Z,47.20
2018-10-07T12:56:59.313Z,47.40
2018-10-07T12:59:26.972Z,47.60
2018-10-07T13:01:54.677Z,47.80
2018-10-07T13:04:22.305Z,47.50
2018-10-07T13:06:50.014Z,47.60
2018-10-07T13:09:17.752Z,47.60
2018-10-07T13:11:45.424Z,47.90
2018-10-07T13:14:13.090Z,47.00
2018-10-07T13:16:41.070Z,46.90
2018-10-07T13:19:08.881Z,47.30
2018-10-07T13:21:36.523Z,47.50
2018-10-07T13:24:04.173Z,46.90
2018-10-07T13:26:38.554Z,47.30
2018-10-07T13:29:06.244Z,47.10
2018-10-07T13:31:33.941Z,47.30
2018-10-07T13:34:08.174Z,47.50
2018-10-07T13:36:35.854Z,47.10
2018-10-07T13:39:05.988Z,47.50
2018-10-07T13:41:33.720Z,47.30
2018-10-07T13:44:01.402Z,47.30
2018-10-07T13:46:29.068Z,46.90
2018-10-07T13:48:56.734Z,46.80
2018-10-07T13:51:24.419Z,47.00
2018-10-07T13:53:52.107Z,46.50
2018-10-07T13:56:19.768Z,47.20
2018-10-07T13:58:47.428Z,47.10
2018-10-07T14:01:15.085Z,47.40
2018-10-07T14:03:42.767Z,47.50
2018-10-07T14:06:10.691Z,47.50
2018-10-07T14:08:38.405Z,46.80
2018-10-07T14:11:06.160Z,46.60
2018-10-07T14:13:33.806Z,46.20
2018-10-07T14:16:01.482Z,46.70
2018-10-07T14:18:29.126Z,46.80
2018-10-07T14:20:56.794Z,47.10
2018-10-07T14:23:24.405Z,47.60
2018-10-07T14:25:52.048Z,47.00
2018-10-07T14:28:19.776Z,46.70
2018-10-07T14:30:47.411Z,46.60
2018-10-07T14:33:15.050Z,46.70
2018-10-07T14:35:42.736Z,47.00
2018-10-07T14:38:10.385Z,47.30
2018-10-07T14:40:38.065Z,47.50
2018-10-07T14:43:05.841Z,47.50
2018-10-07T14:45:33.472Z,47.50
2018-10-07T14:48:01.140Z,47.60
2018-10-07T14:50:28.773Z,47.80
2018-10-07T14:52:56.452Z,47.60
2018-10-07T14:55:24.076Z,48.00
2018-10-07T14:57:51.697Z,47.90
2018-10-07T15:00:19.430Z,47.60
2018-10-07T15:02:47.357Z,47.50
2018-10-07T15:05:15.124Z,48.10
2018-10-07T15:07:42.801Z,47.70
2018-10-07T15:10:10.485Z,48.00
2018-10-07T15:12:38.121Z,48.30
2018-10-07T15:15:06.856Z,48.60
2018-10-07T15:17:34.636Z,49.10
2018-10-07T15:20:08.920Z,49.40
2018-10-07T15:22:36.550Z,49.40
2018-10-07T15:25:04.229Z,49.70
2018-10-07T15:27:32.020Z,49.90
2018-10-07T15:29:59.961Z,50.00
2018-10-07T15:32:27.600Z,50.20
2018-10-07T15:34:55.233Z,50.40
2018-10-07T15:37:23.198Z,50.40
2018-10-07T15:39:50.943Z,50.40
2018-10-07T15:42:18.677Z,50.50
2018-10-07T15:44:46.229Z,51.30
2018-10-07T15:47:14.482Z,50.90
2018-10-07T15:49:42.137Z,50.80
2018-10-07T15:52:09.762Z,50.90
2018-10-07T15:54:37.385Z,51.00
2018-10-07T15:57:05.151Z,51.10
2018-10-07T15:59:32.785Z,51.20
2018-10-07T16:02:00.440Z,51.40
2018-10-07T16:04:28.081Z,51.50
2018-10-07T16:06:55.759Z,51.40
2018-10-07T16:09:23.401Z,51.50
2018-10-07T16:11:51.080Z,51.60
2018-10-07T16:14:18.753Z,51.70
2018-10-07T16:16:46.577Z,51.80
2018-10-07T16:19:14.189Z,51.80
2018-10-07T16:21:41.917Z,52.00
2018-10-07T16:24:09.579Z,52.00
2018-10-07T16:26:37.306Z,52.10
2018-10-07T16:29:04.945Z,52.10
2018-10-07T16:31:32.599Z,52.40
2018-10-07T16:34:00.237Z,52.30
2018-10-07T16:36:27.911Z,52.40
2018-10-07T16:38:55.577Z,52.60
2018-10-07T16:41:23.208Z,52.70
2018-10-07T16:43:50.886Z,52.70
2018-10-07T16:46:18.549Z,52.90
2018-10-07T16:48:46.321Z,53.00
2018-10-07T16:51:14.196Z,53.20
2018-10-07T16:53:42.124Z,53.30
2018-10-07T16:56:09.945Z,53.40
2018-10-07T16:58:38.651Z,53.60
2018-10-07T17:01:07.977Z,53.60
2018-10-07T17:03:36.327Z,53.90
2018-10-07T17:06:03.976Z,54.00
2018-10-07T17:08:31.674Z,54.10
2018-10-07T17:10:59.442Z,54.30
2018-10-07T17:13:27.164Z,54.40
2018-10-07T17:15:54.989Z,54.60
2018-10-07T17:18:22.645Z,54.70
2018-10-07T17:20:50.396Z,54.90
2018-10-07T17:23:18.069Z,55.10
2018-10-07T17:25:45.745Z,55.10
2018-10-07T17:28:13.452Z,55.00
2018-10-07T17:30:41.129Z,55.10
2018-10-07T17:33:08.794Z,55.10
2018-10-07T17:35:36.449Z,55.00
2018-10-07T17:38:04.172Z,55.00
2018-10-07T17:40:31.829Z,54.90
2018-10-07T17:42:59.516Z,54.90
2018-10-07T17:45:27.174Z,54.80
2018-10-07T17:47:54.880Z,54.90
2018-10-07T17:50:22.513Z,55.00
2018-10-07T17:52:50.631Z,55.10
2018-10-07T17:55:18.323Z,55.30
2018-10-07T17:57:46.020Z,55.70
2018-10-07T18:00:14.225Z,55.80
2018-10-07T18:02:41.948Z,56.20
2018-10-07T18:05:09.640Z,56.00
2018-10-07T18:07:37.345Z,56.60
2018-10-07T18:10:04.946Z,56.90
2018-10-07T18:12:32.718Z,57.40
2018-10-07T18:15:00.324Z,57.70
2018-10-07T18:17:28.131Z,57.80
2018-10-07T18:19:55.732Z,58.00
2018-10-07T18:22:23.389Z,58.30
2018-10-07T18:24:50.991Z,59.20
2018-10-07T18:27:18.613Z,58.80
2018-10-07T18:29:46.288Z,58.70
2018-10-07T18:32:13.946Z,58.80
2018-10-07T18:34:41.578Z,58.90
2018-10-07T18:37:09.249Z,59.20
2018-10-07T18:39:36.907Z,59.30
2018-10-07T18:42:04.636Z,59.20
2018-10-07T18:44:32.344Z,59.30
2018-10-07T18:46:59.957Z,59.30
2018-10-07T18:49:27.666Z,60.00
2018-10-07T18:51:55.401Z,59.90
2018-10-07T18:54:23.023Z,60.20
2018-10-07T18:56:50.705Z,60.60
2018-10-07T18:59:18.415Z,60.60
2018-10-07T19:01:46.060Z,60.80
2018-10-07T19:04:13.876Z,61.00
2018-10-07T19:06:41.475Z,61.00
2018-10-07T19:09:10.217Z,61.00
2018-10-07T19:11:37.870Z,61.10
2018-10-07T19:14:05.601Z,61.30
2018-10-07T19:16:33.285Z,61.60
2018-10-07T19:19:01.025Z,61.40
2018-10-07T19:21:28.804Z,61.50
2018-10-07T19:23:57.223Z,61.20
2018-10-07T19:26:24.876Z,61.50
2018-10-07T19:28:52.480Z,62.00
2018-10-07T19:31:20.157Z,61.90
2018-10-07T19:33:47.752Z,61.80
2018-10-07T19:36:15.649Z,61.30
2018-10-07T19:38:43.566Z,61.60
2018-10-07T19:41:11.224Z,62.10
2018-10-07T19:43:38.930Z,62.30
2018-10-07T19:46:06.709Z,62.60
2018-10-07T19:48:34.653Z,62.80
2018-10-07T19:51:02.624Z,62.60
2018-10-07T19:53:30.244Z,62.80
2018-10-07T19:55:58.032Z,62.90
2018-10-07T19:58:25.918Z,63.20
2018-10-07T20:00:53.965Z,63.10
2018-10-07T20:03:21.624Z,63.30
2018-10-07T20:05:49.281Z,63.40
2018-10-07T20:08:16.967Z,63.50
2018-10-07T20:10:44.579Z,63.50
2018-10-07T20:13:12.584Z,63.40
2018-10-07T20:15:40.272Z,63.60
2018-10-07T20:18:08.068Z,63.50
2018-10-07T20:20:35.735Z,63.80
2018-10-07T20:23:03.441Z,63.90
2018-10-07T20:25:31.469Z,63.90
2018-10-07T20:27:59.104Z,64.00
2018-10-07T20:30:26.766Z,63.80
2018-10-07T20:32:54.428Z,63.90
2018-10-07T20:35:22.373Z,64.10
2018-10-07T20:37:50.018Z,64.10
2018-10-07T20:40:17.710Z,64.00
2018-10-07T20:42:45.329Z,63.70
2018-10-07T20:45:13.021Z,63.90
2018-10-07T20:47:41.077Z,64.00
2018-10-07T20:50:08.724Z,64.00
2018-10-07T20:52:36.571Z,64.00
2018-10-07T20:55:04.508Z,63.80
2018-10-07T20:57:32.225Z,63.40
2018-10-07T20:59:59.978Z,63.60
2018-10-07T21:02:27.712Z,63.70
2018-10-07T21:04:55.356Z,63.40
2018-10-07T21:07:23.168Z,63.60
2018-10-07T21:09:50.841Z,64.00
2018-10-07T21:12:25.284Z,63.70
2018-10-07T21:14:52.916Z,63.60
2018-10-07T21:17:20.825Z,63.20
2018-10-07T21:19:48.644Z,62.90
2018-10-07T21:22:16.297Z,62.70
2018-10-07T21:24:43.957Z,62.90
2018-10-07T21:27:11.693Z,63.30
2018-10-07T21:29:39.365Z,63.30
2018-10-07T21:32:06.988Z,62.90
2018-10-07T21:34:41.373Z,62.90
2018-10-07T21:37:09.251Z,63.60
2018-10-07T21:39:37.181Z,63.90
2018-10-07T21:42:04.833Z,63.00
2018-10-07T21:44:32.560Z,62.90
2018-10-07T21:47:00.301Z,63.10
2018-10-07T21:49:27.877Z,63.10
2018-10-07T21:51:55.521Z,62.90
2018-10-07T21:54:23.180Z,64.50
2018-10-07T21:56:50.889Z,64.30
2018-10-07T21:59:18.528Z,64.50
2018-10-07T22:01:46.179Z,64.80
2018-10-07T22:04:13.873Z,64.80
2018-10-07T22:06:41.817Z,65.50
2018-10-07T22:09:09.443Z,66.60
2018-10-07T22:11:37.129Z,66.50
2018-10-07T22:14:11.897Z,66.40
2018-10-07T22:16:39.546Z,65.60
2018-10-07T22:19:07.160Z,65.30
2018-10-07T22:21:34.833Z,65.30
2018-10-07T22:24:02.465Z,65.30
2018-10-07T22:26:30.190Z,65.80
2018-10-07T22:28:57.819Z,66.00
2018-10-07T22:31:25.450Z,66.40
2018-10-07T22:33:53.105Z,66.00
2018-10-07T22:36:21.204Z,65.90
2018-10-07T22:38:48.847Z,65.90
2018-10-07T22:41:16.558Z,65.90
2018-10-07T22:43:44.171Z,65.80
2018-10-07T22:46:11.848Z,65.90
2018-10-07T22:48:39.454Z,65.90
2018-10-07T22:51:07.104Z,65.70
2018-10-07T22:53:34.728Z,65.90
2018-10-07T22:56:02.436Z,66.00
2018-10-07T22:58:30.041Z,64.90
2018-10-07T23:00:57.704Z,65.00
2018-10-07T23:03:25.380Z,64.30
2018-10-07T23:05:53.018Z,63.80
2018-10-07T23:08:21.161Z,62.90
2018-10-07T23:10:48.795Z,62.60
2018-10-07T23:13:16.420Z,64.20
2018-10-07T23:15:44.080Z,63.40
2018-10-07T23:18:11.864Z,63.20
2018-10-07T23:20:39.525Z,62.50
2018-10-07T23:23:07.197Z,62.80
2018-10-07T23:25:34.841Z,62.90
2018-10-07T23:28:02.610Z,62.90
2018-10-07T23:30:30.348Z,63.10
2018-10-07T23:32:58.030Z,64.00
2018-10-07T23:35:25.659Z,64.50
2018-10-07T23:37:53.585Z,64.00
2018-10-07T23:40:21.576Z,63.10
2018-10-07T23:42:49.266Z,62.70
2018-10-07T23:45:16.925Z,62.70
2018-10-07T23:47:44.604Z,62.40
2018-10-07T23:50:12.337Z,62.70
2018-10-07T23:52:39.986Z,62.80
2018-10-07T23:55:07.669Z,62.90
2018-10-07T23:57:35.302Z,62.80
